createdAt,value
2019-05-23T18:22:13.562Z,4.47
2019-05-23T18:24:42.932Z,4.10
2019-05-23T18:27:13.482Z,4.10
2019-05-23T18:29:44.468Z,4.13
2019-05-23T18:32:16.336Z,3.40
2019-05-23T18:34:46.184Z,4.03
2019-05-23T18:37:19.309Z,4.70
2019-05-23T18:39:48.501Z,3.60
2019-05-23T18:42:19.204Z,3.57
2019-05-23T18:44:48.051Z,5.00
2019-05-23T18:47:18.333Z,3.90
2019-05-23T18:49:50.543Z,4.27
2019-05-23T18:52:22.140Z,4.20
2019-05-23T18:54:50.516Z,4.83
2019-05-23T18:57:19.257Z,4.20
2019-05-23T18:59:55.213Z,5.70
2019-05-23T19:02:24.543Z,4.90
2019-05-23T19:04:55.591Z,5.03
2019-05-23T19:07:26.210Z,4.57
2019-05-23T19:09:54.581Z,4.10
2019-05-23T19:12:25.646Z,5.10
2019-05-23T19:15:02.231Z,5.03
2019-05-23T19:17:31.558Z,4.50
2019-05-23T19:20:02.332Z,4.60
2019-05-23T19:22:49.976Z,4.47
2019-05-23T19:25:19.395Z,4.83
2019-05-23T19:27:49.379Z,6.37
2019-05-23T19:30:19.520Z,5.40
2019-05-23T19:32:49.344Z,5.00
2019-05-23T19:40:27.912Z,7.57
2019-05-23T19:42:56.779Z,6.40
2019-05-23T19:45:25.674Z,6.80
2019-05-23T19:47:54.432Z,6.33
2019-05-23T19:50:23.537Z,6.63
2019-05-23T19:52:52.653Z,6.23
2019-05-23T19:55:21.218Z,6.50
2019-05-23T19:57:51.542Z,6.90
2019-05-23T20:00:22.178Z,7.03
2019-05-23T20:02:52.847Z,7.20
2019-05-23T20:05:35.598Z,6.50
2019-05-23T20:08:05.845Z,7.13
2019-05-23T20:10:36.703Z,7.03
2019-05-23T20:13:05.765Z,9.47
2019-05-23T20:15:35.075Z,7.07
2019-05-23T20:18:05.027Z,7.87
2019-05-23T20:20:35.071Z,7.57
2019-05-23T20:23:04.415Z,7.13
2019-05-23T20:25:33.500Z,6.60
2019-05-23T20:28:02.099Z,7.03
2019-05-23T20:30:43.314Z,6.20
2019-05-23T20:33:12.025Z,5.60
2019-05-23T20:35:40.960Z,7.30
2019-05-23T20:38:09.984Z,6.90
2019-05-23T20:40:41.519Z,7.63
2019-05-23T20:43:10.771Z,7.10
2019-05-23T20:45:39.999Z,5.90
2019-05-23T20:48:09.069Z,6.17
2019-05-23T20:50:38.260Z,7.77
2019-05-23T20:53:06.793Z,7.37
2019-05-23T20:55:36.345Z,7.23
2019-05-23T20:58:05.720Z,7.43
2019-05-23T21:00:36.370Z,7.27
2019-05-23T21:03:06.544Z,7.87
2019-05-23T21:05:35.507Z,8.87
2019-05-23T21:08:06.910Z,7.77
2019-05-23T21:10:44.677Z,10.00
2019-05-23T21:13:13.904Z,8.03
2019-05-23T21:15:43.411Z,9.53
2019-05-23T21:18:12.983Z,7.50
2019-05-23T21:20:41.927Z,7.23
2019-05-23T21:23:11.409Z,7.10
2019-05-23T21:25:42.110Z,7.60
2019-05-23T21:28:11.014Z,7.83
2019-05-23T21:30:41.612Z,7.73
2019-05-23T21:33:10.113Z,7.27
2019-05-23T21:35:38.803Z,8.00
2019-05-23T21:38:07.533Z,7.63
2019-05-23T21:40:42.006Z,7.67
2019-05-23T21:43:10.822Z,7.50
2019-05-23T21:45:39.705Z,7.27
2019-05-23T21:48:08.679Z,7.60
2019-05-23T21:50:37.609Z,7.63
2019-05-23T21:53:06.546Z,6.77
2019-05-23T21:55:42.942Z,7.97
2019-05-23T21:58:12.894Z,7.37
2019-05-23T22:01:07.656Z,7.50
2019-05-23T22:03:55.627Z,7.20
2019-05-23T22:06:30.239Z,6.90
2019-05-23T22:09:00.872Z,6.67
2019-05-23T22:11:29.642Z,7.53
2019-05-23T22:13:59.673Z,6.97
2019-05-23T22:16:28.656Z,6.77
2019-05-23T22:18:57.653Z,6.60
2019-05-23T22:21:26.243Z,8.00
2019-05-23T22:23:54.708Z,7.87
2019-05-23T22:26:23.884Z,7.10
2019-05-23T22:28:52.952Z,9.27
2019-05-23T22:31:22.243Z,6.90
2019-05-23T22:34:04.390Z,9.20
2019-05-23T22:36:33.358Z,7.00
2019-05-23T22:39:02.200Z,8.27
2019-05-23T22:41:31.516Z,7.47
2019-05-23T22:44:02.929Z,6.87
2019-05-23T22:46:31.578Z,7.50
2019-05-23T22:49:00.034Z,7.77
2019-05-23T22:51:29.197Z,7.87
2019-05-23T22:53:58.189Z,7.50
2019-05-23T22:56:27.121Z,7.67
2019-05-23T22:58:56.594Z,7.93
2019-05-23T23:01:26.706Z,8.17
2019-05-23T23:03:56.156Z,9.23
2019-05-23T23:06:25.070Z,8.30
2019-05-23T23:08:54.001Z,8.97
2019-05-23T23:11:23.117Z,8.70
2019-05-23T23:13:52.310Z,8.63
2019-05-23T23:16:20.783Z,10.30
2019-05-23T23:18:49.323Z,8.70
2019-05-23T23:21:17.778Z,9.43
2019-05-23T23:23:47.183Z,8.50
2019-05-23T23:26:16.413Z,10.03
2019-05-23T23:28:45.305Z,8.40
2019-05-23T23:31:14.082Z,8.50
2019-05-23T23:33:42.666Z,8.50
2019-05-23T23:36:11.022Z,9.00
2019-05-23T23:38:39.890Z,8.70
2019-05-23T23:41:08.827Z,8.90
2019-05-23T23:43:37.269Z,8.43
2019-05-23T23:46:23.330Z,7.70
2019-05-23T23:49:10.505Z,8.60
2019-05-23T23:51:57.387Z,8.60
2019-05-23T23:54:43.542Z,8.37
2019-05-23T23:57:30.125Z,9.10
