createdAt,value
2023-04-16T00:04:23.222Z,3.85
2023-04-16T00:06:51.088Z,4.13
2023-04-16T00:09:27.377Z,3.70
2023-04-16T00:11:55.042Z,4.03
2023-04-16T00:14:22.903Z,3.80
2023-04-16T00:16:51.569Z,3.90
2023-04-16T00:19:19.659Z,3.67
2023-04-16T00:21:51.485Z,3.92
2023-04-16T00:24:21.824Z,3.70
2023-04-16T00:26:50.807Z,4.57
2023-04-16T00:29:19.666Z,4.30
2023-04-16T00:31:48.265Z,4.50
2023-04-16T00:34:15.841Z,4.28
2023-04-16T00:36:44.116Z,4.40
2023-04-16T00:39:13.276Z,4.63
2023-04-16T00:41:41.185Z,5.07
2023-04-16T00:44:09.362Z,4.63
2023-04-16T00:46:38.420Z,5.25
2023-04-16T00:49:06.266Z,5.63
2023-04-16T00:51:34.169Z,5.32
2023-04-16T00:54:02.195Z,5.32
2023-04-16T00:56:29.792Z,5.72
2023-04-16T00:58:57.855Z,5.10
2023-04-16T01:01:25.794Z,5.22
2023-04-16T01:03:59.330Z,5.70
2023-04-16T01:06:28.635Z,5.75
2023-04-16T01:08:59.562Z,5.85
2023-04-16T01:11:29.025Z,5.05
2023-04-16T01:13:57.686Z,6.78
2023-04-16T01:16:26.961Z,6.20
2023-04-16T01:18:54.761Z,6.18
2023-04-16T01:21:23.046Z,7.38
2023-04-16T01:23:50.633Z,7.53
2023-04-16T01:26:20.721Z,7.22
2023-04-16T01:28:50.152Z,7.13
2023-04-16T01:31:19.018Z,7.90
2023-04-16T01:34:25.404Z,8.15
2023-04-16T01:36:53.458Z,8.38
2023-04-16T01:39:21.173Z,7.82
2023-04-16T01:41:54.454Z,9.05
2023-04-16T01:44:23.225Z,9.70
2023-04-16T01:46:52.455Z,9.32
2023-04-16T01:49:22.626Z,9.68
2023-04-16T01:51:50.515Z,10.43
2023-04-16T01:54:21.263Z,10.32
2023-04-16T01:56:52.165Z,9.65
2023-04-16T01:59:20.597Z,11.43
2023-04-16T02:01:50.726Z,12.32
2023-04-16T02:04:20.138Z,11.25
2023-04-16T02:06:50.716Z,11.80
2023-04-16T02:09:19.585Z,11.73
2023-04-16T02:11:52.856Z,11.00
2023-04-16T02:14:21.241Z,12.80
2023-04-16T02:16:52.797Z,12.25
2023-04-16T02:19:36.146Z,12.70
2023-04-16T02:22:03.840Z,12.98
2023-04-16T02:24:31.543Z,13.05
2023-04-16T02:29:29.745Z,13.77
2023-04-16T02:32:05.263Z,12.23
2023-04-16T02:34:34.871Z,13.98
2023-04-16T02:37:05.802Z,13.25
2023-04-16T02:39:33.922Z,13.88
2023-04-16T02:42:05.492Z,13.57
2023-04-16T02:44:33.589Z,12.70
2023-04-16T02:47:01.178Z,13.40
2023-04-16T02:49:28.872Z,14.05
2023-04-16T02:51:56.565Z,13.85
2023-04-16T02:54:24.098Z,13.65
2023-04-16T02:56:55.191Z,13.93
2023-04-16T02:59:28.797Z,13.80
2023-04-16T03:01:56.741Z,13.82
2023-04-16T03:04:24.576Z,14.90
2023-04-16T03:06:52.256Z,12.93
2023-04-16T03:09:20.592Z,14.25
2023-04-16T03:11:48.795Z,14.38
2023-04-16T03:14:19.428Z,14.65
2023-04-16T03:16:48.289Z,13.75
2023-04-16T03:19:17.778Z,14.48
2023-04-16T03:21:47.786Z,14.68
2023-04-16T03:24:15.892Z,15.70
2023-04-16T03:26:43.727Z,14.70
2023-04-16T03:29:11.650Z,14.40
2023-04-16T03:31:41.712Z,15.35
2023-04-16T03:34:11.812Z,15.38
2023-04-16T03:36:41.346Z,15.07
2023-04-16T03:39:09.534Z,15.43
2023-04-16T03:41:38.248Z,15.50
2023-04-16T03:44:05.848Z,15.48
2023-04-16T03:46:34.616Z,15.38
2023-04-16T03:49:02.121Z,14.23
2023-04-16T03:51:30.031Z,15.27
2023-04-16T03:53:57.997Z,15.57
2023-04-16T03:56:28.890Z,14.15
2023-04-16T03:58:58.670Z,14.65
2023-04-16T04:01:26.439Z,15.23
2023-04-16T04:03:54.501Z,14.18
2023-04-16T04:06:22.328Z,15.73
2023-04-16T04:08:50.133Z,15.38
2023-04-16T04:11:19.255Z,15.05
2023-04-16T04:13:51.557Z,16.02
2023-04-16T04:16:25.493Z,18.08
2023-04-16T04:18:53.351Z,16.17
2023-04-16T04:21:22.645Z,17.50
2023-04-16T04:23:50.508Z,16.77
2023-04-16T04:26:21.219Z,16.27
2023-04-16T04:28:51.029Z,15.45
2023-04-16T04:31:21.128Z,15.45
2023-04-16T04:33:49.640Z,16.17
2023-04-16T04:36:22.393Z,15.18
2023-04-16T04:38:51.310Z,17.63
2023-04-16T04:41:21.764Z,15.52
2023-04-16T04:43:49.503Z,16.75
2023-04-16T04:46:22.217Z,16.70
2023-04-16T04:48:51.045Z,16.23
2023-04-16T04:51:22.490Z,16.73
2023-04-16T04:53:50.226Z,17.98
2023-04-16T04:56:23.766Z,18.23
2023-04-16T04:58:52.251Z,19.13
2023-04-16T05:01:31.907Z,19.90
2023-04-16T05:04:01.109Z,19.88
2023-04-16T05:06:29.621Z,19.80
2023-04-16T05:08:57.322Z,20.83
2023-04-16T05:11:24.951Z,20.38
2023-04-16T05:13:52.575Z,20.77
2023-04-16T05:16:21.391Z,22.15
2023-04-16T05:18:50.630Z,21.23
2023-04-16T05:21:19.943Z,22.10
2023-04-16T05:23:48.878Z,21.58
2023-04-16T05:26:19.032Z,21.15
2023-04-16T05:28:47.358Z,22.13
2023-04-16T05:31:15.508Z,20.85
2023-04-16T05:33:43.195Z,22.23
2023-04-16T05:36:11.529Z,22.23
2023-04-16T05:38:38.934Z,22.50
2023-04-16T05:41:07.187Z,22.10
2023-04-16T05:43:35.031Z,21.55
2023-04-16T05:46:02.607Z,21.33
2023-04-16T05:48:30.342Z,20.15
2023-04-16T05:50:58.097Z,20.05
2023-04-16T05:53:25.944Z,20.75
2023-04-16T05:55:53.850Z,18.65
2023-04-16T05:58:21.448Z,19.65
2023-04-16T06:00:49.595Z,18.38
2023-04-16T06:03:19.430Z,18.55
2023-04-16T06:05:51.150Z,17.90
2023-04-16T06:08:29.373Z,16.88
2023-04-16T06:10:56.897Z,18.35
2023-04-16T06:13:24.654Z,17.95
2023-04-16T06:15:52.478Z,19.05
2023-04-16T06:18:20.972Z,17.48
2023-04-16T06:20:50.069Z,18.83
2023-04-16T06:23:21.385Z,19.30
2023-04-16T06:25:49.747Z,18.25
2023-04-16T06:28:19.629Z,18.67
2023-04-16T06:30:49.229Z,18.25
2023-04-16T06:33:19.231Z,18.70
2023-04-16T06:38:15.470Z,17.52
2023-04-16T06:40:43.261Z,18.23
2023-04-16T06:43:11.050Z,18.15
2023-04-16T06:45:38.978Z,18.67
2023-04-16T06:48:06.637Z,18.48
2023-04-16T06:50:35.537Z,18.63
2023-04-16T06:53:04.075Z,18.05
2023-04-16T06:55:31.658Z,18.75
2023-04-16T06:58:00.169Z,17.60
2023-04-16T07:00:27.945Z,17.17
2023-04-16T07:02:57.877Z,17.50
2023-04-16T07:05:27.376Z,17.50
2023-04-16T07:07:58.269Z,18.08
2023-04-16T07:10:26.229Z,17.42
2023-04-16T07:12:53.830Z,18.65
2023-04-16T07:15:22.484Z,18.33
2023-04-16T07:17:51.614Z,17.55
2023-04-16T07:20:22.273Z,16.10
2023-04-16T07:22:50.899Z,18.50
2023-04-16T07:25:23.644Z,17.23
2023-04-16T07:27:51.605Z,18.67
2023-04-16T07:30:24.761Z,17.20
2023-04-16T07:32:53.314Z,18.33
2023-04-16T07:35:21.360Z,17.63
2023-04-16T07:37:49.807Z,18.23
2023-04-16T07:40:24.005Z,17.77
2023-04-16T07:42:52.081Z,17.17
2023-04-16T07:45:20.436Z,18.25
2023-04-16T07:47:49.362Z,17.08
2023-04-16T07:50:21.272Z,17.13
2023-04-16T07:52:49.425Z,17.83
2023-04-16T07:55:18.649Z,18.02
2023-04-16T07:57:47.081Z,17.42
2023-04-16T08:00:15.447Z,18.17
2023-04-16T08:02:44.099Z,16.67
2023-04-16T08:05:12.835Z,16.85
2023-04-16T08:07:40.430Z,17.17
2023-04-16T08:10:08.574Z,17.15
2023-04-16T08:12:36.563Z,16.30
2023-04-16T08:15:04.113Z,17.42
2023-04-16T08:17:31.814Z,17.48
2023-04-16T08:20:04.914Z,17.85
2023-04-16T08:22:34.657Z,17.20
2023-04-16T08:25:02.806Z,18.40
2023-04-16T08:27:30.428Z,17.25
2023-04-16T08:29:57.955Z,17.30
2023-04-16T08:32:26.265Z,17.23
2023-04-16T08:34:57.621Z,16.85
2023-04-16T08:37:25.834Z,17.38
2023-04-16T08:39:54.474Z,16.60
2023-04-16T08:42:32.288Z,17.85
2023-04-16T08:45:18.952Z,17.40
2023-04-16T08:47:49.050Z,18.75
2023-04-16T08:50:20.213Z,17.75
2023-04-16T08:52:53.330Z,17.65
2023-04-16T08:55:24.295Z,17.13
2023-04-16T08:57:54.604Z,18.60
2023-04-16T09:00:23.078Z,17.35
2023-04-16T09:02:51.814Z,18.77
2023-04-16T09:05:21.940Z,18.67
2023-04-16T09:07:57.027Z,17.85
2023-04-16T09:10:28.758Z,18.85
2023-04-16T09:13:04.381Z,17.42
2023-04-16T09:15:33.998Z,18.27
2023-04-16T09:18:03.277Z,18.70
2023-04-16T09:20:30.990Z,18.38
2023-04-16T09:23:03.480Z,18.92
2023-04-16T09:25:35.857Z,18.70
2023-04-16T09:28:04.436Z,18.95
2023-04-16T09:30:32.017Z,19.60
2023-04-16T09:33:17.946Z,18.48
2023-04-16T09:35:48.780Z,19.65
2023-04-16T09:38:20.854Z,19.60
2023-04-16T09:41:07.279Z,20.30
2023-04-16T09:43:35.733Z,19.48
2023-04-16T09:46:08.010Z,19.67
2023-04-16T09:48:36.782Z,19.65
2023-04-16T09:51:07.014Z,20.08
2023-04-16T09:53:37.580Z,18.90
2023-04-16T09:56:07.080Z,20.08
2023-04-16T09:58:38.140Z,20.00
2023-04-16T10:01:08.531Z,20.27
2023-04-16T10:03:37.267Z,21.85
2023-04-16T10:06:09.902Z,19.75
2023-04-16T10:08:37.885Z,20.67
2023-04-16T10:11:08.110Z,19.55
2023-04-16T10:13:36.212Z,20.05
2023-04-16T10:16:04.242Z,19.42
2023-04-16T10:18:32.106Z,20.98
2023-04-16T10:21:00.017Z,20.05
2023-04-16T10:23:28.613Z,19.25
2023-04-16T10:25:57.602Z,21.13
2023-04-16T10:28:27.321Z,20.10
2023-04-16T10:30:56.727Z,20.10
2023-04-16T10:33:25.568Z,19.52
2023-04-16T10:36:04.899Z,20.27
2023-04-16T10:38:35.501Z,20.10
2023-04-16T10:41:05.560Z,19.55
2023-04-16T10:43:34.578Z,20.15
2023-04-16T10:46:21.633Z,19.70
2023-04-16T10:48:50.903Z,18.95
2023-04-16T10:51:31.787Z,19.83
2023-04-16T10:54:06.023Z,19.23
2023-04-16T10:56:36.577Z,20.50
2023-04-16T10:59:08.393Z,19.83
2023-04-16T11:01:45.172Z,18.80
2023-04-16T11:04:22.022Z,17.45
2023-04-16T11:07:05.960Z,18.75
2023-04-16T11:09:53.253Z,20.08
2023-04-16T11:12:41.066Z,19.85
2023-04-16T11:15:24.399Z,18.95
2023-04-16T11:17:53.020Z,18.58
2023-04-16T11:20:28.132Z,18.30
2023-04-16T11:22:57.024Z,18.52
2023-04-16T11:25:30.037Z,17.95
2023-04-16T11:27:59.633Z,17.92
2023-04-16T11:30:34.744Z,19.00
2023-04-16T11:33:06.347Z,18.92
2023-04-16T11:35:34.286Z,18.55
2023-04-16T11:38:04.740Z,19.17
2023-04-16T11:40:33.275Z,19.08
2023-04-16T11:43:04.170Z,17.15
2023-04-16T11:45:32.010Z,16.83
2023-04-16T11:48:02.945Z,17.63
2023-04-16T11:50:30.605Z,16.48
2023-04-16T11:53:04.392Z,17.08
2023-04-16T11:55:32.290Z,18.38
2023-04-16T11:58:12.052Z,17.42
2023-04-16T12:00:39.784Z,18.23
2023-04-16T12:03:08.385Z,17.95
2023-04-16T12:05:39.348Z,17.70
2023-04-16T12:08:07.935Z,16.98
2023-04-16T12:10:36.876Z,16.77
2023-04-16T12:13:31.269Z,16.95
2023-04-16T12:15:59.030Z,17.23
2023-04-16T12:18:27.747Z,17.45
2023-04-16T12:20:56.115Z,18.25
2023-04-16T12:23:33.748Z,18.08
2023-04-16T12:26:10.829Z,17.75
2023-04-16T12:28:41.942Z,17.33
2023-04-16T12:31:10.819Z,17.17
2023-04-16T12:33:39.004Z,16.52
2023-04-16T12:36:22.358Z,16.08
2023-04-16T12:38:50.035Z,15.90
2023-04-16T12:41:18.616Z,16.60
2023-04-16T12:43:48.849Z,15.27
2023-04-16T12:46:17.720Z,16.23
2023-04-16T12:48:48.420Z,17.42
2023-04-16T12:51:17.385Z,15.02
2023-04-16T12:53:45.037Z,14.07
2023-04-16T12:56:13.201Z,14.57
2023-04-16T12:58:40.956Z,13.82
2023-04-16T13:01:08.778Z,13.75
2023-04-16T13:03:37.561Z,14.73
2023-04-16T13:06:05.918Z,15.10
2023-04-16T13:08:33.812Z,14.90
2023-04-16T13:11:01.540Z,14.15
2023-04-16T13:13:29.308Z,14.25
2023-04-16T13:15:58.825Z,13.93
2023-04-16T13:18:30.415Z,13.60
2023-04-16T13:20:59.102Z,14.90
2023-04-16T13:23:28.311Z,14.60
2023-04-16T13:25:59.653Z,13.32
2023-04-16T13:28:28.051Z,13.50
2023-04-16T13:30:56.227Z,13.95
2023-04-16T13:33:24.702Z,13.73
2023-04-16T13:35:52.375Z,13.77
2023-04-16T13:38:20.403Z,13.98
2023-04-16T13:40:52.399Z,15.70
2023-04-16T13:43:22.412Z,13.20
2023-04-16T13:45:50.645Z,12.82
2023-04-16T13:48:18.792Z,13.40
2023-04-16T13:50:47.364Z,13.07
2023-04-16T13:53:14.940Z,11.88
2023-04-16T13:55:43.350Z,12.60
2023-04-16T13:58:12.449Z,12.90
2023-04-16T14:00:40.610Z,13.10
2023-04-16T14:03:08.736Z,12.25
2023-04-16T14:05:36.290Z,13.15
2023-04-16T14:08:04.151Z,11.65
2023-04-16T14:10:33.163Z,12.43
2023-04-16T14:13:01.126Z,12.23
2023-04-16T14:15:30.411Z,11.85
2023-04-16T14:17:58.319Z,11.98
2023-04-16T14:20:26.263Z,13.02
2023-04-16T14:22:53.935Z,13.13
2023-04-16T14:25:21.734Z,12.13
2023-04-16T14:27:50.077Z,11.45
2023-04-16T14:30:18.883Z,13.63
2023-04-16T14:32:48.447Z,12.95
2023-04-16T14:35:18.404Z,13.75
2023-04-16T14:37:47.416Z,13.60
2023-04-16T14:40:15.518Z,13.43
2023-04-16T14:42:43.464Z,12.95
2023-04-16T14:45:11.576Z,14.23
2023-04-16T14:47:48.065Z,13.60
2023-04-16T14:50:16.632Z,13.20
2023-04-16T14:52:44.898Z,13.70
2023-04-16T14:55:12.395Z,13.35
2023-04-16T14:57:41.861Z,13.52
2023-04-16T15:00:13.583Z,13.82
2023-04-16T15:02:41.788Z,14.02
2023-04-16T15:05:10.648Z,13.77
2023-04-16T15:07:38.431Z,13.82
2023-04-16T15:10:06.998Z,13.45
2023-04-16T15:12:37.629Z,14.25
2023-04-16T15:17:33.704Z,13.48
2023-04-16T15:20:01.256Z,14.52
2023-04-16T15:22:29.562Z,13.73
2023-04-16T15:24:57.965Z,14.45
2023-04-16T15:27:26.867Z,14.60
2023-04-16T15:29:54.503Z,13.85
2023-04-16T15:32:22.793Z,13.48
2023-04-16T15:34:52.591Z,14.55
2023-04-16T15:37:23.877Z,13.95
2023-04-16T15:39:51.916Z,13.38
2023-04-16T15:42:20.019Z,12.90
2023-04-16T15:44:48.737Z,13.88
2023-04-16T15:47:18.214Z,13.43
2023-04-16T15:49:48.562Z,14.15
2023-04-16T15:54:48.964Z,14.18
2023-04-16T15:57:18.066Z,13.77
2023-04-16T15:59:59.373Z,13.15
2023-04-16T16:02:34.260Z,13.48
2023-04-16T16:05:05.086Z,13.55
2023-04-16T16:07:33.032Z,13.95
2023-04-16T16:10:05.247Z,13.38
2023-04-16T16:12:33.362Z,14.45
2023-04-16T16:15:02.494Z,13.75
2023-04-16T16:17:30.502Z,14.18
2023-04-16T16:19:59.238Z,13.25
2023-04-16T16:22:26.966Z,14.10
2023-04-16T16:24:56.454Z,14.45
2023-04-16T16:27:23.953Z,14.25
2023-04-16T16:29:51.669Z,12.60
2023-04-16T16:32:22.616Z,13.25
2023-04-16T16:34:50.417Z,12.95
2023-04-16T16:37:19.303Z,13.38
2023-04-16T16:39:47.150Z,13.55
2023-04-16T16:42:18.675Z,13.88
2023-04-16T16:44:48.623Z,13.65
2023-04-16T16:47:19.112Z,13.63
2023-04-16T16:49:50.227Z,13.80
2023-04-16T16:52:21.859Z,13.38
2023-04-16T16:54:49.968Z,14.25
2023-04-16T16:57:21.784Z,13.35
2023-04-16T16:59:51.199Z,13.80
2023-04-16T17:02:19.466Z,14.30
2023-04-16T17:05:08.845Z,14.10
2023-04-16T17:07:36.636Z,14.43
2023-04-16T17:10:06.604Z,14.32
2023-04-16T17:12:34.722Z,14.18
2023-04-16T17:15:03.579Z,14.43
2023-04-16T17:17:33.345Z,14.48
2023-04-16T17:20:01.833Z,14.45
2023-04-16T17:22:30.733Z,15.07
2023-04-16T17:24:58.315Z,14.07
2023-04-16T17:27:29.572Z,14.52
2023-04-16T17:30:01.279Z,12.95
2023-04-16T17:32:30.289Z,14.98
2023-04-16T17:34:58.145Z,14.85
2023-04-16T17:37:26.072Z,14.52
2023-04-16T17:39:53.828Z,13.70
2023-04-16T17:42:25.511Z,13.63
2023-04-16T17:44:53.881Z,14.60
2023-04-16T17:47:24.343Z,14.07
2023-04-16T17:49:58.048Z,14.18
2023-04-16T17:52:25.944Z,13.68
2023-04-16T17:55:01.532Z,14.75
2023-04-16T17:57:29.479Z,14.38
2023-04-16T17:59:57.555Z,14.18
2023-04-16T18:02:25.375Z,13.98
2023-04-16T18:04:54.220Z,14.52
2023-04-16T18:07:21.873Z,15.80
2023-04-16T18:09:49.577Z,16.20
2023-04-16T18:12:17.978Z,16.20
2023-04-16T18:14:48.015Z,14.80
2023-04-16T18:17:25.915Z,15.70
2023-04-16T18:19:53.590Z,15.60
2023-04-16T18:22:21.600Z,15.43
2023-04-16T18:24:49.592Z,16.23
2023-04-16T18:27:17.448Z,16.27
2023-04-16T18:29:46.715Z,15.93
2023-04-16T18:32:15.725Z,16.55
2023-04-16T18:34:43.520Z,15.02
2023-04-16T18:37:10.984Z,16.55
2023-04-16T18:39:38.652Z,16.85
2023-04-16T18:42:06.571Z,16.23
2023-04-16T18:44:34.402Z,15.73
2023-04-16T18:47:02.674Z,16.63
2023-04-16T18:49:31.391Z,17.38
2023-04-16T18:52:01.222Z,17.27
2023-04-16T18:54:28.760Z,18.67
2023-04-16T18:56:58.638Z,18.25
2023-04-16T18:59:27.679Z,16.75
2023-04-16T19:01:55.312Z,18.52
2023-04-16T19:04:23.319Z,16.15
2023-04-16T19:06:50.919Z,19.40
2023-04-16T19:09:20.216Z,17.10
2023-04-16T19:11:51.322Z,17.95
2023-04-16T19:14:20.284Z,18.75
2023-04-16T19:16:51.414Z,18.20
2023-04-16T19:19:22.379Z,17.83
2023-04-16T19:21:50.012Z,19.38
2023-04-16T19:24:20.079Z,19.13
2023-04-16T19:26:48.503Z,19.65
2023-04-16T19:29:18.604Z,18.77
2023-04-16T19:31:48.071Z,18.65
2023-04-16T19:34:17.423Z,18.60
2023-04-16T19:36:49.342Z,19.88
2023-04-16T19:39:17.471Z,19.35
2023-04-16T19:41:47.365Z,19.73
2023-04-16T19:44:17.477Z,19.42
2023-04-16T19:46:45.099Z,19.73
2023-04-16T19:49:14.126Z,20.95
2023-04-16T19:51:41.648Z,19.83
2023-04-16T19:54:09.575Z,20.83
2023-04-16T19:56:38.723Z,19.77
2023-04-16T19:59:07.000Z,21.02
2023-04-16T20:01:36.163Z,20.90
2023-04-16T20:04:03.951Z,21.45
2023-04-16T20:06:31.820Z,20.20
2023-04-16T20:08:59.623Z,21.33
2023-04-16T20:11:30.196Z,19.95
2023-04-16T20:16:27.997Z,19.58
2023-04-16T20:18:58.474Z,20.73
2023-04-16T20:23:55.021Z,20.42
2023-04-16T20:26:24.891Z,18.77
2023-04-16T20:28:52.457Z,21.17
2023-04-16T20:31:20.214Z,20.42
2023-04-16T20:33:48.589Z,21.45
2023-04-16T20:36:17.248Z,20.05
2023-04-16T20:38:45.093Z,21.45
2023-04-16T20:41:20.332Z,20.88
2023-04-16T20:43:51.032Z,21.92
2023-04-16T20:46:32.902Z,22.88
2023-04-16T20:49:01.275Z,22.30
2023-04-16T20:51:28.937Z,23.52
2023-04-16T20:53:56.710Z,22.15
2023-04-16T20:56:26.357Z,23.00
2023-04-16T20:58:56.239Z,22.30
2023-04-16T21:01:26.313Z,23.30
2023-04-16T21:03:55.140Z,23.77
2023-04-16T21:06:24.242Z,22.70
2023-04-16T21:08:52.054Z,23.50
2023-04-16T21:11:22.063Z,24.08
2023-04-16T21:13:49.917Z,24.15
2023-04-16T21:16:18.691Z,23.90
2023-04-16T21:18:47.422Z,23.75
2023-04-16T21:21:15.142Z,24.05
2023-04-16T21:23:43.095Z,23.85
2023-04-16T21:26:10.556Z,23.40
2023-04-16T21:28:38.537Z,23.90
2023-04-16T21:31:06.302Z,24.27
2023-04-16T21:33:35.236Z,24.58
2023-04-16T21:36:02.894Z,24.35
2023-04-16T21:38:30.418Z,23.92
2023-04-16T21:40:58.175Z,26.05
2023-04-16T21:43:27.231Z,24.95
2023-04-16T21:45:54.789Z,24.92
2023-04-16T21:48:22.774Z,23.80
2023-04-16T21:50:58.324Z,25.00
2023-04-16T21:53:32.159Z,25.13
2023-04-16T21:55:59.904Z,25.48
2023-04-16T21:58:28.670Z,23.08
2023-04-16T22:00:56.419Z,24.40
2023-04-16T22:03:26.855Z,24.05
2023-04-16T22:06:01.339Z,24.15
2023-04-16T22:08:32.426Z,24.58
2023-04-16T22:11:01.914Z,24.08
2023-04-16T22:13:32.478Z,24.23
2023-04-16T22:16:01.541Z,24.58
2023-04-16T22:18:32.928Z,23.77
2023-04-16T22:21:01.521Z,25.00
2023-04-16T22:23:29.637Z,24.83
2023-04-16T22:25:57.699Z,25.20
2023-04-16T22:28:25.203Z,23.90
2023-04-16T22:30:52.860Z,24.52
2023-04-16T22:33:22.306Z,25.42
2023-04-16T22:35:50.043Z,24.52
2023-04-16T22:38:21.401Z,25.10
2023-04-16T22:40:50.246Z,24.33
2023-04-16T22:43:19.417Z,24.75
2023-04-16T22:45:47.669Z,25.05
2023-04-16T22:48:23.122Z,25.83
2023-04-16T22:50:51.555Z,24.98
2023-04-16T22:53:26.537Z,24.90
2023-04-16T22:55:55.426Z,24.25
2023-04-16T22:58:22.798Z,25.15
2023-04-16T23:00:54.623Z,24.92
2023-04-16T23:03:22.711Z,24.83
2023-04-16T23:05:50.394Z,24.60
2023-04-16T23:08:21.035Z,24.98
2023-04-16T23:10:49.488Z,25.48
2023-04-16T23:13:18.405Z,25.17
2023-04-16T23:15:48.457Z,26.00
2023-04-16T23:18:17.337Z,26.17
2023-04-16T23:20:45.400Z,24.80
2023-04-16T23:23:13.069Z,24.20
2023-04-16T23:25:42.149Z,25.42
2023-04-16T23:28:11.130Z,24.60
2023-04-16T23:30:38.722Z,24.90
2023-04-16T23:33:06.936Z,25.13
2023-04-16T23:35:35.611Z,26.20
2023-04-16T23:38:03.581Z,25.02
2023-04-16T23:40:32.492Z,25.45
2023-04-16T23:43:00.125Z,24.25
2023-04-16T23:45:27.902Z,25.85
2023-04-16T23:47:55.510Z,24.33
2023-04-16T23:50:23.347Z,24.38
2023-04-16T23:52:51.168Z,23.23
2023-04-16T23:55:19.675Z,22.95
2023-04-16T23:57:48.412Z,22.98
