createdAt,value
2019-01-25T00:01:26.432Z,72.90
2019-01-25T00:03:54.827Z,76.83
2019-01-25T00:06:23.181Z,69.47
2019-01-25T00:08:51.463Z,68.83
2019-01-25T00:11:19.778Z,71.13
2019-01-25T00:13:48.065Z,69.60
2019-01-25T00:19:03.694Z,62.50
2019-01-25T00:21:31.997Z,67.40
2019-01-25T00:24:00.414Z,66.17
2019-01-25T00:26:28.819Z,62.87
2019-01-25T00:28:57.094Z,65.77
2019-01-25T00:31:25.394Z,65.53
2019-01-25T00:33:53.720Z,69.53
2019-01-25T00:36:22.046Z,67.43
2019-01-25T00:38:50.350Z,71.80
2019-01-25T00:41:18.666Z,69.83
2019-01-25T00:43:48.587Z,70.97
2019-01-25T00:46:18.506Z,70.87
2019-01-25T00:48:46.822Z,70.67
2019-01-25T00:51:15.102Z,62.90
2019-01-25T00:53:43.395Z,66.17
2019-01-25T00:56:11.776Z,74.40
2019-01-25T01:03:40.162Z,80.67
2019-01-25T01:06:08.440Z,74.10
2019-01-25T01:08:36.793Z,81.63
2019-01-25T01:11:13.207Z,82.80
2019-01-25T01:13:41.486Z,79.30
2019-01-25T01:16:09.766Z,80.53
2019-01-25T01:18:38.088Z,80.37
2019-01-25T01:21:06.508Z,78.87
2019-01-25T01:23:34.918Z,79.13
2019-01-25T01:26:03.244Z,69.20
2019-01-25T01:28:32.621Z,78.00
2019-01-25T01:31:00.877Z,77.37
2019-01-25T01:33:29.178Z,74.93
2019-01-25T01:43:10.148Z,70.03
2019-01-25T01:45:38.420Z,74.80
2019-01-25T01:48:06.728Z,77.13
2019-01-25T01:50:35.268Z,74.03
2019-01-25T01:53:03.555Z,78.73
2019-01-25T01:55:31.838Z,71.13
2019-01-25T01:58:00.150Z,68.03
2019-01-25T02:00:28.503Z,68.20
2019-01-25T02:02:56.787Z,66.57
2019-01-25T02:05:25.167Z,65.60
2019-01-25T02:07:53.720Z,68.53
2019-01-25T02:10:29.331Z,69.67
2019-01-25T02:12:54.347Z,73.37
2019-01-25T02:15:23.184Z,70.50
2019-01-25T02:17:51.475Z,73.63
2019-01-25T02:20:25.747Z,74.27
2019-01-25T02:22:54.024Z,68.70
2019-01-25T02:25:22.295Z,73.97
2019-01-25T02:27:50.613Z,76.80
2019-01-25T02:30:23.947Z,77.33
2019-01-25T02:32:52.227Z,74.77
2019-01-25T02:35:20.547Z,69.07
2019-01-25T02:37:48.903Z,78.13
2019-01-25T02:40:19.229Z,78.27
2019-01-25T02:42:47.627Z,80.77
2019-01-25T02:45:15.898Z,79.03
2019-01-25T02:47:44.177Z,76.57
2019-01-25T02:50:15.789Z,73.57
2019-01-25T02:52:44.041Z,71.20
2019-01-25T02:55:13.351Z,77.93
2019-01-25T02:57:41.676Z,78.07
2019-01-25T03:00:21.758Z,82.07
2019-01-25T03:02:50.081Z,87.57
2019-01-25T03:05:20.072Z,82.60
2019-01-25T03:07:48.612Z,78.67
2019-01-25T03:10:18.064Z,78.07
2019-01-25T03:12:46.342Z,73.13
2019-01-25T03:15:20.343Z,74.63
2019-01-25T03:17:48.682Z,70.77
2019-01-25T03:20:17.281Z,71.70
2019-01-25T03:22:45.587Z,74.83
2019-01-25T03:25:18.039Z,75.23
2019-01-25T03:27:46.322Z,76.23
2019-01-25T03:30:21.380Z,73.37
2019-01-25T03:32:49.680Z,74.63
2019-01-25T03:35:19.988Z,72.57
2019-01-25T03:37:48.265Z,75.07
2019-01-25T03:40:18.830Z,72.10
2019-01-25T03:42:47.132Z,70.07
2019-01-25T03:45:16.060Z,74.17
2019-01-25T03:47:44.364Z,72.23
2019-01-25T03:50:20.508Z,67.03
2019-01-25T03:52:48.818Z,75.10
2019-01-25T03:55:17.277Z,73.73
2019-01-25T03:57:45.559Z,71.20
2019-01-25T04:00:22.177Z,73.50
2019-01-25T04:02:51.346Z,65.47
2019-01-25T04:05:19.622Z,73.07
2019-01-25T04:07:48.301Z,75.87
2019-01-25T04:10:22.179Z,76.00
2019-01-25T04:12:50.454Z,69.07
2019-01-25T04:15:21.411Z,72.00
2019-01-25T04:17:49.873Z,72.07
2019-01-25T04:20:20.405Z,78.70
2019-01-25T04:22:48.707Z,75.67
2019-01-25T04:25:21.862Z,70.37
2019-01-25T04:27:50.276Z,78.73
2019-01-25T04:30:28.666Z,79.13
2019-01-25T04:32:57.002Z,73.67
2019-01-25T04:35:25.347Z,75.87
2019-01-25T04:37:53.755Z,79.00
2019-01-25T04:40:22.017Z,78.33
2019-01-25T04:42:50.360Z,82.47
2019-01-25T04:45:20.611Z,77.63
2019-01-25T04:47:48.882Z,80.90
2019-01-25T04:50:22.219Z,84.17
2019-01-25T04:52:50.707Z,86.97
2019-01-25T04:55:26.459Z,79.40
2019-01-25T04:57:54.746Z,82.47
2019-01-25T05:00:23.971Z,84.73
2019-01-25T05:02:57.840Z,82.07
2019-01-25T05:05:27.593Z,75.20
2019-01-25T05:08:05.554Z,83.70
2019-01-25T05:10:33.850Z,83.87
2019-01-25T05:13:02.130Z,80.03
2019-01-25T05:15:32.087Z,101.00
2019-01-25T05:18:00.395Z,92.77
2019-01-25T05:20:28.780Z,74.93
2019-01-25T05:22:59.132Z,78.50
2019-01-25T05:25:28.372Z,92.77
2019-01-25T05:27:56.730Z,102.57
2019-01-25T05:30:26.399Z,85.60
2019-01-25T05:32:54.682Z,77.13
2019-01-25T05:35:22.950Z,78.17
2019-01-25T05:37:51.266Z,69.03
2019-01-25T05:40:25.147Z,75.43
2019-01-25T05:42:53.412Z,80.63
2019-01-25T05:45:21.784Z,77.17
2019-01-25T05:47:50.063Z,78.37
2019-01-25T05:50:18.608Z,77.07
2019-01-25T05:52:46.919Z,76.03
2019-01-25T05:55:22.696Z,79.03
2019-01-25T05:57:52.683Z,73.80
2019-01-25T06:00:27.851Z,71.63
2019-01-25T06:02:56.785Z,77.13
2019-01-25T06:05:25.105Z,75.97
2019-01-25T06:07:54.324Z,76.97
2019-01-25T06:10:22.605Z,69.67
2019-01-25T06:12:52.937Z,69.23
2019-01-25T06:15:21.225Z,72.93
2019-01-25T06:17:49.512Z,71.80
2019-01-25T06:20:17.840Z,75.97
2019-01-25T06:22:46.119Z,72.53
2019-01-25T06:25:14.391Z,69.20
2019-01-25T06:27:42.716Z,71.70
2019-01-25T06:30:14.349Z,71.23
2019-01-25T06:32:42.617Z,67.47
2019-01-25T06:35:12.181Z,76.33
2019-01-25T06:37:40.456Z,70.47
2019-01-25T06:40:29.753Z,69.73
2019-01-25T06:42:58.040Z,68.07
2019-01-25T06:45:26.325Z,67.43
2019-01-25T06:47:54.643Z,71.07
2019-01-25T06:50:23.239Z,63.43
2019-01-25T06:52:51.531Z,62.27
2019-01-25T06:55:19.854Z,67.50
2019-01-25T06:57:51.470Z,70.50
2019-01-25T07:00:23.992Z,65.70
2019-01-25T07:02:52.281Z,62.03
2019-01-25T07:05:22.569Z,69.80
2019-01-25T07:07:50.913Z,76.10
2019-01-25T07:10:22.454Z,77.23
2019-01-25T07:12:51.423Z,82.03
2019-01-25T07:15:24.187Z,84.00
2019-01-25T07:17:52.546Z,72.67
2019-01-25T07:20:22.882Z,77.43
2019-01-25T07:22:52.400Z,73.47
2019-01-25T07:25:24.792Z,78.70
2019-01-25T07:27:56.777Z,73.03
2019-01-25T07:30:27.639Z,72.43
2019-01-25T07:32:57.639Z,73.83
2019-01-25T07:35:25.933Z,76.47
2019-01-25T07:37:54.230Z,66.47
2019-01-25T07:40:25.766Z,63.87
2019-01-25T07:42:54.071Z,63.73
2019-01-25T07:45:22.365Z,65.60
2019-01-25T07:47:50.653Z,68.67
2019-01-25T07:50:20.658Z,61.03
2019-01-25T07:52:48.973Z,63.83
2019-01-25T07:55:17.310Z,58.50
2019-01-25T07:57:45.729Z,58.47
2019-01-25T08:00:16.018Z,60.07
2019-01-25T08:02:44.417Z,57.27
2019-01-25T08:05:12.823Z,58.63
2019-01-25T08:07:41.160Z,60.20
2019-01-25T08:10:17.837Z,60.20
2019-01-25T08:12:46.166Z,58.83
2019-01-25T08:15:20.119Z,58.77
2019-01-25T08:17:51.358Z,56.33
2019-01-25T08:20:19.687Z,59.83
2019-01-25T08:22:48.075Z,61.13
2019-01-25T08:25:16.401Z,59.90
2019-01-25T08:30:38.273Z,57.67
2019-01-25T08:33:06.581Z,60.07
2019-01-25T08:35:34.874Z,60.20
2019-01-25T08:38:03.156Z,60.47
2019-01-25T08:40:32.909Z,64.17
2019-01-25T08:43:01.182Z,62.00
2019-01-25T08:45:29.484Z,59.67
2019-01-25T08:47:59.554Z,60.17
2019-01-25T08:50:28.221Z,57.73
2019-01-25T08:52:56.549Z,65.20
2019-01-25T08:55:25.066Z,58.93
2019-01-25T08:57:53.391Z,61.87
2019-01-25T09:00:24.471Z,61.00
2019-01-25T09:02:52.901Z,63.27
2019-01-25T09:05:21.182Z,59.43
2019-01-25T09:07:50.003Z,59.17
2019-01-25T09:10:23.684Z,69.97
2019-01-25T09:12:51.972Z,59.70
2019-01-25T09:15:25.943Z,60.03
2019-01-25T09:17:54.269Z,61.73
2019-01-25T09:20:22.824Z,60.77
2019-01-25T09:22:51.139Z,64.70
2019-01-25T09:25:19.440Z,63.53
2019-01-25T09:27:48.297Z,63.27
2019-01-25T09:30:19.024Z,58.33
2019-01-25T09:32:47.387Z,61.13
2019-01-25T09:35:16.028Z,60.20
2019-01-25T09:37:44.304Z,61.57
2019-01-25T09:40:22.666Z,59.53
2019-01-25T09:42:51.591Z,57.67
2019-01-25T09:45:20.210Z,62.47
2019-01-25T09:47:48.532Z,65.43
2019-01-25T09:50:18.876Z,55.10
2019-01-25T09:52:47.206Z,55.73
2019-01-25T09:55:18.060Z,65.47
2019-01-25T09:57:46.412Z,56.90
2019-01-25T10:00:23.616Z,57.67
2019-01-25T10:02:51.926Z,63.80
2019-01-25T10:05:20.212Z,60.90
2019-01-25T10:07:48.521Z,59.87
2019-01-25T10:10:16.813Z,64.73
2019-01-25T10:12:45.098Z,62.23
2019-01-25T10:15:19.501Z,68.77
2019-01-25T10:17:47.774Z,66.03
2019-01-25T10:20:16.535Z,63.83
2019-01-25T10:22:44.919Z,63.60
2019-01-25T10:25:13.245Z,64.10
2019-01-25T10:27:41.521Z,64.57
2019-01-25T10:30:15.942Z,66.13
2019-01-25T10:32:44.219Z,70.80
2019-01-25T10:35:12.576Z,71.10
2019-01-25T10:37:40.967Z,66.70
2019-01-25T10:40:12.534Z,64.40
2019-01-25T10:42:45.503Z,65.23
2019-01-25T10:45:23.113Z,65.67
2019-01-25T10:47:51.394Z,66.20
2019-01-25T10:50:19.664Z,65.27
2019-01-25T10:52:48.129Z,65.17
2019-01-25T10:55:16.506Z,64.33
2019-01-25T10:57:44.803Z,61.10
2019-01-25T11:00:23.245Z,62.20
2019-01-25T11:02:57.914Z,65.33
2019-01-25T11:05:29.286Z,70.47
2019-01-25T11:07:57.559Z,68.10
2019-01-25T11:10:25.833Z,64.33
2019-01-25T11:13:00.693Z,67.67
2019-01-25T11:15:25.333Z,67.27
2019-01-25T11:17:53.700Z,72.97
2019-01-25T11:20:23.872Z,71.83
2019-01-25T11:22:52.535Z,69.90
2019-01-25T11:25:25.318Z,60.60
2019-01-25T11:27:53.635Z,70.17
2019-01-25T11:30:21.936Z,66.47
2019-01-25T11:32:50.216Z,70.17
2019-01-25T11:35:18.544Z,70.03
2019-01-25T11:37:46.831Z,66.93
2019-01-25T11:40:26.706Z,66.30
2019-01-25T11:42:54.994Z,63.60
2019-01-25T11:45:23.273Z,65.43
2019-01-25T11:47:51.597Z,65.00
2019-01-25T11:50:21.217Z,66.80
2019-01-25T11:52:49.505Z,69.10
2019-01-25T11:55:20.132Z,70.47
2019-01-25T11:57:48.493Z,70.87
2019-01-25T12:00:27.772Z,66.40
2019-01-25T12:02:56.049Z,70.33
2019-01-25T12:05:25.471Z,73.20
2019-01-25T12:07:54.836Z,68.33
2019-01-25T12:10:33.042Z,69.43
2019-01-25T12:13:01.361Z,67.27
2019-01-25T12:15:29.707Z,68.60
2019-01-25T12:17:58.032Z,69.13
2019-01-25T12:20:33.561Z,75.53
2019-01-25T12:23:02.644Z,69.93
2019-01-25T12:25:30.936Z,67.60
2019-01-25T12:27:59.253Z,71.80
2019-01-25T12:30:37.548Z,64.67
2019-01-25T12:33:02.608Z,67.30
2019-01-25T12:35:36.333Z,71.23
2019-01-25T12:38:04.973Z,71.43
2019-01-25T12:40:33.428Z,67.70
2019-01-25T12:43:01.747Z,71.20
2019-01-25T12:45:31.471Z,70.20
2019-01-25T12:47:59.832Z,66.27
2019-01-25T12:50:40.418Z,65.73
2019-01-25T12:53:10.636Z,72.73
2019-01-25T12:55:38.989Z,65.90
2019-01-25T12:58:07.562Z,69.47
2019-01-25T13:00:35.870Z,71.33
2019-01-25T13:03:04.705Z,71.50
2019-01-25T13:05:33.031Z,69.70
2019-01-25T13:08:01.327Z,73.37
2019-01-25T13:10:29.679Z,71.13
2019-01-25T13:12:58.016Z,74.63
2019-01-25T13:15:26.373Z,74.87
2019-01-25T13:17:56.644Z,69.57
2019-01-25T13:20:29.629Z,73.63
2019-01-25T13:22:57.943Z,71.07
2019-01-25T13:25:26.313Z,75.17
2019-01-25T13:27:54.691Z,73.80
2019-01-25T13:30:25.866Z,80.60
2019-01-25T13:32:54.152Z,79.63
2019-01-25T13:35:22.544Z,75.63
2019-01-25T13:37:50.827Z,88.43
2019-01-25T13:40:21.148Z,98.03
2019-01-25T13:42:49.535Z,92.50
2019-01-25T13:45:19.226Z,82.00
2019-01-25T13:47:47.926Z,88.20
2019-01-25T13:50:18.386Z,88.10
2019-01-25T13:52:46.674Z,83.87
2019-01-25T13:55:17.797Z,81.73
2019-01-25T13:57:46.113Z,85.07
2019-01-25T14:00:23.550Z,81.47
2019-01-25T14:02:51.863Z,81.77
2019-01-25T14:05:20.159Z,80.73
2019-01-25T14:07:48.755Z,78.17
2019-01-25T14:10:37.155Z,81.90
2019-01-25T14:13:05.901Z,84.40
2019-01-25T14:15:34.181Z,84.20
2019-01-25T14:18:02.499Z,85.30
2019-01-25T14:20:32.829Z,84.40
2019-01-25T14:23:03.406Z,88.40
2019-01-25T14:25:33.370Z,94.20
2019-01-25T14:28:01.717Z,93.97
2019-01-25T14:30:32.641Z,91.23
2019-01-25T14:33:00.973Z,92.60
2019-01-25T14:35:29.258Z,90.53
2019-01-25T14:37:57.543Z,89.33
2019-01-25T14:40:25.876Z,93.00
2019-01-25T14:42:54.160Z,85.07
2019-01-25T14:45:22.431Z,95.07
2019-01-25T14:47:50.757Z,92.83
2019-01-25T14:50:25.271Z,91.93
2019-01-25T14:52:53.604Z,98.13
2019-01-25T14:55:21.915Z,90.43
2019-01-25T14:57:50.192Z,87.27
2019-01-25T15:00:18.784Z,95.03
2019-01-25T15:02:47.110Z,93.10
2019-01-25T15:05:17.141Z,98.70
2019-01-25T15:07:45.487Z,101.97
2019-01-25T15:10:16.257Z,100.63
2019-01-25T15:12:44.685Z,104.43
2019-01-25T15:15:14.618Z,102.60
2019-01-25T15:17:42.942Z,104.87
2019-01-25T15:20:14.398Z,105.30
2019-01-25T15:22:42.695Z,114.73
2019-01-25T15:25:11.018Z,112.07
2019-01-25T15:27:40.040Z,98.30
2019-01-25T15:30:14.344Z,100.50
2019-01-25T15:32:42.672Z,106.60
2019-01-25T15:35:12.813Z,96.50
2019-01-25T15:37:41.122Z,101.50
2019-01-25T15:40:12.192Z,94.87
2019-01-25T15:42:40.488Z,102.90
2019-01-25T15:45:11.689Z,107.10
2019-01-25T15:47:40.164Z,101.20
2019-01-25T15:50:11.706Z,103.87
2019-01-25T15:52:40.138Z,106.67
2019-01-25T15:55:09.701Z,97.00
2019-01-25T15:57:37.972Z,98.57
2019-01-25T16:00:12.574Z,101.17
2019-01-25T16:02:40.920Z,98.70
2019-01-25T16:05:11.465Z,98.53
2019-01-25T16:07:39.875Z,99.77
2019-01-25T16:10:11.529Z,98.30
2019-01-25T16:12:39.935Z,98.87
2019-01-25T16:15:11.428Z,102.77
2019-01-25T16:17:39.925Z,102.97
2019-01-25T16:20:16.124Z,101.90
2019-01-25T16:22:44.490Z,101.57
2019-01-25T16:25:20.696Z,98.43
2019-01-25T16:27:49.133Z,105.00
2019-01-25T16:30:26.028Z,107.83
2019-01-25T16:32:54.428Z,100.67
2019-01-25T16:35:22.727Z,101.43
2019-01-25T16:37:51.027Z,102.03
2019-01-25T16:40:24.613Z,122.07
2019-01-25T16:42:52.938Z,100.20
2019-01-25T16:45:27.479Z,106.87
2019-01-25T16:47:55.813Z,108.13
2019-01-25T16:50:24.176Z,107.57
2019-01-25T16:52:52.526Z,108.23
2019-01-25T16:55:20.864Z,117.53
2019-01-25T16:57:49.218Z,114.07
2019-01-25T17:00:35.061Z,110.77
2019-01-25T17:03:03.353Z,120.40
2019-01-25T17:05:31.706Z,121.73
2019-01-25T17:08:00.139Z,118.33
2019-01-25T17:10:28.498Z,118.77
2019-01-25T17:12:56.838Z,113.43
2019-01-25T17:15:26.716Z,113.87
2019-01-25T17:17:55.135Z,111.70
2019-01-25T17:20:27.707Z,111.43
2019-01-25T17:22:56.122Z,109.90
2019-01-25T17:25:24.409Z,107.93
2019-01-25T17:27:52.774Z,115.47
2019-01-25T17:30:32.116Z,110.50
2019-01-25T17:33:01.369Z,117.60
2019-01-25T17:35:30.474Z,119.10
2019-01-25T17:37:59.006Z,110.67
2019-01-25T17:40:46.380Z,111.87
2019-01-25T17:43:11.690Z,108.93
2019-01-25T17:45:39.989Z,112.87
2019-01-25T17:48:08.354Z,108.03
2019-01-25T17:50:36.676Z,111.87
2019-01-25T17:53:04.977Z,116.90
2019-01-25T17:55:33.267Z,116.73
2019-01-25T17:58:08.163Z,124.27
2019-01-25T18:00:34.034Z,116.10
2019-01-25T18:03:02.321Z,113.63
2019-01-25T18:05:30.659Z,104.97
2019-01-25T18:07:58.936Z,105.90
2019-01-25T18:10:27.206Z,105.40
2019-01-25T18:12:55.651Z,102.73
2019-01-25T18:15:23.952Z,103.43
2019-01-25T18:17:52.228Z,105.37
2019-01-25T18:20:24.688Z,104.20
2019-01-25T18:22:53.047Z,107.83
2019-01-25T18:25:36.626Z,105.43
2019-01-25T18:28:11.299Z,112.67
2019-01-25T18:30:51.941Z,112.60
2019-01-25T18:33:20.361Z,108.30
2019-01-25T18:35:48.724Z,111.53
2019-01-25T18:38:17.039Z,104.87
2019-01-25T18:40:45.352Z,111.37
2019-01-25T18:43:13.715Z,109.20
2019-01-25T18:45:42.042Z,108.77
2019-01-25T18:48:10.333Z,97.70
2019-01-25T18:50:38.956Z,97.37
2019-01-25T18:53:07.285Z,96.30
2019-01-25T18:55:35.595Z,102.00
2019-01-25T18:58:04.005Z,104.63
2019-01-25T19:00:32.455Z,97.40
2019-01-25T19:03:00.742Z,96.63
2019-01-25T19:05:29.028Z,107.17
2019-01-25T19:07:57.355Z,101.60
2019-01-25T19:10:28.329Z,122.00
2019-01-25T19:12:56.802Z,102.87
2019-01-25T19:15:32.398Z,95.63
2019-01-25T19:18:00.703Z,106.57
2019-01-25T19:20:29.001Z,104.20
2019-01-25T19:22:57.341Z,103.60
2019-01-25T19:25:25.637Z,103.47
2019-01-25T19:27:53.948Z,96.20
2019-01-25T19:30:27.864Z,99.47
2019-01-25T19:32:56.148Z,98.13
2019-01-25T19:35:24.426Z,103.83
2019-01-25T19:37:52.846Z,99.77
2019-01-25T19:40:30.583Z,102.23
2019-01-25T19:43:00.553Z,98.50
2019-01-25T19:45:29.178Z,87.83
2019-01-25T19:47:57.556Z,90.93
2019-01-25T19:50:26.358Z,74.67
2019-01-25T19:52:54.736Z,94.03
2019-01-25T19:55:28.768Z,91.77
2019-01-25T19:57:58.486Z,90.93
2019-01-25T20:00:38.140Z,96.43
2019-01-25T20:03:07.323Z,88.73
2019-01-25T20:05:35.605Z,101.00
2019-01-25T20:08:03.975Z,98.13
2019-01-25T20:10:32.295Z,92.10
2019-01-25T20:13:01.823Z,94.30
2019-01-25T20:15:30.114Z,96.33
2019-01-25T20:17:59.431Z,92.33
2019-01-25T20:20:30.210Z,88.50
2019-01-25T20:22:58.657Z,88.00
2019-01-25T20:25:27.102Z,86.50
2019-01-25T20:27:58.080Z,88.97
2019-01-25T20:30:32.488Z,90.13
2019-01-25T20:33:02.156Z,101.40
2019-01-25T20:35:32.986Z,105.77
2019-01-25T20:38:01.282Z,94.30
2019-01-25T20:40:29.734Z,96.07
2019-01-25T20:43:06.110Z,88.87
2019-01-25T20:45:41.919Z,88.53
2019-01-25T20:48:10.344Z,94.70
2019-01-25T20:50:39.461Z,91.20
2019-01-25T20:53:10.655Z,93.50
2019-01-25T20:55:39.018Z,97.97
2019-01-25T20:58:07.430Z,90.93
2019-01-25T21:00:37.795Z,91.60
2019-01-25T21:03:07.486Z,91.67
2019-01-25T21:05:35.838Z,86.03
2019-01-25T21:08:04.161Z,99.30
2019-01-25T21:10:34.608Z,88.10
2019-01-25T21:13:02.543Z,85.87
2019-01-25T21:15:35.293Z,91.07
2019-01-25T21:18:01.008Z,82.70
2019-01-25T21:20:31.843Z,83.93
2019-01-25T21:23:00.349Z,81.27
2019-01-25T21:25:30.850Z,80.27
2019-01-25T21:28:01.855Z,85.17
2019-01-25T21:30:32.334Z,80.87
2019-01-25T21:33:01.375Z,82.60
2019-01-25T21:35:29.728Z,75.37
2019-01-25T21:37:58.016Z,78.47
2019-01-25T21:40:28.541Z,70.03
2019-01-25T21:43:06.203Z,75.77
2019-01-25T21:45:42.652Z,72.47
2019-01-25T21:48:08.452Z,73.90
2019-01-25T21:50:42.342Z,76.83
2019-01-25T21:53:10.700Z,62.13
2019-01-25T21:55:39.082Z,76.70
2019-01-25T21:58:07.496Z,76.37
2019-01-25T22:00:36.355Z,74.50
2019-01-25T22:03:05.201Z,70.17
2019-01-25T22:05:33.625Z,65.90
2019-01-25T22:08:02.014Z,71.50
2019-01-25T22:10:35.843Z,70.50
2019-01-25T22:13:11.523Z,75.20
2019-01-25T22:15:39.872Z,75.40
2019-01-25T22:18:09.429Z,71.60
2019-01-25T22:20:37.889Z,76.97
2019-01-25T22:23:06.313Z,70.30
2019-01-25T22:25:34.677Z,72.17
2019-01-25T22:28:10.435Z,74.97
2019-01-25T22:30:38.812Z,68.23
2019-01-25T22:33:07.105Z,71.33
2019-01-25T22:35:35.435Z,73.60
2019-01-25T22:38:03.727Z,64.90
2019-01-25T22:40:32.119Z,65.90
2019-01-25T22:43:16.520Z,68.57
2019-01-25T22:45:44.814Z,71.13
2019-01-25T22:48:13.243Z,70.67
2019-01-25T22:50:41.642Z,65.33
2019-01-25T22:53:10.291Z,69.87
2019-01-25T22:55:38.601Z,70.53
2019-01-25T22:58:07.179Z,69.00
2019-01-25T23:00:51.147Z,70.20
2019-01-25T23:03:50.230Z,73.77
2019-01-25T23:06:30.718Z,68.47
2019-01-25T23:09:02.559Z,70.97
2019-01-25T23:11:31.073Z,70.07
2019-01-25T23:13:59.361Z,61.57
2019-01-25T23:16:27.706Z,69.87
2019-01-25T23:18:55.969Z,74.90
2019-01-25T23:21:24.259Z,72.17
2019-01-25T23:23:52.574Z,77.87
2019-01-25T23:26:20.931Z,72.70
2019-01-25T23:28:49.233Z,75.07
2019-01-25T23:31:17.549Z,68.40
2019-01-25T23:33:45.954Z,80.00
2019-01-25T23:36:14.386Z,71.23
2019-01-25T23:38:42.728Z,67.77
2019-01-25T23:41:11.152Z,72.63
2019-01-25T23:43:39.789Z,66.53
2019-01-25T23:46:13.782Z,67.57
2019-01-25T23:48:38.376Z,74.20
2019-01-25T23:51:06.757Z,66.83
2019-01-25T23:53:35.210Z,66.93
2019-01-25T23:56:03.480Z,70.60
2019-01-25T23:58:31.829Z,70.40
