createdAt,value
2016-11-03T00:00:24.227Z,0
2016-11-03T00:01:27.684Z,0
2016-11-03T00:02:23.173Z,0
2016-11-03T00:03:24.758Z,0
2016-11-03T00:04:24.136Z,0
2016-11-03T00:05:24.998Z,0
2016-11-03T00:06:24.357Z,0
2016-11-03T00:07:24.349Z,0
2016-11-03T00:08:23.618Z,0
2016-11-03T00:09:24.711Z,0
2016-11-03T00:10:23.952Z,0
2016-11-03T00:11:23.797Z,0
2016-11-03T00:12:26.770Z,0
2016-11-03T00:13:24.077Z,0
2016-11-03T00:14:25.462Z,0
2016-11-03T00:15:24.892Z,0
2016-11-03T00:16:24.202Z,0
2016-11-03T00:17:24.096Z,0
2016-11-03T00:18:24.963Z,0
2016-11-03T00:19:26.254Z,0
2016-11-03T00:20:23.833Z,0
2016-11-03T00:21:23.580Z,0
2016-11-03T00:22:24.874Z,0
2016-11-03T00:23:25.850Z,0
2016-11-03T00:24:25.209Z,0
2016-11-03T00:25:24.981Z,0
2016-11-03T00:26:23.815Z,0
2016-11-03T00:27:23.826Z,0
2016-11-03T00:28:24.693Z,0
2016-11-03T00:29:24.210Z,0
2016-11-03T00:30:23.850Z,0
2016-11-03T00:31:24.812Z,0
2016-11-03T00:32:24.711Z,0
2016-11-03T00:33:24.071Z,0
2016-11-03T00:34:26.983Z,0
2016-11-03T00:35:24.408Z,0
2016-11-03T00:36:25.706Z,0
2016-11-03T00:37:25.058Z,0
2016-11-03T00:38:24.955Z,0
2016-11-03T00:39:24.206Z,0
2016-11-03T00:40:25.612Z,0
2016-11-03T00:41:24.767Z,0
2016-11-03T00:42:24.376Z,0
2016-11-03T00:43:23.917Z,0
2016-11-03T00:44:25.208Z,0
2016-11-03T00:45:24.024Z,0
2016-11-03T00:46:25.428Z,0
2016-11-03T00:47:28.882Z,0
2016-11-03T00:48:24.146Z,0
2016-11-03T00:49:24.061Z,0
2016-11-03T00:50:25.074Z,0
2016-11-03T00:51:23.015Z,0
2016-11-03T00:52:24.052Z,0
2016-11-03T00:53:23.725Z,0
2016-11-03T00:54:24.819Z,0
2016-11-03T00:55:24.604Z,0
2016-11-03T00:56:29.251Z,0
2016-11-03T00:57:24.944Z,0
2016-11-03T00:58:26.300Z,0
2016-11-03T00:59:25.176Z,0
2016-11-03T01:00:25.063Z,0
2016-11-03T01:01:24.112Z,0
2016-11-03T01:02:23.801Z,0
2016-11-03T01:03:24.873Z,0
2016-11-03T01:04:24.541Z,0
2016-11-03T01:05:25.949Z,0
2016-11-03T01:06:26.813Z,0
2016-11-03T01:07:24.332Z,0
2016-11-03T01:08:24.455Z,0
2016-11-03T01:09:25.746Z,0
2016-11-03T01:10:24.480Z,0
2016-11-03T01:11:24.693Z,0
2016-11-03T01:12:25.979Z,0
2016-11-03T01:13:24.537Z,0
2016-11-03T01:14:23.961Z,0
2016-11-03T01:15:25.364Z,0
2016-11-03T01:16:26.769Z,0
2016-11-03T01:17:24.557Z,0
2016-11-03T01:18:25.682Z,0
2016-11-03T01:19:25.158Z,0
2016-11-03T01:20:24.891Z,0
2016-11-03T01:21:23.724Z,0
2016-11-03T01:22:24.969Z,0
2016-11-03T01:23:24.753Z,0
2016-11-03T01:24:23.997Z,0
2016-11-03T01:25:23.507Z,0
2016-11-03T01:26:24.449Z,0
2016-11-03T01:27:24.549Z,0
2016-11-03T01:28:25.600Z,0
2016-11-03T01:29:28.528Z,0
2016-11-03T01:30:24.301Z,0
2016-11-03T01:31:25.337Z,0
2016-11-03T01:32:24.581Z,0
2016-11-03T01:33:24.368Z,0
2016-11-03T01:34:24.018Z,0
2016-11-03T01:35:26.637Z,0
2016-11-03T01:36:26.032Z,0
2016-11-03T01:37:25.893Z,0
2016-11-03T01:38:26.873Z,0
2016-11-03T01:39:22.689Z,0
2016-11-03T01:40:25.991Z,0
2016-11-03T01:41:25.117Z,0
2016-11-03T01:42:24.835Z,0
2016-11-03T01:43:25.762Z,0
2016-11-03T01:44:25.071Z,0
2016-11-03T01:45:25.166Z,0
2016-11-03T01:46:25.759Z,0
2016-11-03T01:47:25.196Z,0
2016-11-03T01:48:24.716Z,0
2016-11-03T01:49:26.272Z,0
2016-11-03T01:50:25.317Z,0
2016-11-03T01:51:26.821Z,0
2016-11-03T01:52:24.580Z,0
2016-11-03T01:53:26.235Z,0
2016-11-03T01:54:25.023Z,0
2016-11-03T01:55:24.710Z,0
2016-11-03T01:56:24.278Z,0
2016-11-03T01:57:25.771Z,0
2016-11-03T01:58:25.133Z,0
2016-11-03T01:59:25.685Z,0
2016-11-03T02:00:23.841Z,0
2016-11-03T02:01:24.453Z,0
2016-11-03T02:02:24.457Z,0
2016-11-03T02:03:26.022Z,0
2016-11-03T02:04:26.555Z,0
2016-11-03T02:05:24.311Z,0
2016-11-03T02:06:25.291Z,0
2016-11-03T02:07:24.761Z,0
2016-11-03T02:08:26.053Z,0
2016-11-03T02:09:25.352Z,0
2016-11-03T02:10:25.247Z,0
2016-11-03T02:11:24.743Z,0
2016-11-03T02:12:25.534Z,0
2016-11-03T02:13:25.057Z,0
2016-11-03T02:14:24.989Z,0
2016-11-03T02:15:26.487Z,0
2016-11-03T02:16:25.227Z,0
2016-11-03T02:17:24.647Z,0
2016-11-03T02:18:24.467Z,0
2016-11-03T02:19:25.993Z,0
2016-11-03T02:20:24.416Z,0
2016-11-03T02:21:24.552Z,0
2016-11-03T02:22:26.069Z,0
2016-11-03T02:23:25.046Z,0
2016-11-03T02:24:28.014Z,0
2016-11-03T02:25:25.663Z,0
2016-11-03T02:26:26.788Z,0
2016-11-03T02:27:24.344Z,0
2016-11-03T02:28:25.507Z,0
2016-11-03T02:29:25.433Z,0
2016-11-03T02:30:25.073Z,0
2016-11-03T02:31:26.221Z,0
2016-11-03T02:32:25.196Z,0
2016-11-03T02:33:26.396Z,0
2016-11-03T02:34:26.179Z,0
2016-11-03T02:35:25.111Z,0
2016-11-03T02:36:25.061Z,0
2016-11-03T02:37:26.589Z,0
2016-11-03T02:38:25.696Z,0
2016-11-03T02:39:24.592Z,0
2016-11-03T02:40:25.995Z,0
2016-11-03T02:41:25.835Z,0
2016-11-03T02:42:25.566Z,0
2016-11-03T02:43:24.787Z,0
2016-11-03T02:44:26.325Z,0
2016-11-03T02:45:24.838Z,0
2016-11-03T02:46:28.686Z,0
2016-11-03T02:47:25.742Z,0
2016-11-03T02:48:25.385Z,0
2016-11-03T02:49:25.178Z,0
2016-11-03T02:50:26.263Z,0
2016-11-03T02:51:25.935Z,0
2016-11-03T02:52:24.637Z,0
2016-11-03T02:53:25.732Z,0
2016-11-03T02:54:26.064Z,0
2016-11-03T02:55:24.992Z,0
2016-11-03T02:56:26.315Z,0
2016-11-03T02:57:27.424Z,0
2016-11-03T02:58:24.688Z,0
2016-11-03T02:59:28.096Z,0
2016-11-03T03:00:24.244Z,0
2016-11-03T03:01:23.619Z,0
2016-11-03T03:02:26.645Z,0
2016-11-03T03:03:24.365Z,0
2016-11-03T03:04:23.688Z,0
2016-11-03T03:05:26.338Z,0
2016-11-03T03:06:28.014Z,0
2016-11-03T03:07:23.795Z,0
2016-11-03T03:08:26.441Z,0
2016-11-03T03:09:24.347Z,0
2016-11-03T03:10:25.267Z,0
2016-11-03T03:11:25.341Z,0
2016-11-03T03:12:25.941Z,0
2016-11-03T03:13:25.525Z,0
2016-11-03T03:14:25.083Z,0
2016-11-03T03:15:26.062Z,0
2016-11-03T03:16:25.966Z,0
2016-11-03T03:17:25.087Z,0
2016-11-03T03:18:26.185Z,0
2016-11-03T03:19:29.639Z,0
2016-11-03T03:20:25.018Z,0
2016-11-03T03:21:26.363Z,0
2016-11-03T03:22:26.204Z,0
2016-11-03T03:23:25.025Z,0
2016-11-03T03:24:25.239Z,0
2016-11-03T03:25:26.216Z,0
2016-11-03T03:26:25.577Z,0
2016-11-03T03:27:25.216Z,0
2016-11-03T03:28:26.340Z,0
2016-11-03T03:29:25.698Z,0
2016-11-03T03:30:25.000Z,0
2016-11-03T03:31:26.036Z,0
2016-11-03T03:32:25.469Z,0
2016-11-03T03:33:25.264Z,0
2016-11-03T03:34:26.854Z,0
2016-11-03T03:35:25.630Z,0
2016-11-03T03:36:25.263Z,0
2016-11-03T03:37:26.279Z,0
2016-11-03T03:38:27.571Z,0
2016-11-03T03:39:25.483Z,0
2016-11-03T03:40:26.404Z,0
2016-11-03T03:41:29.906Z,0
2016-11-03T03:42:25.121Z,0
2016-11-03T03:43:26.589Z,0
2016-11-03T03:44:24.677Z,0
2016-11-03T03:45:25.293Z,0
2016-11-03T03:46:26.698Z,0
2016-11-03T03:47:26.007Z,0
2016-11-03T03:48:25.790Z,0
2016-11-03T03:49:24.837Z,0
2016-11-03T03:50:26.671Z,0
2016-11-03T03:51:23.970Z,0
2016-11-03T03:52:25.331Z,0
2016-11-03T03:53:26.366Z,0
2016-11-03T03:54:24.351Z,0
2016-11-03T03:55:25.087Z,0
2016-11-03T03:56:25.114Z,0
2016-11-03T03:57:26.164Z,0
2016-11-03T03:58:25.091Z,0
2016-11-03T03:59:26.498Z,0
2016-11-03T04:00:25.740Z,0
2016-11-03T04:01:27.261Z,0
2016-11-03T04:02:26.619Z,0
2016-11-03T04:03:25.978Z,0
2016-11-03T04:04:24.077Z,0
2016-11-03T04:05:26.743Z,0
2016-11-03T04:06:26.959Z,0
2016-11-03T04:07:25.461Z,0
2016-11-03T04:08:24.820Z,0
2016-11-03T04:09:26.225Z,0
2016-11-03T04:10:26.438Z,0
2016-11-03T04:11:25.478Z,0
2016-11-03T04:12:26.538Z,0
2016-11-03T04:13:26.132Z,0
2016-11-03T04:14:29.112Z,0
2016-11-03T04:15:25.218Z,0
2016-11-03T04:16:25.828Z,0
2016-11-03T04:17:25.759Z,0
2016-11-03T04:18:26.899Z,0
2016-11-03T04:19:24.742Z,0
2016-11-03T04:20:25.427Z,0
2016-11-03T04:21:26.715Z,0
2016-11-03T04:22:26.500Z,0
2016-11-03T04:23:27.481Z,0
2016-11-03T04:24:25.644Z,0
2016-11-03T04:25:28.726Z,0
2016-11-03T04:26:25.979Z,0
2016-11-03T04:27:25.632Z,0
2016-11-03T04:28:26.486Z,0
2016-11-03T04:29:25.907Z,0
2016-11-03T04:30:26.964Z,0
2016-11-03T04:31:26.559Z,0
2016-11-03T04:32:25.916Z,0
2016-11-03T04:33:25.309Z,0
2016-11-03T04:34:28.611Z,0
2016-11-03T04:35:25.932Z,0
2016-11-03T04:36:27.329Z,0
2016-11-03T04:37:26.802Z,0
2016-11-03T04:38:25.989Z,0
2016-11-03T04:39:26.256Z,0
2016-11-03T04:40:25.423Z,0
2016-11-03T04:41:26.596Z,0
2016-11-03T04:42:25.527Z,0
2016-11-03T04:43:25.552Z,0
2016-11-03T04:44:26.290Z,0
2016-11-03T04:45:25.745Z,0
2016-11-03T04:46:25.860Z,0
2016-11-03T04:47:30.460Z,0
2016-11-03T04:48:26.198Z,0
2016-11-03T04:49:29.274Z,0
2016-11-03T04:50:26.763Z,0
2016-11-03T04:51:25.781Z,0
2016-11-03T04:52:25.478Z,0
2016-11-03T04:53:26.659Z,0
2016-11-03T04:54:26.447Z,0
2016-11-03T04:55:25.804Z,0
2016-11-03T04:56:27.486Z,0
2016-11-03T04:57:26.733Z,0
2016-11-03T04:58:27.645Z,0
2016-11-03T04:59:27.174Z,0
2016-11-03T05:00:26.745Z,0
2016-11-03T05:01:25.620Z,0
2016-11-03T05:02:25.695Z,0
2016-11-03T05:03:25.180Z,0
2016-11-03T05:04:25.743Z,0
2016-11-03T05:05:27.152Z,0
2016-11-03T05:06:26.935Z,0
2016-11-03T05:07:26.145Z,0
2016-11-03T05:08:25.817Z,0
2016-11-03T05:09:25.420Z,0
2016-11-03T05:10:26.044Z,0
2016-11-03T05:11:27.355Z,0
2016-11-03T05:12:27.190Z,0
2016-11-03T05:13:24.587Z,0
2016-11-03T05:14:27.516Z,0
2016-11-03T05:15:25.651Z,0
2016-11-03T05:16:25.031Z,0
2016-11-03T05:17:25.758Z,0
2016-11-03T05:18:27.440Z,0
2016-11-03T05:19:26.472Z,0
2016-11-03T05:20:26.257Z,0
2016-11-03T05:21:27.124Z,0
2016-11-03T05:22:26.485Z,0
2016-11-03T05:23:26.295Z,0
2016-11-03T05:24:25.736Z,0
2016-11-03T05:25:27.028Z,0
2016-11-03T05:26:25.879Z,0
2016-11-03T05:27:27.418Z,0
2016-11-03T05:28:25.516Z,0
2016-11-03T05:29:26.108Z,0
2016-11-03T05:30:25.987Z,0
2016-11-03T05:31:27.285Z,0
2016-11-03T05:32:26.371Z,0
2016-11-03T05:33:25.875Z,0
2016-11-03T05:34:27.143Z,0
2016-11-03T05:35:26.446Z,0
2016-11-03T05:36:26.228Z,0
2016-11-03T05:37:27.213Z,0
2016-11-03T05:38:26.654Z,0
2016-11-03T05:39:26.083Z,0
2016-11-03T05:40:27.764Z,0
2016-11-03T05:41:27.001Z,0
2016-11-03T05:42:30.412Z,0
2016-11-03T05:43:27.339Z,0
2016-11-03T05:44:26.583Z,0
2016-11-03T05:45:24.798Z,0
2016-11-03T05:46:25.537Z,0
2016-11-03T05:47:26.819Z,0
2016-11-03T05:48:24.968Z,0
2016-11-03T05:49:26.388Z,0
2016-11-03T05:50:27.484Z,0
2016-11-03T05:51:26.531Z,0
2016-11-03T05:52:26.492Z,0
2016-11-03T05:53:27.926Z,0
2016-11-03T05:54:26.549Z,0
2016-11-03T05:55:26.219Z,0
2016-11-03T05:56:25.991Z,0
2016-11-03T05:57:27.142Z,0
2016-11-03T05:58:26.333Z,0
2016-11-03T05:59:56.083Z,0
2016-11-03T06:00:26.782Z,0
2016-11-03T06:01:26.256Z,0
2016-11-03T06:02:27.316Z,0
2016-11-03T06:03:25.583Z,0
2016-11-03T06:04:26.543Z,0
2016-11-03T06:05:25.972Z,0
2016-11-03T06:06:27.770Z,0
2016-11-03T06:07:26.387Z,0
2016-11-03T06:08:25.978Z,0
2016-11-03T06:09:25.830Z,0
2016-11-03T06:10:26.396Z,0
2016-11-03T06:11:26.239Z,0
2016-11-03T06:12:27.158Z,0
2016-11-03T06:13:27.107Z,0
2016-11-03T06:14:26.428Z,0
2016-11-03T06:15:29.329Z,0
2016-11-03T06:16:28.572Z,0
2016-11-03T06:17:26.115Z,0
2016-11-03T06:18:27.832Z,0
2016-11-03T06:19:26.880Z,0
2016-11-03T06:20:26.395Z,0
2016-11-03T06:21:27.529Z,0
2016-11-03T06:22:27.406Z,0
2016-11-03T06:23:26.363Z,0
2016-11-03T06:24:27.651Z,0
2016-11-03T06:25:27.122Z,0
2016-11-03T06:26:26.531Z,0
2016-11-03T06:27:27.772Z,0
2016-11-03T06:28:27.557Z,0
2016-11-03T06:29:26.489Z,0
2016-11-03T06:30:27.817Z,0
2016-11-03T06:31:27.800Z,0
2016-11-03T06:32:27.184Z,0
2016-11-03T06:33:26.200Z,0
2016-11-03T06:34:27.653Z,0
2016-11-03T06:35:28.707Z,0
2016-11-03T06:36:26.525Z,0
2016-11-03T06:37:27.576Z,0
2016-11-03T06:38:26.857Z,0
2016-11-03T06:39:26.216Z,0
2016-11-03T06:40:27.623Z,0
2016-11-03T06:41:26.981Z,0
2016-11-03T06:42:26.224Z,0
2016-11-03T06:43:27.661Z,0
2016-11-03T06:44:27.103Z,0
2016-11-03T06:45:26.631Z,0
2016-11-03T06:46:28.347Z,0
2016-11-03T06:47:28.080Z,0
2016-11-03T06:48:26.926Z,0
2016-11-03T06:49:26.057Z,0
2016-11-03T06:50:27.231Z,0
2016-11-03T06:51:26.856Z,0
2016-11-03T06:52:26.182Z,0
2016-11-03T06:53:26.261Z,0
2016-11-03T06:54:25.618Z,0
2016-11-03T06:55:26.613Z,0
2016-11-03T06:56:26.315Z,0
2016-11-03T06:57:28.999Z,0
2016-11-03T06:58:26.480Z,0
2016-11-03T06:59:28.147Z,0
2016-11-03T07:00:27.615Z,0
2016-11-03T07:01:26.548Z,0
2016-11-03T07:02:27.754Z,0
2016-11-03T07:03:27.786Z,0
2016-11-03T07:04:28.487Z,0
2016-11-03T07:05:26.695Z,0
2016-11-03T07:06:27.323Z,0
2016-11-03T07:07:27.108Z,0
2016-11-03T07:08:26.386Z,0
2016-11-03T07:09:27.871Z,0
2016-11-03T07:10:27.610Z,0
2016-11-03T07:11:26.444Z,0
2016-11-03T07:12:27.740Z,0
2016-11-03T07:13:26.924Z,0
2016-11-03T07:14:26.830Z,0
2016-11-03T07:15:28.248Z,0
2016-11-03T07:16:27.324Z,5
2016-11-03T07:17:28.762Z,5
2016-11-03T07:18:27.810Z,5
2016-11-03T07:19:27.595Z,5
2016-11-03T07:20:27.385Z,5
2016-11-03T07:21:32.029Z,5
2016-11-03T07:22:26.085Z,5
2016-11-03T07:23:27.222Z,5
2016-11-03T07:24:26.558Z,5
2016-11-03T07:25:27.956Z,5
2016-11-03T07:26:27.199Z,5
2016-11-03T07:27:26.722Z,5
2016-11-03T07:28:27.588Z,5
2016-11-03T07:29:26.894Z,5
2016-11-03T07:30:27.000Z,5
2016-11-03T07:31:27.935Z,5
2016-11-03T07:32:27.016Z,5
2016-11-03T07:33:28.421Z,5
2016-11-03T07:34:28.209Z,5
2016-11-03T07:35:27.677Z,5
2016-11-03T07:36:26.923Z,5
2016-11-03T07:37:28.385Z,10
2016-11-03T07:38:26.048Z,10
2016-11-03T07:39:27.337Z,10
2016-11-03T07:40:42.780Z,15
2016-11-03T07:41:28.241Z,15
2016-11-03T07:42:27.221Z,15
2016-11-03T07:43:26.815Z,15
2016-11-03T07:44:27.626Z,15
2016-11-03T07:45:27.408Z,15
2016-11-03T07:46:28.269Z,15
2016-11-03T07:47:28.054Z,15
2016-11-03T07:48:27.414Z,10
2016-11-03T07:49:27.018Z,10
2016-11-03T07:50:31.746Z,15
2016-11-03T07:51:27.589Z,15
2016-11-03T07:52:28.834Z,15
2016-11-03T07:53:27.783Z,25
2016-11-03T07:54:27.818Z,20
2016-11-03T07:55:27.128Z,20
2016-11-03T07:56:27.992Z,20
2016-11-03T07:57:27.868Z,20
2016-11-03T07:58:28.755Z,15
2016-11-03T07:59:26.455Z,15
2016-11-03T08:00:27.471Z,15
2016-11-03T08:01:25.507Z,15
2016-11-03T08:02:26.855Z,15
2016-11-03T08:03:29.640Z,15
2016-11-03T08:04:26.951Z,15
2016-11-03T08:05:28.782Z,20
2016-11-03T08:06:27.715Z,20
2016-11-03T08:07:27.500Z,20
2016-11-03T08:08:26.742Z,20
2016-11-03T08:09:28.375Z,15
2016-11-03T08:10:27.316Z,15
2016-11-03T08:11:27.408Z,15
2016-11-03T08:12:28.076Z,15
2016-11-03T08:13:27.743Z,15
2016-11-03T08:14:29.148Z,15
2016-11-03T08:15:28.508Z,15
2016-11-03T08:16:29.424Z,15
2016-11-03T08:17:28.725Z,15
2016-11-03T08:18:28.631Z,15
2016-11-03T08:19:26.350Z,15
2016-11-03T08:20:27.767Z,15
2016-11-03T08:21:26.912Z,20
2016-11-03T08:22:28.200Z,20
2016-11-03T08:23:29.360Z,25
2016-11-03T08:24:28.447Z,25
2016-11-03T08:25:29.855Z,25
2016-11-03T08:26:27.646Z,30
2016-11-03T08:27:28.893Z,25
2016-11-03T08:28:28.358Z,25
2016-11-03T08:29:27.712Z,20
2016-11-03T08:30:27.185Z,15
2016-11-03T08:31:28.163Z,15
2016-11-03T08:32:25.903Z,15
2016-11-03T08:33:27.247Z,15
2016-11-03T08:34:28.288Z,15
2016-11-03T08:35:27.532Z,15
2016-11-03T08:36:29.629Z,10
2016-11-03T08:37:28.181Z,10
2016-11-03T08:38:26.446Z,10
2016-11-03T08:39:27.709Z,10
2016-11-03T08:40:28.418Z,10
2016-11-03T08:41:28.203Z,10
2016-11-03T08:42:27.675Z,15
2016-11-03T08:43:28.671Z,15
2016-11-03T08:44:29.832Z,15
2016-11-03T08:45:27.142Z,15
2016-11-03T08:46:28.663Z,15
2016-11-03T08:47:28.407Z,15
2016-11-03T08:48:27.266Z,15
2016-11-03T08:49:29.636Z,20
2016-11-03T08:50:28.144Z,20
2016-11-03T08:51:26.246Z,20
2016-11-03T08:52:28.908Z,20
2016-11-03T08:53:29.094Z,20
2016-11-03T08:54:27.741Z,20
2016-11-03T08:55:27.097Z,20
2016-11-03T08:56:30.321Z,20
2016-11-03T08:57:28.174Z,20
2016-11-03T08:58:29.153Z,20
2016-11-03T08:59:28.921Z,20
2016-11-03T09:00:28.278Z,25
2016-11-03T09:01:25.885Z,25
2016-11-03T09:02:28.908Z,25
2016-11-03T09:03:28.109Z,20
2016-11-03T09:04:27.236Z,20
2016-11-03T09:05:26.939Z,20
2016-11-03T09:06:30.048Z,20
2016-11-03T09:07:28.117Z,25
2016-11-03T09:08:28.878Z,20
2016-11-03T09:09:32.715Z,25
2016-11-03T09:10:28.387Z,25
2016-11-03T09:11:29.449Z,25
2016-11-03T09:12:28.359Z,20
2016-11-03T09:13:27.720Z,20
2016-11-03T09:14:29.039Z,20
2016-11-03T09:15:27.276Z,20
2016-11-03T09:16:27.954Z,20
2016-11-03T09:17:27.973Z,20
2016-11-03T09:18:29.032Z,20
2016-11-03T09:19:28.507Z,25
2016-11-03T09:20:27.710Z,20
2016-11-03T09:21:28.842Z,25
2016-11-03T09:22:30.134Z,30
2016-11-03T09:23:27.873Z,30
2016-11-03T09:24:27.468Z,25
2016-11-03T09:25:29.069Z,25
2016-11-03T09:26:27.454Z,25
2016-11-03T09:27:27.741Z,25
2016-11-03T09:28:29.186Z,30
2016-11-03T09:29:29.737Z,35
2016-11-03T09:30:27.434Z,40
2016-11-03T09:31:28.549Z,40
2016-11-03T09:32:26.598Z,45
2016-11-03T09:33:29.554Z,40
2016-11-03T09:34:29.004Z,40
2016-11-03T09:35:26.677Z,40
2016-11-03T09:36:28.154Z,35
2016-11-03T09:37:28.974Z,30
2016-11-03T09:38:28.223Z,30
2016-11-03T09:39:28.119Z,25
2016-11-03T09:40:29.048Z,25
2016-11-03T09:41:28.615Z,20
2016-11-03T09:42:29.586Z,20
2016-11-03T09:43:29.217Z,20
2016-11-03T09:44:30.401Z,25
2016-11-03T09:45:27.712Z,25
2016-11-03T09:46:29.067Z,25
2016-11-03T09:47:28.854Z,30
2016-11-03T09:48:27.901Z,35
2016-11-03T09:49:29.188Z,35
2016-11-03T09:50:27.334Z,35
2016-11-03T09:51:30.390Z,35
2016-11-03T09:52:28.125Z,35
2016-11-03T09:53:29.031Z,40
2016-11-03T09:54:28.143Z,40
2016-11-03T09:55:29.436Z,45
2016-11-03T09:56:27.586Z,45
2016-11-03T09:57:28.153Z,45
2016-11-03T09:58:27.975Z,45
2016-11-03T09:59:29.458Z,40
2016-11-03T10:00:27.062Z,45
2016-11-03T10:01:28.064Z,45
2016-11-03T10:02:30.968Z,50
2016-11-03T10:03:28.514Z,55
2016-11-03T10:04:30.230Z,55
2016-11-03T10:05:29.435Z,55
2016-11-03T10:06:29.035Z,50
2016-11-03T10:07:28.424Z,50
2016-11-03T10:08:28.040Z,45
2016-11-03T10:09:29.340Z,45
2016-11-03T10:10:28.059Z,45
2016-11-03T10:11:28.061Z,45
2016-11-03T10:12:29.307Z,45
2016-11-03T10:13:28.977Z,45
2016-11-03T10:14:27.723Z,45
2016-11-03T10:15:30.938Z,45
2016-11-03T10:16:28.573Z,45
2016-11-03T10:17:28.085Z,40
2016-11-03T10:18:29.594Z,40
2016-11-03T10:19:28.903Z,35
2016-11-03T10:20:29.702Z,35
2016-11-03T10:21:29.301Z,40
2016-11-03T10:22:28.660Z,40
2016-11-03T10:23:28.112Z,45
2016-11-03T10:24:29.687Z,45
2016-11-03T10:25:29.446Z,45
2016-11-03T10:26:28.804Z,50
2016-11-03T10:27:29.267Z,50
2016-11-03T10:28:30.745Z,50
2016-11-03T10:29:30.728Z,45
2016-11-03T10:30:28.265Z,40
2016-11-03T10:31:29.145Z,40
2016-11-03T10:32:28.648Z,40
2016-11-03T10:33:28.241Z,45
2016-11-03T10:34:29.664Z,40
2016-11-03T10:35:28.938Z,40
2016-11-03T10:36:27.686Z,35
2016-11-03T10:37:29.157Z,40
2016-11-03T10:38:28.614Z,35
2016-11-03T10:39:28.318Z,30
2016-11-03T10:40:29.232Z,35
2016-11-03T10:41:29.018Z,35
2016-11-03T10:42:28.181Z,40
2016-11-03T10:43:28.012Z,40
2016-11-03T10:44:28.915Z,35
2016-11-03T10:45:28.659Z,30
2016-11-03T10:46:30.066Z,25
2016-11-03T10:47:28.749Z,25
2016-11-03T10:48:32.716Z,25
2016-11-03T10:49:28.373Z,25
2016-11-03T10:50:30.987Z,20
2016-11-03T10:51:27.059Z,20
2016-11-03T10:52:30.150Z,15
2016-11-03T10:53:29.081Z,20
2016-11-03T10:54:29.177Z,20
2016-11-03T10:55:29.817Z,25
2016-11-03T10:56:29.366Z,25
2016-11-03T10:57:30.897Z,25
2016-11-03T10:58:28.395Z,30
2016-11-03T10:59:30.149Z,30
2016-11-03T11:00:31.157Z,30
2016-11-03T11:01:32.084Z,30
2016-11-03T11:02:28.150Z,25
2016-11-03T11:03:28.823Z,25
2016-11-03T11:04:28.478Z,30
2016-11-03T11:05:29.686Z,30
2016-11-03T11:06:29.261Z,30
2016-11-03T11:07:26.837Z,25
2016-11-03T11:08:31.725Z,30
2016-11-03T11:09:28.937Z,30
2016-11-03T11:10:28.526Z,30
2016-11-03T11:11:29.814Z,30
2016-11-03T11:12:29.288Z,30
2016-11-03T11:13:29.008Z,30
2016-11-03T11:14:28.554Z,30
2016-11-03T11:15:30.024Z,30
2016-11-03T11:16:29.448Z,25
2016-11-03T11:17:28.642Z,25
2016-11-03T11:18:29.536Z,25
2016-11-03T11:19:30.875Z,25
2016-11-03T11:20:28.995Z,25
2016-11-03T11:21:31.533Z,25
2016-11-03T11:22:30.833Z,25
2016-11-03T11:23:28.689Z,25
2016-11-03T11:24:29.665Z,25
2016-11-03T11:25:30.992Z,25
2016-11-03T11:26:28.654Z,25
2016-11-03T11:27:29.787Z,25
2016-11-03T11:28:31.540Z,30
2016-11-03T11:29:27.305Z,30
2016-11-03T11:30:32.366Z,25
2016-11-03T11:31:29.696Z,25
2016-11-03T11:32:29.103Z,25
2016-11-03T11:33:28.652Z,25
2016-11-03T11:34:30.242Z,25
2016-11-03T11:35:28.751Z,25
2016-11-03T11:36:30.096Z,30
2016-11-03T11:37:29.632Z,30
2016-11-03T11:38:29.351Z,35
2016-11-03T11:39:28.660Z,35
2016-11-03T11:40:29.864Z,35
2016-11-03T11:41:33.171Z,40
2016-11-03T11:42:28.835Z,35
2016-11-03T11:43:30.130Z,30
2016-11-03T11:44:29.560Z,35
2016-11-03T11:45:31.368Z,35
2016-11-03T11:46:30.154Z,35
2016-11-03T11:47:30.067Z,35
2016-11-03T11:48:30.568Z,35
2016-11-03T11:49:28.621Z,30
2016-11-03T11:50:31.369Z,35
2016-11-03T11:51:28.835Z,35
2016-11-03T11:52:30.679Z,35
2016-11-03T11:53:29.370Z,30
2016-11-03T11:54:27.531Z,35
2016-11-03T11:55:30.249Z,40
2016-11-03T11:56:30.150Z,40
2016-11-03T11:57:27.408Z,40
2016-11-03T11:58:28.989Z,40
2016-11-03T11:59:29.732Z,40
2016-11-03T12:00:29.090Z,35
2016-11-03T12:01:30.922Z,35
2016-11-03T12:02:29.854Z,35
2016-11-03T12:03:31.871Z,30
2016-11-03T12:04:29.012Z,30
2016-11-03T12:05:33.957Z,35
2016-11-03T12:06:29.356Z,30
2016-11-03T12:07:30.666Z,30
2016-11-03T12:08:30.474Z,30
2016-11-03T12:09:29.476Z,30
2016-11-03T12:10:28.702Z,30
2016-11-03T12:11:28.888Z,30
2016-11-03T12:12:30.023Z,30
2016-11-03T12:13:28.940Z,30
2016-11-03T12:14:28.969Z,30
2016-11-03T12:15:30.344Z,35
2016-11-03T12:16:29.130Z,35
2016-11-03T12:17:29.274Z,35
2016-11-03T12:18:29.841Z,35
2016-11-03T12:19:30.043Z,35
2016-11-03T12:20:28.708Z,35
2016-11-03T12:21:28.565Z,35
2016-11-03T12:22:29.851Z,35
2016-11-03T12:23:30.764Z,35
2016-11-03T12:24:30.772Z,35
2016-11-03T12:25:32.323Z,35
2016-11-03T12:26:29.217Z,35
2016-11-03T12:27:30.196Z,35
2016-11-03T12:28:30.144Z,35
2016-11-03T12:29:29.202Z,35
2016-11-03T12:30:30.743Z,35
2016-11-03T12:31:30.267Z,35
2016-11-03T12:32:29.151Z,40
2016-11-03T12:33:29.146Z,35
2016-11-03T12:34:31.846Z,35
2016-11-03T12:35:29.801Z,35
2016-11-03T12:36:30.944Z,40
2016-11-03T12:37:30.774Z,40
2016-11-03T12:38:29.779Z,40
2016-11-03T12:39:29.180Z,35
2016-11-03T12:40:30.060Z,35
2016-11-03T12:41:30.188Z,35
2016-11-03T12:42:27.570Z,40
2016-11-03T12:43:30.285Z,40
2016-11-03T12:44:29.641Z,40
2016-11-03T12:45:29.738Z,40
2016-11-03T12:46:29.047Z,40
2016-11-03T12:47:31.711Z,40
2016-11-03T12:48:29.434Z,40
2016-11-03T12:49:32.526Z,35
2016-11-03T12:50:28.264Z,35
2016-11-03T12:51:29.562Z,35
2016-11-03T12:52:28.994Z,35
2016-11-03T12:53:31.823Z,35
2016-11-03T12:54:29.996Z,35
2016-11-03T12:55:29.469Z,35
2016-11-03T12:56:30.638Z,35
2016-11-03T12:57:28.123Z,30
2016-11-03T12:58:29.247Z,30
2016-11-03T12:59:30.372Z,30
2016-11-03T13:00:31.495Z,30
2016-11-03T13:01:30.827Z,35
2016-11-03T13:02:30.812Z,30
2016-11-03T13:03:29.859Z,30
2016-11-03T13:04:29.529Z,30
2016-11-03T13:05:31.160Z,25
2016-11-03T13:06:30.265Z,25
2016-11-03T13:07:29.771Z,25
2016-11-03T13:08:30.513Z,25
2016-11-03T13:09:30.353Z,25
2016-11-03T13:10:29.396Z,20
2016-11-03T13:11:29.276Z,20
2016-11-03T13:12:30.520Z,20
2016-11-03T13:13:29.820Z,20
2016-11-03T13:14:29.390Z,20
2016-11-03T13:15:30.546Z,20
2016-11-03T13:16:27.961Z,20
2016-11-03T13:17:29.064Z,20
2016-11-03T13:18:30.578Z,20
2016-11-03T13:19:29.716Z,25
2016-11-03T13:20:31.008Z,35
2016-11-03T13:21:30.366Z,35
2016-11-03T13:22:30.152Z,25
2016-11-03T13:23:31.053Z,35
2016-11-03T13:24:30.491Z,20
2016-11-03T13:25:29.848Z,20
2016-11-03T13:26:29.633Z,20
2016-11-03T13:27:30.728Z,20
2016-11-03T13:28:30.201Z,20
2016-11-03T13:29:29.585Z,20
2016-11-03T13:30:29.042Z,20
2016-11-03T13:31:32.162Z,20
2016-11-03T13:32:29.454Z,20
2016-11-03T13:33:30.941Z,20
2016-11-03T13:34:30.648Z,20
2016-11-03T13:35:30.313Z,15
2016-11-03T13:36:29.603Z,15
2016-11-03T13:37:30.871Z,15
2016-11-03T13:38:28.440Z,15
2016-11-03T13:39:29.600Z,15
2016-11-03T13:40:30.893Z,15
2016-11-03T13:41:28.621Z,15
2016-11-03T13:42:31.843Z,15
2016-11-03T13:43:30.816Z,15
2016-11-03T13:44:31.879Z,15
2016-11-03T13:45:29.477Z,15
2016-11-03T13:46:30.830Z,15
2016-11-03T13:47:28.547Z,15
2016-11-03T13:48:29.542Z,15
2016-11-03T13:49:29.589Z,15
2016-11-03T13:50:30.243Z,15
2016-11-03T13:51:32.296Z,15
2016-11-03T13:52:29.589Z,15
2016-11-03T13:53:44.694Z,15
2016-11-03T13:54:30.494Z,20
2016-11-03T13:55:29.412Z,20
2016-11-03T13:56:30.439Z,20
2016-11-03T13:57:29.898Z,15
2016-11-03T13:58:29.607Z,15
2016-11-03T13:59:30.562Z,15
2016-11-03T14:00:28.719Z,15
2016-11-03T14:01:29.978Z,15
2016-11-03T14:02:31.347Z,15
2016-11-03T14:03:30.047Z,15
2016-11-03T14:04:31.450Z,15
2016-11-03T14:05:31.402Z,15
2016-11-03T14:06:32.761Z,15
2016-11-03T14:07:30.222Z,15
2016-11-03T14:08:30.934Z,15
2016-11-03T14:09:30.736Z,20
2016-11-03T14:10:30.000Z,20
2016-11-03T14:11:31.055Z,20
2016-11-03T14:12:31.245Z,20
2016-11-03T14:13:31.934Z,20
2016-11-03T14:14:31.178Z,20
2016-11-03T14:15:34.597Z,20
2016-11-03T14:16:30.024Z,20
2016-11-03T14:17:31.273Z,20
2016-11-03T14:18:30.661Z,20
2016-11-03T14:19:32.045Z,20
2016-11-03T14:20:29.378Z,20
2016-11-03T14:21:30.699Z,20
2016-11-03T14:22:32.073Z,20
2016-11-03T14:23:30.357Z,20
2016-11-03T14:24:31.511Z,20
2016-11-03T14:25:32.547Z,20
2016-11-03T14:26:30.349Z,20
2016-11-03T14:27:31.571Z,20
2016-11-03T14:28:31.297Z,20
2016-11-03T14:29:30.101Z,20
2016-11-03T14:30:29.486Z,20
2016-11-03T14:31:30.988Z,20