createdAt,value
2023-03-26T03:13:23.386Z,1.90
2023-03-26T03:15:51.410Z,2.20
2023-03-26T03:18:19.257Z,2.20
2023-03-26T03:20:47.271Z,1.80
2023-03-26T03:23:15.128Z,1.60
2023-03-26T03:25:42.911Z,1.83
2023-03-26T03:28:11.313Z,1.70
2023-03-26T03:30:39.159Z,1.60
2023-03-26T03:33:20.936Z,1.75
2023-03-26T03:35:49.718Z,1.63
2023-03-26T03:38:18.285Z,1.65
2023-03-26T03:40:49.831Z,1.88
2023-03-26T03:43:18.147Z,1.70
2023-03-26T03:46:00.481Z,1.70
2023-03-26T03:48:38.297Z,1.85
2023-03-26T03:51:07.495Z,1.90
2023-03-26T03:53:49.824Z,1.70
2023-03-26T03:56:29.452Z,1.92
2023-03-26T03:59:16.326Z,1.77
2023-03-26T04:01:46.886Z,1.60
2023-03-26T04:04:24.959Z,2.08
2023-03-26T04:07:05.031Z,1.70
2023-03-26T04:09:47.594Z,1.55
2023-03-26T04:12:18.619Z,1.50
2023-03-26T04:14:57.614Z,1.77
2023-03-26T04:17:26.019Z,1.58
2023-03-26T04:19:56.362Z,1.70
2023-03-26T04:22:34.924Z,1.60
2023-03-26T04:25:05.567Z,1.70
2023-03-26T04:27:52.371Z,1.50
2023-03-26T04:30:36.459Z,1.90
2023-03-26T04:33:15.701Z,18.10
2023-03-26T04:35:45.720Z,36.50
2023-03-26T04:38:16.979Z,40.15
2023-03-26T04:40:47.843Z,41.20
2023-03-26T04:43:42.666Z,41.85
2023-03-26T04:46:35.553Z,49.40
2023-03-26T04:49:17.257Z,47.20
2023-03-26T04:51:47.205Z,47.28
2023-03-26T04:54:35.294Z,42.25
2023-03-26T04:57:21.953Z,40.42
2023-03-26T04:59:54.267Z,40.70
2023-03-26T05:02:22.094Z,35.92
2023-03-26T05:04:53.443Z,34.47
2023-03-26T05:07:24.309Z,34.30
2023-03-26T05:10:03.563Z,32.70
2023-03-26T05:12:54.613Z,30.02
2023-03-26T05:15:33.892Z,28.90
2023-03-26T05:18:09.276Z,28.13
2023-03-26T05:20:42.100Z,25.20
2023-03-26T05:23:11.087Z,23.50
2023-03-26T05:25:42.540Z,22.17
2023-03-26T05:28:21.414Z,20.98
2023-03-26T05:30:55.748Z,21.55
2023-03-26T05:33:25.851Z,18.55
2023-03-26T05:36:07.341Z,17.33
2023-03-26T05:38:35.936Z,16.55
2023-03-26T05:41:07.897Z,15.82
2023-03-26T05:43:38.438Z,14.80
2023-03-26T05:46:16.263Z,14.95
2023-03-26T05:48:44.447Z,14.43
2023-03-26T05:51:12.862Z,14.00
2023-03-26T05:53:44.099Z,12.38
2023-03-26T05:56:41.027Z,11.82
2023-03-26T05:59:37.700Z,11.60
2023-03-26T06:02:29.768Z,11.63
2023-03-26T06:05:38.040Z,10.27
2023-03-26T06:08:11.573Z,8.98
2023-03-26T06:10:40.496Z,9.38
2023-03-26T06:13:08.369Z,9.85
2023-03-26T06:15:39.858Z,9.07
2023-03-26T06:18:25.299Z,9.35
2023-03-26T06:21:12.370Z,8.43
2023-03-26T06:23:49.579Z,7.95
2023-03-26T06:26:38.209Z,8.30
2023-03-26T06:29:19.781Z,7.55
2023-03-26T06:32:18.328Z,7.18
2023-03-26T06:35:02.274Z,6.38
2023-03-26T06:37:31.010Z,6.03
2023-03-26T06:40:01.772Z,6.30
2023-03-26T06:43:10.009Z,5.75
2023-03-26T06:45:51.944Z,5.75
2023-03-26T06:48:39.080Z,5.30
2023-03-26T06:51:27.185Z,5.50
2023-03-26T06:54:07.204Z,5.40
2023-03-26T06:57:04.555Z,5.43
2023-03-26T06:59:32.559Z,5.35
2023-03-26T07:02:18.825Z,5.20
2023-03-26T07:05:05.867Z,5.25
2023-03-26T07:07:52.360Z,5.30
2023-03-26T07:10:58.565Z,4.65
2023-03-26T07:13:52.505Z,4.60
2023-03-26T07:16:43.116Z,5.68
2023-03-26T07:19:31.333Z,4.50
2023-03-26T07:22:01.152Z,4.50
2023-03-26T07:24:48.043Z,4.60
2023-03-26T07:27:47.491Z,4.55
2023-03-26T07:30:53.630Z,4.38
2023-03-26T07:33:40.151Z,4.97
2023-03-26T07:36:34.701Z,4.10
2023-03-26T07:39:41.266Z,4.55
2023-03-26T07:42:41.928Z,5.57
2023-03-26T07:45:40.442Z,4.70
2023-03-26T07:48:25.664Z,5.07
2023-03-26T07:51:16.304Z,4.65
2023-03-26T07:54:11.105Z,5.15
2023-03-26T07:57:32.551Z,5.43
2023-03-26T08:00:24.478Z,14.52
2023-03-26T08:03:20.007Z,37.72
2023-03-26T08:06:00.174Z,14.98
2023-03-26T08:08:52.923Z,19.15
2023-03-26T08:12:10.131Z,13.85
2023-03-26T08:14:41.180Z,18.58
2023-03-26T08:17:16.402Z,17.75
2023-03-26T08:19:54.284Z,18.92
2023-03-26T08:22:55.445Z,17.00
2023-03-26T08:25:37.945Z,16.55
2023-03-26T08:28:43.472Z,16.60
2023-03-26T08:31:13.907Z,15.57
2023-03-26T08:33:41.670Z,16.00
2023-03-26T08:36:10.220Z,14.05
2023-03-26T08:38:38.114Z,10.60
2023-03-26T08:41:19.556Z,9.02
2023-03-26T08:44:23.414Z,9.93
2023-03-26T08:47:09.712Z,9.80
2023-03-26T08:49:40.463Z,9.48
2023-03-26T08:52:30.245Z,4.72
2023-03-26T08:55:20.283Z,6.35
2023-03-26T08:57:54.070Z,6.70
2023-03-26T09:00:30.899Z,6.60
2023-03-26T09:03:11.424Z,6.05
2023-03-26T09:05:59.399Z,5.32
2023-03-26T09:09:00.601Z,5.85
2023-03-26T09:11:57.819Z,4.85
2023-03-26T09:15:04.514Z,5.22
2023-03-26T09:17:38.406Z,5.30
2023-03-26T09:20:42.517Z,4.60
2023-03-26T09:23:10.295Z,4.63
2023-03-26T09:26:05.893Z,4.05
2023-03-26T09:28:55.004Z,2.85
2023-03-26T09:31:33.449Z,3.70
2023-03-26T09:34:32.593Z,4.00
2023-03-26T09:37:11.887Z,3.00
2023-03-26T09:40:05.586Z,3.35
2023-03-26T09:43:00.968Z,3.25
2023-03-26T09:45:57.080Z,3.45
2023-03-26T09:48:32.132Z,3.05
2023-03-26T09:51:37.483Z,2.92
2023-03-26T09:54:33.199Z,2.47
2023-03-26T09:57:29.240Z,3.15
2023-03-26T10:00:36.455Z,2.40
2023-03-26T10:17:49.443Z,2.20
2023-03-26T10:20:43.721Z,2.05
2023-03-26T10:23:24.389Z,2.15
2023-03-26T10:25:52.020Z,2.30
2023-03-26T10:28:50.180Z,1.70
2023-03-26T10:31:35.638Z,1.67
2023-03-26T10:34:35.495Z,1.73
2023-03-26T10:37:10.584Z,1.60
2023-03-26T10:40:07.989Z,1.80
2023-03-26T10:43:02.328Z,1.73
2023-03-26T10:45:58.149Z,1.70
2023-03-26T10:48:55.363Z,1.63
2023-03-26T10:51:26.470Z,1.35
2023-03-26T10:54:15.565Z,1.80
2023-03-26T10:56:49.460Z,1.60
2023-03-26T10:59:18.000Z,1.60
2023-03-26T11:02:05.181Z,1.40
2023-03-26T11:05:01.924Z,1.45
2023-03-26T11:07:54.056Z,1.27
2023-03-26T11:10:36.438Z,1.30
2023-03-26T11:13:13.009Z,1.80
2023-03-26T11:16:04.580Z,1.30
2023-03-26T11:18:52.068Z,1.60
2023-03-26T11:21:35.823Z,1.55
2023-03-26T11:24:14.387Z,1.58
2023-03-26T11:27:15.333Z,1.60
2023-03-26T11:30:08.189Z,1.42
2023-03-26T11:32:43.369Z,1.50
2023-03-26T11:35:40.875Z,1.40
2023-03-26T11:38:19.700Z,1.20
2023-03-26T11:40:51.424Z,1.40
2023-03-26T11:43:38.703Z,1.15
2023-03-26T11:46:10.252Z,1.40
2023-03-26T11:48:46.498Z,1.10
2023-03-26T11:51:33.314Z,1.42
2023-03-26T11:54:03.306Z,1.42
2023-03-26T11:57:05.316Z,1.23
2023-03-26T11:59:53.328Z,1.20
2023-03-26T12:02:32.838Z,1.27
2023-03-26T12:05:18.389Z,1.30
2023-03-26T12:07:51.365Z,1.20
2023-03-26T12:10:25.252Z,1.48
2023-03-26T12:12:57.407Z,1.50
2023-03-26T12:15:26.249Z,1.48
2023-03-26T12:17:57.187Z,1.25
2023-03-26T12:20:25.361Z,1.40
2023-03-26T12:23:01.084Z,1.20
2023-03-26T12:25:35.593Z,1.70
2023-03-26T12:28:13.287Z,1.33
2023-03-26T12:30:42.648Z,1.10
2023-03-26T12:33:22.304Z,1.40
2023-03-26T12:35:50.792Z,1.20
2023-03-26T12:38:35.916Z,1.08
2023-03-26T12:44:44.333Z,1.40
2023-03-26T12:44:51.665Z,1.27
2023-03-26T12:47:56.569Z,0.95
2023-03-26T12:49:37.855Z,1.50
2023-03-26T12:52:19.922Z,1.42
2023-03-26T12:54:53.804Z,1.17
2023-03-26T12:57:22.824Z,1.35
2023-03-26T13:00:09.180Z,1.40
2023-03-26T13:03:08.081Z,1.05
2023-03-26T13:06:14.067Z,1.23
2023-03-26T13:09:03.524Z,1.27
2023-03-26T13:11:43.537Z,1.00
2023-03-26T13:14:14.206Z,1.45
2023-03-26T13:17:03.645Z,1.23
2023-03-26T13:19:47.731Z,1.20
2023-03-26T13:22:21.309Z,1.25
2023-03-26T13:24:52.775Z,1.42
2023-03-26T13:27:30.022Z,1.50
2023-03-26T13:30:07.924Z,1.30
2023-03-26T13:32:43.719Z,1.30
2023-03-26T13:35:27.959Z,1.40
2023-03-26T13:37:56.711Z,1.25
2023-03-26T13:40:32.176Z,1.25
2023-03-26T13:43:32.938Z,1.35
2023-03-26T13:46:06.814Z,1.05
2023-03-26T13:49:02.287Z,1.08
2023-03-26T13:51:42.412Z,1.30
2023-03-26T13:54:55.651Z,1.20
2023-03-26T13:57:31.997Z,0.90
2023-03-26T14:00:09.798Z,1.30
2023-03-26T14:02:41.841Z,1.50
2023-03-26T14:05:36.264Z,1.50
2023-03-26T14:08:33.359Z,1.15
2023-03-26T14:11:12.510Z,1.15
2023-03-26T14:13:47.363Z,0.98
2023-03-26T14:16:20.626Z,1.27
2023-03-26T14:19:04.767Z,1.00
2023-03-26T14:21:55.717Z,1.23
2023-03-26T14:24:51.627Z,1.20
2023-03-26T14:27:33.928Z,1.20
2023-03-26T14:30:35.117Z,1.20
2023-03-26T14:33:13.121Z,1.10
2023-03-26T14:35:49.074Z,1.15
2023-03-26T14:38:33.881Z,1.30
2023-03-26T14:41:07.764Z,0.93
2023-03-26T14:44:00.613Z,1.20
2023-03-26T14:49:25.739Z,1.10
2023-03-26T14:51:58.987Z,1.00
2023-03-26T14:54:29.130Z,1.00
2023-03-26T14:57:18.344Z,0.93
2023-03-26T15:00:15.903Z,1.15
2023-03-26T15:03:11.249Z,1.02
2023-03-26T15:06:05.358Z,1.17
2023-03-26T15:08:54.514Z,1.17
2023-03-26T15:11:43.526Z,1.00
2023-03-26T15:14:29.207Z,1.20
2023-03-26T15:17:15.597Z,1.30
2023-03-26T15:20:04.518Z,0.80
2023-03-26T15:23:13.301Z,1.02
2023-03-26T15:26:02.762Z,1.00
2023-03-26T15:28:55.334Z,1.20
2023-03-26T15:31:37.055Z,0.80
2023-03-26T15:34:35.201Z,1.17
2023-03-26T15:37:12.228Z,1.10
2023-03-26T15:39:59.265Z,1.00
2023-03-26T15:42:48.846Z,1.13
2023-03-26T15:45:37.468Z,1.10
2023-03-26T15:48:11.949Z,1.25
2023-03-26T15:50:59.032Z,1.00
2023-03-26T15:53:36.723Z,1.10
2023-03-26T15:56:16.362Z,1.10
2023-03-26T15:58:59.576Z,1.10
2023-03-26T16:01:36.440Z,1.05
2023-03-26T16:04:52.484Z,1.10
2023-03-26T16:07:50.206Z,1.13
2023-03-26T16:10:18.364Z,1.10
2023-03-26T16:12:54.794Z,1.27
2023-03-26T16:15:32.319Z,1.23
2023-03-26T16:18:12.459Z,1.17
2023-03-26T16:20:51.080Z,0.98
2023-03-26T16:23:47.910Z,1.30
2023-03-26T16:26:19.831Z,1.02
2023-03-26T16:28:49.058Z,1.08
2023-03-26T16:31:23.336Z,0.93
2023-03-26T16:34:10.299Z,0.90
2023-03-26T16:36:42.517Z,1.10
2023-03-26T16:41:50.271Z,1.25
2023-03-26T16:44:29.047Z,1.08
2023-03-26T16:47:10.648Z,1.10
2023-03-26T16:50:10.850Z,1.23
2023-03-26T16:52:52.193Z,1.20
2023-03-26T16:55:42.949Z,1.27
2023-03-26T16:58:17.294Z,1.15
2023-03-26T17:01:06.865Z,0.93
2023-03-26T17:03:40.640Z,1.27
2023-03-26T17:06:28.535Z,1.20
2023-03-26T17:09:05.121Z,1.20
2023-03-26T17:11:50.263Z,1.35
2023-03-26T17:14:22.547Z,1.50
2023-03-26T17:17:12.736Z,1.35
2023-03-26T17:19:49.942Z,1.75
2023-03-26T17:22:42.371Z,1.40
2023-03-26T17:25:41.221Z,1.73
2023-03-26T17:28:37.617Z,1.50
2023-03-26T17:31:26.749Z,1.48
2023-03-26T17:33:54.906Z,1.75
2023-03-26T17:36:31.044Z,2.10
2023-03-26T17:39:21.434Z,3.10
2023-03-26T17:41:51.237Z,3.10
2023-03-26T17:44:43.188Z,2.58
2023-03-26T17:47:24.115Z,2.95
2023-03-26T17:49:59.240Z,3.10
2023-03-26T17:52:42.090Z,2.95
2023-03-26T17:55:10.996Z,2.80
2023-03-26T17:57:43.756Z,3.13
2023-03-26T18:00:18.622Z,3.03
2023-03-26T18:02:54.223Z,3.00
2023-03-26T18:05:23.108Z,2.88
2023-03-26T18:07:59.805Z,3.08
2023-03-26T18:10:45.876Z,2.50
2023-03-26T18:13:38.471Z,2.72
2023-03-26T18:16:18.000Z,2.50
2023-03-26T18:18:51.977Z,2.60
2023-03-26T18:21:39.127Z,2.53
2023-03-26T18:24:09.076Z,2.38
2023-03-26T18:26:40.371Z,2.20
2023-03-26T18:29:22.507Z,3.00
2023-03-26T18:31:55.093Z,2.53
2023-03-26T18:34:26.337Z,2.35
2023-03-26T18:37:22.702Z,2.55
2023-03-26T18:40:10.221Z,2.25
2023-03-26T18:42:39.884Z,2.42
2023-03-26T18:45:36.916Z,2.63
2023-03-26T18:48:26.380Z,2.33
