createdAt,value
2023-02-13T00:00:35.745Z,95.89
2023-02-13T00:03:03.425Z,96.09
2023-02-13T00:05:30.738Z,96.04
2023-02-13T00:07:57.700Z,96.25
2023-02-13T00:10:24.606Z,96.43
2023-02-13T00:12:51.523Z,96.37
2023-02-13T00:15:18.790Z,96.51
2023-02-13T00:17:45.666Z,96.53
2023-02-13T00:20:12.776Z,96.61
2023-02-13T00:22:40.070Z,96.65
2023-02-13T00:25:08.200Z,96.87
2023-02-13T00:27:35.635Z,96.74
2023-02-13T00:30:03.487Z,96.58
2023-02-13T00:32:31.108Z,96.55
2023-02-13T00:34:58.373Z,96.82
2023-02-13T00:37:25.905Z,96.87
2023-02-13T00:39:53.980Z,97.06
2023-02-13T00:42:26.551Z,97.18
2023-02-13T00:44:54.488Z,97.38
2023-02-13T00:47:21.964Z,97.48
2023-02-13T00:49:49.584Z,97.30
2023-02-13T00:52:16.678Z,97.26
2023-02-13T00:54:47.830Z,97.13
2023-02-13T00:57:18.318Z,97.01
2023-02-13T00:59:45.490Z,96.92
2023-02-13T01:02:12.881Z,96.98
2023-02-13T01:04:40.304Z,96.84
2023-02-13T01:07:10.523Z,96.73
2023-02-13T01:09:37.535Z,96.70
2023-02-13T01:12:04.859Z,96.70
2023-02-13T01:14:32.636Z,96.54
2023-02-13T01:16:59.626Z,96.46
2023-02-13T01:19:26.636Z,96.40
2023-02-13T01:21:53.558Z,96.63
2023-02-13T01:24:20.526Z,96.46
2023-02-13T01:26:47.512Z,96.55
2023-02-13T01:29:14.539Z,96.50
2023-02-13T01:31:41.554Z,96.60
2023-02-13T01:34:08.558Z,96.65
2023-02-13T01:36:35.499Z,96.97
2023-02-13T01:39:02.441Z,97.12
2023-02-13T01:41:29.509Z,96.81
2023-02-13T01:44:01.015Z,96.77
2023-02-13T01:46:35.299Z,96.80
2023-02-13T01:49:25.392Z,96.86
2023-02-13T01:51:56.294Z,97.37
2023-02-13T01:54:31.129Z,97.41
2023-02-13T01:57:07.555Z,97.50
2023-02-13T01:59:41.090Z,97.51
2023-02-13T02:02:08.205Z,97.48
2023-02-13T02:04:38.678Z,97.63
2023-02-13T02:07:10.964Z,97.63
2023-02-13T02:09:41.040Z,97.99
2023-02-13T02:12:23.640Z,97.92
2023-02-13T02:14:52.683Z,97.91
2023-02-13T02:17:21.738Z,97.88
2023-02-13T02:20:02.445Z,97.91
2023-02-13T02:22:59.130Z,97.81
2023-02-13T02:25:41.318Z,97.92
2023-02-13T02:28:32.629Z,98.05
2023-02-13T02:31:19.824Z,98.34
2023-02-13T02:33:52.809Z,98.09
2023-02-13T02:36:29.748Z,97.90
2023-02-13T02:39:02.660Z,98.13
2023-02-13T02:41:57.293Z,98.21
2023-02-13T02:45:06.612Z,98.10
2023-02-13T02:48:01.096Z,98.06
2023-02-13T02:50:36.368Z,98.11
2023-02-13T02:53:21.806Z,98.29
2023-02-13T02:55:56.543Z,98.01
2023-02-13T02:59:04.080Z,97.87
2023-02-13T03:01:53.195Z,98.06
2023-02-13T03:04:47.140Z,98.04
2023-02-13T03:07:17.768Z,98.18
2023-02-13T03:10:07.486Z,98.34
2023-02-13T03:12:59.670Z,98.27
2023-02-13T03:15:27.460Z,98.12
2023-02-13T03:18:13.704Z,98.57
2023-02-13T03:21:11.106Z,98.32
2023-02-13T03:24:07.461Z,97.93
2023-02-13T03:27:02.694Z,97.89
2023-02-13T03:29:51.176Z,98.03
2023-02-13T03:32:39.742Z,97.93
2023-02-13T03:35:47.238Z,97.71
2023-02-13T03:38:20.578Z,97.61
2023-02-13T03:41:10.859Z,97.60
2023-02-13T03:43:47.927Z,97.80
2023-02-13T03:46:16.544Z,98.03
2023-02-13T03:49:04.378Z,98.24
2023-02-13T03:51:47.305Z,98.38
2023-02-13T03:55:04.653Z,98.43
2023-02-13T03:57:54.758Z,98.28
2023-02-13T04:00:22.564Z,97.95
2023-02-13T04:03:06.253Z,97.84
2023-02-13T04:05:39.847Z,97.66
2023-02-13T04:08:06.812Z,97.35
2023-02-13T04:10:37.847Z,97.44
2023-02-13T04:13:33.947Z,97.57
2023-02-13T04:16:16.015Z,97.52
2023-02-13T04:18:44.695Z,97.35
2023-02-13T04:21:11.554Z,97.62
2023-02-13T04:23:38.501Z,97.61
2023-02-13T04:26:08.920Z,97.44
2023-02-13T04:28:36.124Z,97.45
2023-02-13T04:31:03.406Z,97.62
2023-02-13T04:33:30.421Z,97.78
2023-02-13T04:35:57.348Z,97.93
2023-02-13T04:38:24.510Z,97.89
2023-02-13T04:40:51.593Z,97.80
2023-02-13T04:43:18.453Z,97.83
2023-02-13T04:45:49.073Z,97.71
2023-02-13T04:48:16.607Z,97.74
2023-02-13T04:50:43.562Z,97.69
2023-02-13T04:53:10.548Z,97.64
2023-02-13T04:55:37.443Z,98.06
2023-02-13T04:58:04.597Z,98.16
2023-02-13T05:00:31.548Z,98.16
2023-02-13T05:03:06.951Z,98.14
2023-02-13T05:05:34.610Z,98.21
2023-02-13T05:08:02.005Z,98.25
2023-02-13T05:10:29.527Z,98.40
2023-02-13T05:13:03.439Z,98.34
2023-02-13T05:15:30.352Z,98.38
2023-02-13T05:17:57.447Z,98.28
2023-02-13T05:20:24.626Z,98.15
2023-02-13T05:23:12.021Z,98.00
2023-02-13T05:25:41.195Z,97.94
2023-02-13T05:28:28.696Z,97.81
2023-02-13T05:30:56.328Z,97.77
2023-02-13T05:33:24.059Z,97.57
2023-02-13T05:35:51.017Z,97.58
2023-02-13T05:38:17.882Z,97.57
2023-02-13T05:40:45.916Z,97.56
2023-02-13T05:43:12.901Z,97.54
2023-02-13T05:45:39.851Z,97.82
2023-02-13T05:48:07.275Z,97.91
2023-02-13T05:50:34.207Z,97.82
2023-02-13T05:53:01.090Z,97.73
2023-02-13T05:55:27.953Z,97.92
2023-02-13T05:57:58.457Z,97.85
2023-02-13T06:00:25.534Z,97.71
2023-02-13T06:02:52.618Z,97.76
2023-02-13T06:05:19.683Z,97.73
2023-02-13T06:07:46.595Z,97.69
2023-02-13T06:10:13.529Z,97.66
2023-02-13T06:12:40.414Z,97.54
2023-02-13T06:15:07.763Z,97.40
2023-02-13T06:17:34.708Z,97.44
2023-02-13T06:20:01.663Z,97.34
2023-02-13T06:22:28.668Z,97.62
2023-02-13T06:24:55.631Z,97.73
2023-02-13T06:27:22.791Z,97.76
2023-02-13T06:29:49.762Z,97.79
2023-02-13T06:32:16.651Z,97.71
2023-02-13T06:34:43.541Z,97.56
2023-02-13T06:37:10.493Z,97.45
2023-02-13T06:39:37.374Z,97.31
2023-02-13T06:42:04.434Z,97.11
2023-02-13T06:44:31.352Z,96.89
2023-02-13T06:46:58.349Z,96.65
2023-02-13T06:49:25.294Z,96.31
2023-02-13T06:51:52.218Z,95.98
2023-02-13T06:54:19.143Z,95.94
2023-02-13T06:56:46.034Z,95.69
2023-02-13T06:59:13.234Z,95.29
2023-02-13T07:01:40.265Z,95.37
2023-02-13T07:04:07.646Z,95.35
2023-02-13T07:06:34.533Z,95.36
2023-02-13T07:09:03.703Z,95.28
2023-02-13T07:11:31.096Z,95.06
2023-02-13T07:13:58.376Z,94.93
2023-02-13T07:16:25.596Z,94.92
2023-02-13T07:18:52.561Z,95.15
2023-02-13T07:21:19.460Z,94.91
2023-02-13T07:23:46.444Z,94.83
2023-02-13T07:26:13.398Z,94.66
2023-02-13T07:28:40.347Z,94.76
2023-02-13T07:31:08.121Z,94.86
2023-02-13T07:33:35.690Z,94.73
2023-02-13T07:36:03.712Z,94.89
2023-02-13T07:38:31.871Z,94.47
2023-02-13T07:41:00.339Z,93.71
2023-02-13T07:43:27.732Z,92.72
2023-02-13T07:45:58.751Z,92.04
2023-02-13T07:48:29.886Z,91.16
2023-02-13T07:51:01.850Z,89.94
2023-02-13T07:53:29.398Z,88.75
2023-02-13T07:55:56.629Z,87.96
2023-02-13T07:58:23.982Z,87.06
2023-02-13T08:00:51.833Z,86.92
2023-02-13T08:03:19.094Z,86.00
2023-02-13T08:05:48.732Z,85.44
2023-02-13T08:08:16.564Z,84.43
2023-02-13T08:11:02.043Z,83.32
2023-02-13T08:13:29.605Z,82.74
2023-02-13T08:15:56.878Z,82.12
2023-02-13T08:18:24.892Z,81.06
2023-02-13T08:20:51.759Z,78.31
2023-02-13T08:23:18.919Z,76.34
2023-02-13T08:25:47.815Z,76.71
2023-02-13T08:28:16.408Z,75.82
2023-02-13T08:30:43.460Z,73.65
2023-02-13T08:33:10.688Z,73.63
2023-02-13T08:35:37.633Z,72.63
2023-02-13T08:38:05.373Z,71.06
2023-02-13T08:40:32.904Z,69.93
2023-02-13T08:43:04.665Z,69.45
2023-02-13T08:45:32.765Z,67.45
2023-02-13T08:48:00.543Z,67.25
2023-02-13T08:50:28.745Z,66.13
2023-02-13T08:52:55.910Z,64.09
2023-02-13T08:55:22.822Z,66.38
2023-02-13T08:57:49.721Z,64.59
2023-02-13T09:00:16.927Z,63.49
2023-02-13T09:02:44.337Z,62.86
2023-02-13T09:05:11.432Z,60.25
2023-02-13T09:07:38.401Z,59.22
2023-02-13T09:10:05.983Z,60.30
2023-02-13T09:12:33.095Z,58.02
2023-02-13T09:15:00.152Z,55.76
2023-02-13T09:17:27.027Z,56.77
2023-02-13T09:19:53.935Z,56.36
2023-02-13T09:22:22.966Z,56.38
2023-02-13T09:24:49.776Z,59.06
2023-02-13T09:27:16.692Z,57.39
2023-02-13T09:29:43.699Z,57.27
2023-02-13T09:32:10.831Z,57.09
2023-02-13T09:34:37.769Z,56.17
2023-02-13T09:37:04.614Z,57.60
2023-02-13T09:39:31.560Z,59.44
2023-02-13T09:42:00.971Z,58.42
2023-02-13T09:44:38.898Z,57.25
2023-02-13T09:47:18.106Z,56.80
2023-02-13T09:49:50.754Z,55.43
2023-02-13T09:52:17.826Z,56.41
2023-02-13T09:54:44.884Z,58.38
2023-02-13T09:57:20.777Z,56.48
2023-02-13T09:59:51.036Z,56.37
2023-02-13T10:02:44.261Z,55.89
2023-02-13T10:05:22.034Z,55.92
2023-02-13T10:07:53.653Z,54.83
2023-02-13T10:10:44.656Z,53.40
2023-02-13T10:13:39.748Z,55.49
2023-02-13T10:16:14.607Z,54.69
2023-02-13T10:19:03.704Z,53.74
2023-02-13T10:21:36.488Z,54.43
2023-02-13T10:24:18.105Z,51.77
2023-02-13T10:26:47.454Z,50.23
2023-02-13T10:29:44.191Z,49.28
2023-02-13T10:32:17.257Z,47.50
2023-02-13T10:34:46.321Z,49.45
2023-02-13T10:37:21.074Z,48.27
2023-02-13T10:39:50.761Z,46.93
2023-02-13T10:42:30.996Z,49.27
2023-02-13T10:45:27.416Z,47.42
2023-02-13T10:48:32.338Z,45.92
2023-02-13T10:51:13.407Z,45.61
2023-02-13T10:54:06.476Z,43.77
2023-02-13T10:57:00.839Z,43.08
2023-02-13T10:59:35.647Z,41.39
2023-02-13T11:02:18.573Z,42.32
2023-02-13T11:04:45.609Z,42.94
2023-02-13T11:07:17.942Z,40.93
2023-02-13T11:09:48.586Z,39.14
2023-02-13T11:12:33.243Z,38.36
2023-02-13T11:15:07.282Z,40.01
2023-02-13T11:17:41.007Z,41.81
2023-02-13T11:20:25.341Z,39.45
2023-02-13T11:22:52.676Z,37.67
2023-02-13T11:25:26.041Z,39.34
2023-02-13T11:28:08.762Z,37.63
2023-02-13T11:30:38.794Z,38.27
2023-02-13T11:33:18.243Z,39.84
2023-02-13T11:35:46.416Z,39.06
2023-02-13T11:38:18.291Z,37.55
2023-02-13T11:40:53.183Z,37.13
2023-02-13T11:43:30.366Z,36.45
2023-02-13T11:46:03.427Z,35.01
2023-02-13T11:48:30.626Z,36.43
2023-02-13T11:50:58.424Z,34.95
2023-02-13T11:53:30.226Z,35.57
2023-02-13T11:56:07.564Z,36.89
2023-02-13T11:58:35.576Z,34.76
2023-02-13T12:01:10.015Z,34.96
2023-02-13T12:03:38.883Z,36.39
2023-02-13T12:06:16.158Z,37.14
2023-02-13T12:08:47.256Z,35.85
2023-02-13T12:11:36.089Z,35.10
2023-02-13T12:14:03.078Z,35.51
2023-02-13T12:16:43.797Z,35.93
2023-02-13T12:19:20.306Z,35.50
2023-02-13T12:22:08.624Z,37.55
2023-02-13T12:25:09.454Z,35.90
2023-02-13T12:28:04.160Z,34.20
2023-02-13T12:30:37.162Z,34.08
2023-02-13T12:33:22.940Z,33.86
2023-02-13T12:36:11.089Z,34.32
2023-02-13T12:38:40.685Z,34.09
2023-02-13T12:41:19.391Z,34.98
2023-02-13T12:44:24.839Z,33.70
2023-02-13T12:47:00.761Z,35.45
2023-02-13T12:49:59.306Z,34.68
2023-02-13T12:52:40.799Z,33.06
2023-02-13T12:55:35.124Z,33.17
2023-02-13T12:58:16.799Z,32.31
2023-02-13T13:00:49.667Z,32.95
2023-02-13T13:03:33.365Z,31.93
2023-02-13T13:06:28.718Z,31.80
2023-02-13T13:09:31.011Z,32.67
2023-02-13T13:12:15.962Z,31.58
2023-02-13T13:15:07.801Z,33.29
2023-02-13T13:17:55.727Z,33.74
2023-02-13T13:20:31.926Z,33.90
2023-02-13T13:23:13.585Z,34.20
2023-02-13T13:25:43.456Z,33.67
2023-02-13T13:28:22.223Z,33.69
2023-02-13T13:30:51.177Z,33.93
2023-02-13T13:33:26.543Z,34.18
2023-02-13T13:36:11.851Z,35.58
2023-02-13T13:38:53.917Z,35.67
2023-02-13T13:41:35.564Z,38.26
2023-02-13T13:44:05.842Z,36.61
2023-02-13T13:46:54.562Z,35.49
2023-02-13T13:49:30.762Z,37.46
2023-02-13T13:52:22.634Z,37.26
2023-02-13T13:54:52.639Z,36.20
2023-02-13T13:57:27.155Z,36.81
2023-02-13T14:00:08.854Z,37.83
2023-02-13T14:02:43.908Z,38.05
2023-02-13T14:05:13.401Z,38.05
2023-02-13T14:07:41.762Z,39.60
2023-02-13T14:10:21.036Z,38.84
2023-02-13T14:12:50.383Z,38.65
2023-02-13T14:15:38.614Z,39.51
2023-02-13T14:18:12.491Z,38.22
2023-02-13T14:20:51.660Z,40.21
2023-02-13T14:23:27.976Z,41.39
2023-02-13T14:26:13.287Z,40.24
2023-02-13T14:28:42.846Z,39.64
2023-02-13T14:31:24.080Z,39.81
2023-02-13T14:34:18.377Z,39.97
2023-02-13T14:36:49.067Z,42.74
2023-02-13T14:39:31.322Z,43.37
2023-02-13T14:42:00.968Z,43.56
2023-02-13T14:44:45.190Z,44.82
2023-02-13T14:47:23.306Z,43.93
2023-02-13T14:49:51.562Z,44.46
2023-02-13T14:52:27.580Z,44.81
2023-02-13T14:55:00.925Z,43.49
2023-02-13T14:57:34.619Z,43.91
2023-02-13T15:00:15.429Z,44.23
2023-02-13T15:02:49.384Z,45.83
2023-02-13T15:05:21.032Z,47.10
2023-02-13T15:07:53.001Z,47.45
2023-02-13T15:10:52.499Z,47.93
2023-02-13T15:13:22.075Z,49.37
2023-02-13T15:15:56.568Z,49.88
2023-02-13T15:18:30.386Z,51.39
2023-02-13T15:21:01.071Z,52.41
2023-02-13T15:23:33.513Z,53.30
2023-02-13T15:26:06.468Z,53.96
2023-02-13T15:28:36.114Z,55.02
2023-02-13T15:31:05.448Z,56.27
2023-02-13T15:33:46.809Z,56.98
2023-02-13T15:36:25.673Z,57.81
2023-02-13T15:38:59.946Z,58.08
2023-02-13T15:41:33.900Z,57.94
2023-02-13T15:44:01.876Z,58.58
2023-02-13T15:46:38.821Z,59.67
2023-02-13T15:49:10.858Z,59.43
2023-02-13T15:51:38.549Z,60.29
2023-02-13T15:54:22.240Z,59.23
2023-02-13T15:56:51.142Z,60.68
2023-02-13T15:59:20.155Z,60.77
2023-02-13T16:01:50.294Z,61.27
2023-02-13T16:04:20.882Z,61.23
2023-02-13T16:06:52.152Z,61.80
2023-02-13T16:09:35.166Z,62.51
2023-02-13T16:12:20.622Z,63.50
2023-02-13T16:14:54.092Z,63.37
2023-02-13T16:17:32.875Z,63.63
2023-02-13T16:20:07.575Z,64.08
2023-02-13T16:22:59.555Z,64.70
2023-02-13T16:25:41.422Z,65.08
2023-02-13T16:28:21.229Z,65.31
2023-02-13T16:30:58.380Z,64.98
2023-02-13T16:33:30.640Z,65.13
2023-02-13T16:36:01.146Z,64.94
2023-02-13T16:38:40.327Z,65.30
2023-02-13T16:41:20.433Z,65.38
2023-02-13T16:43:56.481Z,65.96
2023-02-13T16:46:55.314Z,66.48
2023-02-13T16:49:26.114Z,66.87
2023-02-13T16:51:56.462Z,66.67
2023-02-13T16:54:31.853Z,66.44
2023-02-13T16:57:14.924Z,67.01
2023-02-13T16:59:48.481Z,67.53
2023-02-13T17:02:22.211Z,67.93
2023-02-13T17:05:07.484Z,68.26
2023-02-13T17:07:44.641Z,67.74
2023-02-13T17:10:28.116Z,68.81
2023-02-13T17:13:00.377Z,69.33
2023-02-13T17:15:30.360Z,69.75
2023-02-13T17:18:00.337Z,70.69
2023-02-13T17:20:31.050Z,71.34
2023-02-13T17:23:01.070Z,72.02
2023-02-13T17:25:34.125Z,71.71
2023-02-13T17:28:24.691Z,72.14
2023-02-13T17:30:57.057Z,72.55
2023-02-13T17:33:29.241Z,72.93
2023-02-13T17:35:58.370Z,72.41
2023-02-13T17:38:27.412Z,72.23
2023-02-13T17:40:57.363Z,72.76
2023-02-13T17:43:28.538Z,73.08
2023-02-13T17:45:56.648Z,73.91
2023-02-13T17:48:24.453Z,73.73
2023-02-13T17:50:52.899Z,74.39
2023-02-13T17:53:28.128Z,74.09
2023-02-13T17:55:56.473Z,74.07
2023-02-13T17:58:29.473Z,74.52
2023-02-13T18:01:01.295Z,74.45
2023-02-13T18:03:30.013Z,74.52
2023-02-13T18:05:59.537Z,75.62
2023-02-13T18:08:27.722Z,76.27
2023-02-13T18:10:56.477Z,76.16
2023-02-13T18:13:26.334Z,76.45
2023-02-13T18:15:54.895Z,76.30
2023-02-13T18:18:23.525Z,76.92
2023-02-13T18:20:56.685Z,77.18
2023-02-13T18:23:26.567Z,77.87
2023-02-13T18:25:55.282Z,77.72
2023-02-13T18:28:24.473Z,78.40
2023-02-13T18:30:52.274Z,78.72
2023-02-13T18:33:20.317Z,79.69
2023-02-13T18:35:50.040Z,78.37
2023-02-13T18:38:18.295Z,79.56
2023-02-13T18:40:47.111Z,79.90
2023-02-13T18:43:16.089Z,80.02
2023-02-13T18:45:46.326Z,79.99
2023-02-13T18:48:14.523Z,81.05
2023-02-13T18:50:44.599Z,80.13
2023-02-13T18:53:13.194Z,81.38
2023-02-13T18:55:41.865Z,81.96
2023-02-13T18:58:10.239Z,82.79
2023-02-13T19:00:39.638Z,83.57
2023-02-13T19:03:09.092Z,82.21
2023-02-13T19:05:42.132Z,82.18
2023-02-13T19:08:11.689Z,83.02
2023-02-13T19:10:41.669Z,83.31
2023-02-13T19:13:11.382Z,83.51
2023-02-13T19:15:39.704Z,83.43
2023-02-13T19:18:08.971Z,83.98
2023-02-13T19:20:39.044Z,83.63
2023-02-13T19:23:08.538Z,84.58
2023-02-13T19:25:39.957Z,84.11
2023-02-13T19:28:10.267Z,84.34
2023-02-13T19:30:40.141Z,83.73
2023-02-13T19:33:08.249Z,84.31
2023-02-13T19:35:38.637Z,83.63
2023-02-13T19:38:07.563Z,85.48
2023-02-13T19:40:37.073Z,85.21
2023-02-13T19:43:05.972Z,84.92
2023-02-13T19:45:36.050Z,85.19
2023-02-13T19:48:04.522Z,85.54
2023-02-13T19:50:32.735Z,84.41
2023-02-13T19:53:04.950Z,84.83
2023-02-13T19:55:40.593Z,84.61
2023-02-13T19:58:09.216Z,84.59
2023-02-13T20:00:38.711Z,85.24
2023-02-13T20:03:12.521Z,84.82
2023-02-13T20:05:41.801Z,85.75
2023-02-13T20:08:11.208Z,85.78
2023-02-13T20:10:47.308Z,85.86
2023-02-13T20:13:17.270Z,85.96
2023-02-13T20:15:45.479Z,86.63
2023-02-13T20:18:13.485Z,86.55
2023-02-13T20:20:48.297Z,87.69
2023-02-13T20:23:20.875Z,88.15
2023-02-13T20:25:52.003Z,88.33
2023-02-13T20:28:20.663Z,88.13
2023-02-13T20:30:49.484Z,87.65
2023-02-13T20:33:18.984Z,86.46
2023-02-13T20:35:48.033Z,87.15
2023-02-13T20:38:16.956Z,88.46
2023-02-13T20:40:46.310Z,87.94
2023-02-13T20:43:14.702Z,87.97
2023-02-13T20:45:43.193Z,87.93
2023-02-13T20:48:12.894Z,87.79
2023-02-13T20:50:42.006Z,88.21
2023-02-13T20:53:10.925Z,88.57
2023-02-13T20:55:40.551Z,88.39
2023-02-13T20:58:08.878Z,88.47
2023-02-13T21:00:37.487Z,88.72
2023-02-13T21:03:05.590Z,89.15
2023-02-13T21:05:33.561Z,89.25
2023-02-13T21:08:02.303Z,88.95
2023-02-13T21:10:30.520Z,88.97
2023-02-13T21:13:03.929Z,88.42
2023-02-13T21:15:32.076Z,88.70
2023-02-13T21:18:01.850Z,88.51
2023-02-13T21:20:31.132Z,89.68
2023-02-13T21:23:00.164Z,90.20
2023-02-13T21:25:27.346Z,89.13
2023-02-13T21:27:55.230Z,89.57
2023-02-13T21:30:22.999Z,88.92
2023-02-13T21:32:51.505Z,88.59
2023-02-13T21:35:19.174Z,89.20
2023-02-13T21:37:46.700Z,90.01
2023-02-13T21:40:14.462Z,89.97
2023-02-13T21:42:43.304Z,89.48
2023-02-13T21:45:11.948Z,89.51
2023-02-13T21:47:39.289Z,89.66
2023-02-13T21:50:07.094Z,89.56
2023-02-13T21:52:35.388Z,89.70
2023-02-13T21:55:03.090Z,89.75
2023-02-13T21:57:30.543Z,90.13
2023-02-13T21:59:57.723Z,91.05
2023-02-13T22:02:27.017Z,90.41
2023-02-13T22:04:53.981Z,90.61
2023-02-13T22:07:20.854Z,90.67
2023-02-13T22:09:50.231Z,90.23
2023-02-13T22:12:17.132Z,90.33
2023-02-13T22:14:44.020Z,91.91
2023-02-13T22:17:10.943Z,91.48
2023-02-13T22:19:37.824Z,91.46
2023-02-13T22:22:04.717Z,91.19
2023-02-13T22:24:32.787Z,90.92
2023-02-13T22:26:59.760Z,91.50
2023-02-13T22:29:27.212Z,91.56
2023-02-13T22:31:54.193Z,92.13
2023-02-13T22:34:21.141Z,91.56
2023-02-13T22:36:48.086Z,91.51
2023-02-13T22:39:15.047Z,91.90
2023-02-13T22:41:44.525Z,92.91
2023-02-13T22:44:11.446Z,92.73
2023-02-13T22:46:38.564Z,92.13
2023-02-13T22:49:05.531Z,92.34
2023-02-13T22:51:35.990Z,92.62
2023-02-13T22:54:03.669Z,93.10
2023-02-13T22:56:31.375Z,92.83
2023-02-13T22:58:59.219Z,92.79
2023-02-13T23:01:27.464Z,93.04
2023-02-13T23:03:55.151Z,93.48
2023-02-13T23:06:25.885Z,93.51
2023-02-13T23:09:00.997Z,93.60
2023-02-13T23:11:49.794Z,95.95
2023-02-13T23:14:27.633Z,95.95
2023-02-13T23:17:13.257Z,95.00
2023-02-13T23:19:43.876Z,95.87
2023-02-13T23:22:42.637Z,95.42
2023-02-13T23:25:10.473Z,95.67
2023-02-13T23:27:37.744Z,95.11
2023-02-13T23:30:08.140Z,95.36
2023-02-13T23:32:35.267Z,95.21
2023-02-13T23:35:02.328Z,94.86
2023-02-13T23:37:29.749Z,94.81
2023-02-13T23:39:57.484Z,94.79
2023-02-13T23:42:24.745Z,95.95
2023-02-13T23:44:52.243Z,95.13
2023-02-13T23:47:19.142Z,95.02
2023-02-13T23:49:46.164Z,95.75
2023-02-13T23:52:13.181Z,95.89
2023-02-13T23:54:40.054Z,96.35
2023-02-13T23:57:06.986Z,96.34
2023-02-13T23:59:34.186Z,96.01
