createdAt,value
2023-03-11T00:02:20.773Z,4.10
2023-03-11T00:04:47.622Z,4.20
2023-03-11T00:07:14.431Z,4.20
2023-03-11T00:09:41.272Z,7.70
2023-03-11T00:12:08.344Z,4.30
2023-03-11T00:14:35.319Z,4.30
2023-03-11T00:17:02.090Z,4.30
2023-03-11T00:19:28.907Z,4.30
2023-03-11T00:21:58.041Z,6.20
2023-03-11T00:24:24.900Z,5.70
2023-03-11T00:26:51.714Z,7.00
2023-03-11T00:29:18.571Z,5.00
2023-03-11T00:31:45.378Z,6.80
2023-03-11T00:34:12.211Z,6.20
2023-03-11T00:36:39.020Z,7.50
2023-03-11T00:39:06.753Z,4.20
2023-03-11T00:41:36.574Z,3.90
2023-03-11T00:44:03.419Z,6.00
2023-03-11T00:46:31.491Z,6.80
2023-03-11T00:48:58.435Z,4.60
2023-03-11T00:51:25.303Z,4.10
2023-03-11T00:53:52.349Z,3.80
2023-03-11T00:56:19.287Z,7.30
2023-03-11T00:58:46.303Z,6.60
2023-03-11T01:01:15.507Z,6.90
2023-03-11T01:03:42.538Z,5.50
2023-03-11T01:06:10.993Z,5.40
2023-03-11T01:08:37.939Z,4.00
2023-03-11T01:11:05.461Z,5.90
2023-03-11T01:13:32.417Z,7.30
2023-03-11T01:15:59.363Z,5.80
2023-03-11T01:18:26.350Z,4.40
2023-03-11T01:20:53.601Z,4.90
2023-03-11T01:23:20.556Z,3.70
2023-03-11T01:25:47.825Z,4.30
2023-03-11T01:28:14.684Z,5.60
2023-03-11T01:30:41.943Z,6.50
2023-03-11T01:33:09.351Z,5.70
2023-03-11T01:35:36.355Z,3.60
2023-03-11T01:38:03.203Z,4.90
2023-03-11T01:40:38.639Z,4.50
2023-03-11T01:43:28.513Z,3.70
2023-03-11T01:45:55.422Z,3.60
2023-03-11T01:48:25.889Z,5.30
2023-03-11T01:50:52.728Z,5.50
2023-03-11T01:53:19.588Z,3.60
2023-03-11T01:55:47.638Z,6.00
2023-03-11T01:58:28.839Z,3.30
2023-03-11T02:00:55.696Z,5.50
2023-03-11T02:03:26.465Z,4.80
2023-03-11T02:05:53.834Z,3.50
2023-03-11T02:08:20.701Z,6.10
2023-03-11T02:10:47.755Z,4.80
2023-03-11T02:13:14.971Z,5.10
2023-03-11T02:15:42.017Z,4.60
2023-03-11T02:18:08.857Z,6.40
2023-03-11T02:20:41.281Z,6.50
2023-03-11T02:23:14.260Z,3.40
2023-03-11T02:26:01.928Z,3.40
2023-03-11T02:28:29.977Z,6.40
2023-03-11T02:30:56.952Z,6.60
2023-03-11T02:33:26.841Z,4.50
2023-03-11T02:35:53.689Z,5.70
2023-03-11T02:38:20.636Z,3.30
2023-03-11T02:40:50.694Z,3.10
2023-03-11T02:43:33.703Z,3.00
2023-03-11T02:46:00.890Z,3.30
2023-03-11T02:48:28.798Z,5.50
2023-03-11T02:50:55.714Z,5.70
2023-03-11T02:53:22.520Z,3.00
2023-03-11T02:55:49.569Z,2.90
2023-03-11T02:58:16.431Z,2.70
2023-03-11T03:00:43.244Z,4.30
2023-03-11T03:03:10.696Z,2.60
2023-03-11T03:05:38.896Z,4.40
2023-03-11T03:08:05.914Z,2.80
2023-03-11T03:10:32.757Z,2.80
2023-03-11T03:12:59.626Z,3.90
2023-03-11T03:15:26.641Z,2.70
2023-03-11T03:17:53.609Z,2.90
2023-03-11T03:20:22.801Z,2.60
2023-03-11T03:22:53.116Z,4.00
2023-03-11T03:25:24.581Z,3.60
2023-03-11T03:27:52.106Z,2.30
2023-03-11T03:30:19.555Z,3.40
2023-03-11T03:32:46.993Z,2.30
2023-03-11T03:35:16.494Z,2.20
2023-03-11T03:38:12.594Z,2.30
2023-03-11T03:40:40.078Z,2.20
2023-03-11T03:43:07.982Z,1.90
2023-03-11T03:45:36.138Z,3.60
2023-03-11T03:48:03.050Z,2.00
2023-03-11T03:50:33.534Z,3.30
2023-03-11T03:53:00.581Z,4.40
2023-03-11T03:55:27.629Z,2.00
2023-03-11T03:57:55.718Z,3.00
2023-03-11T04:00:25.704Z,2.10
2023-03-11T04:02:58.288Z,1.70
2023-03-11T04:05:33.521Z,1.40
2023-03-11T04:08:00.708Z,4.40
2023-03-11T04:10:27.993Z,3.30
2023-03-11T04:12:55.234Z,1.50
2023-03-11T04:15:22.316Z,1.30
2023-03-11T04:17:49.486Z,4.40
2023-03-11T04:20:16.860Z,1.10
2023-03-11T04:22:47.003Z,1.30
2023-03-11T04:25:13.942Z,1.30
2023-03-11T04:27:43.602Z,-0.20
2023-03-11T04:30:11.254Z,1.20
2023-03-11T04:32:38.338Z,1.20
2023-03-11T04:35:06.332Z,1.20
2023-03-11T04:37:33.809Z,1.20
2023-03-11T04:40:01.159Z,1.10
2023-03-11T04:42:28.954Z,2.80
2023-03-11T04:44:55.829Z,1.10
2023-03-11T04:47:23.330Z,3.70
2023-03-11T04:49:50.247Z,3.20
2023-03-11T04:52:17.044Z,1.20
2023-03-11T04:54:43.865Z,1.10
2023-03-11T04:57:10.812Z,1.10
2023-03-11T04:59:41.592Z,1.00
2023-03-11T05:02:10.577Z,3.20
2023-03-11T05:04:40.338Z,1.10
2023-03-11T05:07:07.165Z,1.10
2023-03-11T05:09:35.245Z,1.80
2023-03-11T05:12:02.640Z,1.00
2023-03-11T05:14:31.218Z,1.00
2023-03-11T05:16:57.994Z,0.90
2023-03-11T05:19:30.960Z,0.80
2023-03-11T05:21:59.677Z,0.90
2023-03-11T05:24:27.603Z,0.80
2023-03-11T05:26:54.698Z,-0.20
2023-03-11T05:29:21.812Z,1.00
2023-03-11T05:31:48.750Z,0.90
2023-03-11T05:34:15.821Z,1.00
2023-03-11T05:36:43.098Z,1.00
2023-03-11T05:39:10.006Z,1.00
2023-03-11T05:41:36.942Z,0.70
2023-03-11T05:44:03.996Z,1.00
2023-03-11T05:46:30.928Z,1.00
2023-03-11T05:48:59.157Z,1.00
2023-03-11T05:51:26.277Z,1.10
2023-03-11T05:53:53.130Z,1.10
2023-03-11T05:56:29.104Z,1.10
2023-03-11T05:58:57.690Z,1.20
2023-03-11T06:01:26.093Z,1.20
2023-03-11T06:03:53.135Z,1.20
2023-03-11T06:06:20.534Z,1.20
2023-03-11T06:08:49.924Z,1.20
2023-03-11T06:11:18.706Z,1.30
2023-03-11T06:13:45.805Z,1.20
2023-03-11T06:16:13.440Z,1.30
2023-03-11T06:18:40.321Z,1.10
2023-03-11T06:21:08.575Z,1.30
2023-03-11T06:23:35.636Z,1.30
2023-03-11T06:26:05.667Z,1.20
2023-03-11T06:28:37.696Z,1.20
2023-03-11T06:31:14.767Z,1.30
2023-03-11T06:33:41.753Z,1.30
2023-03-11T06:36:08.825Z,1.20
2023-03-11T06:38:37.341Z,1.40
2023-03-11T06:41:05.547Z,1.30
2023-03-11T06:43:34.721Z,1.40
2023-03-11T06:46:07.728Z,1.30
2023-03-11T06:48:34.663Z,1.40
2023-03-11T06:51:01.466Z,1.20
2023-03-11T06:53:30.328Z,1.40
2023-03-11T06:56:02.143Z,1.40
2023-03-11T06:58:31.866Z,1.40
2023-03-11T07:01:03.343Z,1.30
2023-03-11T07:03:30.491Z,1.50
2023-03-11T07:05:58.269Z,1.50
2023-03-11T07:08:25.575Z,3.10
2023-03-11T07:11:03.564Z,1.70
2023-03-11T07:13:30.838Z,1.60
2023-03-11T07:16:02.444Z,1.60
2023-03-11T07:18:29.238Z,1.60
2023-03-11T07:20:56.977Z,1.40
2023-03-11T07:23:23.958Z,4.30
2023-03-11T07:25:52.822Z,1.50
2023-03-11T07:28:20.183Z,1.30
2023-03-11T07:30:48.618Z,1.50
2023-03-11T07:33:15.556Z,1.50
2023-03-11T07:35:42.372Z,1.40
2023-03-11T07:38:09.324Z,1.50
2023-03-11T07:40:36.121Z,1.50
2023-03-11T07:43:02.970Z,1.50
2023-03-11T07:45:29.832Z,1.50
2023-03-11T07:47:56.603Z,1.50
2023-03-11T07:50:23.389Z,1.50
2023-03-11T07:52:50.168Z,2.80
2023-03-11T07:55:17.071Z,1.50
2023-03-11T07:57:43.879Z,1.60
2023-03-11T08:00:12.633Z,1.60
2023-03-11T08:02:39.799Z,1.60
2023-03-11T08:05:07.310Z,1.60
2023-03-11T08:07:34.068Z,1.60
2023-03-11T08:10:00.888Z,4.00
2023-03-11T08:12:27.759Z,1.70
2023-03-11T08:14:54.606Z,1.70
2023-03-11T08:17:21.412Z,3.40
2023-03-11T08:19:49.735Z,1.70
2023-03-11T08:22:16.514Z,1.90
2023-03-11T08:24:43.381Z,1.80
2023-03-11T08:27:10.181Z,1.70
2023-03-11T08:29:37.195Z,1.80
2023-03-11T08:32:04.241Z,1.90
2023-03-11T08:34:31.060Z,1.90
2023-03-11T08:36:57.925Z,4.00
2023-03-11T08:39:24.698Z,1.70
2023-03-11T08:41:51.440Z,2.00
2023-03-11T08:44:18.232Z,2.10
2023-03-11T08:46:45.391Z,2.10
2023-03-11T08:49:12.292Z,2.00
2023-03-11T08:51:39.053Z,2.00
2023-03-11T08:54:05.945Z,2.00
2023-03-11T08:56:32.715Z,2.00
2023-03-11T08:58:59.575Z,2.00
2023-03-11T09:01:26.390Z,5.20
2023-03-11T09:03:53.157Z,1.70
2023-03-11T09:06:19.953Z,1.90
2023-03-11T09:08:47.402Z,3.70
2023-03-11T09:11:15.166Z,1.90
2023-03-11T09:13:42.326Z,2.00
2023-03-11T09:16:12.282Z,2.00
2023-03-11T09:18:39.154Z,3.20
2023-03-11T09:21:06.099Z,1.80
2023-03-11T09:23:32.870Z,2.10
2023-03-11T09:25:59.593Z,2.10
2023-03-11T09:28:26.388Z,2.20
2023-03-11T09:30:53.179Z,2.20
2023-03-11T09:33:19.964Z,2.30
2023-03-11T09:35:46.871Z,2.20
2023-03-11T09:38:13.613Z,2.30
2023-03-11T09:40:56.219Z,2.30
2023-03-11T09:43:28.620Z,2.40
2023-03-11T09:46:15.765Z,2.50
2023-03-11T09:49:08.443Z,4.60
2023-03-11T09:51:42.953Z,2.60
2023-03-11T09:54:13.328Z,5.00
2023-03-11T09:56:41.917Z,2.50
2023-03-11T09:59:17.656Z,2.80
2023-03-11T10:01:45.636Z,2.80
2023-03-11T10:04:32.294Z,2.90
2023-03-11T10:07:00.036Z,3.00
2023-03-11T10:09:39.351Z,2.90
2023-03-11T10:12:44.211Z,3.20
2023-03-11T10:15:11.993Z,3.30
2023-03-11T10:17:46.842Z,3.50
2023-03-11T10:20:42.063Z,3.70
2023-03-11T10:23:17.645Z,4.00
2023-03-11T10:26:05.809Z,4.10
2023-03-11T10:28:54.621Z,4.20
2023-03-11T10:31:30.676Z,4.30
2023-03-11T10:34:03.419Z,3.30
2023-03-11T10:36:42.940Z,4.40
2023-03-11T10:39:10.468Z,4.50
2023-03-11T10:41:44.967Z,4.50
2023-03-11T10:44:15.959Z,4.60
2023-03-11T10:46:42.720Z,4.60
2023-03-11T10:49:14.768Z,4.70
2023-03-11T10:51:42.079Z,4.80
2023-03-11T10:54:08.880Z,4.90
2023-03-11T10:56:36.527Z,4.90
2023-03-11T10:59:04.705Z,6.40
2023-03-11T11:01:31.835Z,5.00
2023-03-11T11:04:00.975Z,5.00
2023-03-11T11:06:35.182Z,5.00
2023-03-11T11:09:16.175Z,5.10
2023-03-11T11:11:43.909Z,5.70
2023-03-11T11:14:20.518Z,5.00
2023-03-11T11:16:47.375Z,5.00
2023-03-11T11:19:15.249Z,5.00
2023-03-11T11:21:49.398Z,5.00
2023-03-11T11:24:27.296Z,5.10
2023-03-11T11:27:16.192Z,5.60
2023-03-11T11:29:43.399Z,5.30
2023-03-11T11:32:19.202Z,5.30
2023-03-11T11:35:13.275Z,5.30
2023-03-11T11:37:41.746Z,5.30
2023-03-11T11:40:15.772Z,5.40
2023-03-11T11:43:03.621Z,5.30
2023-03-11T11:45:46.072Z,5.40
2023-03-11T11:48:45.137Z,5.50
2023-03-11T11:51:30.166Z,5.70
2023-03-11T11:54:05.177Z,5.90
2023-03-11T11:56:31.996Z,6.00
2023-03-11T11:58:58.765Z,8.30
2023-03-11T12:01:57.345Z,6.10
2023-03-11T12:04:38.900Z,6.20
2023-03-11T12:07:19.048Z,6.20
2023-03-11T12:10:23.381Z,6.30
2023-03-11T12:13:32.198Z,5.10
2023-03-11T12:16:10.234Z,6.30
2023-03-11T12:18:38.530Z,6.40
2023-03-11T12:21:43.530Z,6.40
2023-03-11T12:24:23.397Z,6.40
2023-03-11T12:26:50.313Z,6.40
2023-03-11T12:29:53.987Z,6.40
2023-03-11T12:32:36.567Z,6.30
2023-03-11T12:35:31.035Z,6.30
2023-03-11T12:38:12.249Z,6.40
2023-03-11T12:41:12.962Z,6.50
2023-03-11T12:43:42.864Z,6.60
2023-03-11T12:46:10.569Z,6.60
2023-03-11T12:48:54.600Z,9.70
2023-03-11T12:51:40.714Z,6.60
2023-03-11T12:54:28.944Z,7.70
2023-03-11T12:56:57.552Z,6.60
2023-03-11T13:00:01.819Z,6.50
2023-03-11T13:02:50.171Z,6.40
2023-03-11T13:05:38.310Z,6.40
2023-03-11T13:08:28.239Z,6.40
2023-03-11T13:10:55.626Z,6.40
2023-03-11T13:13:25.194Z,6.40
2023-03-11T13:15:52.548Z,6.40
2023-03-11T13:18:27.925Z,8.70
2023-03-11T13:20:56.343Z,6.50
2023-03-11T13:23:26.130Z,6.60
2023-03-11T13:25:55.630Z,6.60
2023-03-11T13:28:31.399Z,8.90
2023-03-11T13:31:38.816Z,6.60
2023-03-11T13:34:16.819Z,6.70
2023-03-11T13:37:00.288Z,6.70
2023-03-11T13:39:32.142Z,6.70
2023-03-11T13:41:58.880Z,6.80
2023-03-11T13:44:36.761Z,9.50
2023-03-11T13:47:11.193Z,7.70
2023-03-11T13:49:51.040Z,9.30
2023-03-11T13:52:44.857Z,6.90
2023-03-11T13:55:43.864Z,7.00
2023-03-11T13:58:23.575Z,7.00
2023-03-11T14:00:57.921Z,7.10
2023-03-11T14:03:25.598Z,7.10
2023-03-11T14:06:03.240Z,7.10
2023-03-11T14:08:31.870Z,9.50
2023-03-11T14:11:29.146Z,7.30
2023-03-11T14:13:56.464Z,8.50
2023-03-11T14:16:43.733Z,7.60
2023-03-11T14:19:17.712Z,7.50
2023-03-11T14:21:45.271Z,9.00
2023-03-11T14:24:28.643Z,10.20
2023-03-11T14:26:56.740Z,7.40
2023-03-11T14:29:34.019Z,7.40
2023-03-11T14:32:00.929Z,7.30
2023-03-11T14:34:28.827Z,7.40
2023-03-11T14:36:59.288Z,7.40
2023-03-11T14:39:36.717Z,7.40
2023-03-11T14:42:23.084Z,9.70
2023-03-11T14:45:05.544Z,7.30
2023-03-11T14:47:52.669Z,7.20
2023-03-11T14:50:20.919Z,7.10
2023-03-11T14:53:37.096Z,9.00
2023-03-11T14:56:07.333Z,6.90
2023-03-11T14:59:12.685Z,6.90
2023-03-11T15:01:41.036Z,6.80
2023-03-11T15:04:13.272Z,6.80
2023-03-11T15:06:42.354Z,6.70
2023-03-11T15:09:14.979Z,8.90
2023-03-11T15:11:49.552Z,6.60
2023-03-11T15:14:26.078Z,6.50
2023-03-11T15:17:13.309Z,6.50
2023-03-11T15:19:44.267Z,7.50
2023-03-11T15:22:24.600Z,6.40
2023-03-11T15:24:52.877Z,6.30
2023-03-11T15:27:43.794Z,6.30
2023-03-11T15:30:40.283Z,8.50
2023-03-11T15:33:59.734Z,6.10
2023-03-11T15:36:34.710Z,6.10
2023-03-11T15:39:14.519Z,8.10
2023-03-11T15:41:42.176Z,6.00
2023-03-11T15:44:53.888Z,6.00
2023-03-11T15:47:21.984Z,6.00
2023-03-11T15:49:49.128Z,6.00
2023-03-11T15:52:16.404Z,6.00
2023-03-11T15:54:49.474Z,7.60
2023-03-11T15:57:28.813Z,8.90
2023-03-11T15:59:56.262Z,5.90
2023-03-11T16:02:24.647Z,5.90
2023-03-11T16:04:51.710Z,5.90
2023-03-11T16:07:26.520Z,5.90
2023-03-11T16:10:04.491Z,5.80
2023-03-11T16:12:31.354Z,5.80
2023-03-11T16:14:58.159Z,5.80
2023-03-11T16:17:25.074Z,5.70
2023-03-11T16:19:51.862Z,5.70
2023-03-11T16:22:20.326Z,7.20
2023-03-11T16:24:48.301Z,5.80
2023-03-11T16:27:15.728Z,6.20
2023-03-11T16:29:42.503Z,6.40
2023-03-11T16:32:10.602Z,5.60
2023-03-11T16:34:38.656Z,5.60
2023-03-11T16:37:06.440Z,5.60
2023-03-11T16:39:34.161Z,5.60
2023-03-11T16:42:00.936Z,8.60
2023-03-11T16:44:27.728Z,5.60
2023-03-11T16:46:54.610Z,7.30
2023-03-11T16:49:21.470Z,5.50
2023-03-11T16:51:48.266Z,5.50
2023-03-11T16:54:15.052Z,5.50
2023-03-11T16:56:41.969Z,5.40
2023-03-11T16:59:08.870Z,5.40
2023-03-11T17:01:39.196Z,5.40
2023-03-11T17:04:06.859Z,7.60
2023-03-11T17:06:33.770Z,6.90
2023-03-11T17:09:00.608Z,5.20
2023-03-11T17:11:29.554Z,5.30
2023-03-11T17:14:06.327Z,2.70
2023-03-11T17:16:40.597Z,5.20
2023-03-11T17:19:07.393Z,6.30
2023-03-11T17:21:34.097Z,5.10
2023-03-11T17:24:00.871Z,7.60
2023-03-11T17:26:30.732Z,5.00
2023-03-11T17:28:57.502Z,5.00
2023-03-11T17:31:24.408Z,4.90
2023-03-11T17:33:51.327Z,4.90
2023-03-11T17:36:18.265Z,4.70
2023-03-11T17:38:45.441Z,4.60
2023-03-11T17:41:13.942Z,4.80
2023-03-11T17:43:40.849Z,4.70
2023-03-11T17:46:08.429Z,4.70
2023-03-11T17:48:35.286Z,7.50
2023-03-11T17:51:06.980Z,4.70
2023-03-11T17:53:33.877Z,2.90
2023-03-11T17:56:00.668Z,7.00
2023-03-11T17:58:27.449Z,4.60
2023-03-11T18:00:54.230Z,4.50
2023-03-11T18:03:20.990Z,4.30
2023-03-11T18:05:58.441Z,7.20
2023-03-11T18:08:25.710Z,4.40
2023-03-11T18:10:53.510Z,4.40
2023-03-11T18:13:20.494Z,4.40
2023-03-11T18:15:51.147Z,4.40
2023-03-11T18:18:17.942Z,6.60
2023-03-11T18:20:44.820Z,6.50
2023-03-11T18:23:11.616Z,4.30
2023-03-11T18:25:38.369Z,4.30
2023-03-11T18:28:05.164Z,4.20
2023-03-11T18:30:31.962Z,4.20
2023-03-11T18:32:58.779Z,4.10
2023-03-11T18:35:25.564Z,4.10
2023-03-11T18:37:52.359Z,6.40
2023-03-11T18:40:19.512Z,4.10
2023-03-11T18:42:46.414Z,4.10
2023-03-11T18:45:13.898Z,5.80
2023-03-11T18:47:40.743Z,4.00
2023-03-11T18:50:07.865Z,4.10
2023-03-11T18:52:34.654Z,4.10
2023-03-11T18:55:01.426Z,6.20
2023-03-11T18:57:28.251Z,5.90
2023-03-11T18:59:55.078Z,4.00
2023-03-11T19:02:22.044Z,5.90
2023-03-11T19:04:48.891Z,3.90
2023-03-11T19:07:15.789Z,3.90
2023-03-11T19:09:42.702Z,3.90
2023-03-11T19:12:09.614Z,3.90
2023-03-11T19:14:36.378Z,6.70
2023-03-11T19:17:03.273Z,3.90
2023-03-11T19:19:31.545Z,3.90
2023-03-11T19:21:58.456Z,3.70
2023-03-11T19:24:25.254Z,3.80
2023-03-11T19:26:52.122Z,3.80
2023-03-11T19:29:19.725Z,3.80
2023-03-11T19:31:46.500Z,3.80
2023-03-11T19:34:13.358Z,3.80
2023-03-11T19:36:40.269Z,3.80
2023-03-11T19:39:07.304Z,5.70
2023-03-11T19:41:34.289Z,3.70
2023-03-11T19:44:01.449Z,3.70
2023-03-11T19:46:29.684Z,3.80
2023-03-11T19:48:56.817Z,3.70
2023-03-11T19:51:24.486Z,3.70
2023-03-11T19:53:52.146Z,3.70
2023-03-11T19:56:18.933Z,3.70
2023-03-11T19:58:45.739Z,3.50
2023-03-11T20:01:17.228Z,3.70
2023-03-11T20:03:44.295Z,5.80
2023-03-11T20:06:13.454Z,3.70
2023-03-11T20:08:40.368Z,3.70
2023-03-11T20:11:07.253Z,3.40
2023-03-11T20:13:35.234Z,6.00
2023-03-11T20:16:13.170Z,4.50
2023-03-11T20:18:40.114Z,3.70
2023-03-11T20:21:11.298Z,3.70
2023-03-11T20:23:38.369Z,3.70
2023-03-11T20:26:06.780Z,3.70
2023-03-11T20:28:33.690Z,3.70
2023-03-11T20:31:06.429Z,3.70
2023-03-11T20:33:33.830Z,3.70
2023-03-11T20:36:08.178Z,4.20
2023-03-11T20:38:35.226Z,3.70
2023-03-11T20:41:05.884Z,3.70
2023-03-11T20:43:33.253Z,4.40
2023-03-11T20:46:00.515Z,3.60
2023-03-11T20:48:27.623Z,3.40
2023-03-11T20:50:54.595Z,3.60
2023-03-11T20:53:21.672Z,3.60
2023-03-11T20:55:48.721Z,3.60
2023-03-11T20:58:15.480Z,3.50
2023-03-11T21:00:42.385Z,6.20
2023-03-11T21:03:09.344Z,3.50
2023-03-11T21:05:37.167Z,3.30
2023-03-11T21:08:04.829Z,3.50
2023-03-11T21:10:31.741Z,3.50
2023-03-11T21:12:58.529Z,3.40
2023-03-11T21:15:25.911Z,3.40
2023-03-11T21:17:52.704Z,3.20
2023-03-11T21:20:19.660Z,3.30
2023-03-11T21:22:46.507Z,3.30
2023-03-11T21:25:13.303Z,3.90
2023-03-11T21:27:40.186Z,3.30
2023-03-11T21:30:07.703Z,3.20
2023-03-11T21:32:34.574Z,3.30
2023-03-11T21:35:01.814Z,3.10
2023-03-11T21:37:28.783Z,3.40
2023-03-11T21:39:55.724Z,3.30
2023-03-11T21:42:22.872Z,3.30
2023-03-11T21:44:51.397Z,3.30
2023-03-11T21:47:18.696Z,5.90
2023-03-11T21:49:45.621Z,3.20
2023-03-11T21:52:12.452Z,3.00
2023-03-11T21:54:39.239Z,4.30
2023-03-11T21:57:06.169Z,4.60
2023-03-11T21:59:32.952Z,3.20
2023-03-11T22:02:02.981Z,3.20
2023-03-11T22:04:30.904Z,3.20
2023-03-11T22:06:57.977Z,3.20
2023-03-11T22:09:25.862Z,2.90
2023-03-11T22:11:53.139Z,3.20
2023-03-11T22:14:20.201Z,3.00
2023-03-11T22:16:47.306Z,4.60
2023-03-11T22:19:14.139Z,3.20
2023-03-11T22:21:41.020Z,6.00
2023-03-11T22:24:08.089Z,4.20
2023-03-11T22:26:34.871Z,3.20
2023-03-11T22:29:03.871Z,3.10
2023-03-11T22:31:30.960Z,3.90
2023-03-11T22:33:57.728Z,3.00
2023-03-11T22:36:24.554Z,5.20
2023-03-11T22:38:51.314Z,3.20
2023-03-11T22:41:19.652Z,3.10
2023-03-11T22:43:47.129Z,3.20
2023-03-11T22:46:14.024Z,3.30
2023-03-11T22:48:40.897Z,3.30
2023-03-11T22:51:07.857Z,3.30
2023-03-11T22:53:34.772Z,3.10
2023-03-11T22:56:06.906Z,3.10
2023-03-11T22:58:33.704Z,3.30
2023-03-11T23:01:01.080Z,3.30
2023-03-11T23:03:27.990Z,6.60
2023-03-11T23:05:57.575Z,3.30
2023-03-11T23:08:24.348Z,5.20
2023-03-11T23:10:51.141Z,3.30
2023-03-11T23:13:18.002Z,3.30
2023-03-11T23:15:45.576Z,3.30
2023-03-11T23:18:12.440Z,3.30
2023-03-11T23:20:39.994Z,3.40
2023-03-11T23:23:07.132Z,3.30
2023-03-11T23:25:34.082Z,3.40
2023-03-11T23:28:04.308Z,3.40
2023-03-11T23:30:31.190Z,3.40
2023-03-11T23:32:58.110Z,3.40
2023-03-11T23:35:25.002Z,3.40
2023-03-11T23:37:51.882Z,3.40
2023-03-11T23:40:18.869Z,3.40
2023-03-11T23:42:45.702Z,3.40
2023-03-11T23:45:12.488Z,3.40
2023-03-11T23:47:39.273Z,3.40
2023-03-11T23:50:06.555Z,3.40
2023-03-11T23:52:33.655Z,3.40
2023-03-11T23:55:00.911Z,3.30
2023-03-11T23:57:27.677Z,3.50
2023-03-11T23:59:54.500Z,3.50
