createdAt,value
2018-12-06T00:04:11.378Z,37.88
2018-12-06T00:09:23.799Z,37.65
2018-12-06T00:14:35.253Z,37.60
2018-12-06T00:19:48.803Z,37.36
2018-12-06T00:25:00.898Z,36.97
2018-12-06T00:27:31.354Z,37.47
2018-12-06T00:32:59.833Z,36.68
2018-12-06T00:38:12.917Z,37.07
2018-12-06T00:43:27.345Z,36.91
2018-12-06T00:48:42.667Z,36.81
2018-12-06T00:53:53.934Z,37.16
2018-12-06T00:59:06.633Z,37.27
2018-12-06T01:04:18.923Z,37.51
2018-12-06T01:09:33.325Z,37.80
2018-12-06T01:14:45.879Z,38.16
2018-12-06T01:19:59.483Z,38.30
2018-12-06T01:25:17.657Z,37.99
2018-12-06T01:30:29.375Z,37.89
2018-12-06T01:35:40.678Z,38.72
2018-12-06T01:40:52.377Z,39.12
2018-12-06T01:46:05.747Z,39.90
2018-12-06T01:51:16.930Z,40.12
2018-12-06T01:56:30.024Z,39.93
2018-12-06T02:01:40.744Z,39.81
2018-12-06T02:06:54.039Z,39.89
2018-12-06T02:12:04.372Z,39.80
2018-12-06T02:17:17.823Z,39.30
2018-12-06T02:22:29.550Z,39.08
2018-12-06T02:27:42.736Z,39.09
2018-12-06T02:32:53.781Z,39.08
2018-12-06T02:38:06.690Z,39.26
2018-12-06T02:43:18.048Z,40.41
2018-12-06T02:48:30.747Z,41.10
2018-12-06T02:53:42.778Z,42.00
2018-12-06T02:58:55.668Z,42.34
2018-12-06T03:02:58.726Z,42.52
2018-12-06T03:08:12.658Z,42.77
2018-12-06T03:13:24.640Z,42.79
2018-12-06T03:18:37.710Z,43.55
2018-12-06T03:23:48.330Z,43.87
2018-12-06T03:29:02.588Z,44.31
2018-12-06T03:34:15.243Z,44.52
2018-12-06T03:39:28.032Z,44.74
2018-12-06T03:44:40.774Z,44.69
2018-12-06T03:49:54.054Z,44.74
2018-12-06T03:55:06.065Z,44.67
2018-12-06T04:00:18.599Z,45.14
2018-12-06T04:05:30.242Z,44.77
2018-12-06T04:10:41.680Z,45.08
2018-12-06T04:15:55.052Z,45.49
2018-12-06T04:21:07.150Z,46.37
2018-12-06T04:26:20.657Z,46.55
2018-12-06T04:31:31.835Z,46.96
2018-12-06T04:34:01.983Z,46.83
2018-12-06T04:39:14.822Z,47.64
2018-12-06T04:44:26.373Z,47.73
2018-12-06T04:49:39.412Z,48.36
2018-12-06T04:54:50.873Z,48.24
2018-12-06T05:00:03.704Z,48.48
2018-12-06T05:05:16.558Z,48.81
2018-12-06T05:10:29.676Z,48.74
2018-12-06T05:15:41.227Z,49.73
2018-12-06T05:20:52.767Z,50.33
2018-12-06T05:26:05.809Z,50.74
2018-12-06T05:31:15.773Z,50.78
2018-12-06T05:36:28.914Z,50.48
2018-12-06T05:41:40.811Z,50.60
2018-12-06T05:46:53.642Z,51.05
2018-12-06T05:52:05.685Z,50.52
2018-12-06T05:57:18.795Z,50.72
2018-12-06T06:02:29.798Z,50.84
2018-12-06T06:07:42.665Z,51.25
2018-12-06T06:12:54.394Z,50.98
2018-12-06T06:18:07.779Z,50.97
2018-12-06T06:23:20.475Z,51.29
2018-12-06T06:28:33.680Z,51.09
2018-12-06T06:33:45.254Z,51.41
2018-12-06T06:38:57.780Z,51.49
2018-12-06T06:44:08.381Z,51.89
2018-12-06T06:49:21.613Z,51.27
2018-12-06T06:54:32.964Z,51.29
2018-12-06T06:59:46.913Z,51.07
2018-12-06T07:04:59.055Z,50.99
2018-12-06T07:10:13.681Z,51.67
2018-12-06T07:15:26.957Z,51.55
2018-12-06T07:20:39.903Z,51.94
2018-12-06T07:25:52.776Z,52.62
2018-12-06T07:31:04.591Z,52.08
2018-12-06T07:36:17.769Z,52.26
2018-12-06T07:41:28.932Z,52.54
2018-12-06T07:46:42.838Z,52.73
2018-12-06T07:51:54.807Z,52.68
2018-12-06T07:57:07.616Z,52.50
2018-12-06T08:02:18.765Z,52.44
2018-12-06T08:07:31.760Z,52.50
2018-12-06T08:12:43.250Z,52.37
2018-12-06T08:17:55.911Z,51.88
2018-12-06T08:23:07.773Z,51.81
2018-12-06T08:28:21.071Z,51.49
2018-12-06T08:33:32.635Z,51.10
2018-12-06T08:38:46.389Z,51.17
2018-12-06T08:43:57.843Z,51.46
2018-12-06T08:49:10.671Z,52.53
2018-12-06T08:54:22.758Z,52.99
2018-12-06T08:56:53.328Z,53.28
2018-12-06T09:02:04.825Z,53.86
2018-12-06T09:07:17.812Z,53.79
2018-12-06T09:12:29.892Z,54.31
2018-12-06T09:17:42.723Z,54.66
2018-12-06T09:22:54.756Z,54.64
2018-12-06T09:28:07.675Z,54.97
2018-12-06T09:33:19.426Z,54.92
2018-12-06T09:38:32.375Z,55.39
2018-12-06T09:43:43.779Z,54.89
2018-12-06T09:48:56.770Z,54.44
2018-12-06T09:54:08.631Z,55.00
2018-12-06T09:56:38.614Z,55.74
2018-12-06T10:01:50.651Z,55.38
2018-12-06T10:04:20.902Z,55.64
2018-12-06T10:09:33.894Z,55.30
2018-12-06T10:14:46.398Z,56.25
2018-12-06T10:20:12.622Z,56.56
2018-12-06T10:25:24.498Z,57.03
2018-12-06T10:30:37.525Z,57.43
2018-12-06T10:35:49.331Z,57.65
2018-12-06T10:41:00.683Z,58.30
2018-12-06T10:46:13.694Z,58.65
2018-12-06T10:51:44.495Z,58.96
2018-12-06T10:56:57.406Z,59.18
2018-12-06T11:03:14.715Z,59.25
2018-12-06T11:08:27.815Z,59.27
2018-12-06T11:13:39.638Z,59.43
2018-12-06T11:19:07.657Z,59.40
2018-12-06T11:24:18.534Z,59.22
2018-12-06T11:29:31.697Z,59.05
2018-12-06T11:34:43.050Z,59.15
2018-12-06T11:39:55.737Z,60.84
2018-12-06T11:45:08.787Z,61.89
2018-12-06T11:50:22.036Z,62.55
2018-12-06T11:55:34.605Z,62.51
2018-12-06T12:00:46.757Z,62.49
2018-12-06T12:03:17.912Z,62.35
2018-12-06T12:05:49.378Z,63.05
2018-12-06T12:11:02.762Z,63.13
2018-12-06T12:16:16.735Z,63.86
2018-12-06T12:21:27.371Z,64.10
2018-12-06T12:23:57.582Z,63.89
2018-12-06T12:29:10.683Z,64.25
2018-12-06T12:34:22.679Z,64.51
2018-12-06T12:39:35.786Z,63.92
2018-12-06T12:44:49.451Z,64.21
2018-12-06T12:50:01.947Z,65.06
2018-12-06T12:55:13.671Z,65.02
2018-12-06T13:00:24.961Z,64.73
2018-12-06T13:05:35.802Z,66.23
2018-12-06T13:10:47.738Z,68.15
2018-12-06T13:15:59.319Z,68.66
2018-12-06T13:21:10.924Z,68.54
2018-12-06T13:26:24.631Z,68.61
2018-12-06T13:31:34.730Z,68.47
2018-12-06T13:36:48.517Z,68.30
2018-12-06T13:42:01.786Z,68.86
2018-12-06T13:44:31.959Z,68.87
2018-12-06T13:49:44.680Z,68.74
2018-12-06T13:54:55.719Z,68.70
2018-12-06T14:00:09.085Z,68.49
2018-12-06T14:05:20.769Z,68.42
2018-12-06T14:10:34.663Z,68.46
2018-12-06T14:15:48.030Z,68.65
2018-12-06T14:21:00.035Z,68.18
2018-12-06T14:26:13.624Z,68.78
2018-12-06T14:31:25.680Z,68.53
2018-12-06T14:33:56.443Z,68.77
2018-12-06T14:36:26.671Z,68.58
2018-12-06T14:41:38.493Z,67.96
2018-12-06T14:46:51.813Z,68.32
2018-12-06T14:52:03.364Z,68.48
2018-12-06T14:57:16.720Z,68.16
2018-12-06T15:02:28.038Z,68.05
2018-12-06T15:07:41.341Z,68.30
2018-12-06T15:12:53.696Z,68.45
2018-12-06T15:18:05.943Z,68.70
2018-12-06T15:23:17.663Z,68.75
2018-12-06T15:28:30.786Z,68.72
2018-12-06T15:33:42.765Z,69.00
2018-12-06T15:38:55.775Z,69.37
2018-12-06T15:44:06.884Z,69.51
2018-12-06T15:49:19.778Z,69.66
2018-12-06T15:54:31.720Z,70.18
2018-12-06T15:59:44.630Z,70.53
2018-12-06T16:04:56.623Z,70.85
2018-12-06T16:10:12.436Z,71.21
2018-12-06T16:15:24.582Z,71.67
2018-12-06T16:20:38.036Z,72.03
2018-12-06T16:25:55.683Z,72.29
2018-12-06T16:31:18.379Z,72.41
2018-12-06T16:36:35.887Z,72.39
2018-12-06T16:41:52.025Z,73.34
2018-12-06T16:47:19.218Z,75.12
2018-12-06T16:51:20.780Z,76.33
2018-12-06T16:56:33.731Z,77.40
2018-12-06T17:01:45.621Z,77.93
2018-12-06T17:06:58.665Z,78.38
2018-12-06T17:12:10.708Z,78.04
2018-12-06T17:17:39.026Z,78.21
2018-12-06T17:22:54.683Z,78.01
2018-12-06T17:25:24.579Z,77.79
2018-12-06T17:30:38.473Z,77.95
2018-12-06T17:35:55.380Z,77.76
2018-12-06T17:41:07.163Z,78.07
2018-12-06T17:46:20.037Z,78.74
2018-12-06T17:51:31.936Z,79.47
2018-12-06T17:56:59.274Z,80.37
2018-12-06T18:02:11.244Z,80.19
2018-12-06T18:07:23.046Z,80.72
2018-12-06T18:12:35.422Z,80.78
2018-12-06T18:17:49.487Z,80.31
2018-12-06T18:25:42.904Z,79.90
2018-12-06T18:30:54.226Z,79.51
2018-12-06T18:36:06.779Z,79.43
2018-12-06T18:41:18.044Z,78.92
2018-12-06T18:46:32.245Z,78.54
2018-12-06T18:51:44.655Z,77.70
2018-12-06T18:56:57.705Z,77.45
2018-12-06T19:02:09.372Z,77.29
2018-12-06T19:07:22.711Z,77.31
2018-12-06T19:12:33.720Z,77.22
2018-12-06T19:17:46.695Z,76.57
2018-12-06T19:22:58.681Z,76.40
2018-12-06T19:28:10.336Z,76.49
2018-12-06T19:33:21.736Z,76.32
2018-12-06T19:38:34.001Z,76.15
2018-12-06T19:43:45.767Z,76.15
2018-12-06T19:48:58.758Z,75.97
2018-12-06T19:54:11.771Z,75.82
2018-12-06T19:59:24.391Z,75.48
2018-12-06T20:04:35.669Z,75.56
2018-12-06T20:09:48.823Z,75.34
2018-12-06T20:14:59.748Z,75.25
2018-12-06T20:20:13.430Z,75.08
2018-12-06T20:25:26.563Z,74.93
2018-12-06T20:30:39.827Z,75.33
2018-12-06T20:35:53.565Z,74.99
2018-12-06T20:41:06.039Z,74.91
2018-12-06T20:46:21.086Z,74.80
2018-12-06T20:51:33.461Z,74.57
2018-12-06T20:56:47.049Z,74.41
2018-12-06T21:01:58.700Z,74.49
2018-12-06T21:07:11.947Z,74.37
2018-12-06T21:12:24.038Z,74.29
2018-12-06T21:17:37.663Z,74.44
2018-12-06T21:22:49.775Z,74.11
2018-12-06T21:28:04.330Z,74.22
2018-12-06T21:42:21.902Z,73.75
2018-12-06T21:47:34.920Z,73.60
2018-12-06T21:52:47.787Z,73.22
2018-12-06T21:55:17.700Z,73.29
2018-12-06T22:00:29.375Z,73.25
2018-12-06T22:05:41.246Z,73.03
2018-12-06T22:10:51.994Z,73.16
2018-12-06T22:16:05.243Z,73.26
2018-12-06T22:21:17.268Z,73.60
2018-12-06T22:26:29.672Z,73.51
2018-12-06T22:31:41.738Z,73.31
2018-12-06T22:36:54.463Z,73.48
2018-12-06T22:42:05.689Z,73.19
2018-12-06T22:47:20.520Z,73.03
2018-12-06T22:52:32.385Z,72.35
2018-12-06T22:57:45.666Z,72.28
2018-12-06T23:03:03.674Z,72.00
2018-12-06T23:08:17.370Z,71.96
2018-12-06T23:13:30.394Z,71.67
2018-12-06T23:18:43.637Z,71.58
2018-12-06T23:23:54.757Z,71.56
2018-12-06T23:29:07.806Z,71.79
2018-12-06T23:34:19.644Z,71.46
2018-12-06T23:39:32.679Z,71.24
2018-12-06T23:44:44.687Z,71.01
2018-12-06T23:49:57.517Z,70.95
2018-12-06T23:55:09.655Z,71.17
