createdAt,value
2016-07-30T00:00:36.447Z,92.01
2016-07-30T00:01:36.439Z,92.49
2016-07-30T00:02:36.453Z,92.39
2016-07-30T00:03:36.433Z,91.72
2016-07-30T00:04:36.499Z,92.1
2016-07-30T00:05:36.425Z,92.1
2016-07-30T00:06:36.420Z,92.39
2016-07-30T00:07:36.428Z,93.26
2016-07-30T00:08:36.430Z,93.35
2016-07-30T00:09:36.432Z,93.35
2016-07-30T00:10:36.419Z,93.06
2016-07-30T00:11:36.434Z,93.44
2016-07-30T00:12:36.436Z,94.02
2016-07-30T00:13:36.406Z,94.02
2016-07-30T00:14:36.435Z,94.69
2016-07-30T00:15:36.404Z,94.79
2016-07-30T00:16:36.412Z,94.89
2016-07-30T00:17:36.407Z,95.56
2016-07-30T00:18:36.405Z,95.26
2016-07-30T00:19:36.409Z,95.56
2016-07-30T00:20:36.411Z,95.7
2016-07-30T00:21:36.405Z,96.99
2016-07-30T00:22:36.413Z,96.89
2016-07-30T00:23:37.117Z,96.89
2016-07-30T00:24:36.761Z,96.8
2016-07-30T00:25:36.388Z,96.42
2016-07-30T00:26:36.392Z,96.8
2016-07-30T00:27:36.384Z,96.89
2016-07-30T00:28:36.439Z,97.04
2016-07-30T00:29:36.392Z,97.52
2016-07-30T00:30:36.385Z,97.61
2016-07-30T00:31:36.368Z,97.8
2016-07-30T00:32:36.370Z,97.8
2016-07-30T00:33:36.374Z,97.8
2016-07-30T00:34:36.375Z,97.71
2016-07-30T00:35:36.441Z,97.61
2016-07-30T00:36:36.390Z,98
2016-07-30T00:37:36.369Z,97.52
2016-07-30T00:38:36.369Z,97.61
2016-07-30T00:39:36.403Z,97.9
2016-07-30T00:40:36.374Z,97.8
2016-07-30T00:41:36.401Z,97.9
2016-07-30T00:42:36.356Z,97.71
2016-07-30T00:43:36.347Z,98.38
2016-07-30T00:44:36.340Z,98.1
2016-07-30T00:45:36.344Z,98.19
2016-07-30T00:46:36.345Z,98.33
2016-07-30T00:47:36.339Z,98.62
2016-07-30T00:48:36.336Z,98.96
2016-07-30T00:49:36.341Z,98.52
2016-07-30T00:50:36.344Z,98.76
2016-07-30T00:51:37.062Z,99
2016-07-30T00:52:36.341Z,98.81
2016-07-30T00:53:36.330Z,99.43
2016-07-30T00:54:36.328Z,98.96
2016-07-30T00:55:36.338Z,98.67
2016-07-30T00:56:36.339Z,98.67
2016-07-30T00:57:36.309Z,98.67
2016-07-30T00:58:36.308Z,99.15
2016-07-30T00:59:36.309Z,98.38
2016-07-30T01:00:36.322Z,98.1
2016-07-30T01:01:36.313Z,98.38
2016-07-30T01:02:36.343Z,98.38
2016-07-30T01:03:36.328Z,98.19
2016-07-30T01:04:36.308Z,99.05
2016-07-30T01:05:36.307Z,98.91
2016-07-30T01:06:36.297Z,98.91
2016-07-30T01:07:36.308Z,99
2016-07-30T01:08:36.303Z,98.81
2016-07-30T01:09:36.306Z,99.15
2016-07-30T01:10:36.294Z,99.24
2016-07-30T01:11:36.275Z,98.71
2016-07-30T01:12:36.274Z,98.81
2016-07-30T01:13:36.264Z,98.81
2016-07-30T01:14:36.273Z,98.71
2016-07-30T01:15:36.262Z,98.81
2016-07-30T01:16:36.264Z,99.1
2016-07-30T01:17:36.261Z,98.91
2016-07-30T01:18:36.278Z,99.19
2016-07-30T01:19:36.258Z,98.71
2016-07-30T01:20:36.257Z,98.91
2016-07-30T01:21:36.255Z,98.91
2016-07-30T01:22:36.253Z,98.62
2016-07-30T01:23:36.243Z,98.71
2016-07-30T01:24:36.252Z,98.14
2016-07-30T01:25:36.251Z,98.91
2016-07-30T01:26:36.242Z,98.91
2016-07-30T01:27:36.241Z,99.19
2016-07-30T01:28:36.230Z,98.86
2016-07-30T01:29:36.237Z,98.76
2016-07-30T01:30:36.224Z,98.95
2016-07-30T01:31:36.226Z,98.47
2016-07-30T01:32:36.249Z,99.05
2016-07-30T01:33:36.215Z,99.15
2016-07-30T01:34:36.213Z,99.33
2016-07-30T01:35:36.247Z,99.33
2016-07-30T01:36:36.267Z,99.24
2016-07-30T01:37:36.211Z,99.48
2016-07-30T01:38:36.211Z,99.72
2016-07-30T01:39:36.228Z,99.57
2016-07-30T01:40:36.215Z,99.86
2016-07-30T01:41:36.922Z,99.99
2016-07-30T01:42:36.194Z,99.99
2016-07-30T01:43:36.186Z,99.67
2016-07-30T01:44:36.196Z,99.86
2016-07-30T01:45:36.212Z,99.99
2016-07-30T01:46:36.193Z,99.99
2016-07-30T01:47:36.197Z,99.99
2016-07-30T01:48:36.188Z,99.99
2016-07-30T01:49:36.168Z,99.99
2016-07-30T01:50:36.155Z,99.99
2016-07-30T01:51:36.160Z,99.99
2016-07-30T01:52:36.156Z,99.99
2016-07-30T01:53:36.166Z,99.99
2016-07-30T01:54:36.151Z,99.99
2016-07-30T01:55:36.159Z,99.99
2016-07-30T01:56:36.170Z,99.99
2016-07-30T01:57:36.174Z,99.99
2016-07-30T01:58:36.140Z,99.99
2016-07-30T01:59:36.147Z,99.99
2016-07-30T02:00:36.134Z,99.99
2016-07-30T02:01:36.164Z,99.99
2016-07-30T02:02:36.147Z,99.99
2016-07-30T02:03:36.150Z,99.99
2016-07-30T02:04:36.112Z,99.99
2016-07-30T02:05:36.119Z,99.99
2016-07-30T02:06:36.132Z,99.99
2016-07-30T02:07:36.127Z,99.99
2016-07-30T02:08:36.106Z,99.99
2016-07-30T02:09:36.124Z,99.99
2016-07-30T02:10:36.108Z,99.99
2016-07-30T02:11:36.102Z,99.99
2016-07-30T02:12:36.102Z,99.99
2016-07-30T02:13:36.100Z,99.99
2016-07-30T02:14:36.180Z,99.99
2016-07-30T02:15:36.195Z,99.99
2016-07-30T02:16:36.098Z,99.99
2016-07-30T02:17:36.087Z,99.99
2016-07-30T02:18:36.070Z,99.99
2016-07-30T02:19:36.063Z,99.99
2016-07-30T02:20:36.092Z,99.99
2016-07-30T02:21:36.094Z,99.99
2016-07-30T02:22:36.087Z,99.99
2016-07-30T02:23:36.059Z,99.99
2016-07-30T02:24:36.129Z,99.99
2016-07-30T02:25:36.069Z,99.99
2016-07-30T02:26:36.061Z,99.99
2016-07-30T02:27:36.045Z,99.99
2016-07-30T02:28:36.044Z,99.99
2016-07-30T02:29:36.058Z,99.99
2016-07-30T02:30:36.061Z,99.99
2016-07-30T02:31:36.051Z,99.99
2016-07-30T02:32:36.021Z,99.99
2016-07-30T02:33:36.017Z,99.99
2016-07-30T02:34:36.028Z,99.99
2016-07-30T02:35:36.042Z,99.99
2016-07-30T02:36:36.013Z,99.99
2016-07-30T02:37:36.010Z,99.99
2016-07-30T02:38:36.000Z,99.99
2016-07-30T02:39:36.006Z,99.99
2016-07-30T02:40:35.992Z,99.99
2016-07-30T02:41:35.989Z,99.99
2016-07-30T02:42:35.982Z,99.99
2016-07-30T02:43:35.984Z,99.99
2016-07-30T02:44:35.980Z,99.99
2016-07-30T02:45:35.982Z,99.99
2016-07-30T02:46:35.972Z,99.99
2016-07-30T02:47:35.975Z,99.99
2016-07-30T02:48:35.987Z,99.99
2016-07-30T02:49:35.960Z,99.99
2016-07-30T02:50:35.975Z,99.99
2016-07-30T02:51:35.981Z,99.99
2016-07-30T02:53:35.962Z,99.99
2016-07-30T02:54:35.937Z,99.99
2016-07-30T02:55:35.939Z,99.99
2016-07-30T02:56:35.981Z,99.99
2016-07-30T02:57:35.938Z,99.99
2016-07-30T02:58:35.967Z,99.99
2016-07-30T02:59:35.938Z,99.99
2016-07-30T03:00:35.927Z,99.99
2016-07-30T03:01:35.912Z,99.99
2016-07-30T03:02:35.910Z,99.99
2016-07-30T03:03:35.916Z,99.99
2016-07-30T03:04:35.935Z,99.99
2016-07-30T03:05:35.902Z,99.99
2016-07-30T03:06:35.908Z,99.99
2016-07-30T03:08:35.916Z,99.99
2016-07-30T03:09:35.922Z,99.99
2016-07-30T03:10:35.916Z,99.87
2016-07-30T03:11:35.899Z,99.96
2016-07-30T03:12:35.891Z,99.96
2016-07-30T03:13:35.895Z,99.38
2016-07-30T03:14:35.867Z,99
2016-07-30T03:15:35.872Z,99.29
2016-07-30T03:16:35.884Z,99.38
2016-07-30T03:17:35.878Z,98.71
2016-07-30T03:18:36.117Z,99.19
2016-07-30T03:19:35.864Z,98.71
2016-07-30T03:20:35.853Z,98.91
2016-07-30T03:21:35.850Z,99.1
2016-07-30T03:23:35.845Z,99.1
2016-07-30T03:24:35.846Z,98.52
2016-07-30T03:25:35.838Z,97.95
2016-07-30T03:26:35.841Z,97.95
2016-07-30T03:27:35.848Z,98.05
2016-07-30T03:28:35.877Z,97.75
2016-07-30T03:29:35.832Z,98.24
2016-07-30T03:30:35.830Z,97.75
2016-07-30T03:31:35.837Z,98.05
2016-07-30T03:32:35.822Z,97.75
2016-07-30T03:33:35.837Z,97.66
2016-07-30T03:34:35.833Z,97.47
2016-07-30T03:35:35.811Z,96.7
2016-07-30T03:36:35.831Z,96.66
2016-07-30T03:38:35.820Z,97.09
2016-07-30T03:39:35.794Z,96.89
2016-07-30T03:40:35.793Z,97.95
2016-07-30T03:41:35.795Z,97.14
2016-07-30T03:42:36.579Z,97.33
2016-07-30T03:43:35.792Z,96.84
2016-07-30T03:44:35.788Z,96.47
2016-07-30T03:45:35.779Z,96.94
2016-07-30T03:46:35.783Z,96.66
2016-07-30T03:47:35.797Z,96.18
2016-07-30T03:48:35.789Z,96.47
2016-07-30T03:49:35.767Z,95.89
2016-07-30T03:50:35.777Z,94.93
2016-07-30T03:51:35.789Z,94.93
2016-07-30T03:52:35.786Z,95.12
2016-07-30T03:53:35.770Z,95.31
2016-07-30T03:54:35.772Z,95.6
2016-07-30T03:55:35.767Z,95.31
2016-07-30T03:56:35.751Z,95.12
2016-07-30T03:57:35.758Z,95.89
2016-07-30T03:58:35.753Z,95.7
2016-07-30T03:59:35.765Z,95.98
2016-07-30T04:00:35.734Z,96.56
2016-07-30T04:01:35.739Z,95.98
2016-07-30T04:02:35.730Z,96.37
2016-07-30T04:03:35.742Z,96.08
2016-07-30T04:04:35.730Z,96.56
2016-07-30T04:05:35.730Z,95.79
2016-07-30T04:06:35.720Z,95.79
2016-07-30T04:07:35.726Z,95.7
2016-07-30T04:08:35.728Z,94.84
2016-07-30T04:09:35.713Z,94.93
2016-07-30T04:10:35.721Z,94.55
2016-07-30T04:11:35.726Z,95.79
2016-07-30T04:12:35.724Z,95.31
2016-07-30T04:13:35.707Z,95.79
2016-07-30T04:14:35.719Z,95.89
2016-07-30T04:15:35.711Z,94.93
2016-07-30T04:16:35.714Z,94.93
2016-07-30T04:17:35.708Z,94.55
2016-07-30T04:18:35.699Z,94.55
2016-07-30T04:19:35.719Z,94.84
2016-07-30T04:20:35.683Z,94.64
2016-07-30T04:21:35.678Z,94.55
2016-07-30T04:22:35.688Z,93.88
2016-07-30T04:23:35.682Z,93.69
2016-07-30T04:24:35.673Z,93.49
2016-07-30T04:25:35.680Z,93.88
2016-07-30T04:26:35.684Z,94.35
2016-07-30T04:27:35.666Z,93.4
2016-07-30T04:28:35.673Z,93.3
2016-07-30T04:29:35.673Z,92.92
2016-07-30T04:30:35.677Z,93.21
2016-07-30T04:31:35.664Z,93.4
2016-07-30T04:32:35.655Z,93.59
2016-07-30T04:33:35.650Z,93.21
2016-07-30T04:34:35.663Z,93.59
2016-07-30T04:35:35.641Z,93.59
2016-07-30T04:36:35.683Z,92.63
2016-07-30T04:37:35.644Z,92.44
2016-07-30T04:38:35.649Z,92.35
2016-07-30T04:39:35.653Z,92.68
2016-07-30T04:40:35.661Z,93.16
2016-07-30T04:41:35.682Z,93.3
2016-07-30T04:42:35.651Z,92.68
2016-07-30T04:43:35.649Z,92.1
2016-07-30T04:44:35.640Z,92.77
2016-07-30T04:45:35.643Z,92.77
2016-07-30T04:46:35.653Z,93.26
2016-07-30T04:47:35.639Z,92.2
2016-07-30T04:48:35.633Z,92.1
2016-07-30T04:49:35.615Z,91.82
2016-07-30T04:50:35.622Z,92.39
2016-07-30T04:51:35.625Z,92.3
2016-07-30T04:52:35.640Z,92.01
2016-07-30T04:53:35.614Z,92.2
2016-07-30T04:54:35.650Z,92.3
2016-07-30T04:55:35.635Z,92.2
2016-07-30T04:56:35.617Z,92.3
2016-07-30T04:57:35.721Z,91.53
2016-07-30T04:58:35.632Z,92.3
2016-07-30T04:59:35.617Z,92.1
2016-07-30T05:00:35.609Z,92.2
2016-07-30T05:01:35.614Z,92.3
2016-07-30T05:02:35.631Z,92.2
2016-07-30T05:03:35.638Z,92.1
2016-07-30T05:04:36.428Z,91.72
2016-07-30T05:05:35.580Z,90.76
2016-07-30T05:06:35.621Z,91.14
2016-07-30T05:07:35.590Z,91.82
2016-07-30T05:08:35.581Z,92.01
2016-07-30T05:09:35.924Z,91.53
2016-07-30T05:10:35.573Z,91.53
2016-07-30T05:11:35.584Z,91.24
2016-07-30T05:12:35.630Z,91.82
2016-07-30T05:13:35.568Z,91.72
2016-07-30T05:14:35.591Z,91.82
2016-07-30T05:15:35.576Z,91.38
2016-07-30T05:16:35.570Z,91.09
2016-07-30T05:17:35.569Z,90.52
2016-07-30T05:18:35.637Z,89.56
2016-07-30T05:19:35.547Z,89.75
2016-07-30T05:20:35.563Z,90.04
2016-07-30T05:21:35.569Z,89.75
2016-07-30T05:22:35.538Z,89.27
2016-07-30T05:23:35.535Z,89.18
2016-07-30T05:24:35.545Z,89.56
2016-07-30T05:25:35.544Z,88.89
2016-07-30T05:26:35.532Z,88.89
2016-07-30T05:27:35.529Z,88.51
2016-07-30T05:28:35.535Z,88.79
2016-07-30T05:29:35.524Z,88.98
2016-07-30T05:30:35.521Z,89.18
2016-07-30T05:31:35.544Z,89.27
2016-07-30T05:32:35.530Z,89.56
2016-07-30T05:33:35.527Z,88.79
2016-07-30T05:34:35.521Z,88.41
2016-07-30T05:35:35.546Z,88.51
2016-07-30T05:36:35.540Z,88.12
2016-07-30T05:37:35.508Z,88.22
2016-07-30T05:38:35.505Z,88.12
2016-07-30T05:39:35.913Z,87.93
2016-07-30T05:40:35.524Z,87.68
2016-07-30T05:41:36.288Z,87.78
2016-07-30T05:42:35.514Z,87.88
2016-07-30T05:43:35.504Z,87.98
2016-07-30T05:44:35.495Z,87.98
2016-07-30T05:45:35.498Z,88.35
2016-07-30T05:46:35.489Z,87.68
2016-07-30T05:47:35.492Z,88.35
2016-07-30T05:48:35.517Z,88.35
2016-07-30T05:49:35.495Z,87.78
2016-07-30T05:50:35.493Z,87.68
2016-07-30T05:51:35.501Z,87.21
2016-07-30T05:52:35.496Z,87.88
2016-07-30T05:53:35.494Z,88.26
2016-07-30T05:54:35.496Z,87.82
2016-07-30T05:55:35.495Z,87.4
2016-07-30T05:56:35.513Z,87.44
2016-07-30T05:57:35.489Z,86.96
2016-07-30T05:58:35.487Z,86
2016-07-30T05:59:35.493Z,86
2016-07-30T06:00:35.465Z,85.33
2016-07-30T06:01:35.467Z,85.33
2016-07-30T06:02:35.468Z,85.24
2016-07-30T06:03:35.483Z,85.33
2016-07-30T06:04:35.459Z,85.33
2016-07-30T06:05:35.474Z,85.81
2016-07-30T06:06:35.481Z,85.71
2016-07-30T06:07:35.486Z,85.24
2016-07-30T06:08:35.475Z,85.91
2016-07-30T06:09:35.462Z,86.58
2016-07-30T06:10:35.458Z,86.48
2016-07-30T06:11:35.465Z,86.58
2016-07-30T06:12:35.474Z,86.87
2016-07-30T06:13:35.462Z,87.05
2016-07-30T06:14:35.469Z,87.05
2016-07-30T06:15:35.443Z,87.35
2016-07-30T06:16:35.445Z,87.35
2016-07-30T06:17:35.444Z,87.35
2016-07-30T06:18:35.433Z,86.77
2016-07-30T06:19:35.436Z,86.19
2016-07-30T06:20:35.445Z,87.15
2016-07-30T06:21:35.433Z,86.38
2016-07-30T06:22:35.440Z,86.58
2016-07-30T06:23:35.429Z,86.29
2016-07-30T06:24:35.441Z,86.58
2016-07-30T06:25:35.440Z,86.96
2016-07-30T06:26:35.424Z,87.44
2016-07-30T06:27:35.432Z,85.81
2016-07-30T06:28:35.426Z,85.81
2016-07-30T06:29:35.435Z,86.19
2016-07-30T06:30:35.437Z,86.58
2016-07-30T06:31:35.450Z,86.38
2016-07-30T06:32:35.413Z,86.48
2016-07-30T06:33:35.418Z,86.19
2016-07-30T06:34:35.477Z,85.91
2016-07-30T06:35:35.475Z,86.1
2016-07-30T06:36:35.505Z,86.1
2016-07-30T06:37:35.543Z,86.29
2016-07-30T06:38:35.555Z,86.38
2016-07-30T06:39:35.546Z,85.81
2016-07-30T06:40:35.553Z,84.66
2016-07-30T06:41:35.401Z,85.47
2016-07-30T06:42:35.452Z,84.7
2016-07-30T06:43:35.404Z,84.12
2016-07-30T06:44:35.398Z,83.64
2016-07-30T06:45:35.414Z,84.51
2016-07-30T06:46:35.407Z,85.08
2016-07-30T06:47:35.404Z,84.89
2016-07-30T06:48:35.400Z,85.08
2016-07-30T06:49:35.389Z,84.74
2016-07-30T06:50:35.394Z,83.78
2016-07-30T06:51:35.402Z,81.42
2016-07-30T06:52:35.398Z,80.75
2016-07-30T06:53:35.409Z,79.73
2016-07-30T06:54:35.399Z,79
2016-07-30T06:55:35.391Z,78.9
2016-07-30T06:56:35.386Z,77.88
2016-07-30T06:57:35.384Z,76.09
2016-07-30T06:58:35.392Z,74.84
2016-07-30T06:59:35.393Z,73.82
2016-07-30T07:00:35.389Z,73.91
2016-07-30T07:01:35.411Z,71.79
2016-07-30T07:02:35.395Z,72.95
2016-07-30T07:03:35.386Z,71.64
2016-07-30T07:04:35.388Z,69.16
2016-07-30T07:05:35.392Z,66.43
2016-07-30T07:06:36.204Z,66.08
2016-07-30T07:07:35.401Z,62.92
2016-07-30T07:08:35.422Z,62.11
2016-07-30T07:09:35.397Z,60.21
2016-07-30T07:10:35.410Z,60.72
2016-07-30T07:11:35.400Z,58.45
2016-07-30T07:12:35.418Z,57.78
2016-07-30T07:13:35.407Z,57.48
2016-07-30T07:14:35.402Z,58.19
2016-07-30T07:15:35.411Z,54.94
2016-07-30T07:16:35.414Z,52.94
2016-07-30T07:17:35.419Z,48.49
2016-07-30T07:18:35.421Z,48.58
2016-07-30T07:19:35.427Z,46.57
2016-07-30T07:20:35.422Z,46.45
2016-07-30T07:21:35.430Z,50.24
2016-07-30T07:22:35.442Z,50.34
2016-07-30T07:24:35.462Z,53
2016-07-30T07:25:35.442Z,53.85
2016-07-30T07:26:35.453Z,53.37
2016-07-30T07:27:35.450Z,51.62
2016-07-30T07:28:35.454Z,51.33
2016-07-30T07:29:35.460Z,51.53
2016-07-30T07:30:35.457Z,52.78
2016-07-30T07:31:35.471Z,51.89
2016-07-30T07:32:35.469Z,54.28
2016-07-30T07:33:35.496Z,56.29
2016-07-30T07:34:35.476Z,57.07
2016-07-30T07:35:35.482Z,56.32
2016-07-30T07:36:35.480Z,55.83
2016-07-30T07:37:35.510Z,54.9
2016-07-30T07:39:35.520Z,55.18
2016-07-30T07:40:35.521Z,55.74
2016-07-30T07:41:35.506Z,56.13
2016-07-30T07:42:35.518Z,57.19
2016-07-30T07:43:35.520Z,57.36
2016-07-30T07:44:35.518Z,56.59
2016-07-30T07:45:35.530Z,58.52
2016-07-30T07:46:35.526Z,56.77
2016-07-30T07:47:35.537Z,56.46
2016-07-30T07:48:35.547Z,57.4
2016-07-30T07:49:35.552Z,58.47
2016-07-30T07:50:35.568Z,58.63
2016-07-30T07:51:35.556Z,58.89
2016-07-30T07:52:35.560Z,60.24
2016-07-30T07:54:35.554Z,63.56
2016-07-30T07:55:35.563Z,64.11
2016-07-30T07:56:35.574Z,63.21
2016-07-30T07:57:35.569Z,64.47
2016-07-30T07:58:35.585Z,64.08
2016-07-30T07:59:35.583Z,67.65
2016-07-30T08:00:35.607Z,68.33
2016-07-30T08:01:35.594Z,63.5
2016-07-30T08:02:35.583Z,63.67
2016-07-30T08:03:35.584Z,64.63
2016-07-30T08:04:35.621Z,66.75
2016-07-30T08:05:35.605Z,67.49
2016-07-30T08:06:36.318Z,68.93
2016-07-30T08:07:35.598Z,68.84
2016-07-30T08:09:35.616Z,68.77
2016-07-30T08:10:35.607Z,66.72
2016-07-30T08:11:35.608Z,65.17
2016-07-30T08:12:35.614Z,64.98
2016-07-30T08:13:35.608Z,66.56
2016-07-30T08:14:35.618Z,67.68
2016-07-30T08:15:35.624Z,67
2016-07-30T08:16:35.613Z,64.63
2016-07-30T08:17:35.647Z,65.3
2016-07-30T08:18:35.628Z,65.88
2016-07-30T08:19:35.630Z,67.46
2016-07-30T08:20:36.343Z,64.56
2016-07-30T08:21:35.630Z,65.27
2016-07-30T08:22:35.628Z,64.11
2016-07-30T08:23:35.647Z,65.3
2016-07-30T08:24:35.636Z,66.56
2016-07-30T08:25:35.637Z,64.56
2016-07-30T08:26:35.643Z,64.95
2016-07-30T08:27:35.689Z,63.63
2016-07-30T08:28:35.657Z,62.76
2016-07-30T08:29:35.654Z,58.8
2016-07-30T08:30:35.645Z,58.4
2016-07-30T08:31:35.663Z,59.28
2016-07-30T08:32:35.660Z,59.38
2016-07-30T08:33:35.651Z,59.66
2016-07-30T08:34:35.666Z,60.44
2016-07-30T08:35:35.684Z,59.56
2016-07-30T08:36:35.695Z,60.05
2016-07-30T08:37:35.683Z,59.05
2016-07-30T08:38:35.668Z,59.05
2016-07-30T08:39:35.671Z,58.47
2016-07-30T08:40:35.678Z,58.57
2016-07-30T08:41:35.685Z,60.21
2016-07-30T08:42:35.687Z,60.11
2016-07-30T08:43:35.693Z,60.96
2016-07-30T08:44:35.702Z,62.12
2016-07-30T08:45:35.722Z,61.34
2016-07-30T08:46:35.701Z,61.63
2016-07-30T08:47:35.696Z,63.28
2016-07-30T08:48:35.703Z,61.25
2016-07-30T08:49:35.731Z,61.05
2016-07-30T08:50:35.751Z,59.51
2016-07-30T08:51:35.706Z,60.67
2016-07-30T08:52:35.709Z,62.12
2016-07-30T08:53:35.714Z,61.73
2016-07-30T08:54:35.735Z,59.15
2016-07-30T08:55:35.736Z,63.6
2016-07-30T08:56:35.727Z,61.4
2016-07-30T08:57:35.734Z,58.31
2016-07-30T08:58:35.739Z,58.44
2016-07-30T08:59:35.727Z,59.59
2016-07-30T09:00:35.736Z,61.18
2016-07-30T09:01:35.740Z,60.21
2016-07-30T09:02:35.736Z,60.01
2016-07-30T09:03:35.781Z,61.53
2016-07-30T09:04:35.756Z,61.08
2016-07-30T09:05:35.778Z,60.4
2016-07-30T09:06:35.780Z,57.2
2016-07-30T09:07:35.793Z,60.88
2016-07-30T09:08:35.774Z,57.59
2016-07-30T09:09:35.760Z,54.33
2016-07-30T09:10:35.761Z,53.81
2016-07-30T09:11:35.773Z,53.91
2016-07-30T09:12:35.773Z,56.52
2016-07-30T09:13:35.799Z,57.4
2016-07-30T09:14:35.774Z,54.66
2016-07-30T09:15:35.782Z,54.49
2016-07-30T09:16:35.801Z,54.69
2016-07-30T09:17:35.882Z,56.24
2016-07-30T09:18:35.802Z,56.82
2016-07-30T09:19:35.819Z,56.43
2016-07-30T09:20:35.809Z,54.01
2016-07-30T09:21:35.799Z,57.4
2016-07-30T09:22:35.804Z,58.27
2016-07-30T09:23:35.808Z,58.65
2016-07-30T09:24:35.809Z,54.69
2016-07-30T09:25:35.823Z,54.47
2016-07-30T09:26:35.821Z,59.59
2016-07-30T09:27:35.822Z,58.53
2016-07-30T09:28:36.087Z,61.05
2016-07-30T09:29:35.857Z,58.44
2016-07-30T09:30:35.854Z,59.23
2016-07-30T09:31:35.860Z,58.27
2016-07-30T09:32:35.846Z,54.49
2016-07-30T09:33:35.939Z,57.5
2016-07-30T09:34:35.866Z,55.1
2016-07-30T09:35:35.891Z,51.62
2016-07-30T09:36:35.856Z,56.85
2016-07-30T09:37:35.856Z,54.13
2016-07-30T09:38:35.860Z,51.81
2016-07-30T09:39:35.869Z,53.45
2016-07-30T09:40:35.861Z,53.75
2016-07-30T09:41:35.884Z,55.76
2016-07-30T09:42:35.898Z,55.66
2016-07-30T09:43:35.878Z,56.04
2016-07-30T09:44:35.892Z,55.66
2016-07-30T09:45:35.898Z,54.49
2016-07-30T09:46:36.447Z,55.85
2016-07-30T09:47:35.922Z,55.07
2016-07-30T09:48:35.899Z,54.79
2016-07-30T09:49:35.923Z,56.62
2016-07-30T09:50:35.912Z,57.28
2016-07-30T09:51:35.902Z,52.53
2016-07-30T09:52:35.918Z,54.75
2016-07-30T09:53:35.917Z,55.05
2016-07-30T09:54:36.128Z,54.17
2016-07-30T09:55:35.932Z,52.34
2016-07-30T09:56:35.942Z,54.15
2016-07-30T09:57:35.936Z,52.99
2016-07-30T09:58:35.939Z,54.73
2016-07-30T09:59:35.956Z,57.31
2016-07-30T10:00:35.940Z,56.73
2016-07-30T10:01:35.976Z,56.99
2016-07-30T10:02:35.986Z,58.35
2016-07-30T10:03:35.994Z,60.16
2016-07-30T10:04:35.957Z,59.09
2016-07-30T10:05:36.003Z,60.25
2016-07-30T10:06:35.980Z,60.89
2016-07-30T10:07:35.962Z,62.73
2016-07-30T10:08:35.981Z,61.19
2016-07-30T10:09:36.014Z,62.79
2016-07-30T10:10:35.993Z,63.21
2016-07-30T10:11:35.977Z,65.91
2016-07-30T10:12:35.973Z,64.76
2016-07-30T10:13:35.980Z,63.12
2016-07-30T10:14:35.979Z,63.7
2016-07-30T10:15:35.989Z,59.28
2016-07-30T10:16:35.982Z,59.96
2016-07-30T10:17:35.990Z,61.38
2016-07-30T10:18:36.007Z,59
2016-07-30T10:19:35.998Z,59.35
2016-07-30T10:20:36.000Z,58.7
2016-07-30T10:21:36.008Z,60.54
2016-07-30T10:22:36.019Z,61.7
2016-07-30T10:23:36.022Z,61.02
2016-07-30T10:24:36.029Z,59.86
2016-07-30T10:25:36.025Z,59.41
2016-07-30T10:26:36.015Z,61.63
2016-07-30T10:27:36.018Z,61.15
2016-07-30T10:28:36.018Z,59.51
2016-07-30T10:29:36.022Z,59.02
2016-07-30T10:30:36.021Z,59.22
2016-07-30T10:31:36.029Z,59.99
2016-07-30T10:32:36.023Z,59.41
2016-07-30T10:33:36.028Z,59.22
2016-07-30T10:34:36.031Z,60.38
2016-07-30T10:35:36.044Z,59.28
2016-07-30T10:36:36.035Z,60.25
2016-07-30T10:37:36.047Z,60.44
2016-07-30T10:38:36.050Z,59.86
2016-07-30T10:39:36.045Z,56.29
2016-07-30T10:40:36.049Z,58.9
2016-07-30T10:41:36.056Z,58.93
2016-07-30T10:42:36.055Z,56.32
2016-07-30T10:43:36.059Z,56.99
2016-07-30T10:44:36.058Z,57.57
2016-07-30T10:45:36.074Z,56.22
2016-07-30T10:46:36.086Z,55.55
2016-07-30T10:47:36.336Z,60.31
2016-07-30T10:48:36.068Z,59.6
2016-07-30T10:49:36.077Z,58.35
2016-07-30T10:50:36.082Z,60.02
2016-07-30T10:51:36.079Z,59.92
2016-07-30T10:52:36.089Z,60.41
2016-07-30T10:53:36.086Z,60.6
2016-07-30T10:54:36.090Z,62.34
2016-07-30T10:55:36.091Z,61.02
2016-07-30T10:56:36.088Z,60.44
2016-07-30T10:57:36.088Z,60.63
2016-07-30T10:58:36.106Z,59.18
2016-07-30T10:59:36.998Z,56.57
2016-07-30T11:00:36.102Z,57.44
2016-07-30T11:01:36.104Z,58.72
2016-07-30T11:02:36.107Z,56.3
2016-07-30T11:03:36.134Z,56.7
2016-07-30T11:04:36.123Z,55.6
2016-07-30T11:05:36.117Z,56.15
2016-07-30T11:06:36.123Z,57.03
2016-07-30T11:07:36.131Z,57.57
2016-07-30T11:08:36.135Z,55.74
2016-07-30T11:10:36.161Z,56.48
2016-07-30T11:11:36.145Z,57.54
2016-07-30T11:12:36.136Z,57.42
2016-07-30T11:13:36.152Z,58.58
2016-07-30T11:14:36.163Z,58.68
2016-07-30T11:15:36.154Z,58.97
2016-07-30T11:16:36.179Z,60.48
2016-07-30T11:17:36.174Z,59.9
2016-07-30T11:18:36.172Z,60.19
2016-07-30T11:19:36.158Z,60.68
2016-07-30T11:20:36.154Z,61.16
2016-07-30T11:21:37.426Z,61.86
2016-07-30T11:22:36.175Z,61.57
2016-07-30T11:23:36.172Z,61.67
2016-07-30T11:25:36.171Z,60.03
2016-07-30T11:26:36.175Z,60.35
2016-07-30T11:27:36.174Z,62.86
2016-07-30T11:28:36.192Z,67.69
2016-07-30T11:29:36.203Z,64.92
2016-07-30T11:30:36.191Z,60.41
2016-07-30T11:31:36.199Z,58.67
2016-07-30T11:32:36.210Z,58.95
2016-07-30T11:33:36.223Z,58.95
2016-07-30T11:34:36.237Z,58.76
2016-07-30T11:35:36.195Z,59.05
2016-07-30T11:36:36.199Z,58.57
2016-07-30T11:37:36.227Z,59.25
2016-07-30T11:38:36.213Z,55.38
2016-07-30T11:40:36.208Z,58.98
2016-07-30T11:41:36.211Z,59.08
2016-07-30T11:42:36.213Z,58.4
2016-07-30T11:43:36.233Z,58.5
2016-07-30T11:44:36.240Z,58.89
2016-07-30T11:45:36.227Z,57.24
2016-07-30T11:46:36.237Z,57.15
2016-07-30T11:47:36.240Z,59.4
2016-07-30T11:48:36.231Z,59.31
2016-07-30T11:49:36.237Z,58.24
2016-07-30T11:50:36.238Z,56.4
2016-07-30T11:51:36.251Z,57.28
2016-07-30T11:52:36.244Z,57.28
2016-07-30T11:53:36.261Z,55.92
2016-07-30T11:55:36.272Z,58.14
2016-07-30T11:56:36.285Z,57.46
2016-07-30T11:57:36.282Z,57.66
2016-07-30T11:58:36.280Z,58.24
2016-07-30T11:59:36.281Z,57.46
2016-07-30T12:00:36.272Z,56.79
2016-07-30T12:01:36.308Z,58.72
2016-07-30T12:02:36.297Z,56.76
2016-07-30T12:03:36.294Z,56.18
2016-07-30T12:04:36.298Z,57.05
2016-07-30T12:05:36.296Z,59.38
2016-07-30T12:06:36.285Z,59.86
2016-07-30T12:07:36.300Z,58.6
2016-07-30T12:08:36.305Z,61.02
2016-07-30T12:09:36.319Z,57.05
2016-07-30T12:10:36.315Z,57.86
2016-07-30T12:11:36.305Z,57.37
2016-07-30T12:12:36.330Z,57.28
2016-07-30T12:13:36.324Z,57.28
2016-07-30T12:14:36.327Z,58.72
2016-07-30T12:15:37.151Z,58.34
2016-07-30T12:16:36.332Z,58.92
2016-07-30T12:17:36.343Z,60.17
2016-07-30T12:18:36.341Z,60.95
2016-07-30T12:19:36.337Z,56.98
2016-07-30T12:20:36.367Z,57.56
2016-07-30T12:21:36.358Z,57.28
2016-07-30T12:22:36.346Z,57.46
2016-07-30T12:23:36.361Z,57.24
2016-07-30T12:24:36.353Z,54.73
2016-07-30T12:25:36.364Z,55.11
2016-07-30T12:26:36.367Z,54.63
2016-07-30T12:27:36.369Z,54.83
2016-07-30T12:28:36.370Z,56.73
2016-07-30T12:29:36.382Z,57.99
2016-07-30T12:30:36.389Z,59.25
2016-07-30T12:31:36.387Z,57.31
2016-07-30T12:32:36.385Z,59.73
2016-07-30T12:33:36.401Z,59.22
2016-07-30T12:34:36.404Z,59.7
2016-07-30T12:35:36.399Z,59.6
2016-07-30T12:36:36.386Z,62.4
2016-07-30T12:37:36.392Z,61.63
2016-07-30T12:38:36.420Z,62.02
2016-07-30T12:39:36.404Z,61.63
2016-07-30T12:40:36.429Z,60.93
2016-07-30T12:41:36.410Z,61.25
2016-07-30T12:42:36.422Z,63.66
2016-07-30T12:43:36.433Z,62.31
2016-07-30T12:44:36.446Z,61.83
2016-07-30T12:45:36.416Z,62.21
2016-07-30T12:46:36.417Z,60.38
2016-07-30T12:47:36.462Z,60.38
2016-07-30T12:48:36.450Z,59.8
2016-07-30T12:49:36.430Z,59.41
2016-07-30T12:50:36.466Z,62.12
2016-07-30T12:51:36.436Z,58.86
2016-07-30T12:52:36.451Z,59.53
2016-07-30T12:53:36.446Z,58.47
2016-07-30T12:54:36.440Z,60.41
2016-07-30T12:55:36.449Z,56.15
2016-07-30T12:56:36.446Z,58.86
2016-07-30T12:57:36.463Z,55.77
2016-07-30T12:58:36.474Z,58.02
2016-07-30T12:59:36.474Z,57.44
2016-07-30T13:00:36.477Z,54.53
2016-07-30T13:01:36.505Z,54.73
2016-07-30T13:02:36.473Z,54.15
2016-07-30T13:03:36.480Z,53.57
2016-07-30T13:04:36.485Z,52.77
2016-07-30T13:05:36.508Z,51.71
2016-07-30T13:06:36.498Z,53.83
2016-07-30T13:07:36.531Z,51.9
2016-07-30T13:08:36.477Z,52.39