createdAt,value
2018-09-10T00:02:11.129Z,99.90
2018-09-10T00:04:43.157Z,99.90
2018-09-10T00:07:11.933Z,99.90
2018-09-10T00:09:43.987Z,99.90
2018-09-10T00:12:12.728Z,99.90
2018-09-10T00:14:44.841Z,99.90
2018-09-10T00:17:13.522Z,99.90
2018-09-10T00:19:49.371Z,99.90
2018-09-10T00:22:18.102Z,99.90
2018-09-10T00:24:50.240Z,99.90
2018-09-10T00:27:18.891Z,99.90
2018-09-10T00:29:51.128Z,99.90
2018-09-10T00:32:19.804Z,99.90
2018-09-10T00:34:51.994Z,99.90
2018-09-10T00:37:20.678Z,99.90
2018-09-10T00:39:52.880Z,99.90
2018-09-10T00:42:21.575Z,99.90
2018-09-10T00:44:57.681Z,99.90
2018-09-10T00:47:26.469Z,99.90
2018-09-10T00:49:58.271Z,99.90
2018-09-10T00:52:26.972Z,99.90
2018-09-10T00:54:59.105Z,99.90
2018-09-10T00:57:28.172Z,99.90
2018-09-10T01:00:00.171Z,99.90
2018-09-10T01:02:29.140Z,99.90
2018-09-10T01:05:00.862Z,99.90
2018-09-10T01:07:30.289Z,99.90
2018-09-10T01:10:03.657Z,99.90
2018-09-10T01:12:32.424Z,99.90
2018-09-10T01:15:05.351Z,99.90
2018-09-10T01:17:33.997Z,99.90
2018-09-10T01:20:09.845Z,99.90
2018-09-10T01:22:38.641Z,99.90
2018-09-10T01:25:10.713Z,99.90
2018-09-10T01:27:39.577Z,99.90
2018-09-10T01:30:12.662Z,99.90
2018-09-10T01:32:41.304Z,99.90
2018-09-10T01:35:14.314Z,99.90
2018-09-10T01:37:43.047Z,99.90
2018-09-10T01:40:15.268Z,99.90
2018-09-10T01:42:43.945Z,99.90
2018-09-10T01:45:16.038Z,99.90
2018-09-10T01:47:44.729Z,99.90
2018-09-10T01:50:16.949Z,99.90
2018-09-10T01:52:45.755Z,99.90
2018-09-10T01:55:17.794Z,99.90
2018-09-10T01:57:46.436Z,99.90
2018-09-10T02:00:19.630Z,99.90
2018-09-10T02:02:48.477Z,99.90
2018-09-10T02:05:21.396Z,99.90
2018-09-10T02:07:50.120Z,99.90
2018-09-10T02:10:23.238Z,99.90
2018-09-10T02:12:52.070Z,99.90
2018-09-10T02:15:24.173Z,99.90
2018-09-10T02:17:53.039Z,99.90
2018-09-10T02:20:28.629Z,99.90
2018-09-10T02:22:57.314Z,99.90
2018-09-10T02:25:30.344Z,99.90
2018-09-10T02:27:58.986Z,99.90
2018-09-10T02:30:39.688Z,99.90
2018-09-10T02:33:08.947Z,99.90
2018-09-10T02:35:42.146Z,99.90
2018-09-10T02:38:10.859Z,99.90
2018-09-10T02:40:43.004Z,99.90
2018-09-10T02:43:11.725Z,99.90
2018-09-10T02:45:43.850Z,99.90
2018-09-10T02:48:12.623Z,99.90
2018-09-10T02:50:45.619Z,99.90
2018-09-10T02:53:14.365Z,99.90
2018-09-10T02:55:47.405Z,99.90
2018-09-10T02:58:16.112Z,99.90
2018-09-10T03:00:48.268Z,99.90
2018-09-10T03:03:16.912Z,99.90
2018-09-10T03:05:49.277Z,99.90
2018-09-10T03:08:17.946Z,99.90
2018-09-10T03:10:50.004Z,99.90
2018-09-10T03:13:18.862Z,99.90
2018-09-10T03:15:50.908Z,99.90
2018-09-10T03:18:19.670Z,99.90
2018-09-10T03:20:55.505Z,99.90
2018-09-10T03:23:24.189Z,99.90
2018-09-10T03:25:56.308Z,99.90
2018-09-10T03:28:24.956Z,99.90
2018-09-10T03:30:57.184Z,99.90
2018-09-10T03:33:25.955Z,99.90
2018-09-10T03:35:58.064Z,99.90
2018-09-10T03:38:26.867Z,99.90
2018-09-10T03:40:58.898Z,99.90
2018-09-10T03:43:27.619Z,99.90
2018-09-10T03:45:59.829Z,99.90
2018-09-10T03:48:28.606Z,99.90
2018-09-10T03:51:01.610Z,99.90
2018-09-10T03:53:30.282Z,99.90
2018-09-10T03:56:03.355Z,99.90
2018-09-10T03:58:32.106Z,99.90
2018-09-10T04:01:04.328Z,99.90
2018-09-10T04:03:33.037Z,99.90
2018-09-10T04:06:05.094Z,99.90
2018-09-10T04:08:33.804Z,99.90
2018-09-10T04:11:06.021Z,99.90
2018-09-10T04:13:34.804Z,99.90
2018-09-10T04:16:06.951Z,99.90
2018-09-10T04:18:36.238Z,99.90
2018-09-10T04:21:11.459Z,99.90
2018-09-10T04:23:40.385Z,99.90
2018-09-10T04:26:12.335Z,99.90
2018-09-10T04:28:41.152Z,99.90
2018-09-10T04:31:13.153Z,99.90
2018-09-10T04:33:42.010Z,99.90
2018-09-10T04:36:14.149Z,99.90
2018-09-10T04:38:43.059Z,99.90
2018-09-10T04:41:14.983Z,99.90
2018-09-10T04:43:43.886Z,99.90
2018-09-10T04:46:16.735Z,99.90
2018-09-10T04:48:45.637Z,99.90
2018-09-10T04:51:18.561Z,99.90
2018-09-10T04:53:47.433Z,99.90
2018-09-10T04:56:19.396Z,99.90
2018-09-10T04:58:48.353Z,99.90
2018-09-10T05:01:21.260Z,99.90
2018-09-10T05:03:50.377Z,99.90
2018-09-10T05:06:22.982Z,99.90
2018-09-10T05:08:52.289Z,99.90
2018-09-10T05:11:26.768Z,99.90
2018-09-10T05:13:55.671Z,99.90
2018-09-10T05:16:27.462Z,99.90
2018-09-10T05:18:56.517Z,99.90
2018-09-10T05:21:44.669Z,99.90
2018-09-10T05:24:14.170Z,99.90
2018-09-10T05:26:46.404Z,99.90
2018-09-10T05:29:15.426Z,99.90
2018-09-10T05:31:48.298Z,99.90
2018-09-10T05:34:17.358Z,99.90
2018-09-10T05:36:49.145Z,99.90
2018-09-10T05:39:18.749Z,99.90
2018-09-10T05:41:51.871Z,99.90
2018-09-10T05:44:21.678Z,99.90
2018-09-10T05:46:54.622Z,99.90
2018-09-10T05:49:23.748Z,99.90
2018-09-10T05:51:56.914Z,99.90
2018-09-10T05:54:25.833Z,99.90
2018-09-10T05:56:58.104Z,99.90
2018-09-10T05:59:27.104Z,99.90
2018-09-10T06:01:58.944Z,99.90
2018-09-10T06:04:28.017Z,99.90
2018-09-10T06:07:01.644Z,99.90
2018-09-10T06:09:30.678Z,99.90
2018-09-10T06:12:02.516Z,99.90
2018-09-10T06:14:31.477Z,99.90
2018-09-10T06:17:04.444Z,99.90
2018-09-10T06:19:34.909Z,99.90
2018-09-10T06:22:11.760Z,99.90
2018-09-10T06:24:41.453Z,99.90
2018-09-10T06:27:14.160Z,99.90
2018-09-10T06:29:43.237Z,99.90
2018-09-10T06:32:15.208Z,99.90
2018-09-10T06:34:44.356Z,99.90
2018-09-10T06:37:17.968Z,99.90
2018-09-10T06:39:46.785Z,99.90
2018-09-10T06:42:19.608Z,99.90
2018-09-10T06:44:48.620Z,99.90
2018-09-10T06:47:20.543Z,99.90
2018-09-10T06:49:49.649Z,99.90
2018-09-10T06:52:26.258Z,99.90
2018-09-10T06:55:21.621Z,99.90
2018-09-10T06:57:54.812Z,99.90
2018-09-10T07:00:23.933Z,99.90
2018-09-10T07:02:56.698Z,99.90
2018-09-10T07:05:25.741Z,99.90
2018-09-10T07:07:58.433Z,99.90
2018-09-10T07:10:27.554Z,99.90
2018-09-10T07:13:00.290Z,99.90
2018-09-10T07:15:29.223Z,99.90
2018-09-10T07:18:01.174Z,99.90
2018-09-10T07:20:31.218Z,99.90
2018-09-10T07:23:07.377Z,99.90
2018-09-10T07:25:36.389Z,99.90
2018-09-10T07:28:09.124Z,99.90
2018-09-10T07:30:38.306Z,99.90
2018-09-10T07:33:11.867Z,99.90
2018-09-10T07:35:41.398Z,99.90
2018-09-10T07:38:14.567Z,99.90
2018-09-10T07:40:43.606Z,99.90
2018-09-10T07:43:22.162Z,99.90
2018-09-10T07:45:51.483Z,99.90
2018-09-10T07:48:23.535Z,99.90
2018-09-10T07:50:52.436Z,99.90
2018-09-10T07:53:24.517Z,99.90
2018-09-10T07:55:53.593Z,99.90
2018-09-10T07:58:26.297Z,99.90
2018-09-10T08:00:55.463Z,99.90
2018-09-10T08:03:28.138Z,99.90
2018-09-10T08:05:57.344Z,99.90
2018-09-10T08:08:30.757Z,99.90
2018-09-10T08:10:59.743Z,99.90
2018-09-10T08:13:32.704Z,99.90
2018-09-10T08:16:01.804Z,99.90
2018-09-10T08:18:34.283Z,99.90
2018-09-10T08:21:03.494Z,99.90
2018-09-10T08:23:39.733Z,99.90
2018-09-10T08:26:09.037Z,98.70
2018-09-10T08:28:42.582Z,98.10
2018-09-10T08:31:11.700Z,98.50
2018-09-10T08:33:44.998Z,98.00
2018-09-10T08:36:14.281Z,99.00
2018-09-10T08:38:47.762Z,97.40
2018-09-10T08:41:16.429Z,97.20
2018-09-10T08:43:49.594Z,95.50
2018-09-10T08:46:19.208Z,94.00
2018-09-10T08:48:51.372Z,94.40
2018-09-10T08:51:20.162Z,92.60
2018-09-10T08:53:52.285Z,94.60
2018-09-10T08:56:21.919Z,92.30
2018-09-10T08:58:55.816Z,91.10
2018-09-10T09:01:24.553Z,91.00
2018-09-10T09:03:57.584Z,88.90
2018-09-10T09:06:26.714Z,90.80
2018-09-10T09:09:03.358Z,87.20
2018-09-10T09:11:32.489Z,87.30
2018-09-10T09:14:05.799Z,85.80
2018-09-10T09:16:34.796Z,86.50
2018-09-10T09:19:13.899Z,87.00
2018-09-10T09:21:49.058Z,86.10
2018-09-10T09:24:24.713Z,84.70
2018-09-10T09:26:53.709Z,86.80
2018-09-10T09:29:26.353Z,85.20
2018-09-10T09:31:55.376Z,86.90
2018-09-10T09:34:27.752Z,89.60
2018-09-10T09:37:02.464Z,88.40
2018-09-10T09:39:40.993Z,87.60
2018-09-10T09:42:15.304Z,87.70
2018-09-10T09:44:52.795Z,86.10
2018-09-10T09:47:21.849Z,86.60
2018-09-10T09:49:54.461Z,86.30
2018-09-10T09:52:23.656Z,87.80
2018-09-10T09:54:56.209Z,88.80
2018-09-10T09:57:25.510Z,87.30
2018-09-10T09:59:58.898Z,89.20
2018-09-10T10:03:31.306Z,86.10
2018-09-10T10:06:03.380Z,84.70
2018-09-10T10:08:33.718Z,86.10
2018-09-10T10:11:06.857Z,85.70
2018-09-10T10:13:35.983Z,87.20
2018-09-10T10:16:08.779Z,84.20
2018-09-10T10:18:37.779Z,86.10
2018-09-10T10:21:10.633Z,84.90
2018-09-10T10:23:39.798Z,82.90
2018-09-10T10:26:20.856Z,84.20
2018-09-10T10:28:50.125Z,84.40
2018-09-10T10:31:24.240Z,82.90
2018-09-10T10:33:53.319Z,84.60
2018-09-10T10:36:26.616Z,85.10
2018-09-10T10:38:55.749Z,80.80
2018-09-10T10:41:27.575Z,80.40
2018-09-10T10:43:56.603Z,81.40
2018-09-10T10:46:29.391Z,79.80
2018-09-10T10:48:58.495Z,79.90
2018-09-10T10:51:32.066Z,76.20
2018-09-10T10:54:01.028Z,76.10
2018-09-10T10:56:34.804Z,77.30
2018-09-10T10:59:03.924Z,77.40
2018-09-10T11:01:37.438Z,80.40
2018-09-10T11:04:07.128Z,78.90
2018-09-10T11:06:44.087Z,79.60
2018-09-10T11:09:13.360Z,77.20
2018-09-10T11:11:50.518Z,77.20
2018-09-10T11:14:19.853Z,79.60
2018-09-10T11:16:52.794Z,77.40
2018-09-10T11:19:21.804Z,80.60
2018-09-10T11:21:54.459Z,79.60
2018-09-10T11:24:23.774Z,79.40
2018-09-10T11:27:00.897Z,75.20
2018-09-10T11:29:38.616Z,74.70
2018-09-10T11:32:10.722Z,77.30
2018-09-10T11:34:44.045Z,75.10
2018-09-10T11:37:18.179Z,76.90
2018-09-10T11:39:47.550Z,75.50
2018-09-10T11:42:19.850Z,77.40
2018-09-10T11:44:49.755Z,76.40
2018-09-10T11:47:22.685Z,71.50
2018-09-10T11:49:52.664Z,72.10
2018-09-10T11:52:33.610Z,75.20
2018-09-10T11:55:02.931Z,67.50
2018-09-10T11:57:35.997Z,67.70
2018-09-10T12:00:05.228Z,66.70
2018-09-10T12:02:37.745Z,70.80
2018-09-10T12:05:07.856Z,67.30
2018-09-10T12:07:40.584Z,65.60
2018-09-10T12:10:10.758Z,65.50
2018-09-10T12:12:44.063Z,66.00
2018-09-10T12:15:13.126Z,66.50
2018-09-10T12:17:47.959Z,67.00
2018-09-10T12:20:17.703Z,67.40
2018-09-10T12:22:50.375Z,68.40
2018-09-10T12:25:20.176Z,67.90
2018-09-10T12:27:55.867Z,68.30
2018-09-10T12:30:25.386Z,68.40
2018-09-10T12:33:02.227Z,65.90
2018-09-10T12:35:31.778Z,66.60
2018-09-10T12:38:04.987Z,64.80
2018-09-10T12:40:37.074Z,67.70
2018-09-10T12:43:09.318Z,66.80
2018-09-10T12:45:38.894Z,66.60
2018-09-10T12:48:11.988Z,66.40
2018-09-10T12:50:41.264Z,67.40
2018-09-10T12:53:13.753Z,66.10
2018-09-10T12:55:43.126Z,66.20
2018-09-10T12:58:15.517Z,66.60
2018-09-10T13:00:44.600Z,68.70
2018-09-10T13:03:17.460Z,67.20
2018-09-10T13:05:46.707Z,66.80
2018-09-10T13:08:20.019Z,66.70
2018-09-10T13:10:57.958Z,65.60
2018-09-10T13:13:31.829Z,65.40
2018-09-10T13:16:01.014Z,64.20
2018-09-10T13:18:33.460Z,65.80
2018-09-10T13:21:03.735Z,64.80
2018-09-10T13:23:36.503Z,65.10
2018-09-10T13:26:05.565Z,66.00
2018-09-10T13:28:49.824Z,66.20
2018-09-10T13:31:19.219Z,63.20
2018-09-10T13:33:51.591Z,64.20
2018-09-10T13:36:20.816Z,62.90
2018-09-10T13:38:53.445Z,64.20
2018-09-10T13:41:22.719Z,62.20
2018-09-10T13:43:56.058Z,65.90
2018-09-10T13:46:25.457Z,64.50
2018-09-10T13:48:58.798Z,64.50
2018-09-10T13:51:28.527Z,63.40
2018-09-10T13:54:00.670Z,67.00
2018-09-10T13:56:35.356Z,64.70
2018-09-10T13:59:09.613Z,66.30
2018-09-10T14:01:39.029Z,65.20
2018-09-10T14:04:12.375Z,65.30
2018-09-10T14:06:41.646Z,65.60
2018-09-10T14:09:15.104Z,65.80
2018-09-10T14:11:44.909Z,67.80
2018-09-10T14:14:16.765Z,66.20
2018-09-10T14:16:46.485Z,67.40
2018-09-10T14:19:21.919Z,64.40
2018-09-10T14:21:50.828Z,68.00
2018-09-10T14:24:23.940Z,65.30
2018-09-10T14:26:52.897Z,65.50
2018-09-10T14:29:29.527Z,68.10
2018-09-10T14:31:58.281Z,66.80
2018-09-10T14:34:31.971Z,66.70
2018-09-10T14:37:00.814Z,69.40
2018-09-10T14:39:33.842Z,73.70
2018-09-10T14:42:02.656Z,67.60
2018-09-10T14:44:34.757Z,66.50
2018-09-10T14:47:04.395Z,68.40
2018-09-10T14:49:37.012Z,68.90
2018-09-10T14:52:05.959Z,74.40
2018-09-10T14:54:38.230Z,70.40
2018-09-10T14:57:07.076Z,70.20
2018-09-10T14:59:40.092Z,73.00
2018-09-10T15:07:55.435Z,73.20
2018-09-10T15:10:24.682Z,77.20
2018-09-10T15:12:57.571Z,76.40
2018-09-10T15:15:26.380Z,78.00
2018-09-10T15:17:58.377Z,77.60
2018-09-10T15:20:27.253Z,76.90
2018-09-10T15:22:59.209Z,79.20
2018-09-10T15:25:27.982Z,80.80
2018-09-10T15:28:04.210Z,79.10
2018-09-10T15:30:40.473Z,85.40
2018-09-10T15:33:12.850Z,87.10
2018-09-10T15:35:41.634Z,78.30
2018-09-10T15:38:13.629Z,79.70
2018-09-10T15:40:42.440Z,84.40
2018-09-10T15:43:14.524Z,90.00
2018-09-10T15:45:43.225Z,87.70
2018-09-10T15:48:19.407Z,82.50
2018-09-10T15:50:48.217Z,82.20
2018-09-10T15:53:20.827Z,91.90
2018-09-10T15:55:49.590Z,91.90
2018-09-10T15:58:21.788Z,91.20
2018-09-10T16:00:50.642Z,83.80
2018-09-10T16:03:23.528Z,87.80
2018-09-10T16:05:52.536Z,86.10
2018-09-10T16:08:24.411Z,84.60
2018-09-10T16:10:53.593Z,92.90
2018-09-10T16:13:25.328Z,92.80
2018-09-10T16:15:54.374Z,88.50
2018-09-10T16:18:28.151Z,91.70
2018-09-10T16:20:57.313Z,97.50
2018-09-10T16:23:29.780Z,94.40
2018-09-10T16:26:14.996Z,93.80
2018-09-10T16:29:20.500Z,98.00
2018-09-10T16:31:53.747Z,90.60
2018-09-10T16:34:25.916Z,92.80
2018-09-10T16:36:54.824Z,94.80
2018-09-10T16:39:26.749Z,95.00
2018-09-10T16:41:55.695Z,94.30
2018-09-10T16:44:27.624Z,97.90
2018-09-10T16:46:56.513Z,95.20
2018-09-10T16:49:29.373Z,93.70
2018-09-10T16:51:59.406Z,93.20
2018-09-10T16:54:32.169Z,96.30
2018-09-10T16:57:01.138Z,97.70
2018-09-10T16:59:33.876Z,94.80
2018-09-10T17:02:02.687Z,93.50
2018-09-10T17:04:34.871Z,93.60
2018-09-10T17:07:03.658Z,96.70
2018-09-10T17:09:35.609Z,96.70
2018-09-10T17:12:04.493Z,98.70
2018-09-10T17:14:40.164Z,97.70
2018-09-10T17:17:09.824Z,99.90
2018-09-10T17:19:42.881Z,99.90
2018-09-10T17:22:11.621Z,98.80
2018-09-10T17:24:43.692Z,99.30
2018-09-10T17:27:13.290Z,99.90
2018-09-10T17:29:45.695Z,99.90
2018-09-10T17:32:18.447Z,99.90
2018-09-10T17:34:51.844Z,99.90
2018-09-10T17:37:20.695Z,99.90
2018-09-10T17:39:52.881Z,99.90
2018-09-10T17:42:21.693Z,99.90
2018-09-10T17:44:53.554Z,99.90
2018-09-10T17:47:22.455Z,99.90
2018-09-10T17:49:54.414Z,99.90
2018-09-10T17:52:23.215Z,99.80
2018-09-10T17:54:57.205Z,99.90
2018-09-10T17:57:26.199Z,99.90
2018-09-10T17:59:59.896Z,99.90
2018-09-10T18:02:28.871Z,99.50
2018-09-10T18:05:00.760Z,99.90
2018-09-10T18:07:29.714Z,99.90
2018-09-10T18:10:01.573Z,99.90
2018-09-10T18:12:30.591Z,99.80
2018-09-10T18:15:03.609Z,99.90
2018-09-10T18:17:32.669Z,99.90
2018-09-10T18:20:06.123Z,99.90
2018-09-10T18:22:35.379Z,99.90
2018-09-10T18:25:16.372Z,99.90
2018-09-10T18:27:45.670Z,99.90
2018-09-10T18:30:17.990Z,99.90
2018-09-10T18:32:50.329Z,99.90
2018-09-10T18:35:23.242Z,99.90
2018-09-10T18:37:52.456Z,99.90
2018-09-10T18:40:26.009Z,99.90
2018-09-10T18:42:55.146Z,99.90
2018-09-10T18:45:28.855Z,99.90
2018-09-10T18:47:58.343Z,99.90
2018-09-10T18:50:30.678Z,99.90
2018-09-10T18:53:00.017Z,99.90
2018-09-10T18:55:33.096Z,99.90
2018-09-10T18:58:02.364Z,99.90
2018-09-10T19:00:34.937Z,99.90
2018-09-10T19:03:04.177Z,99.90
2018-09-10T19:05:36.849Z,99.90
2018-09-10T19:08:06.225Z,99.90
2018-09-10T19:10:43.253Z,99.90
2018-09-10T19:13:12.452Z,99.90
2018-09-10T19:15:44.949Z,99.90
2018-09-10T19:18:14.096Z,99.90
2018-09-10T19:20:46.553Z,99.90
2018-09-10T19:23:15.709Z,99.90
2018-09-10T19:25:49.237Z,99.90
2018-09-10T19:28:18.347Z,99.90
2018-09-10T19:30:51.933Z,99.90
2018-09-10T19:33:24.157Z,99.90
2018-09-10T19:35:56.400Z,99.90
2018-09-10T19:38:25.401Z,99.90
2018-09-10T19:41:01.848Z,99.90
2018-09-10T19:43:30.816Z,99.90
2018-09-10T19:46:02.894Z,99.90
2018-09-10T19:48:31.876Z,99.90
2018-09-10T19:51:04.468Z,99.90
2018-09-10T19:53:33.481Z,99.90
2018-09-10T19:56:06.384Z,99.90
2018-09-10T19:58:35.209Z,99.90
2018-09-10T20:01:08.071Z,99.90
2018-09-10T20:03:37.035Z,99.90
2018-09-10T20:06:08.958Z,99.90
2018-09-10T20:08:38.014Z,99.90
2018-09-10T20:11:09.885Z,99.90
2018-09-10T20:13:38.676Z,99.90
2018-09-10T20:16:10.644Z,99.90
2018-09-10T20:18:39.610Z,99.90
2018-09-10T20:21:11.558Z,99.90
2018-09-10T20:23:40.526Z,99.90
2018-09-10T20:26:12.532Z,99.90
2018-09-10T20:28:41.625Z,99.90
2018-09-10T20:31:14.342Z,99.90
2018-09-10T20:33:51.525Z,99.90
2018-09-10T20:36:24.188Z,99.90
2018-09-10T20:38:52.970Z,99.90
2018-09-10T20:41:26.066Z,99.90
2018-09-10T20:43:55.018Z,99.90
2018-09-10T20:46:27.048Z,99.90
2018-09-10T20:48:55.925Z,99.90
2018-09-10T20:51:27.731Z,99.90
2018-09-10T20:53:56.647Z,99.90
2018-09-10T20:56:28.618Z,99.90
2018-09-10T20:58:57.513Z,99.90
2018-09-10T21:01:31.302Z,99.90
2018-09-10T21:04:00.192Z,99.90
2018-09-10T21:06:33.124Z,99.90
2018-09-10T21:09:02.131Z,99.90
2018-09-10T21:11:33.987Z,99.90
2018-09-10T21:14:02.978Z,99.90
2018-09-10T21:16:34.918Z,99.90
2018-09-10T21:19:04.070Z,99.90
2018-09-10T21:21:35.705Z,99.90
2018-09-10T21:24:04.633Z,99.90
2018-09-10T21:26:36.654Z,99.90
2018-09-10T21:29:05.752Z,99.90
2018-09-10T21:31:39.239Z,99.90
2018-09-10T21:34:11.334Z,99.90
2018-09-10T21:36:43.826Z,99.90
2018-09-10T21:39:12.745Z,99.90
2018-09-10T21:41:45.001Z,99.90
2018-09-10T21:44:13.904Z,99.90
2018-09-10T21:46:45.672Z,99.90
2018-09-10T21:49:14.454Z,99.90
2018-09-10T21:51:47.281Z,99.90
2018-09-10T21:54:16.165Z,99.90
2018-09-10T21:56:49.084Z,99.90
2018-09-10T21:59:17.964Z,99.90
2018-09-10T22:01:50.040Z,99.90
2018-09-10T22:04:19.032Z,99.90
2018-09-10T22:06:50.955Z,99.90
2018-09-10T22:09:19.812Z,99.90
2018-09-10T22:11:58.135Z,99.90
2018-09-10T22:14:27.079Z,99.90
2018-09-10T22:16:58.981Z,99.90
2018-09-10T22:19:27.898Z,99.90
2018-09-10T22:21:59.855Z,99.90
2018-09-10T22:24:28.705Z,99.90
2018-09-10T22:27:00.666Z,99.90
2018-09-10T22:29:29.632Z,99.90
2018-09-10T22:32:01.597Z,99.90
2018-09-10T22:34:34.531Z,99.90
2018-09-10T22:37:06.994Z,99.90
2018-09-10T22:39:35.866Z,99.90
2018-09-10T22:42:07.904Z,99.90
2018-09-10T22:44:36.724Z,99.90
2018-09-10T22:47:09.716Z,99.90
2018-09-10T22:49:38.647Z,99.90
2018-09-10T22:52:10.654Z,99.90
2018-09-10T22:54:39.575Z,99.90
2018-09-10T22:57:12.467Z,99.90
2018-09-10T22:59:41.407Z,99.90
2018-09-10T23:02:14.155Z,99.90
2018-09-10T23:04:43.127Z,99.90
2018-09-10T23:07:15.086Z,99.90
2018-09-10T23:09:44.175Z,99.90
2018-09-10T23:12:16.018Z,99.90
2018-09-10T23:14:45.009Z,99.90
2018-09-10T23:17:17.658Z,99.90
2018-09-10T23:19:46.501Z,99.90
2018-09-10T23:22:18.644Z,99.90
2018-09-10T23:24:47.699Z,99.90
2018-09-10T23:27:21.258Z,99.90
2018-09-10T23:29:50.181Z,99.90
2018-09-10T23:32:22.159Z,99.90
2018-09-10T23:34:54.281Z,99.90
2018-09-10T23:37:26.641Z,99.90
2018-09-10T23:39:56.636Z,99.90
2018-09-10T23:42:30.295Z,99.90
2018-09-10T23:44:59.341Z,99.90
2018-09-10T23:47:32.105Z,99.90
2018-09-10T23:50:01.168Z,99.90
2018-09-10T23:52:49.164Z,99.90
2018-09-10T23:55:18.247Z,99.90
2018-09-10T23:57:50.962Z,99.90
