createdAt,value
2018-12-23T00:01:50.776Z,2.67
2018-12-23T00:04:20.444Z,2.17
2018-12-23T00:06:50.100Z,2.37
2018-12-23T00:09:19.856Z,2.40
2018-12-23T00:11:49.484Z,2.67
2018-12-23T00:14:19.300Z,3.23
2018-12-23T00:16:48.933Z,2.30
2018-12-23T00:19:18.580Z,2.30
2018-12-23T00:21:48.668Z,1.97
2018-12-23T00:24:18.356Z,1.97
2018-12-23T00:26:49.048Z,2.10
2018-12-23T00:29:18.692Z,2.50
2018-12-23T00:31:48.324Z,2.03
2018-12-23T00:34:17.989Z,2.00
2018-12-23T00:36:52.640Z,1.77
2018-12-23T00:39:22.279Z,2.03
2018-12-23T00:41:52.053Z,2.70
2018-12-23T00:44:21.696Z,1.90
2018-12-23T00:46:51.328Z,2.10
2018-12-23T00:49:21.004Z,2.07
2018-12-23T00:51:50.633Z,2.30
2018-12-23T00:54:20.280Z,1.90
2018-12-23T00:56:54.960Z,2.37
2018-12-23T00:59:24.615Z,2.13
2018-12-23T01:01:54.229Z,2.10
2018-12-23T01:04:23.866Z,1.80
2018-12-23T01:06:53.683Z,1.67
2018-12-23T01:09:23.750Z,1.73
2018-12-23T01:11:53.454Z,2.20
2018-12-23T01:14:22.934Z,2.70
2018-12-23T01:16:52.326Z,2.53
2018-12-23T01:19:21.841Z,2.43
2018-12-23T01:21:51.442Z,2.13
2018-12-23T01:24:21.114Z,2.53
2018-12-23T01:26:50.663Z,1.77
2018-12-23T01:29:20.231Z,2.43
2018-12-23T01:31:49.738Z,2.00
2018-12-23T01:34:19.273Z,2.40
2018-12-23T01:36:48.777Z,2.93
2018-12-23T01:39:18.917Z,2.07
2018-12-23T01:41:48.523Z,2.23
2018-12-23T01:44:22.951Z,1.70
2018-12-23T01:46:57.350Z,1.83
2018-12-23T01:49:26.869Z,1.73
2018-12-23T01:51:56.370Z,2.03
2018-12-23T01:54:25.893Z,1.73
2018-12-23T01:57:00.410Z,1.70
2018-12-23T01:59:29.942Z,2.13
2018-12-23T02:01:59.482Z,1.70
2018-12-23T02:04:29.472Z,2.17
2018-12-23T02:07:04.041Z,2.17
2018-12-23T02:09:33.560Z,2.70
2018-12-23T02:12:03.149Z,2.87
2018-12-23T02:14:32.710Z,2.27
2018-12-23T02:17:02.213Z,2.13
2018-12-23T02:19:36.794Z,2.53
2018-12-23T02:22:06.386Z,2.40
2018-12-23T02:24:35.894Z,2.00
2018-12-23T02:27:05.415Z,2.10
2018-12-23T02:29:34.864Z,1.97
2018-12-23T02:32:04.372Z,1.97
2018-12-23T02:34:33.882Z,1.60
2018-12-23T02:37:03.488Z,2.00
2018-12-23T02:39:34.046Z,2.80
2018-12-23T02:42:04.219Z,2.03
2018-12-23T02:44:33.769Z,1.87
2018-12-23T02:47:03.290Z,2.43
2018-12-23T02:49:32.709Z,2.30
2018-12-23T02:52:02.098Z,2.13
2018-12-23T02:54:31.938Z,2.07
2018-12-23T02:57:06.492Z,2.00
2018-12-23T02:59:36.035Z,2.23
2018-12-23T03:02:05.727Z,2.10
2018-12-23T03:04:35.676Z,2.10
2018-12-23T03:07:05.250Z,2.00
2018-12-23T03:09:34.864Z,2.10
2018-12-23T03:12:04.612Z,2.40
2018-12-23T03:14:34.186Z,2.70
2018-12-23T03:17:03.777Z,2.17
2018-12-23T03:19:33.937Z,1.87
2018-12-23T03:22:03.438Z,2.47
2018-12-23T03:24:32.962Z,2.43
2018-12-23T03:27:02.466Z,2.00
2018-12-23T03:29:31.995Z,2.37
2018-12-23T03:32:01.582Z,2.50
2018-12-23T03:34:32.258Z,2.30
2018-12-23T03:37:01.768Z,2.47
2018-12-23T03:39:31.339Z,2.47
2018-12-23T03:42:00.854Z,2.47
2018-12-23T03:44:30.409Z,2.70
2018-12-23T03:47:04.933Z,2.00
2018-12-23T03:49:34.418Z,1.77
2018-12-23T03:52:03.962Z,2.20
2018-12-23T03:54:33.486Z,2.07
2018-12-23T03:57:03.387Z,2.20
2018-12-23T03:59:32.926Z,2.43
2018-12-23T04:02:02.429Z,2.10
2018-12-23T04:04:39.267Z,2.30
2018-12-23T04:07:08.822Z,2.07
2018-12-23T04:09:38.687Z,1.83
2018-12-23T04:12:08.287Z,1.80
2018-12-23T04:14:37.866Z,2.20
2018-12-23T04:17:07.350Z,1.70
2018-12-23T04:19:41.805Z,1.80
2018-12-23T04:22:11.297Z,1.83
2018-12-23T04:24:43.354Z,1.73
2018-12-23T04:27:13.903Z,2.50
2018-12-23T04:29:43.384Z,1.60
2018-12-23T04:32:12.882Z,2.17
2018-12-23T04:34:42.438Z,1.90
2018-12-23T04:37:11.929Z,2.07
2018-12-23T04:39:41.427Z,1.80
2018-12-23T04:42:10.935Z,1.80
2018-12-23T04:44:40.434Z,1.60
2018-12-23T04:47:14.859Z,1.73
2018-12-23T04:49:44.466Z,1.93
2018-12-23T04:52:13.935Z,1.70
2018-12-23T04:54:48.389Z,1.90
2018-12-23T04:57:17.906Z,1.90
2018-12-23T04:59:52.410Z,1.83
2018-12-23T05:02:26.888Z,1.73
2018-12-23T05:04:56.366Z,1.63
2018-12-23T05:07:25.883Z,1.80
2018-12-23T05:09:55.383Z,1.70
2018-12-23T05:12:24.930Z,1.70
2018-12-23T05:14:54.462Z,1.60
2018-12-23T05:17:23.950Z,1.70
2018-12-23T05:19:53.608Z,1.57
2018-12-23T05:22:23.150Z,1.83
2018-12-23T05:24:52.620Z,1.83
2018-12-23T05:27:22.185Z,3.00
2018-12-23T05:29:51.677Z,2.10
2018-12-23T05:32:21.218Z,1.97
2018-12-23T05:34:50.710Z,1.67
2018-12-23T05:37:26.766Z,1.77
2018-12-23T05:39:56.282Z,1.80
2018-12-23T05:42:25.677Z,2.03
2018-12-23T05:44:55.187Z,1.97
2018-12-23T05:47:25.013Z,2.00
2018-12-23T05:49:59.510Z,2.40
2018-12-23T05:52:29.085Z,2.10
2018-12-23T05:55:03.848Z,2.27
2018-12-23T05:57:33.358Z,2.00
2018-12-23T06:00:02.875Z,1.93
2018-12-23T06:02:32.332Z,1.90
2018-12-23T06:05:02.002Z,2.00
2018-12-23T06:07:31.633Z,2.33
2018-12-23T06:10:01.042Z,2.00
2018-12-23T06:12:30.570Z,2.07
2018-12-23T06:15:00.802Z,2.10
2018-12-23T06:17:30.411Z,2.07
2018-12-23T06:20:00.533Z,2.00
2018-12-23T06:22:30.054Z,1.93
2018-12-23T06:25:04.683Z,2.10
2018-12-23T06:27:34.189Z,1.87
2018-12-23T06:30:04.046Z,1.83
2018-12-23T06:32:33.541Z,1.30
2018-12-23T06:35:08.009Z,1.93
2018-12-23T06:37:37.590Z,1.27
2018-12-23T06:40:07.345Z,1.70
2018-12-23T06:42:36.748Z,1.40
2018-12-23T06:45:06.489Z,1.67
2018-12-23T06:47:35.989Z,1.53
2018-12-23T06:50:05.850Z,1.50
2018-12-23T06:52:35.337Z,1.40
2018-12-23T06:55:05.030Z,1.50
2018-12-23T06:57:34.522Z,2.07
2018-12-23T07:00:05.830Z,1.70
2018-12-23T07:02:35.465Z,1.43
2018-12-23T07:05:04.883Z,1.87
2018-12-23T07:07:34.550Z,1.50
2018-12-23T07:10:04.506Z,2.10
2018-12-23T07:12:34.057Z,1.63
2018-12-23T07:15:03.650Z,1.93
2018-12-23T07:17:33.174Z,1.70
2018-12-23T07:20:02.837Z,1.80
2018-12-23T07:22:32.357Z,1.90
2018-12-23T07:25:01.861Z,1.63
2018-12-23T07:27:31.497Z,1.77
2018-12-23T07:30:01.002Z,1.33
2018-12-23T07:32:30.512Z,1.60
2018-12-23T07:35:05.267Z,2.07
2018-12-23T07:37:35.083Z,1.60
2018-12-23T07:40:05.061Z,1.73
2018-12-23T07:42:34.687Z,1.77
2018-12-23T07:45:04.487Z,1.57
2018-12-23T07:47:34.031Z,2.30
2018-12-23T07:50:03.797Z,1.87
2018-12-23T07:52:33.351Z,2.20
2018-12-23T07:55:02.872Z,2.03
2018-12-23T07:57:32.413Z,1.70
2018-12-23T08:00:01.911Z,2.03
2018-12-23T08:02:36.438Z,1.97
2018-12-23T08:05:10.874Z,2.00
2018-12-23T08:07:45.395Z,1.80
2018-12-23T08:10:15.774Z,1.97
2018-12-23T08:12:45.313Z,2.27
2018-12-23T08:15:15.298Z,2.20
2018-12-23T08:17:46.226Z,2.03
2018-12-23T08:20:15.674Z,2.10
2018-12-23T08:22:45.183Z,2.10
2018-12-23T08:25:14.766Z,2.00
2018-12-23T08:27:49.178Z,2.03
2018-12-23T08:30:23.579Z,1.93
2018-12-23T08:32:53.126Z,2.40
2018-12-23T08:35:22.782Z,2.30
2018-12-23T08:37:52.333Z,2.20
2018-12-23T08:40:21.954Z,2.07
2018-12-23T08:42:51.745Z,2.13
2018-12-23T08:45:21.244Z,2.50
2018-12-23T08:47:50.754Z,2.27
2018-12-23T08:50:20.266Z,2.50
2018-12-23T08:52:49.890Z,2.23
2018-12-23T08:55:19.486Z,2.07
2018-12-23T08:57:48.996Z,2.13
2018-12-23T09:00:18.497Z,2.60
2018-12-23T09:02:48.244Z,2.10
2018-12-23T09:05:17.826Z,1.83
2018-12-23T09:07:52.950Z,1.83
2018-12-23T09:10:18.989Z,2.40
2018-12-23T09:12:53.388Z,2.53
2018-12-23T09:15:22.910Z,2.37
2018-12-23T09:17:52.502Z,3.53
2018-12-23T09:20:21.993Z,2.10
2018-12-23T09:22:51.508Z,2.50
2018-12-23T09:25:21.126Z,2.20
2018-12-23T09:27:50.724Z,2.20
2018-12-23T09:30:20.288Z,2.20
2018-12-23T09:32:49.790Z,2.80
2018-12-23T09:35:19.305Z,2.53
2018-12-23T09:37:48.946Z,2.30
2018-12-23T09:40:18.450Z,2.57
2018-12-23T09:42:48.046Z,2.30
2018-12-23T09:45:17.640Z,2.97
2018-12-23T09:47:47.186Z,2.80
2018-12-23T09:50:16.781Z,2.50
2018-12-23T09:52:51.323Z,2.43
2018-12-23T09:55:20.839Z,2.37
2018-12-23T09:57:50.431Z,2.80
2018-12-23T10:00:20.137Z,2.53
2018-12-23T10:02:49.746Z,2.37
2018-12-23T10:05:19.353Z,2.37
2018-12-23T10:07:48.950Z,2.37
2018-12-23T10:10:18.633Z,2.50
2018-12-23T10:12:48.168Z,2.63
2018-12-23T10:15:17.790Z,2.00
2018-12-23T10:17:47.314Z,2.13
2018-12-23T10:20:16.895Z,2.13
2018-12-23T10:22:46.502Z,2.20
2018-12-23T10:25:16.107Z,2.17
2018-12-23T10:27:50.634Z,1.90
2018-12-23T10:30:20.228Z,2.50
2018-12-23T10:32:49.832Z,2.33
2018-12-23T10:35:24.257Z,2.20
2018-12-23T10:37:53.817Z,1.97
2018-12-23T10:40:23.482Z,2.30
2018-12-23T10:42:53.086Z,2.23
2018-12-23T10:45:22.677Z,3.10
2018-12-23T10:47:52.307Z,3.20
2018-12-23T10:50:21.902Z,2.23
2018-12-23T10:52:51.471Z,1.90
2018-12-23T10:55:26.027Z,1.87
2018-12-23T10:57:55.547Z,2.33
2018-12-23T11:00:25.286Z,2.47
2018-12-23T11:02:54.857Z,2.43
2018-12-23T11:05:24.420Z,2.03
2018-12-23T11:07:54.017Z,2.23
2018-12-23T11:10:28.486Z,2.20
2018-12-23T11:12:58.426Z,2.30
2018-12-23T11:15:27.965Z,2.27
2018-12-23T11:18:02.439Z,2.20
2018-12-23T11:20:32.038Z,2.30
2018-12-23T11:23:01.598Z,2.33
2018-12-23T11:25:31.063Z,2.10
2018-12-23T11:28:00.779Z,2.33
2018-12-23T11:30:30.358Z,2.60
2018-12-23T11:33:04.729Z,2.57
2018-12-23T11:35:34.353Z,2.60
2018-12-23T11:38:04.814Z,2.47
2018-12-23T11:40:34.321Z,2.50
2018-12-23T11:43:03.949Z,2.50
2018-12-23T11:45:34.105Z,1.93
2018-12-23T11:48:03.814Z,2.40
2018-12-23T11:50:33.346Z,2.53
2018-12-23T11:53:02.889Z,2.23
2018-12-23T11:55:33.354Z,2.50
2018-12-23T11:58:03.003Z,2.77
2018-12-23T12:00:37.553Z,2.67
2018-12-23T12:03:07.086Z,2.77
2018-12-23T12:05:37.239Z,2.83
2018-12-23T12:08:07.427Z,2.30
2018-12-23T12:10:41.845Z,2.93
2018-12-23T12:13:11.403Z,2.70
2018-12-23T12:15:45.814Z,2.70
2018-12-23T12:18:15.322Z,3.10
2018-12-23T12:20:44.838Z,2.90
2018-12-23T12:23:14.346Z,2.90
2018-12-23T12:25:43.918Z,2.50
2018-12-23T12:28:18.361Z,2.63
2018-12-23T12:30:47.861Z,2.63
2018-12-23T12:33:22.394Z,2.93
2018-12-23T12:35:51.894Z,2.00
2018-12-23T12:38:21.505Z,2.50
2018-12-23T12:40:52.327Z,2.20
2018-12-23T12:43:21.987Z,1.80
2018-12-23T12:45:51.552Z,2.50
2018-12-23T12:48:21.082Z,2.03
2018-12-23T12:50:50.586Z,2.17
2018-12-23T12:53:20.103Z,2.10
2018-12-23T12:55:49.645Z,2.40
2018-12-23T12:58:19.821Z,2.40
2018-12-23T13:00:49.270Z,2.23
2018-12-23T13:03:23.734Z,1.93
2018-12-23T13:05:53.234Z,2.33
2018-12-23T13:08:22.758Z,1.97
2018-12-23T13:10:57.250Z,2.10
2018-12-23T13:13:26.777Z,2.50
2018-12-23T13:15:56.257Z,2.03
2018-12-23T13:18:30.691Z,1.93
2018-12-23T13:21:00.287Z,2.10
2018-12-23T13:23:29.860Z,2.53
2018-12-23T13:26:00.153Z,2.37
2018-12-23T13:28:29.949Z,2.20
2018-12-23T13:31:04.987Z,2.10
2018-12-23T13:33:34.594Z,2.40
2018-12-23T13:36:04.406Z,2.33
2018-12-23T13:38:34.166Z,3.07
2018-12-23T13:41:22.638Z,2.30
2018-12-23T13:44:42.054Z,2.20
2018-12-23T13:47:26.993Z,2.83
2018-12-23T13:50:16.419Z,2.60
2018-12-23T13:52:57.910Z,6.30
2018-12-23T13:55:37.513Z,6.17
2018-12-23T13:58:34.709Z,3.90
2018-12-23T14:01:46.954Z,4.13
2018-12-23T14:05:02.893Z,1.93
2018-12-23T14:09:56.973Z,2.20
2018-12-23T14:12:26.482Z,1.93
2018-12-23T14:14:56.002Z,2.10
2018-12-23T14:17:25.536Z,2.23
2018-12-23T14:19:55.033Z,2.30
2018-12-23T14:22:24.525Z,2.30
2018-12-23T14:24:54.157Z,2.10
2018-12-23T14:27:23.627Z,2.37
2018-12-23T14:29:53.147Z,2.53
2018-12-23T14:32:22.658Z,2.57
2018-12-23T14:34:52.182Z,2.40
2018-12-23T14:37:21.678Z,2.67
2018-12-23T14:39:51.289Z,1.93
2018-12-23T14:42:20.798Z,1.90
2018-12-23T14:44:50.218Z,2.07
2018-12-23T14:47:20.506Z,2.50
2018-12-23T14:49:49.993Z,2.10
2018-12-23T14:52:19.877Z,2.10
2018-12-23T14:54:49.572Z,2.30
2018-12-23T14:57:19.102Z,2.67
2018-12-23T14:59:48.626Z,2.43
2018-12-23T15:02:18.174Z,2.90
2018-12-23T15:04:48.177Z,2.27
2018-12-23T15:07:17.719Z,2.30
2018-12-23T15:10:34.747Z,1.73
2018-12-23T15:13:28.858Z,1.70
2018-12-23T15:16:22.384Z,1.83
2018-12-23T15:19:07.120Z,1.70
2018-12-23T15:21:51.587Z,1.90
2018-12-23T15:24:36.412Z,1.60
2018-12-23T15:27:20.826Z,1.63
2018-12-23T15:30:13.810Z,1.17
2018-12-23T15:32:58.600Z,1.80
2018-12-23T15:35:43.524Z,1.47
2018-12-23T15:38:29.516Z,1.80
2018-12-23T15:41:14.667Z,1.60
2018-12-23T15:43:58.771Z,1.53
2018-12-23T15:46:52.167Z,1.50
2018-12-23T15:49:37.399Z,1.70
2018-12-23T15:52:31.247Z,1.50
2018-12-23T15:55:15.919Z,1.40
2018-12-23T15:58:01.361Z,1.23
2018-12-23T16:00:45.628Z,1.30
2018-12-23T16:03:30.503Z,1.70
2018-12-23T16:06:24.691Z,1.20
2018-12-23T16:09:18.096Z,1.50
2018-12-23T16:12:01.016Z,1.53
2018-12-23T16:14:52.787Z,1.50
2018-12-23T16:17:37.432Z,2.23
2018-12-23T16:20:22.458Z,1.50
2018-12-23T16:23:07.360Z,1.63
2018-12-23T16:26:01.071Z,1.30
2018-12-23T16:28:45.623Z,1.37
2018-12-23T16:31:30.591Z,1.40
2018-12-23T16:34:15.513Z,1.40
2018-12-23T16:36:59.889Z,1.20
2018-12-23T16:39:45.689Z,1.70
2018-12-23T16:42:39.207Z,1.53
2018-12-23T16:45:24.160Z,1.43
2018-12-23T16:48:08.914Z,1.50
2018-12-23T16:50:53.409Z,1.53
2018-12-23T16:53:37.884Z,1.10
2018-12-23T16:56:22.442Z,1.20
2018-12-23T16:59:07.485Z,1.20
2018-12-23T17:01:51.820Z,1.10
2018-12-23T17:04:45.559Z,1.30
2018-12-23T17:07:39.482Z,0.93
2018-12-23T17:10:24.242Z,0.93
2018-12-23T17:13:09.032Z,1.00
2018-12-23T17:15:53.644Z,1.00
2018-12-23T17:18:38.043Z,0.80
2018-12-23T17:21:22.987Z,0.70
2018-12-23T17:24:17.299Z,0.70
2018-12-23T17:27:02.232Z,1.53
2018-12-23T17:29:47.023Z,0.60
2018-12-23T17:32:31.368Z,1.10
2018-12-23T17:35:15.967Z,0.70
2018-12-23T17:38:00.824Z,1.00
2018-12-23T17:40:44.916Z,0.50
2018-12-23T17:43:38.768Z,0.40
2018-12-23T17:46:23.435Z,0.60
2018-12-23T17:49:08.086Z,0.50
2018-12-23T17:51:52.980Z,0.47
2018-12-23T17:54:37.895Z,0.40
2018-12-23T17:57:22.868Z,0.70
2018-12-23T18:00:07.472Z,0.60
2018-12-23T18:02:51.828Z,0.50
2018-12-23T18:05:36.472Z,0.50
2018-12-23T18:08:20.701Z,0.50
2018-12-23T18:11:21.013Z,0.50
2018-12-23T18:14:14.039Z,0.50
2018-12-23T18:16:58.788Z,0.50
2018-12-23T18:19:43.307Z,0.60
2018-12-23T18:22:28.175Z,0.57
2018-12-23T18:25:12.945Z,0.60
2018-12-23T18:27:57.675Z,0.63
2018-12-23T18:30:42.308Z,0.50
2018-12-23T18:33:35.479Z,0.57
2018-12-23T18:36:20.267Z,0.50
2018-12-23T18:39:05.615Z,0.60
2018-12-23T18:41:59.103Z,0.73
2018-12-23T18:44:43.200Z,0.63
2018-12-23T18:47:28.274Z,0.50
2018-12-23T18:50:13.012Z,0.67
2018-12-23T18:52:58.272Z,0.50
2018-12-23T18:55:43.051Z,0.60
2018-12-23T18:58:27.632Z,0.50
2018-12-23T19:01:12.161Z,0.60
2018-12-23T19:03:56.727Z,0.50
2018-12-23T19:06:50.304Z,0.50
2018-12-23T19:09:34.696Z,0.57
2018-12-23T19:12:19.399Z,0.70
2018-12-23T19:15:04.003Z,0.50
2018-12-23T19:17:48.802Z,0.50
2018-12-23T19:20:33.571Z,0.70
2018-12-23T19:23:18.188Z,0.90
2018-12-23T19:26:02.834Z,0.30
2018-12-23T19:28:47.748Z,1.00
2018-12-23T19:31:32.272Z,0.40
2018-12-23T19:34:33.714Z,0.40
2018-12-23T19:37:12.168Z,0.50
2018-12-23T19:39:57.137Z,0.50
2018-12-23T19:42:42.063Z,0.70
2018-12-23T19:45:35.338Z,0.80
2018-12-23T19:48:19.884Z,0.50
2018-12-23T19:51:04.586Z,0.73
2018-12-23T19:53:49.328Z,0.50
2018-12-23T19:56:42.778Z,0.60
2018-12-23T19:59:27.055Z,1.10
2018-12-23T20:02:11.896Z,0.47
2018-12-23T20:04:56.832Z,1.23
2018-12-23T20:07:41.225Z,0.40
2018-12-23T20:10:25.635Z,0.70
2018-12-23T20:13:18.871Z,0.60
2018-12-23T20:16:03.737Z,0.63
2018-12-23T20:18:48.523Z,0.80
2018-12-23T20:21:32.920Z,0.70
2018-12-23T20:24:18.301Z,0.40
2018-12-23T20:27:03.092Z,0.47
2018-12-23T20:29:48.316Z,0.40
2018-12-23T20:32:41.770Z,0.43
2018-12-23T20:35:26.852Z,0.40
2018-12-23T20:38:11.327Z,0.63
2018-12-23T20:40:56.283Z,0.60
2018-12-23T20:43:41.086Z,0.50
2018-12-23T20:46:25.404Z,0.60
2018-12-23T20:49:10.063Z,0.50
2018-12-23T20:51:54.592Z,0.30
2018-12-23T20:54:48.287Z,0.50
2018-12-23T20:57:41.703Z,0.40
2018-12-23T21:00:26.358Z,0.83
2018-12-23T21:03:11.339Z,0.53
2018-12-23T21:05:55.647Z,0.50
2018-12-23T21:08:40.456Z,0.60
2018-12-23T21:11:25.367Z,0.70
2018-12-23T21:14:10.247Z,0.20
2018-12-23T21:16:54.575Z,0.40
2018-12-23T21:19:47.943Z,0.60
2018-12-23T21:22:32.095Z,0.50
2018-12-23T21:25:17.051Z,0.40
2018-12-23T21:28:01.817Z,0.77
2018-12-23T21:30:46.546Z,0.67
2018-12-23T21:33:31.491Z,0.20
2018-12-23T21:36:15.912Z,0.50
2018-12-23T21:39:09.551Z,0.30
2018-12-23T21:42:03.332Z,0.40
2018-12-23T21:44:47.808Z,0.40
2018-12-23T21:47:32.799Z,0.50
2018-12-23T21:50:17.887Z,0.30
2018-12-23T21:53:02.566Z,0.20
2018-12-23T21:55:46.907Z,0.40
2018-12-23T21:58:31.631Z,0.57
2018-12-23T22:01:15.783Z,0.67
2018-12-23T22:04:09.064Z,0.40
2018-12-23T22:06:54.136Z,0.67
2018-12-23T22:09:38.926Z,0.40
2018-12-23T22:12:23.851Z,0.60
2018-12-23T22:15:08.195Z,0.40
2018-12-23T22:17:52.720Z,0.43
2018-12-23T22:20:37.734Z,0.60
2018-12-23T22:23:22.414Z,0.50
2018-12-23T22:26:06.911Z,0.30
2018-12-23T22:29:00.183Z,0.30
2018-12-23T22:31:45.107Z,0.67
2018-12-23T22:34:29.529Z,0.40
2018-12-23T22:37:14.227Z,0.40
2018-12-23T22:39:58.978Z,0.40
2018-12-23T22:42:43.587Z,0.37
2018-12-23T22:45:28.587Z,0.37
2018-12-23T22:48:13.264Z,0.50
2018-12-23T22:50:57.980Z,0.40
2018-12-23T22:53:42.727Z,0.30
2018-12-23T22:56:27.235Z,0.50
2018-12-23T22:59:20.772Z,0.57
2018-12-23T23:02:05.587Z,0.40
2018-12-23T23:04:50.543Z,0.33
2018-12-23T23:07:44.091Z,0.40
2018-12-23T23:10:29.352Z,0.40
2018-12-23T23:13:18.481Z,0.40
2018-12-23T23:16:00.348Z,0.30
2018-12-23T23:18:44.924Z,0.30
2018-12-23T23:21:29.556Z,0.70
2018-12-23T23:24:14.504Z,0.57
2018-12-23T23:26:59.544Z,0.40
2018-12-23T23:29:44.007Z,0.50
2018-12-23T23:32:28.919Z,0.47
2018-12-23T23:35:22.927Z,0.60
2018-12-23T23:38:07.395Z,0.23
2018-12-23T23:40:52.268Z,0.30
2018-12-23T23:43:36.433Z,0.37
2018-12-23T23:46:29.727Z,0.40
2018-12-23T23:49:14.279Z,0.40
2018-12-23T23:51:59.175Z,0.30
2018-12-23T23:54:43.251Z,0.20
2018-12-23T23:57:36.767Z,0.20
