createdAt,value
2023-09-30T00:01:27.933Z,26.73
2023-09-30T00:03:57.568Z,23.95
2023-09-30T00:06:25.699Z,16.48
2023-09-30T00:08:53.405Z,26.40
2023-09-30T00:11:21.024Z,17.75
2023-09-30T00:13:48.693Z,21.75
2023-09-30T00:16:16.280Z,19.60
2023-09-30T00:18:44.046Z,17.73
2023-09-30T00:21:13.253Z,18.05
2023-09-30T00:23:40.837Z,27.13
2023-09-30T00:26:08.408Z,23.05
2023-09-30T00:28:36.043Z,31.30
2023-09-30T00:31:07.578Z,16.42
2023-09-30T00:33:35.390Z,22.73
2023-09-30T00:36:08.657Z,22.10
2023-09-30T00:38:37.992Z,16.90
2023-09-30T00:41:05.635Z,21.45
2023-09-30T00:43:33.198Z,19.02
2023-09-30T00:46:05.722Z,18.92
2023-09-30T00:48:34.682Z,19.48
2023-09-30T00:51:02.590Z,17.33
2023-09-30T00:53:30.663Z,14.15
2023-09-30T00:56:00.862Z,10.95
2023-09-30T00:58:28.856Z,14.15
2023-09-30T01:00:58.323Z,17.55
2023-09-30T01:03:26.150Z,14.93
2023-09-30T01:05:53.878Z,8.68
2023-09-30T01:08:21.855Z,16.08
2023-09-30T01:10:49.676Z,10.93
2023-09-30T01:13:18.706Z,15.68
2023-09-30T01:15:46.399Z,15.88
2023-09-30T01:18:14.078Z,19.80
2023-09-30T01:20:41.912Z,14.48
2023-09-30T01:23:10.949Z,15.90
2023-09-30T01:25:38.560Z,18.45
2023-09-30T01:28:09.682Z,11.65
2023-09-30T01:30:37.251Z,22.38
2023-09-30T01:33:06.420Z,11.95
2023-09-30T01:35:34.123Z,16.65
2023-09-30T01:38:01.733Z,19.02
2023-09-30T01:40:30.841Z,13.77
2023-09-30T01:42:58.473Z,19.20
2023-09-30T01:45:26.123Z,16.83
2023-09-30T01:47:53.758Z,15.90
2023-09-30T01:50:21.429Z,13.60
2023-09-30T01:52:48.988Z,14.57
2023-09-30T01:55:16.629Z,14.25
2023-09-30T01:57:45.735Z,15.77
2023-09-30T02:00:13.622Z,19.38
2023-09-30T02:02:41.380Z,13.93
2023-09-30T02:05:09.906Z,13.60
2023-09-30T02:07:37.563Z,16.27
2023-09-30T02:10:05.858Z,15.30
2023-09-30T02:12:33.516Z,16.33
2023-09-30T02:15:05.233Z,14.75
2023-09-30T02:17:32.992Z,18.85
2023-09-30T02:20:00.604Z,14.23
2023-09-30T02:22:28.179Z,15.20
2023-09-30T02:24:55.766Z,24.98
2023-09-30T02:27:23.482Z,14.55
2023-09-30T02:29:51.169Z,15.60
2023-09-30T02:32:20.362Z,10.93
2023-09-30T02:34:47.911Z,11.05
2023-09-30T02:37:15.465Z,14.57
2023-09-30T02:39:43.132Z,20.23
2023-09-30T02:42:10.738Z,19.30
2023-09-30T02:44:38.367Z,11.07
2023-09-30T02:47:05.969Z,14.60
2023-09-30T02:49:36.211Z,14.75
2023-09-30T02:52:03.815Z,11.02
2023-09-30T02:54:33.102Z,14.48
2023-09-30T02:57:00.655Z,18.23
2023-09-30T02:59:28.202Z,17.58
2023-09-30T03:01:55.794Z,15.35
2023-09-30T03:04:23.450Z,15.82
2023-09-30T03:06:52.495Z,15.70
2023-09-30T03:09:20.037Z,12.57
2023-09-30T03:11:47.587Z,16.02
2023-09-30T03:14:15.245Z,13.63
2023-09-30T03:16:42.900Z,14.98
2023-09-30T03:19:10.590Z,18.75
2023-09-30T03:21:38.181Z,16.30
2023-09-30T03:24:08.309Z,21.85
2023-09-30T03:26:36.153Z,10.40
2023-09-30T03:29:03.807Z,23.35
2023-09-30T03:31:31.368Z,17.17
2023-09-30T03:33:59.237Z,13.60
2023-09-30T03:36:27.077Z,19.63
2023-09-30T03:38:54.921Z,27.77
2023-09-30T03:41:23.981Z,26.92
2023-09-30T03:43:51.605Z,23.83
2023-09-30T03:46:19.155Z,23.95
2023-09-30T03:48:46.798Z,18.17
2023-09-30T03:51:14.630Z,16.55
2023-09-30T03:53:42.185Z,16.63
2023-09-30T03:56:09.958Z,15.15
2023-09-30T03:58:38.984Z,14.93
2023-09-30T04:01:06.654Z,16.05
2023-09-30T04:03:34.388Z,22.95
2023-09-30T04:06:02.311Z,18.60
2023-09-30T04:08:29.977Z,15.70
2023-09-30T04:10:57.591Z,27.25
2023-09-30T04:13:25.157Z,27.40
2023-09-30T04:15:54.167Z,28.10
2023-09-30T04:18:22.160Z,24.90
2023-09-30T04:20:49.880Z,22.85
2023-09-30T04:23:17.506Z,25.48
2023-09-30T04:25:45.072Z,24.38
2023-09-30T04:28:15.678Z,24.05
2023-09-30T04:30:43.401Z,20.00
2023-09-30T04:33:12.562Z,23.38
2023-09-30T04:35:40.120Z,26.23
2023-09-30T04:38:07.675Z,21.13
2023-09-30T04:40:35.301Z,25.02
2023-09-30T04:43:03.010Z,25.42
2023-09-30T04:45:30.566Z,34.22
2023-09-30T04:47:58.294Z,41.10
2023-09-30T04:50:27.521Z,38.55
2023-09-30T04:52:55.198Z,26.48
2023-09-30T04:55:22.800Z,69.20
2023-09-30T04:57:50.596Z,65.38
2023-09-30T05:00:19.264Z,65.05
2023-09-30T05:02:47.310Z,60.00
2023-09-30T05:05:15.300Z,27.02
2023-09-30T05:07:44.357Z,94.22
2023-09-30T05:10:12.717Z,136.30
2023-09-30T05:12:40.553Z,93.10
2023-09-30T05:15:09.462Z,69.70
2023-09-30T05:17:37.129Z,43.08
2023-09-30T05:20:05.585Z,64.47
2023-09-30T05:22:33.201Z,91.28
2023-09-30T05:25:02.229Z,85.55
2023-09-30T05:27:29.949Z,27.00
2023-09-30T05:29:57.787Z,41.03
2023-09-30T05:32:25.730Z,46.88
2023-09-30T05:34:53.361Z,91.38
2023-09-30T05:37:21.054Z,53.65
2023-09-30T05:39:48.779Z,101.47
2023-09-30T05:42:17.973Z,91.70
2023-09-30T05:44:45.570Z,107.95
2023-09-30T05:47:13.202Z,72.03
2023-09-30T05:49:40.748Z,151.27
2023-09-30T05:52:08.675Z,70.07
2023-09-30T05:54:36.180Z,64.32
2023-09-30T05:57:03.880Z,91.13
2023-09-30T05:59:32.912Z,79.80
2023-09-30T06:02:00.529Z,32.90
2023-09-30T06:04:28.133Z,43.15
2023-09-30T06:06:55.827Z,45.38
2023-09-30T06:09:23.456Z,57.22
2023-09-30T06:11:51.112Z,77.03
2023-09-30T06:14:19.121Z,46.22
2023-09-30T06:16:48.397Z,45.38
2023-09-30T06:19:16.119Z,34.22
2023-09-30T06:21:43.756Z,54.92
2023-09-30T06:24:11.443Z,43.28
2023-09-30T06:26:39.016Z,65.55
2023-09-30T06:29:06.634Z,45.55
2023-09-30T06:31:34.221Z,43.13
2023-09-30T06:34:03.343Z,54.25
2023-09-30T06:36:30.960Z,85.30
2023-09-30T06:38:58.709Z,56.45
2023-09-30T06:41:26.572Z,62.08
2023-09-30T06:43:54.111Z,36.17
2023-09-30T06:46:21.774Z,33.42
2023-09-30T06:48:49.448Z,27.80
2023-09-30T06:51:18.673Z,47.92
2023-09-30T06:53:46.514Z,51.10
2023-09-30T06:56:15.927Z,39.53
2023-09-30T06:58:43.883Z,18.65
2023-09-30T07:01:16.906Z,12.80
2023-09-30T07:06:12.024Z,18.45
2023-09-30T07:08:41.083Z,27.75
2023-09-30T07:11:08.713Z,29.33
2023-09-30T07:13:36.490Z,19.52
2023-09-30T07:16:04.517Z,26.02
2023-09-30T07:18:32.279Z,15.07
2023-09-30T07:20:59.980Z,30.33
2023-09-30T07:23:27.536Z,20.70
2023-09-30T07:25:56.925Z,18.98
2023-09-30T07:28:24.472Z,14.25
2023-09-30T07:30:52.425Z,18.83
2023-09-30T07:33:20.257Z,27.13
2023-09-30T07:35:47.916Z,19.00
2023-09-30T07:38:15.603Z,19.30
2023-09-30T07:40:43.234Z,20.25
2023-09-30T07:43:13.117Z,16.98
2023-09-30T07:45:41.160Z,21.92
2023-09-30T07:48:09.462Z,32.10
2023-09-30T07:50:38.104Z,24.40
2023-09-30T07:53:09.585Z,17.05
2023-09-30T07:55:40.380Z,19.00
2023-09-30T07:58:13.831Z,17.73
2023-09-30T08:00:46.073Z,17.55
2023-09-30T08:03:14.440Z,16.05
2023-09-30T08:05:45.057Z,21.60
2023-09-30T08:08:12.984Z,18.10
2023-09-30T08:10:48.073Z,20.70
2023-09-30T08:13:17.277Z,20.10
2023-09-30T08:15:45.157Z,19.27
2023-09-30T08:18:12.906Z,27.25
2023-09-30T08:20:40.630Z,21.35
2023-09-30T08:23:08.264Z,22.65
2023-09-30T08:25:35.940Z,24.33
2023-09-30T08:28:03.897Z,18.90
2023-09-30T08:30:34.778Z,21.75
2023-09-30T08:33:03.237Z,18.30
2023-09-30T08:35:31.041Z,24.23
2023-09-30T08:37:58.722Z,24.50
2023-09-30T08:40:26.785Z,24.05
2023-09-30T08:42:55.207Z,26.92
2023-09-30T08:45:23.026Z,33.10
2023-09-30T08:47:52.660Z,21.30
2023-09-30T08:50:20.405Z,29.77
2023-09-30T08:52:48.078Z,20.85
2023-09-30T08:55:15.766Z,28.90
2023-09-30T08:57:44.317Z,21.35
2023-09-30T09:00:14.496Z,26.05
2023-09-30T09:02:43.199Z,24.70
2023-09-30T09:05:13.098Z,21.45
2023-09-30T09:07:41.015Z,21.08
2023-09-30T09:10:12.639Z,23.58
2023-09-30T09:12:41.034Z,22.05
2023-09-30T09:15:10.283Z,23.92
2023-09-30T09:17:44.609Z,23.85
2023-09-30T09:20:18.992Z,24.00
2023-09-30T09:22:46.859Z,28.95
2023-09-30T09:25:14.844Z,23.63
2023-09-30T09:27:42.767Z,26.10
2023-09-30T09:30:20.946Z,24.88
2023-09-30T09:33:02.051Z,23.85
2023-09-30T09:35:32.540Z,29.75
2023-09-30T09:38:01.067Z,19.02
2023-09-30T09:40:30.563Z,27.85
2023-09-30T09:42:58.949Z,25.55
2023-09-30T09:45:27.541Z,19.38
2023-09-30T09:47:55.649Z,21.00
2023-09-30T09:50:24.996Z,19.17
2023-09-30T09:52:56.167Z,19.73
2023-09-30T09:55:24.868Z,23.73
2023-09-30T09:57:54.521Z,21.15
2023-09-30T10:00:24.646Z,18.58
2023-09-30T10:02:53.365Z,19.50
2023-09-30T10:05:22.438Z,22.17
2023-09-30T10:07:55.183Z,18.85
2023-09-30T10:10:24.089Z,19.52
2023-09-30T10:12:51.919Z,20.05
2023-09-30T10:15:41.522Z,22.15
2023-09-30T10:18:13.123Z,16.90
2023-09-30T10:20:42.863Z,16.40
2023-09-30T10:23:26.151Z,13.02
2023-09-30T10:25:55.451Z,16.75
2023-09-30T10:28:36.669Z,10.95
2023-09-30T10:31:15.138Z,11.77
2023-09-30T10:34:21.202Z,13.02
2023-09-30T10:36:50.052Z,10.90
2023-09-30T10:39:55.257Z,13.02
2023-09-30T10:42:45.001Z,8.02
2023-09-30T10:45:43.423Z,13.98
2023-09-30T10:48:36.219Z,9.80
2023-09-30T10:51:12.681Z,7.93
2023-09-30T10:53:50.442Z,9.20
2023-09-30T10:56:20.656Z,9.27
2023-09-30T10:58:49.365Z,24.63
2023-09-30T11:01:18.192Z,13.57
2023-09-30T11:03:48.653Z,6.68
2023-09-30T11:06:17.612Z,8.35
2023-09-30T11:08:52.333Z,9.45
2023-09-30T11:11:32.429Z,10.50
2023-09-30T11:14:00.370Z,8.27
2023-09-30T11:16:28.175Z,7.60
2023-09-30T11:18:57.318Z,10.55
2023-09-30T11:21:25.214Z,11.95
2023-09-30T11:23:52.956Z,7.65
2023-09-30T11:26:31.185Z,13.63
2023-09-30T11:29:06.660Z,9.50
2023-09-30T11:31:34.585Z,13.77
2023-09-30T11:34:02.566Z,16.20
2023-09-30T11:36:30.526Z,11.20
2023-09-30T11:38:58.528Z,9.88
2023-09-30T11:41:34.956Z,9.65
2023-09-30T11:44:07.025Z,13.52
2023-09-30T11:46:48.171Z,12.87
2023-09-30T11:49:24.585Z,11.95
2023-09-30T11:51:52.262Z,7.90
2023-09-30T11:54:19.898Z,8.30
2023-09-30T11:56:49.203Z,10.40
2023-09-30T11:59:17.386Z,10.73
2023-09-30T12:01:48.727Z,7.60
2023-09-30T12:04:23.855Z,9.18
2023-09-30T12:06:51.814Z,12.15
2023-09-30T12:09:19.988Z,8.57
2023-09-30T12:11:49.174Z,7.68
2023-09-30T12:14:16.739Z,10.75
2023-09-30T12:16:44.779Z,6.75
2023-09-30T12:19:12.752Z,10.55
2023-09-30T12:21:40.700Z,9.75
2023-09-30T12:24:08.730Z,11.00
2023-09-30T12:26:37.131Z,12.95
2023-09-30T12:29:06.225Z,12.30
2023-09-30T12:31:46.053Z,10.38
2023-09-30T12:34:19.896Z,8.93
2023-09-30T12:36:47.411Z,13.90
2023-09-30T12:39:14.989Z,10.32
2023-09-30T12:41:45.653Z,9.75
2023-09-30T12:44:15.605Z,8.27
2023-09-30T12:46:43.184Z,10.20
2023-09-30T12:49:11.089Z,7.22
2023-09-30T12:51:38.799Z,8.85
2023-09-30T12:54:06.627Z,8.98
2023-09-30T12:56:34.360Z,7.53
2023-09-30T12:59:02.048Z,9.68
2023-09-30T13:01:31.257Z,10.48
2023-09-30T13:03:59.010Z,8.48
2023-09-30T13:06:26.574Z,12.63
2023-09-30T13:08:54.113Z,7.65
2023-09-30T13:11:21.723Z,5.50
2023-09-30T13:13:49.269Z,8.00
2023-09-30T13:16:16.944Z,5.60
2023-09-30T13:18:46.126Z,8.40
2023-09-30T13:21:13.743Z,11.45
2023-09-30T13:23:41.573Z,11.55
2023-09-30T13:26:09.145Z,9.75
2023-09-30T13:28:36.830Z,9.60
2023-09-30T13:31:04.587Z,9.35
2023-09-30T13:33:32.420Z,9.20
2023-09-30T13:36:01.512Z,9.77
2023-09-30T13:38:29.027Z,7.32
2023-09-30T13:40:56.734Z,9.68
2023-09-30T13:43:24.459Z,12.30
2023-09-30T13:45:52.237Z,10.77
2023-09-30T13:48:19.860Z,10.15
2023-09-30T13:50:47.456Z,8.82
2023-09-30T13:53:16.536Z,8.18
2023-09-30T13:55:44.261Z,9.48
2023-09-30T13:58:12.182Z,11.15
2023-09-30T14:00:39.898Z,7.32
2023-09-30T14:03:07.569Z,8.25
2023-09-30T14:05:35.268Z,9.10
2023-09-30T14:08:02.931Z,6.90
2023-09-30T14:10:31.974Z,10.52
2023-09-30T14:12:59.545Z,11.65
2023-09-30T14:15:27.189Z,9.85
2023-09-30T14:17:54.810Z,9.13
2023-09-30T14:20:22.458Z,9.00
2023-09-30T14:22:49.985Z,13.00
2023-09-30T14:25:17.569Z,6.32
2023-09-30T14:27:46.561Z,9.27
2023-09-30T14:30:14.584Z,11.07
2023-09-30T14:32:42.236Z,6.57
2023-09-30T14:35:10.366Z,9.98
2023-09-30T14:37:37.914Z,8.15
2023-09-30T14:40:06.377Z,7.57
2023-09-30T14:42:34.088Z,7.72
2023-09-30T14:45:03.330Z,7.43
2023-09-30T14:47:31.030Z,9.13
2023-09-30T14:49:58.717Z,13.93
2023-09-30T14:52:26.294Z,6.70
2023-09-30T14:54:53.969Z,7.45
2023-09-30T14:57:21.702Z,9.20
2023-09-30T14:59:49.231Z,9.25
2023-09-30T15:02:18.256Z,9.02
2023-09-30T15:04:45.818Z,8.73
2023-09-30T15:07:13.542Z,7.18
2023-09-30T15:09:43.307Z,12.38
2023-09-30T15:12:11.569Z,9.48
2023-09-30T15:14:39.172Z,10.15
2023-09-30T15:17:06.968Z,8.55
2023-09-30T15:19:36.109Z,9.38
2023-09-30T15:22:03.786Z,12.35
2023-09-30T15:24:31.431Z,9.05
2023-09-30T15:26:59.026Z,10.55
2023-09-30T15:29:26.566Z,13.93
2023-09-30T15:31:54.242Z,12.05
2023-09-30T15:34:21.883Z,16.60
2023-09-30T15:36:50.903Z,9.52
2023-09-30T15:39:18.451Z,11.20
2023-09-30T15:41:46.030Z,9.50
2023-09-30T15:44:13.616Z,10.90
2023-09-30T15:46:41.173Z,10.70
2023-09-30T15:49:08.777Z,11.20
2023-09-30T15:51:36.375Z,9.60
2023-09-30T15:54:05.930Z,10.98
2023-09-30T15:56:42.125Z,9.55
2023-09-30T15:59:21.218Z,13.18
2023-09-30T16:01:48.930Z,11.60
2023-09-30T16:04:16.610Z,8.43
2023-09-30T16:06:44.229Z,6.63
2023-09-30T16:09:13.247Z,7.63
2023-09-30T16:11:40.838Z,10.30
2023-09-30T16:14:08.380Z,10.95
2023-09-30T16:16:36.115Z,11.73
2023-09-30T16:19:03.709Z,14.98
2023-09-30T16:21:31.405Z,10.40
2023-09-30T16:23:59.245Z,14.65
2023-09-30T16:26:28.355Z,10.77
2023-09-30T16:28:56.169Z,12.77
2023-09-30T16:31:23.934Z,15.73
2023-09-30T16:33:51.556Z,6.93
2023-09-30T16:36:19.177Z,9.80
2023-09-30T16:38:46.711Z,10.43
2023-09-30T16:41:16.521Z,8.55
2023-09-30T16:43:45.611Z,10.50
2023-09-30T16:46:13.257Z,12.68
2023-09-30T16:48:40.913Z,9.88
2023-09-30T16:51:10.544Z,13.25
2023-09-30T16:53:38.204Z,9.40
2023-09-30T16:56:06.410Z,12.02
2023-09-30T16:58:33.943Z,11.48
2023-09-30T17:01:03.054Z,13.18
2023-09-30T17:03:30.797Z,10.93
2023-09-30T17:05:58.385Z,15.07
2023-09-30T17:08:25.977Z,12.20
2023-09-30T17:10:53.681Z,11.68
2023-09-30T17:13:21.273Z,22.92
2023-09-30T17:15:48.982Z,23.75
2023-09-30T17:18:18.116Z,16.42
2023-09-30T17:20:46.090Z,12.15
2023-09-30T17:23:14.548Z,10.88
2023-09-30T17:25:42.943Z,12.82
2023-09-30T17:28:10.481Z,11.85
2023-09-30T17:30:42.022Z,10.00
2023-09-30T17:33:10.540Z,12.57
2023-09-30T17:35:42.128Z,12.32
2023-09-30T17:38:09.783Z,13.77
2023-09-30T17:40:37.302Z,15.07
2023-09-30T17:43:05.040Z,20.27
2023-09-30T17:45:32.676Z,14.85
2023-09-30T17:48:00.259Z,15.68
2023-09-30T17:50:27.813Z,14.00
2023-09-30T17:52:56.795Z,15.77
2023-09-30T17:55:24.293Z,17.35
2023-09-30T17:57:51.891Z,10.65
2023-09-30T18:00:19.562Z,12.05
2023-09-30T18:02:47.151Z,7.55
2023-09-30T18:05:15.050Z,12.02
2023-09-30T18:07:42.642Z,8.30
2023-09-30T18:10:12.481Z,10.65
2023-09-30T18:12:40.185Z,16.98
2023-09-30T18:15:09.038Z,13.57
2023-09-30T18:17:36.859Z,12.20
2023-09-30T18:20:05.181Z,12.20
2023-09-30T18:22:32.910Z,12.98
2023-09-30T18:25:00.597Z,13.25
2023-09-30T18:27:29.569Z,10.27
2023-09-30T18:29:57.123Z,11.18
2023-09-30T18:32:24.583Z,8.88
2023-09-30T18:34:52.142Z,11.13
2023-09-30T18:37:19.671Z,12.05
2023-09-30T18:39:47.224Z,13.75
2023-09-30T18:42:14.753Z,11.43
2023-09-30T18:44:43.726Z,12.15
2023-09-30T18:47:11.364Z,13.02
2023-09-30T18:49:38.950Z,10.95
2023-09-30T18:52:06.518Z,12.43
2023-09-30T18:54:34.233Z,17.35
2023-09-30T18:57:01.865Z,13.00
2023-09-30T18:59:29.347Z,24.52
2023-09-30T19:01:58.368Z,25.75
2023-09-30T19:04:26.003Z,25.60
2023-09-30T19:06:53.788Z,21.25
2023-09-30T19:09:21.491Z,17.02
2023-09-30T19:11:49.084Z,20.45
2023-09-30T19:14:16.660Z,15.15
2023-09-30T19:16:44.677Z,16.95
2023-09-30T19:19:14.017Z,15.98
2023-09-30T19:21:41.553Z,12.90
2023-09-30T19:24:09.311Z,13.02
2023-09-30T19:26:37.009Z,16.60
2023-09-30T19:29:04.583Z,11.73
2023-09-30T19:31:32.167Z,13.13
2023-09-30T19:33:59.933Z,18.77
2023-09-30T19:36:29.131Z,12.82
2023-09-30T19:38:56.664Z,15.40
2023-09-30T19:41:24.203Z,12.38
2023-09-30T19:43:51.790Z,14.65
2023-09-30T19:46:19.360Z,19.05
2023-09-30T19:48:47.012Z,15.13
2023-09-30T19:51:23.622Z,15.23
2023-09-30T19:53:52.636Z,12.32
2023-09-30T19:56:20.199Z,10.18
2023-09-30T19:58:47.758Z,16.63
2023-09-30T20:01:15.388Z,13.05
2023-09-30T20:03:43.252Z,19.33
2023-09-30T20:06:22.019Z,14.30
2023-09-30T20:08:51.739Z,13.68
2023-09-30T20:11:20.415Z,11.48
2023-09-30T20:13:48.065Z,14.32
2023-09-30T20:16:15.793Z,14.23
2023-09-30T20:18:43.600Z,19.00
2023-09-30T20:21:11.161Z,10.30
2023-09-30T20:23:39.128Z,15.75
2023-09-30T20:26:08.165Z,15.45
2023-09-30T20:28:35.650Z,14.98
2023-09-30T20:31:03.723Z,14.90
2023-09-30T20:33:31.524Z,15.40
2023-09-30T20:35:59.032Z,17.15
2023-09-30T20:38:26.738Z,9.48
2023-09-30T20:40:54.267Z,15.50
2023-09-30T20:43:23.223Z,9.43
2023-09-30T20:45:50.792Z,11.70
2023-09-30T20:48:18.677Z,10.80
2023-09-30T20:50:46.160Z,16.85
2023-09-30T20:53:13.761Z,14.40
2023-09-30T20:55:41.301Z,12.40
2023-09-30T20:58:08.880Z,11.68
2023-09-30T21:00:37.979Z,17.50
2023-09-30T21:03:06.239Z,10.55
2023-09-30T21:05:38.403Z,13.05
2023-09-30T21:08:06.125Z,13.23
2023-09-30T21:10:33.703Z,16.33
2023-09-30T21:13:01.257Z,13.70
2023-09-30T21:15:28.902Z,12.23
2023-09-30T21:17:57.890Z,17.23
2023-09-30T21:20:25.490Z,14.00
2023-09-30T21:22:53.068Z,19.02
2023-09-30T21:25:20.601Z,11.57
2023-09-30T21:27:48.251Z,14.50
2023-09-30T21:30:15.891Z,14.75
2023-09-30T21:32:43.422Z,18.63
2023-09-30T21:35:12.522Z,16.40
2023-09-30T21:37:39.998Z,15.95
2023-09-30T21:40:08.948Z,11.30
2023-09-30T21:42:36.618Z,14.25
2023-09-30T21:45:06.525Z,13.88
2023-09-30T21:47:34.050Z,16.95
2023-09-30T21:50:01.650Z,18.02
2023-09-30T21:52:30.567Z,20.77
2023-09-30T21:54:58.137Z,17.00
2023-09-30T21:57:25.727Z,11.85
2023-09-30T21:59:53.314Z,12.48
2023-09-30T22:02:20.783Z,13.98
2023-09-30T22:04:48.376Z,19.33
2023-09-30T22:07:16.010Z,14.07
2023-09-30T22:09:45.053Z,14.07
2023-09-30T22:12:12.580Z,12.25
2023-09-30T22:14:40.235Z,11.63
2023-09-30T22:17:07.877Z,12.75
2023-09-30T22:19:35.536Z,20.38
2023-09-30T22:22:03.127Z,13.55
2023-09-30T22:24:30.615Z,16.23
2023-09-30T22:26:59.549Z,11.55
2023-09-30T22:29:27.053Z,16.40
2023-09-30T22:31:54.574Z,14.25
2023-09-30T22:34:22.143Z,17.83
2023-09-30T22:36:49.759Z,13.52
2023-09-30T22:39:19.949Z,11.68
2023-09-30T22:41:48.073Z,12.52
2023-09-30T22:44:17.626Z,19.25
2023-09-30T22:46:45.250Z,19.70
2023-09-30T22:49:12.984Z,17.85
2023-09-30T22:51:40.621Z,14.38
2023-09-30T22:54:08.168Z,12.77
2023-09-30T22:56:35.680Z,10.63
2023-09-30T22:59:04.628Z,14.40
2023-09-30T23:01:33.669Z,15.98
2023-09-30T23:04:01.365Z,17.58
2023-09-30T23:06:28.955Z,13.88
2023-09-30T23:08:56.549Z,14.70
2023-09-30T23:11:24.083Z,11.45
2023-09-30T23:13:51.586Z,14.43
2023-09-30T23:16:19.438Z,16.55
2023-09-30T23:18:48.482Z,17.10
2023-09-30T23:21:16.066Z,12.75
2023-09-30T23:23:43.586Z,13.85
2023-09-30T23:26:11.172Z,20.25
2023-09-30T23:28:38.938Z,17.73
2023-09-30T23:31:07.320Z,18.25
2023-09-30T23:33:34.934Z,19.00
2023-09-30T23:36:04.174Z,13.43
2023-09-30T23:38:31.903Z,10.77
2023-09-30T23:40:59.551Z,13.32
2023-09-30T23:43:27.470Z,14.43
2023-09-30T23:45:55.216Z,24.02
2023-09-30T23:48:23.058Z,18.13
2023-09-30T23:50:50.658Z,14.50
2023-09-30T23:53:19.789Z,10.80
2023-09-30T23:55:47.310Z,16.60
2023-09-30T23:58:14.829Z,14.80
