createdAt,value
2023-06-27T00:00:12.825Z,19.68
2023-06-27T00:02:39.417Z,19.69
2023-06-27T00:05:06.229Z,19.61
2023-06-27T00:07:32.737Z,19.52
2023-06-27T00:09:59.215Z,19.53
2023-06-27T00:12:25.769Z,19.46
2023-06-27T00:14:52.187Z,19.35
2023-06-27T00:17:18.593Z,19.38
2023-06-27T00:19:47.799Z,19.28
2023-06-27T00:22:15.240Z,19.29
2023-06-27T00:24:41.681Z,19.02
2023-06-27T00:27:08.450Z,19.19
2023-06-27T00:29:34.824Z,19.12
2023-06-27T00:32:01.177Z,18.99
2023-06-27T00:34:27.750Z,18.99
2023-06-27T00:36:54.541Z,18.78
2023-06-27T00:39:21.926Z,18.93
2023-06-27T00:41:48.491Z,18.90
2023-06-27T00:44:15.165Z,19.07
2023-06-27T00:46:41.733Z,18.98
2023-06-27T00:49:08.817Z,18.92
2023-06-27T00:51:35.203Z,18.78
2023-06-27T00:54:01.595Z,18.43
2023-06-27T00:56:28.359Z,18.26
2023-06-27T00:58:55.024Z,18.15
2023-06-27T01:01:21.399Z,18.05
2023-06-27T01:03:48.442Z,18.10
2023-06-27T01:06:33.444Z,18.05
2023-06-27T01:09:05.120Z,18.29
2023-06-27T01:11:36.458Z,18.27
2023-06-27T01:14:03.909Z,18.38
2023-06-27T01:16:30.708Z,18.61
2023-06-27T01:18:57.756Z,18.47
2023-06-27T01:21:25.418Z,18.67
2023-06-27T01:23:55.452Z,18.61
2023-06-27T01:26:22.219Z,18.53
2023-06-27T01:28:48.695Z,18.34
2023-06-27T01:31:17.582Z,18.27
2023-06-27T01:33:52.609Z,18.39
2023-06-27T01:36:27.974Z,18.13
2023-06-27T01:38:54.319Z,17.93
2023-06-27T01:41:21.676Z,18.24
2023-06-27T01:43:48.095Z,18.12
2023-06-27T01:46:14.599Z,18.23
2023-06-27T01:48:42.020Z,18.24
2023-06-27T01:51:09.079Z,18.29
2023-06-27T01:53:35.754Z,18.35
2023-06-27T01:56:02.112Z,18.50
2023-06-27T01:58:28.520Z,18.49
2023-06-27T02:00:54.977Z,18.52
2023-06-27T02:03:21.458Z,18.57
2023-06-27T02:05:47.949Z,18.50
2023-06-27T02:08:14.311Z,18.50
2023-06-27T02:10:40.664Z,18.46
2023-06-27T02:13:07.555Z,18.28
2023-06-27T02:15:33.915Z,18.26
2023-06-27T02:18:00.741Z,18.31
2023-06-27T02:20:27.383Z,17.88
2023-06-27T02:22:53.781Z,17.91
2023-06-27T02:25:20.124Z,17.47
2023-06-27T02:27:46.507Z,17.13
2023-06-27T02:30:13.135Z,17.02
2023-06-27T02:32:39.568Z,17.01
2023-06-27T02:35:06.210Z,16.86
2023-06-27T02:37:32.560Z,16.75
2023-06-27T02:39:58.922Z,16.76
2023-06-27T02:42:25.339Z,16.76
2023-06-27T02:44:51.706Z,16.70
2023-06-27T02:47:19.451Z,16.65
2023-06-27T02:49:45.920Z,16.61
2023-06-27T02:52:12.271Z,16.66
2023-06-27T02:54:38.619Z,16.55
2023-06-27T02:57:05.176Z,16.43
2023-06-27T02:59:31.565Z,16.53
2023-06-27T03:01:58.018Z,16.52
2023-06-27T03:04:25.225Z,16.57
2023-06-27T03:06:51.769Z,16.45
2023-06-27T03:09:19.292Z,16.54
2023-06-27T03:11:46.092Z,16.53
2023-06-27T03:14:12.534Z,16.54
2023-06-27T03:16:38.950Z,16.59
2023-06-27T03:19:05.409Z,16.59
2023-06-27T03:21:31.770Z,16.56
2023-06-27T03:23:58.116Z,16.57
2023-06-27T03:26:29.018Z,16.40
2023-06-27T03:28:55.817Z,16.52
2023-06-27T03:31:22.302Z,16.69
2023-06-27T03:33:48.735Z,16.73
2023-06-27T03:36:15.102Z,16.75
2023-06-27T03:38:41.515Z,16.72
2023-06-27T03:41:07.951Z,16.70
2023-06-27T03:43:34.366Z,16.62
2023-06-27T03:46:00.763Z,16.63
2023-06-27T03:48:27.196Z,16.59
2023-06-27T03:50:53.612Z,16.63
2023-06-27T03:53:20.006Z,16.59
2023-06-27T03:55:46.396Z,16.64
2023-06-27T03:58:12.776Z,16.60
2023-06-27T04:00:39.207Z,16.61
2023-06-27T04:03:05.681Z,16.67
2023-06-27T04:05:32.100Z,16.64
2023-06-27T04:07:58.495Z,16.63
2023-06-27T04:10:24.920Z,16.62
2023-06-27T04:12:51.295Z,16.56
2023-06-27T04:15:17.657Z,16.61
2023-06-27T04:17:44.973Z,16.61
2023-06-27T04:20:12.883Z,16.67
2023-06-27T04:22:39.517Z,16.68
2023-06-27T04:25:09.218Z,16.67
2023-06-27T04:27:35.703Z,16.70
2023-06-27T04:30:02.074Z,16.63
2023-06-27T04:32:28.537Z,16.67
2023-06-27T04:34:58.617Z,16.74
2023-06-27T04:37:25.079Z,16.70
2023-06-27T04:39:54.244Z,16.90
2023-06-27T04:42:20.683Z,16.98
2023-06-27T04:44:47.077Z,16.85
2023-06-27T04:47:13.452Z,16.90
2023-06-27T04:49:39.860Z,16.62
2023-06-27T04:52:06.880Z,16.47
2023-06-27T04:54:33.379Z,16.39
2023-06-27T04:57:11.982Z,16.41
2023-06-27T04:59:40.115Z,16.49
2023-06-27T05:02:06.531Z,16.53
2023-06-27T05:04:33.027Z,16.49
2023-06-27T05:06:59.496Z,16.49
2023-06-27T05:09:25.874Z,16.56
2023-06-27T05:11:52.272Z,16.64
2023-06-27T05:14:19.793Z,16.51
2023-06-27T05:16:46.209Z,16.59
2023-06-27T05:19:12.590Z,16.57
2023-06-27T05:21:39.035Z,16.51
2023-06-27T05:24:08.204Z,16.43
2023-06-27T05:26:35.085Z,16.44
2023-06-27T05:29:01.903Z,16.48
2023-06-27T05:31:28.815Z,16.45
2023-06-27T05:33:55.591Z,16.54
2023-06-27T05:36:22.034Z,16.42
2023-06-27T05:38:49.065Z,16.45
2023-06-27T05:41:19.104Z,16.40
2023-06-27T05:43:46.559Z,16.43
2023-06-27T05:46:13.021Z,16.39
2023-06-27T05:48:39.427Z,16.42
2023-06-27T05:51:05.867Z,16.44
2023-06-27T05:53:32.245Z,16.47
2023-06-27T05:55:58.617Z,16.42
2023-06-27T05:58:25.134Z,16.48
2023-06-27T06:00:51.710Z,16.51
2023-06-27T06:03:18.180Z,16.50
2023-06-27T06:05:44.619Z,16.40
2023-06-27T06:08:10.973Z,16.55
2023-06-27T06:10:37.336Z,16.53
2023-06-27T06:13:03.754Z,16.50
2023-06-27T06:15:30.166Z,16.42
2023-06-27T06:17:56.648Z,16.47
2023-06-27T06:20:23.102Z,16.43
2023-06-27T06:22:49.492Z,16.50
2023-06-27T06:25:15.881Z,16.59
2023-06-27T06:27:42.370Z,16.59
2023-06-27T06:30:09.620Z,16.57
2023-06-27T06:32:36.305Z,16.55
2023-06-27T06:35:02.797Z,16.58
2023-06-27T06:37:29.307Z,16.76
2023-06-27T06:39:55.657Z,16.69
2023-06-27T06:42:22.170Z,16.69
2023-06-27T06:44:49.616Z,16.97
2023-06-27T06:47:16.006Z,17.23
2023-06-27T06:49:42.391Z,17.36
2023-06-27T06:52:08.754Z,17.45
2023-06-27T06:54:35.149Z,17.32
2023-06-27T06:57:01.606Z,17.29
2023-06-27T06:59:27.992Z,17.52
2023-06-27T07:01:54.344Z,17.47
2023-06-27T07:04:20.814Z,17.51
2023-06-27T07:06:49.524Z,17.66
2023-06-27T07:09:15.982Z,17.72
2023-06-27T07:11:42.392Z,17.84
2023-06-27T07:14:08.759Z,18.04
2023-06-27T07:16:35.120Z,18.33
2023-06-27T07:19:02.383Z,18.40
2023-06-27T07:21:28.756Z,18.26
2023-06-27T07:23:55.166Z,18.27
2023-06-27T07:26:21.605Z,18.12
2023-06-27T07:28:48.020Z,18.39
2023-06-27T07:31:14.414Z,18.80
2023-06-27T07:33:40.832Z,18.90
2023-06-27T07:36:07.220Z,18.88
2023-06-27T07:38:33.592Z,18.82
2023-06-27T07:41:00.120Z,18.90
2023-06-27T07:43:26.500Z,18.94
2023-06-27T07:45:52.883Z,18.82
2023-06-27T07:48:19.373Z,18.82
2023-06-27T07:50:45.773Z,19.06
2023-06-27T07:53:12.143Z,18.67
2023-06-27T07:55:38.588Z,18.43
2023-06-27T07:58:05.067Z,18.56
2023-06-27T08:00:32.090Z,18.49
2023-06-27T08:02:58.637Z,18.52
2023-06-27T08:05:25.067Z,18.92
2023-06-27T08:07:51.471Z,19.28
2023-06-27T08:10:17.902Z,19.28
2023-06-27T08:12:44.268Z,19.73
2023-06-27T08:15:10.772Z,19.96
2023-06-27T08:17:37.271Z,19.75
2023-06-27T08:20:04.768Z,19.34
2023-06-27T08:22:31.155Z,19.48
2023-06-27T08:24:57.580Z,19.81
2023-06-27T08:27:24.174Z,19.93
2023-06-27T08:29:50.535Z,20.03
2023-06-27T08:32:16.977Z,19.81
2023-06-27T08:34:43.455Z,19.59
2023-06-27T08:37:11.083Z,19.72
2023-06-27T08:39:38.022Z,19.66
2023-06-27T08:42:04.468Z,19.88
2023-06-27T08:44:30.854Z,19.97
2023-06-27T08:46:57.983Z,20.01
2023-06-27T08:49:25.447Z,20.24
2023-06-27T08:51:51.990Z,20.40
2023-06-27T08:54:23.649Z,20.24
2023-06-27T08:56:50.103Z,20.05
2023-06-27T08:59:17.907Z,19.98
2023-06-27T09:01:44.426Z,19.91
2023-06-27T09:04:11.272Z,20.19
2023-06-27T09:06:38.934Z,20.17
2023-06-27T09:09:06.239Z,20.18
2023-06-27T09:11:32.635Z,20.53
2023-06-27T09:13:58.996Z,20.41
2023-06-27T09:16:25.489Z,20.24
2023-06-27T09:18:53.403Z,20.14
2023-06-27T09:21:22.042Z,20.53
2023-06-27T09:23:50.474Z,20.63
2023-06-27T09:26:16.924Z,20.95
2023-06-27T09:28:50.447Z,21.31
2023-06-27T09:31:20.417Z,21.19
2023-06-27T09:33:48.595Z,21.01
2023-06-27T09:39:07.984Z,20.85
2023-06-27T09:41:42.344Z,21.44
2023-06-27T09:44:12.595Z,21.48
2023-06-27T09:46:39.009Z,21.55
2023-06-27T09:49:08.864Z,21.17
2023-06-27T09:51:35.257Z,20.83
2023-06-27T09:54:02.068Z,21.18
2023-06-27T09:56:32.160Z,21.01
2023-06-27T10:01:55.301Z,20.31
2023-06-27T10:04:38.566Z,20.28
2023-06-27T10:07:08.298Z,20.78
2023-06-27T10:09:35.577Z,20.27
2023-06-27T10:12:01.993Z,20.59
2023-06-27T10:14:28.418Z,20.64
2023-06-27T10:16:55.414Z,20.57
2023-06-27T10:19:21.777Z,20.46
2023-06-27T10:21:49.507Z,20.53
2023-06-27T10:24:15.892Z,20.81
2023-06-27T10:26:49.518Z,20.55
2023-06-27T10:29:16.036Z,20.73
2023-06-27T10:31:46.014Z,20.31
2023-06-27T10:34:22.208Z,20.15
2023-06-27T10:37:04.645Z,19.79
2023-06-27T10:39:32.170Z,19.97
2023-06-27T10:42:16.236Z,19.94
2023-06-27T10:44:54.787Z,20.11
2023-06-27T10:47:21.096Z,19.78
2023-06-27T10:49:48.305Z,19.87
2023-06-27T10:52:24.561Z,20.06
2023-06-27T10:55:14.276Z,20.05
2023-06-27T10:57:43.719Z,20.01
2023-06-27T11:00:13.022Z,19.83
2023-06-27T11:02:41.920Z,19.40
2023-06-27T11:05:17.689Z,18.91
2023-06-27T11:07:53.983Z,19.49
2023-06-27T11:10:23.932Z,19.09
2023-06-27T11:12:51.776Z,18.80
2023-06-27T11:15:18.652Z,18.80
2023-06-27T11:17:46.014Z,18.68
2023-06-27T11:20:15.429Z,18.26
2023-06-27T11:22:41.821Z,18.27
2023-06-27T11:25:12.596Z,18.16
2023-06-27T11:27:38.965Z,18.13
2023-06-27T11:30:05.668Z,18.05
2023-06-27T11:32:33.162Z,18.09
2023-06-27T11:34:59.764Z,18.13
2023-06-27T11:37:26.846Z,17.79
2023-06-27T11:39:54.880Z,17.98
2023-06-27T11:42:37.005Z,17.95
2023-06-27T11:45:04.322Z,17.99
2023-06-27T11:47:30.753Z,17.73
2023-06-27T11:50:24.743Z,17.56
2023-06-27T11:52:51.438Z,17.40
2023-06-27T11:55:17.964Z,17.35
2023-06-27T11:57:53.557Z,17.35
2023-06-27T12:00:27.494Z,17.19
2023-06-27T12:02:55.046Z,16.99
2023-06-27T12:05:22.064Z,17.12
2023-06-27T12:07:56.021Z,17.01
2023-06-27T12:10:22.398Z,16.98
2023-06-27T12:12:49.993Z,16.89
2023-06-27T12:15:16.601Z,17.00
2023-06-27T12:17:56.270Z,17.11
2023-06-27T12:20:23.233Z,17.15
2023-06-27T12:22:49.641Z,16.98
2023-06-27T12:25:16.060Z,17.02
2023-06-27T12:27:42.564Z,17.16
2023-06-27T12:30:10.975Z,17.31
2023-06-27T12:32:37.576Z,17.34
2023-06-27T12:35:04.086Z,17.37
2023-06-27T12:37:34.487Z,17.06
2023-06-27T12:40:02.423Z,17.17
2023-06-27T12:42:28.832Z,17.36
2023-06-27T12:44:56.209Z,17.38
2023-06-27T12:47:22.650Z,17.51
2023-06-27T12:49:49.062Z,17.42
2023-06-27T12:52:15.462Z,17.17
2023-06-27T12:54:41.895Z,16.85
2023-06-27T12:57:08.397Z,16.84
2023-06-27T12:59:35.307Z,16.77
2023-06-27T13:02:01.789Z,16.64
2023-06-27T13:04:31.553Z,16.54
2023-06-27T13:07:01.114Z,16.37
2023-06-27T13:09:27.689Z,16.38
2023-06-27T13:11:54.762Z,16.34
2023-06-27T13:14:21.611Z,15.98
2023-06-27T13:16:48.013Z,16.03
2023-06-27T13:19:14.540Z,16.16
2023-06-27T13:21:40.944Z,16.11
2023-06-27T13:24:07.789Z,15.90
2023-06-27T13:26:35.243Z,15.87
2023-06-27T13:29:01.627Z,15.91
2023-06-27T13:31:28.597Z,15.80
2023-06-27T13:33:55.138Z,15.80
2023-06-27T13:36:21.508Z,15.74
2023-06-27T13:38:47.919Z,15.65
2023-06-27T13:41:14.449Z,15.71
2023-06-27T13:43:41.166Z,15.73
2023-06-27T13:46:07.745Z,15.81
2023-06-27T13:48:34.284Z,15.80
2023-06-27T13:51:00.788Z,15.76
2023-06-27T13:53:27.178Z,15.81
2023-06-27T13:55:53.669Z,15.91
2023-06-27T13:58:20.139Z,15.91
2023-06-27T14:00:49.885Z,16.13
2023-06-27T14:03:16.461Z,16.20
2023-06-27T14:05:43.048Z,16.29
2023-06-27T14:08:09.541Z,16.37
2023-06-27T14:10:38.030Z,16.65
2023-06-27T14:13:05.190Z,16.55
2023-06-27T14:15:31.901Z,16.78
2023-06-27T14:17:58.374Z,17.00
2023-06-27T14:20:24.862Z,17.15
2023-06-27T14:22:51.561Z,17.09
2023-06-27T14:25:17.958Z,17.16
2023-06-27T14:27:44.355Z,17.08
2023-06-27T14:30:10.871Z,17.00
2023-06-27T14:32:37.334Z,16.84
2023-06-27T14:35:03.874Z,16.93
2023-06-27T14:37:30.266Z,16.96
2023-06-27T14:39:56.713Z,17.01
2023-06-27T14:42:23.130Z,16.93
2023-06-27T14:44:49.605Z,16.87
2023-06-27T14:47:16.117Z,16.94
2023-06-27T14:49:42.557Z,16.82
2023-06-27T14:52:09.005Z,16.91
2023-06-27T14:54:35.475Z,16.95
2023-06-27T14:57:02.378Z,16.94
2023-06-27T14:59:30.055Z,16.87
2023-06-27T15:01:56.432Z,17.00
2023-06-27T15:04:24.165Z,16.98
2023-06-27T15:06:50.624Z,17.00
2023-06-27T15:09:17.348Z,16.79
2023-06-27T15:11:43.701Z,16.96
2023-06-27T15:14:10.073Z,16.88
2023-06-27T15:16:36.502Z,16.91
2023-06-27T15:19:02.880Z,16.93
2023-06-27T15:21:29.288Z,16.91
2023-06-27T15:23:55.751Z,16.96
2023-06-27T15:26:22.141Z,16.99
2023-06-27T15:28:49.463Z,16.88
2023-06-27T15:31:16.110Z,16.86
2023-06-27T15:33:42.584Z,16.85
2023-06-27T15:36:08.968Z,16.95
2023-06-27T15:38:35.503Z,16.81
2023-06-27T15:41:01.969Z,17.09
2023-06-27T15:43:28.361Z,17.15
2023-06-27T15:45:54.836Z,17.24
2023-06-27T15:48:21.283Z,17.23
2023-06-27T15:50:47.668Z,17.25
2023-06-27T15:53:14.103Z,17.23
2023-06-27T15:55:40.752Z,17.26
2023-06-27T15:58:07.189Z,17.40
2023-06-27T16:00:33.567Z,17.54
2023-06-27T16:03:00.129Z,17.45
2023-06-27T16:05:26.602Z,17.32
2023-06-27T16:07:52.978Z,17.50
2023-06-27T16:10:19.373Z,17.49
2023-06-27T16:12:45.808Z,17.63
2023-06-27T16:15:12.199Z,17.67
2023-06-27T16:17:38.639Z,17.65
2023-06-27T16:20:05.934Z,17.92
2023-06-27T16:22:32.432Z,17.79
2023-06-27T16:25:00.435Z,17.85
2023-06-27T16:27:26.796Z,17.85
2023-06-27T16:29:53.193Z,17.93
2023-06-27T16:32:19.564Z,17.62
2023-06-27T16:34:47.232Z,17.63
2023-06-27T16:37:13.651Z,17.38
2023-06-27T16:39:40.205Z,17.46
2023-06-27T16:42:07.906Z,17.51
2023-06-27T16:44:34.359Z,17.50
2023-06-27T16:47:00.714Z,17.53
2023-06-27T16:49:28.008Z,17.51
2023-06-27T16:51:54.530Z,17.39
2023-06-27T16:54:23.842Z,17.58
2023-06-27T16:56:50.398Z,17.74
2023-06-27T16:59:17.611Z,17.61
2023-06-27T17:01:46.926Z,17.55
2023-06-27T17:04:15.330Z,17.51
2023-06-27T17:06:41.784Z,17.63
2023-06-27T17:09:08.524Z,17.41
2023-06-27T17:11:35.004Z,17.50
2023-06-27T17:14:01.445Z,17.56
2023-06-27T17:16:27.813Z,17.60
2023-06-27T17:18:54.190Z,17.43
2023-06-27T17:21:20.680Z,17.26
2023-06-27T17:23:47.629Z,17.30
2023-06-27T17:26:13.999Z,17.39
2023-06-27T17:28:40.467Z,17.24
2023-06-27T17:31:06.956Z,17.17
2023-06-27T17:33:33.434Z,17.34
2023-06-27T17:35:59.858Z,17.31
2023-06-27T17:38:26.274Z,17.27
2023-06-27T17:40:52.652Z,17.20
2023-06-27T17:43:19.907Z,17.10
2023-06-27T17:45:46.306Z,17.06
2023-06-27T17:48:12.704Z,16.99
2023-06-27T17:50:40.226Z,17.05
2023-06-27T17:53:07.060Z,17.05
2023-06-27T17:55:33.552Z,17.02
2023-06-27T17:58:00.028Z,17.03
2023-06-27T18:00:26.403Z,16.80
2023-06-27T18:02:53.005Z,16.92
2023-06-27T18:05:19.554Z,17.02
2023-06-27T18:07:45.978Z,16.87
2023-06-27T18:10:13.482Z,16.96
2023-06-27T18:12:40.011Z,16.80
2023-06-27T18:15:06.712Z,16.77
2023-06-27T18:17:33.113Z,16.65
2023-06-27T18:19:59.580Z,16.68
2023-06-27T18:22:26.661Z,16.67
2023-06-27T18:24:53.410Z,16.68
2023-06-27T18:27:24.473Z,16.78
2023-06-27T18:29:50.943Z,16.66
2023-06-27T18:32:17.320Z,16.72
2023-06-27T18:34:44.315Z,16.77
2023-06-27T18:37:10.685Z,16.72
2023-06-27T18:39:37.379Z,16.75
2023-06-27T18:42:04.029Z,16.63
2023-06-27T18:44:31.509Z,16.71
2023-06-27T18:46:57.965Z,16.64
2023-06-27T18:49:24.382Z,16.65
2023-06-27T18:51:50.787Z,16.50
2023-06-27T18:54:17.190Z,16.74
2023-06-27T18:56:43.673Z,16.67
2023-06-27T18:59:10.140Z,16.79
2023-06-27T19:01:36.605Z,16.57
2023-06-27T19:04:03.201Z,16.62
2023-06-27T19:06:30.292Z,16.66
2023-06-27T19:08:56.788Z,16.61
2023-06-27T19:11:23.200Z,16.41
2023-06-27T19:13:50.819Z,16.49
2023-06-27T19:16:17.376Z,16.51
2023-06-27T19:18:44.272Z,16.43
2023-06-27T19:21:14.251Z,16.41
2023-06-27T19:23:40.610Z,16.37
2023-06-27T19:26:08.651Z,16.42
2023-06-27T19:28:36.780Z,16.38
2023-06-27T19:31:03.470Z,16.28
2023-06-27T19:33:30.244Z,16.30
2023-06-27T19:35:56.651Z,16.08
2023-06-27T19:38:23.123Z,16.01
2023-06-27T19:40:49.601Z,16.13
2023-06-27T19:43:16.308Z,16.09
2023-06-27T19:45:42.717Z,16.10
2023-06-27T19:48:10.018Z,16.07
2023-06-27T19:50:36.503Z,16.03
2023-06-27T19:53:02.946Z,16.01
2023-06-27T19:55:29.392Z,15.94
2023-06-27T19:57:59.000Z,15.90
2023-06-27T20:00:25.733Z,15.91
2023-06-27T20:02:52.319Z,15.93
2023-06-27T20:05:18.798Z,15.96
2023-06-27T20:07:45.332Z,15.93
2023-06-27T20:10:14.923Z,15.82
2023-06-27T20:12:41.720Z,15.83
2023-06-27T20:15:08.385Z,15.85
2023-06-27T20:17:34.863Z,15.82
2023-06-27T20:20:03.162Z,15.76
2023-06-27T20:22:29.557Z,15.73
2023-06-27T20:24:56.292Z,15.63
2023-06-27T20:27:22.688Z,15.62
2023-06-27T20:29:49.082Z,15.67
2023-06-27T20:32:15.503Z,15.58
2023-06-27T20:34:42.285Z,15.58
2023-06-27T20:37:08.717Z,15.58
2023-06-27T20:39:35.200Z,15.48
2023-06-27T20:42:01.663Z,15.47
2023-06-27T20:44:28.078Z,15.46
2023-06-27T20:46:54.477Z,15.41
2023-06-27T20:49:21.054Z,15.41
2023-06-27T20:51:47.462Z,15.37
2023-06-27T20:54:13.901Z,15.37
2023-06-27T20:56:40.349Z,15.28
2023-06-27T20:59:06.853Z,15.36
2023-06-27T21:01:34.176Z,15.39
2023-06-27T21:04:04.561Z,15.34
2023-06-27T21:06:31.090Z,15.22
2023-06-27T21:08:57.518Z,15.19
2023-06-27T21:11:23.891Z,15.17
2023-06-27T21:13:50.713Z,15.17
2023-06-27T21:16:19.273Z,15.12
2023-06-27T21:18:46.877Z,15.25
2023-06-27T21:21:13.268Z,15.23
2023-06-27T21:23:39.686Z,15.20
2023-06-27T21:26:06.103Z,15.20
2023-06-27T21:28:32.495Z,15.15
2023-06-27T21:30:58.967Z,15.18
2023-06-27T21:33:25.512Z,15.09
2023-06-27T21:35:51.890Z,15.08
2023-06-27T21:38:18.295Z,15.17
2023-06-27T21:40:44.793Z,15.19
2023-06-27T21:43:11.238Z,15.25
2023-06-27T21:45:37.906Z,15.21
2023-06-27T21:48:04.437Z,15.25
2023-06-27T21:50:31.081Z,15.24
2023-06-27T21:52:57.553Z,15.22
2023-06-27T21:55:23.935Z,15.21
2023-06-27T21:57:50.301Z,15.21
2023-06-27T22:00:16.888Z,15.26
2023-06-27T22:02:48.996Z,15.22
2023-06-27T22:05:18.612Z,15.21
2023-06-27T22:07:45.433Z,15.17
2023-06-27T22:10:12.018Z,15.20
2023-06-27T22:12:38.492Z,15.22
2023-06-27T22:15:05.263Z,15.24
2023-06-27T22:17:33.324Z,15.27
2023-06-27T22:20:00.161Z,15.15
2023-06-27T22:22:26.587Z,15.18
2023-06-27T22:24:54.656Z,15.19
2023-06-27T22:27:22.745Z,15.12
2023-06-27T22:29:49.186Z,15.08
2023-06-27T22:32:15.610Z,14.98
2023-06-27T22:34:42.042Z,15.01
2023-06-27T22:37:08.450Z,15.02
2023-06-27T22:39:34.918Z,15.01
2023-06-27T22:42:01.359Z,14.93
2023-06-27T22:44:27.710Z,14.94
2023-06-27T22:46:54.150Z,14.95
2023-06-27T22:49:21.081Z,14.90
2023-06-27T22:51:47.478Z,14.89
2023-06-27T22:54:13.850Z,14.77
2023-06-27T22:56:40.265Z,14.87
2023-06-27T22:59:09.464Z,14.90
2023-06-27T23:01:35.828Z,14.84
2023-06-27T23:04:02.263Z,14.73
2023-06-27T23:06:32.313Z,14.75
2023-06-27T23:08:59.414Z,14.83
2023-06-27T23:11:25.998Z,14.77
2023-06-27T23:13:52.372Z,14.75
2023-06-27T23:16:18.847Z,14.80
2023-06-27T23:18:45.296Z,14.84
2023-06-27T23:21:14.333Z,14.75
2023-06-27T23:23:41.298Z,14.70
2023-06-27T23:26:14.264Z,14.80
2023-06-27T23:28:45.713Z,14.74
2023-06-27T23:31:12.319Z,14.71
2023-06-27T23:33:41.281Z,14.68
2023-06-27T23:36:07.695Z,14.67
2023-06-27T23:38:36.754Z,14.65
2023-06-27T23:41:03.438Z,14.66
2023-06-27T23:43:29.833Z,14.61
2023-06-27T23:45:56.464Z,14.55
2023-06-27T23:48:23.562Z,14.50
2023-06-27T23:50:49.976Z,14.57
2023-06-27T23:53:16.382Z,14.53
2023-06-27T23:55:42.773Z,14.57
2023-06-27T23:58:09.146Z,14.52
