createdAt,value
2022-11-16T00:02:04.103Z,99731.25
2022-11-16T00:04:39.582Z,99729.56
2022-11-16T00:07:06.533Z,99735.50
2022-11-16T00:09:33.658Z,99732.03
2022-11-16T00:12:03.873Z,99725.16
2022-11-16T00:14:33.369Z,99725.16
2022-11-16T00:17:01.026Z,99722.56
2022-11-16T00:19:28.600Z,99716.53
2022-11-16T00:21:56.290Z,99721.72
2022-11-16T00:24:23.813Z,99719.13
2022-11-16T00:26:53.484Z,99711.34
2022-11-16T00:29:22.935Z,99713.09
2022-11-16T00:31:50.435Z,99705.22
2022-11-16T00:34:17.571Z,99705.22
2022-11-16T00:36:44.544Z,99695.78
2022-11-16T00:39:15.859Z,99700.97
2022-11-16T00:41:43.055Z,99697.53
2022-11-16T00:44:10.882Z,99702.66
2022-11-16T00:46:38.090Z,99710.44
2022-11-16T00:49:05.676Z,99700.16
2022-11-16T00:51:33.634Z,99704.47
2022-11-16T00:54:01.320Z,99705.34
2022-11-16T00:56:28.313Z,99708.88
2022-11-16T00:58:55.176Z,99699.34
2022-11-16T01:01:22.141Z,99704.59
2022-11-16T01:03:49.122Z,99695.09
2022-11-16T01:06:16.545Z,99694.22
2022-11-16T01:08:44.431Z,99706.34
2022-11-16T01:11:33.247Z,99695.06
2022-11-16T01:14:03.378Z,99695.97
2022-11-16T01:16:30.489Z,99695.06
2022-11-16T01:18:57.365Z,99689.03
2022-11-16T01:21:24.853Z,99687.31
2022-11-16T01:23:52.148Z,99696.03
2022-11-16T01:26:19.409Z,99685.66
2022-11-16T01:28:46.627Z,99690.00
2022-11-16T01:31:13.712Z,99691.78
2022-11-16T01:33:40.615Z,99696.09
2022-11-16T01:36:14.683Z,99690.91
2022-11-16T01:38:46.434Z,99698.63
2022-11-16T01:41:16.561Z,99701.22
2022-11-16T01:44:15.014Z,99697.69
2022-11-16T01:46:42.298Z,99701.94
2022-11-16T01:49:14.150Z,99697.56
2022-11-16T01:51:51.371Z,99693.25
2022-11-16T01:54:22.349Z,99692.34
2022-11-16T01:57:00.484Z,99686.31
2022-11-16T01:59:32.868Z,99683.72
2022-11-16T02:02:23.370Z,99679.50
2022-11-16T02:04:57.923Z,99666.66
2022-11-16T02:08:16.517Z,99664.06
2022-11-16T02:11:13.683Z,99664.09
2022-11-16T02:14:16.177Z,99662.50
2022-11-16T02:17:09.807Z,99673.59
2022-11-16T02:19:54.168Z,99676.19
2022-11-16T02:22:54.170Z,99672.75
2022-11-16T02:25:48.172Z,99677.03
2022-11-16T02:28:30.278Z,99671.06
2022-11-16T02:31:02.848Z,99675.28
2022-11-16T02:33:37.193Z,99671.75
2022-11-16T02:36:07.616Z,99670.81
2022-11-16T02:38:39.696Z,99652.78
2022-11-16T02:41:11.698Z,99650.13
2022-11-16T02:43:43.391Z,99650.19
2022-11-16T02:46:17.666Z,99639.81
2022-11-16T02:48:49.829Z,99651.94
2022-11-16T02:51:19.249Z,99645.91
2022-11-16T02:53:58.160Z,99644.28
2022-11-16T02:56:25.672Z,99633.00
2022-11-16T02:58:53.000Z,99643.31
2022-11-16T03:01:29.535Z,99632.13
2022-11-16T03:04:26.851Z,99635.53
2022-11-16T03:06:55.874Z,99628.69
2022-11-16T03:09:30.117Z,99622.63
2022-11-16T03:12:00.769Z,99630.34
2022-11-16T03:14:27.496Z,99621.66
2022-11-16T03:16:57.608Z,99622.50
2022-11-16T03:19:49.326Z,99612.25
2022-11-16T03:22:26.671Z,99628.47
2022-11-16T03:24:53.866Z,99634.47
2022-11-16T03:27:45.049Z,99627.50
2022-11-16T03:30:23.630Z,99641.28
2022-11-16T03:33:07.816Z,99642.94
2022-11-16T03:35:49.472Z,99642.94
2022-11-16T03:38:19.128Z,99644.63
2022-11-16T03:40:47.555Z,99652.50
2022-11-16T03:43:15.534Z,99655.84
2022-11-16T03:45:43.402Z,99665.38
2022-11-16T03:48:10.163Z,99661.91
2022-11-16T03:50:37.042Z,99670.50
2022-11-16T03:53:03.955Z,99678.22
2022-11-16T03:55:30.747Z,99672.19
2022-11-16T03:57:57.756Z,99678.22
2022-11-16T04:00:24.614Z,99677.38
2022-11-16T04:02:51.474Z,99671.28
2022-11-16T04:05:36.851Z,99665.31
2022-11-16T04:08:22.510Z,99673.94
2022-11-16T04:11:08.283Z,99682.66
2022-11-16T04:13:58.958Z,99675.69
2022-11-16T04:16:44.116Z,99680.81
2022-11-16T04:19:29.727Z,99679.97
2022-11-16T04:22:20.399Z,99682.66
2022-11-16T04:24:52.496Z,99690.44
2022-11-16T04:27:46.851Z,99697.34
2022-11-16T04:30:14.095Z,99700.84
2022-11-16T04:32:59.354Z,99701.75
2022-11-16T04:35:44.442Z,99698.25
2022-11-16T04:38:11.293Z,99688.91
2022-11-16T04:40:38.254Z,99702.59
2022-11-16T04:43:06.110Z,99692.22
2022-11-16T04:46:02.659Z,99695.66
2022-11-16T04:48:29.504Z,99695.66
2022-11-16T04:50:56.340Z,99693.97
2022-11-16T04:53:26.994Z,99695.63
2022-11-16T04:55:57.984Z,99695.66
2022-11-16T04:58:27.407Z,99702.53
2022-11-16T05:00:54.372Z,99704.22
2022-11-16T05:03:29.245Z,99712.00
2022-11-16T05:06:01.479Z,99705.06
2022-11-16T05:08:28.342Z,99705.06
2022-11-16T05:10:55.219Z,99705.91
2022-11-16T05:13:22.264Z,99705.06
2022-11-16T05:15:55.285Z,99708.50
2022-11-16T05:18:24.215Z,99707.72
2022-11-16T05:21:01.285Z,99708.63
2022-11-16T05:23:48.348Z,99716.41
2022-11-16T05:26:18.189Z,99725.09
2022-11-16T05:29:00.035Z,99718.19
2022-11-16T05:31:27.017Z,99719.91
2022-11-16T05:33:53.850Z,99723.38
2022-11-16T05:36:20.903Z,99721.72
2022-11-16T05:38:47.788Z,99727.69
2022-11-16T05:41:14.682Z,99723.50
2022-11-16T05:43:41.609Z,99727.69
2022-11-16T05:46:08.488Z,99733.84
2022-11-16T05:48:35.756Z,99722.56
2022-11-16T05:51:02.952Z,99731.25
2022-11-16T05:53:29.742Z,99728.66
2022-11-16T05:55:56.681Z,99734.69
2022-11-16T05:58:23.732Z,99734.75
2022-11-16T06:00:51.196Z,99734.75
2022-11-16T06:03:18.210Z,99742.56
2022-11-16T06:05:45.062Z,99732.53
2022-11-16T06:08:12.035Z,99741.78
2022-11-16T06:10:39.065Z,99741.78
2022-11-16T06:13:05.965Z,99740.09
2022-11-16T06:15:37.440Z,99748.78
2022-11-16T06:18:04.701Z,99759.09
2022-11-16T06:20:31.502Z,99759.16
2022-11-16T06:22:58.607Z,99753.06
2022-11-16T06:25:26.055Z,99758.31
2022-11-16T06:27:52.975Z,99762.66
2022-11-16T06:30:20.065Z,99766.22
2022-11-16T06:32:46.943Z,99762.00
2022-11-16T06:35:13.820Z,99772.38
2022-11-16T06:37:44.428Z,99775.00
2022-11-16T06:40:11.940Z,99776.81
2022-11-16T06:42:38.935Z,99784.66
2022-11-16T06:45:06.494Z,99791.63
2022-11-16T06:47:33.669Z,99796.88
2022-11-16T06:50:00.789Z,99805.50
2022-11-16T06:52:28.395Z,99803.13
2022-11-16T06:54:55.582Z,99816.94
2022-11-16T06:57:23.480Z,99818.75
2022-11-16T06:59:50.461Z,99815.41
2022-11-16T07:02:17.404Z,99817.28
2022-11-16T07:04:44.781Z,99820.81
2022-11-16T07:07:11.865Z,99817.44
2022-11-16T07:09:38.814Z,99832.19
2022-11-16T07:12:06.058Z,99833.13
2022-11-16T07:14:33.105Z,99829.78
2022-11-16T07:17:03.922Z,99830.66
2022-11-16T07:19:33.595Z,99838.56
2022-11-16T07:22:00.555Z,99836.13
2022-11-16T07:24:27.458Z,99836.22
2022-11-16T07:26:54.361Z,99838.00
2022-11-16T07:29:22.566Z,99844.13
2022-11-16T07:31:49.564Z,99847.72
2022-11-16T07:34:17.075Z,99859.03
2022-11-16T07:36:45.888Z,99854.81
2022-11-16T07:39:12.937Z,99864.41
2022-11-16T07:41:39.860Z,99861.94
2022-11-16T07:44:11.795Z,99865.44
2022-11-16T07:46:47.918Z,99868.97
2022-11-16T07:49:17.286Z,99879.34
2022-11-16T07:51:45.674Z,99879.44
2022-11-16T07:54:14.031Z,99879.50
2022-11-16T07:56:42.137Z,99877.84
2022-11-16T07:59:09.280Z,99881.38
2022-11-16T08:01:36.162Z,99867.69
2022-11-16T08:04:03.308Z,99883.16
2022-11-16T08:06:31.879Z,99881.50
2022-11-16T08:08:59.402Z,99875.50
2022-11-16T08:11:27.215Z,99884.16
2022-11-16T08:13:54.083Z,99875.59
2022-11-16T08:16:22.655Z,99880.75
2022-11-16T08:18:49.947Z,99884.28
2022-11-16T08:21:18.390Z,99888.53
2022-11-16T08:23:45.390Z,99901.50
2022-11-16T08:26:15.930Z,99904.97
2022-11-16T08:28:45.635Z,99901.50
2022-11-16T08:31:24.124Z,99902.41
2022-11-16T08:33:52.199Z,99910.13
2022-11-16T08:36:20.058Z,99910.16
2022-11-16T08:38:51.730Z,99915.31
2022-11-16T08:41:20.512Z,99911.00
2022-11-16T08:43:47.688Z,99922.22
2022-11-16T08:46:15.222Z,99913.66
2022-11-16T08:48:42.521Z,99920.50
2022-11-16T08:51:20.127Z,99923.09
2022-11-16T08:53:49.474Z,99931.69
2022-11-16T08:56:18.450Z,99933.38
2022-11-16T08:58:53.789Z,99928.25
2022-11-16T09:01:24.175Z,99933.38
2022-11-16T09:03:52.248Z,99930.84
2022-11-16T09:06:19.915Z,99933.34
2022-11-16T09:08:47.080Z,99941.06
2022-11-16T09:11:17.315Z,99943.63
2022-11-16T09:13:45.769Z,99947.03
2022-11-16T09:16:15.900Z,99940.97
2022-11-16T09:18:47.228Z,99950.41
2022-11-16T09:21:22.288Z,99946.13
2022-11-16T09:23:49.493Z,99942.78
2022-11-16T09:26:22.937Z,99954.72
2022-11-16T09:29:04.453Z,99951.31
2022-11-16T09:31:34.654Z,99953.84
2022-11-16T09:34:02.924Z,99955.50
2022-11-16T09:36:30.422Z,99958.06
2022-11-16T09:42:07.329Z,99945.09
2022-11-16T09:44:52.648Z,99956.28
2022-11-16T09:47:23.890Z,99957.97
2022-11-16T09:49:58.124Z,99953.63
2022-11-16T09:52:38.104Z,99960.56
2022-11-16T09:55:34.927Z,99955.34
2022-11-16T09:58:07.738Z,99957.03
2022-11-16T10:00:41.443Z,99949.22
2022-11-16T10:03:13.570Z,99949.22
2022-11-16T10:05:53.486Z,99947.53
2022-11-16T10:08:25.766Z,99944.06
2022-11-16T10:11:01.737Z,99950.81
2022-11-16T10:14:01.383Z,99949.06
2022-11-16T10:17:12.590Z,99952.47
2022-11-16T10:19:46.657Z,99948.06
2022-11-16T10:22:45.320Z,99954.91
2022-11-16T10:25:22.809Z,99941.91
2022-11-16T10:28:11.941Z,99950.44
2022-11-16T10:31:13.859Z,99955.59
2022-11-16T10:33:44.247Z,99953.00
2022-11-16T10:36:14.708Z,99942.53
2022-11-16T10:38:43.259Z,99949.38
2022-11-16T10:41:26.043Z,99943.34
2022-11-16T10:43:55.695Z,99932.94
2022-11-16T10:46:31.470Z,99935.50
2022-11-16T10:49:21.380Z,99923.41
2022-11-16T10:51:48.354Z,99928.56
2022-11-16T10:54:17.050Z,99928.41
2022-11-16T10:56:48.005Z,99926.66
2022-11-16T10:59:18.849Z,99923.97
2022-11-16T11:01:51.440Z,99917.91
2022-11-16T11:04:27.390Z,99915.25
2022-11-16T11:07:00.070Z,99920.31
2022-11-16T11:09:34.268Z,99920.31
2022-11-16T11:12:31.627Z,99906.44
2022-11-16T11:15:00.284Z,99918.53
2022-11-16T11:17:27.269Z,99909.00
2022-11-16T11:20:00.553Z,99897.69
2022-11-16T11:22:28.229Z,99892.63
2022-11-16T11:24:55.381Z,99891.56
2022-11-16T11:27:28.090Z,99892.41
2022-11-16T11:29:58.781Z,99885.47
2022-11-16T11:32:44.790Z,99891.50
2022-11-16T11:35:29.077Z,99885.41
2022-11-16T11:38:04.768Z,99886.19
2022-11-16T11:40:34.446Z,99875.81
2022-11-16T11:43:05.915Z,99872.28
2022-11-16T11:45:46.804Z,99873.09
2022-11-16T11:48:22.755Z,99865.25
2022-11-16T11:51:40.179Z,99868.63
2022-11-16T11:54:16.234Z,99864.22
2022-11-16T11:56:43.258Z,99852.91
2022-11-16T11:59:17.669Z,99859.72
2022-11-16T12:02:07.628Z,99848.44
2022-11-16T12:05:11.770Z,99854.31
2022-11-16T12:07:59.923Z,99852.56
2022-11-16T12:10:41.845Z,99840.41
2022-11-16T12:13:36.826Z,99838.53
2022-11-16T12:16:19.170Z,99839.25
2022-11-16T12:18:55.190Z,99835.72
2022-11-16T12:21:35.553Z,99827.00
2022-11-16T12:24:05.305Z,99833.78
2022-11-16T12:26:44.939Z,99830.16
2022-11-16T12:29:20.965Z,99825.69
2022-11-16T12:32:12.934Z,99816.88
2022-11-16T12:35:08.187Z,99816.78
2022-11-16T12:38:23.099Z,99823.56
2022-11-16T12:41:19.698Z,99823.34
2022-11-16T12:44:02.139Z,99806.84
2022-11-16T12:47:06.940Z,99811.91
2022-11-16T12:49:47.143Z,99810.16
2022-11-16T12:52:51.168Z,99816.00
2022-11-16T12:55:31.629Z,99815.88
2022-11-16T12:58:11.070Z,99816.69
2022-11-16T13:01:02.594Z,99808.78
2022-11-16T13:03:32.726Z,99803.47
2022-11-16T13:06:08.533Z,99799.03
2022-11-16T13:08:44.268Z,99792.06
2022-11-16T13:11:34.789Z,99789.28
2022-11-16T13:14:07.549Z,99788.31
2022-11-16T13:16:34.478Z,99798.66
2022-11-16T13:19:06.456Z,99785.66
2022-11-16T13:21:54.868Z,99795.06
2022-11-16T13:24:46.288Z,99777.78
2022-11-16T13:27:29.597Z,99780.34
2022-11-16T13:30:16.003Z,99769.09
2022-11-16T13:33:05.134Z,99774.22
2022-11-16T13:35:37.398Z,99759.50
2022-11-16T13:38:04.450Z,99757.69
2022-11-16T13:40:33.274Z,99762.75
2022-11-16T13:43:11.995Z,99753.22
2022-11-16T13:45:51.013Z,99746.25
2022-11-16T13:48:38.131Z,99747.94
2022-11-16T13:51:09.229Z,99747.09
2022-11-16T13:56:29.020Z,99743.53
2022-11-16T13:58:57.682Z,99734.06
2022-11-16T14:01:24.610Z,99730.56
2022-11-16T14:04:12.534Z,99739.19
2022-11-16T14:06:42.514Z,99730.56
2022-11-16T14:09:41.869Z,99726.19
2022-11-16T14:12:46.287Z,99728.88
2022-11-16T14:15:29.445Z,99734.06
2022-11-16T14:17:58.994Z,99734.94
2022-11-16T14:20:37.449Z,99735.09
2022-11-16T14:23:14.169Z,99730.81
2022-11-16T14:26:12.655Z,99731.66
2022-11-16T14:28:48.555Z,99733.41
2022-11-16T14:31:22.958Z,99731.66
2022-11-16T14:33:56.360Z,99717.97
2022-11-16T14:36:39.899Z,99727.56
2022-11-16T14:39:41.258Z,99731.84
2022-11-16T14:42:18.379Z,99724.94
2022-11-16T14:44:45.309Z,99725.88
2022-11-16T14:47:26.939Z,99729.38
2022-11-16T14:49:55.228Z,99723.34
2022-11-16T14:52:45.122Z,99713.94
2022-11-16T14:55:20.397Z,99719.97
2022-11-16T14:57:47.610Z,99713.03
2022-11-16T15:00:17.969Z,99715.63
2022-11-16T15:02:51.866Z,99711.34
2022-11-16T15:05:26.953Z,99710.50
2022-11-16T15:07:57.491Z,99707.03
2022-11-16T15:10:28.119Z,99709.72
2022-11-16T15:12:56.901Z,99701.84
2022-11-16T15:15:27.612Z,99714.00
2022-11-16T15:18:00.698Z,99715.75
2022-11-16T15:20:29.917Z,99701.13
2022-11-16T15:22:58.726Z,99697.66
2022-11-16T15:25:34.619Z,99694.22
2022-11-16T15:28:05.128Z,99694.28
2022-11-16T15:30:34.689Z,99692.59
2022-11-16T15:33:11.069Z,99691.78
2022-11-16T15:35:38.752Z,99697.03
2022-11-16T15:38:24.301Z,99697.94
2022-11-16T15:41:05.233Z,99682.44
2022-11-16T15:44:01.262Z,99679.88
2022-11-16T15:46:32.849Z,99667.13
2022-11-16T15:49:00.462Z,99676.66
2022-11-16T15:51:33.236Z,99669.75
2022-11-16T15:54:23.578Z,99659.50
2022-11-16T15:56:52.514Z,99657.88
2022-11-16T15:59:29.977Z,99655.38
2022-11-16T16:01:57.187Z,99652.00
2022-11-16T16:04:25.523Z,99650.34
2022-11-16T16:06:58.117Z,99660.81
2022-11-16T16:09:34.235Z,99653.06
2022-11-16T16:12:21.124Z,99648.81
2022-11-16T16:14:49.816Z,99648.88
2022-11-16T16:17:30.343Z,99650.75
2022-11-16T16:20:03.211Z,99652.44
2022-11-16T16:22:37.580Z,99654.31
2022-11-16T16:25:06.613Z,99650.03
2022-11-16T16:27:39.997Z,99649.19
2022-11-16T16:30:08.635Z,99645.88
2022-11-16T16:32:37.633Z,99648.53
2022-11-16T16:35:07.595Z,99636.59
2022-11-16T16:37:36.800Z,99633.25
2022-11-16T16:40:04.596Z,99635.88
2022-11-16T16:42:31.432Z,99636.81
2022-11-16T16:44:59.898Z,99628.22
2022-11-16T16:47:26.714Z,99630.03
2022-11-16T16:49:53.687Z,99625.84
2022-11-16T16:52:20.762Z,99617.31
2022-11-16T16:54:47.583Z,99617.38
2022-11-16T16:57:18.322Z,99607.03
2022-11-16T16:59:45.815Z,99604.47
2022-11-16T17:02:13.307Z,99611.50
2022-11-16T17:04:40.538Z,99611.66
2022-11-16T17:07:07.541Z,99611.88
2022-11-16T17:09:34.515Z,99610.16
2022-11-16T17:12:01.682Z,99608.59
2022-11-16T17:14:28.582Z,99613.78
2022-11-16T17:16:55.523Z,99614.81
2022-11-16T17:19:23.069Z,99602.09
2022-11-16T17:21:51.864Z,99611.50
2022-11-16T17:24:18.845Z,99603.91
2022-11-16T17:26:48.467Z,99601.38
2022-11-16T17:29:15.513Z,99608.38
2022-11-16T17:31:44.234Z,99608.41
2022-11-16T17:34:13.817Z,99599.91
2022-11-16T17:36:42.567Z,99585.38
2022-11-16T17:39:09.453Z,99593.19
2022-11-16T17:41:36.704Z,99593.19
2022-11-16T17:44:04.523Z,99596.69
2022-11-16T17:46:31.310Z,99591.56
2022-11-16T17:48:58.378Z,99586.38
2022-11-16T17:51:26.245Z,99576.91
2022-11-16T17:53:54.064Z,99576.19
2022-11-16T17:56:25.943Z,99573.59
2022-11-16T17:58:55.050Z,99570.19
2022-11-16T18:01:22.487Z,99567.59
2022-11-16T18:03:49.523Z,99570.19
2022-11-16T18:06:19.124Z,99559.03
2022-11-16T18:08:47.671Z,99553.09
2022-11-16T18:11:19.872Z,99554.75
2022-11-16T18:13:47.750Z,99553.94
2022-11-16T18:16:19.486Z,99544.47
2022-11-16T18:18:47.715Z,99550.50
2022-11-16T18:21:20.422Z,99550.53
2022-11-16T18:23:47.972Z,99544.47
2022-11-16T18:26:17.574Z,99549.72
2022-11-16T18:28:45.448Z,99550.53
2022-11-16T18:31:15.387Z,99552.38
2022-11-16T18:33:43.088Z,99544.66
2022-11-16T18:36:10.924Z,99549.91
2022-11-16T18:38:38.693Z,99551.75
2022-11-16T18:41:11.594Z,99549.28
2022-11-16T18:43:39.212Z,99564.81
2022-11-16T18:46:06.507Z,99565.72
2022-11-16T18:48:35.883Z,99560.66
2022-11-16T18:51:06.940Z,99553.84
2022-11-16T18:53:34.253Z,99548.78
2022-11-16T18:56:02.124Z,99552.34
2022-11-16T18:58:49.781Z,99556.78
2022-11-16T19:01:18.048Z,99553.47
2022-11-16T19:03:45.001Z,99548.31
2022-11-16T19:06:12.413Z,99544.06
2022-11-16T19:08:41.255Z,99541.44
2022-11-16T19:11:13.890Z,99538.06
2022-11-16T19:13:42.923Z,99548.41
2022-11-16T19:16:17.107Z,99542.41
2022-11-16T19:18:44.008Z,99542.47
2022-11-16T19:21:13.422Z,99539.00
2022-11-16T19:23:45.947Z,99528.84
2022-11-16T19:26:14.965Z,99529.75
2022-11-16T19:28:47.634Z,99518.66
2022-11-16T19:31:18.884Z,99522.16
2022-11-16T19:33:46.329Z,99518.78
2022-11-16T19:36:18.609Z,99505.00
2022-11-16T19:38:47.865Z,99516.25
2022-11-16T19:41:16.480Z,99511.13
2022-11-16T19:43:43.839Z,99511.22
2022-11-16T19:46:13.701Z,99495.78
2022-11-16T19:48:41.212Z,99496.72
2022-11-16T19:51:16.585Z,99494.22
2022-11-16T19:53:43.555Z,99482.22
2022-11-16T19:56:12.537Z,99483.06
2022-11-16T19:58:39.484Z,99476.22
2022-11-16T20:01:09.975Z,99481.44
2022-11-16T20:03:40.520Z,99472.09
2022-11-16T20:06:09.991Z,99471.19
2022-11-16T20:08:38.206Z,99469.44
2022-11-16T20:11:16.991Z,99465.19
2022-11-16T20:13:43.928Z,99453.16
2022-11-16T20:16:12.485Z,99449.69
2022-11-16T20:18:42.383Z,99441.06
2022-11-16T20:21:16.477Z,99440.25
2022-11-16T20:23:45.428Z,99432.50
2022-11-16T20:26:14.001Z,99418.75
2022-11-16T20:28:42.888Z,99418.72
2022-11-16T20:31:15.510Z,99405.81
2022-11-16T20:33:49.182Z,99409.28
2022-11-16T20:36:16.082Z,99403.25
2022-11-16T20:38:43.016Z,99405.81
2022-11-16T20:41:13.880Z,99402.34
2022-11-16T20:43:42.140Z,99406.63
2022-11-16T20:46:13.982Z,99402.28
2022-11-16T20:48:42.521Z,99398.84
2022-11-16T20:51:12.212Z,99398.84
2022-11-16T20:53:39.197Z,99391.09
2022-11-16T20:56:07.702Z,99387.72
2022-11-16T20:58:38.778Z,99389.41
2022-11-16T21:01:08.603Z,99390.31
2022-11-16T21:03:35.872Z,99380.88
2022-11-16T21:06:03.427Z,99372.19
2022-11-16T21:08:30.290Z,99371.34
2022-11-16T21:10:57.655Z,99366.13
2022-11-16T21:13:42.969Z,99360.28
2022-11-16T21:16:12.586Z,99360.13
2022-11-16T21:18:40.143Z,99350.63
2022-11-16T21:21:13.471Z,99347.19
2022-11-16T21:23:43.190Z,99332.53
2022-11-16T21:26:12.371Z,99337.78
2022-11-16T21:28:40.140Z,99330.06
2022-11-16T21:31:10.258Z,99332.66
2022-11-16T21:33:41.212Z,99320.66
2022-11-16T21:36:31.392Z,99314.50
2022-11-16T21:39:02.430Z,99299.88
2022-11-16T21:41:32.122Z,99299.03
2022-11-16T21:44:02.084Z,99292.22
2022-11-16T21:46:29.031Z,99279.28
2022-11-16T21:48:58.798Z,99282.63
2022-11-16T21:55:13.059Z,99273.13
2022-11-16T21:57:41.708Z,99272.19
2022-11-16T22:00:31.910Z,99263.53
2022-11-16T22:03:00.082Z,99261.81
2022-11-16T22:05:48.642Z,99250.66
2022-11-16T22:08:22.665Z,99251.50
2022-11-16T22:11:11.230Z,99248.91
2022-11-16T22:13:47.459Z,99245.41
2022-11-16T22:16:23.832Z,99245.50
2022-11-16T22:18:53.568Z,99236.81
2022-11-16T22:21:22.744Z,99236.81
2022-11-16T22:23:55.763Z,99228.28
2022-11-16T22:26:25.752Z,99222.34
2022-11-16T22:29:01.412Z,99219.66
2022-11-16T22:31:35.732Z,99222.19
2022-11-16T22:34:07.528Z,99203.31
2022-11-16T22:36:34.391Z,99205.84
2022-11-16T22:39:03.414Z,99204.00
2022-11-16T22:41:30.689Z,99186.81
2022-11-16T22:43:57.571Z,99185.97
2022-11-16T22:46:32.844Z,99178.28
2022-11-16T22:49:01.695Z,99176.41
2022-11-16T22:51:34.071Z,99163.59
2022-11-16T22:54:28.353Z,99159.16
2022-11-16T22:57:00.807Z,99156.47
2022-11-16T22:59:27.610Z,99153.00
2022-11-16T23:01:54.417Z,99145.25
2022-11-16T23:04:21.244Z,99148.72
2022-11-16T23:06:49.697Z,99134.09
2022-11-16T23:09:22.699Z,99131.44
2022-11-16T23:12:08.285Z,99127.19
2022-11-16T23:14:58.141Z,99105.66
2022-11-16T23:17:30.336Z,99117.66
2022-11-16T23:20:17.860Z,99102.97
2022-11-16T23:23:03.676Z,99086.69
2022-11-16T23:25:51.340Z,99088.38
2022-11-16T23:28:19.670Z,99085.00
2022-11-16T23:30:46.548Z,99083.31
2022-11-16T23:33:13.506Z,99072.97
2022-11-16T23:35:40.376Z,99072.06
2022-11-16T23:38:08.194Z,99063.53
2022-11-16T23:40:43.086Z,99054.09
2022-11-16T23:43:31.174Z,99042.06
2022-11-16T23:45:58.027Z,99033.53
2022-11-16T23:48:24.751Z,99017.94
2022-11-16T23:50:51.611Z,99008.56
2022-11-16T23:53:18.431Z,98986.22
2022-11-16T23:55:45.295Z,98978.44
2022-11-16T23:58:39.526Z,98972.44
