createdAt,value
2018-01-29T00:00:42.085Z,10.92
2018-01-29T00:03:09.501Z,10.83
2018-01-29T00:05:36.960Z,10.82
2018-01-29T00:08:04.375Z,10.81
2018-01-29T00:10:32.205Z,10.86
2018-01-29T00:12:59.631Z,10.89
2018-01-29T00:15:27.045Z,10.90
2018-01-29T00:17:54.499Z,10.91
2018-01-29T00:20:21.936Z,11.00
2018-01-29T00:22:49.357Z,10.98
2018-01-29T00:25:16.797Z,10.99
2018-01-29T00:27:44.222Z,11.03
2018-01-29T00:30:11.659Z,11.01
2018-01-29T00:32:39.083Z,11.08
2018-01-29T00:35:06.500Z,11.01
2018-01-29T00:37:33.916Z,11.00
2018-01-29T00:40:01.391Z,11.01
2018-01-29T00:42:28.804Z,11.08
2018-01-29T00:44:56.487Z,10.98
2018-01-29T00:47:23.910Z,11.02
2018-01-29T00:49:51.341Z,11.05
2018-01-29T00:52:18.769Z,11.07
2018-01-29T00:54:46.180Z,11.01
2018-01-29T00:57:13.612Z,10.99
2018-01-29T00:59:41.037Z,10.94
2018-01-29T01:02:08.453Z,11.00
2018-01-29T01:04:35.884Z,11.02
2018-01-29T01:07:03.305Z,11.05
2018-01-29T01:09:30.735Z,11.07
2018-01-29T01:11:58.212Z,11.12
2018-01-29T01:14:25.630Z,11.12
2018-01-29T01:16:53.068Z,11.13
2018-01-29T01:19:20.510Z,11.11
2018-01-29T01:21:47.951Z,11.16
2018-01-29T01:24:15.367Z,11.15
2018-01-29T01:26:42.776Z,11.18
2018-01-29T01:29:10.207Z,11.20
2018-01-29T01:31:37.630Z,11.17
2018-01-29T01:34:05.056Z,11.13
2018-01-29T01:36:32.863Z,11.18
2018-01-29T01:39:00.316Z,11.19
2018-01-29T01:41:27.689Z,11.16
2018-01-29T01:43:55.121Z,11.21
2018-01-29T01:46:22.554Z,11.27
2018-01-29T01:48:49.965Z,11.27
2018-01-29T01:51:17.424Z,11.20
2018-01-29T01:53:44.829Z,11.20
2018-01-29T01:56:12.241Z,11.20
2018-01-29T01:58:39.669Z,11.18
2018-01-29T02:01:07.085Z,11.27
2018-01-29T02:03:34.509Z,11.29
2018-01-29T02:06:01.947Z,11.28
2018-01-29T02:08:29.369Z,11.24
2018-01-29T02:10:56.792Z,11.17
2018-01-29T02:13:24.753Z,11.20
2018-01-29T02:15:52.174Z,11.21
2018-01-29T02:18:19.612Z,11.17
2018-01-29T02:20:47.057Z,11.19
2018-01-29T02:23:14.485Z,11.21
2018-01-29T02:25:41.916Z,11.20
2018-01-29T02:28:09.329Z,11.29
2018-01-29T02:30:36.777Z,11.26
2018-01-29T02:33:04.197Z,11.30
2018-01-29T02:35:31.626Z,11.20
2018-01-29T02:37:59.032Z,11.27
2018-01-29T02:40:26.464Z,11.27
2018-01-29T02:42:53.886Z,11.23
2018-01-29T02:45:21.298Z,11.24
2018-01-29T02:47:48.716Z,11.27
2018-01-29T02:50:16.157Z,11.27
2018-01-29T02:52:43.568Z,11.24
2018-01-29T02:55:10.978Z,11.28
2018-01-29T02:57:38.413Z,11.20
2018-01-29T03:00:08.557Z,11.21
2018-01-29T03:02:35.998Z,11.22
2018-01-29T03:05:03.425Z,11.18
2018-01-29T03:07:30.833Z,11.15
2018-01-29T03:09:58.253Z,11.18
2018-01-29T03:12:25.673Z,11.12
2018-01-29T03:14:53.101Z,11.10
2018-01-29T03:17:20.513Z,11.07
2018-01-29T03:19:47.932Z,11.12
2018-01-29T03:22:15.372Z,11.14
2018-01-29T03:24:42.807Z,11.19
2018-01-29T03:27:10.232Z,11.11
2018-01-29T03:29:37.789Z,11.16
2018-01-29T03:32:05.209Z,11.09
2018-01-29T03:34:33.074Z,11.14
2018-01-29T03:37:00.499Z,11.10
2018-01-29T03:39:27.929Z,11.14
2018-01-29T03:41:55.362Z,11.21
2018-01-29T03:44:22.777Z,11.19
2018-01-29T03:46:50.194Z,11.22
2018-01-29T03:49:17.624Z,11.11
2018-01-29T03:51:45.042Z,11.13
2018-01-29T03:54:12.465Z,11.11
2018-01-29T03:56:40.153Z,11.14
2018-01-29T03:59:07.568Z,11.13
2018-01-29T04:01:34.985Z,11.12
2018-01-29T04:04:02.424Z,11.13
2018-01-29T04:06:29.832Z,11.10
2018-01-29T04:08:57.301Z,11.16
2018-01-29T04:11:25.121Z,11.23
2018-01-29T04:13:52.537Z,11.20
2018-01-29T04:16:19.973Z,11.18
2018-01-29T04:18:47.689Z,11.18
2018-01-29T04:21:15.111Z,11.13
2018-01-29T04:23:42.518Z,11.18
2018-01-29T04:26:09.936Z,11.15
2018-01-29T04:28:37.360Z,11.24
2018-01-29T04:31:04.766Z,11.26
2018-01-29T04:33:32.442Z,11.25
2018-01-29T04:35:59.878Z,11.25
2018-01-29T04:38:27.314Z,11.28
2018-01-29T04:40:54.739Z,11.24
2018-01-29T04:43:22.160Z,11.17
2018-01-29T04:45:55.077Z,11.19
2018-01-29T04:48:22.489Z,11.21
2018-01-29T04:50:49.897Z,11.19
2018-01-29T04:53:17.565Z,11.22
2018-01-29T04:55:44.986Z,11.19
2018-01-29T04:58:12.408Z,11.19
2018-01-29T05:00:40.207Z,11.14
2018-01-29T05:03:07.609Z,11.20
2018-01-29T05:05:35.028Z,11.19
2018-01-29T05:08:02.453Z,11.22
2018-01-29T05:10:29.886Z,11.25
2018-01-29T05:12:57.321Z,11.19
2018-01-29T05:15:24.745Z,11.20
2018-01-29T05:17:52.156Z,11.24
2018-01-29T05:20:19.577Z,11.21
2018-01-29T05:22:47.016Z,11.23
2018-01-29T05:25:14.433Z,11.23
2018-01-29T05:27:41.858Z,11.20
2018-01-29T05:30:09.285Z,11.21
2018-01-29T05:32:36.700Z,11.13
2018-01-29T05:35:21.393Z,11.17
2018-01-29T05:37:54.352Z,11.19
2018-01-29T05:40:21.769Z,11.12
2018-01-29T05:42:49.189Z,11.10
2018-01-29T05:45:16.600Z,11.14
2018-01-29T05:47:44.017Z,11.18
2018-01-29T05:50:11.426Z,11.16
2018-01-29T05:52:38.842Z,11.17
2018-01-29T05:55:07.268Z,11.16
2018-01-29T05:57:34.671Z,11.12
2018-01-29T06:00:02.098Z,11.19
2018-01-29T06:02:30.909Z,11.26
2018-01-29T06:04:58.322Z,11.22
2018-01-29T06:07:25.743Z,11.20
2018-01-29T06:09:53.171Z,11.19
2018-01-29T06:12:20.588Z,11.23
2018-01-29T06:14:48.009Z,11.24
2018-01-29T06:17:15.426Z,11.24
2018-01-29T06:19:42.842Z,11.22
2018-01-29T06:22:10.252Z,11.25
2018-01-29T06:24:37.683Z,11.28
2018-01-29T06:27:05.092Z,11.30
2018-01-29T06:29:32.512Z,11.27
2018-01-29T06:31:59.925Z,11.32
2018-01-29T06:34:27.334Z,11.35
2018-01-29T06:36:54.749Z,11.38
2018-01-29T06:39:22.469Z,11.40
2018-01-29T06:41:49.908Z,11.41
2018-01-29T06:44:17.337Z,11.40
2018-01-29T06:46:44.762Z,11.37
2018-01-29T06:49:12.176Z,11.36
2018-01-29T06:51:39.586Z,11.41
2018-01-29T06:54:07.024Z,11.40
2018-01-29T06:56:34.437Z,11.38
2018-01-29T06:59:01.867Z,11.31
2018-01-29T07:01:29.757Z,11.33
2018-01-29T07:03:57.184Z,11.30
2018-01-29T07:06:24.590Z,11.31
2018-01-29T07:08:52.033Z,11.27
2018-01-29T07:11:19.448Z,11.29
2018-01-29T07:13:46.878Z,11.27
2018-01-29T07:16:14.622Z,11.27
2018-01-29T07:18:42.028Z,11.30
2018-01-29T07:21:09.441Z,11.33
2018-01-29T07:23:36.872Z,11.34
2018-01-29T07:26:04.294Z,11.32
2018-01-29T07:28:31.713Z,11.33
2018-01-29T07:30:59.132Z,11.27
2018-01-29T07:33:26.563Z,11.33
2018-01-29T07:35:53.964Z,11.30
2018-01-29T07:38:21.388Z,11.28
2018-01-29T07:40:48.797Z,11.30
2018-01-29T07:43:16.212Z,11.27
2018-01-29T07:45:43.649Z,11.32
2018-01-29T07:48:11.060Z,11.27
2018-01-29T07:50:38.469Z,11.35
2018-01-29T07:53:05.895Z,11.40
2018-01-29T07:55:33.308Z,11.38
2018-01-29T07:58:00.761Z,11.36
2018-01-29T08:00:28.469Z,11.36
2018-01-29T08:02:55.890Z,11.35
2018-01-29T08:05:24.125Z,11.42
2018-01-29T08:07:51.562Z,11.39
2018-01-29T08:10:18.962Z,11.36
2018-01-29T08:12:46.372Z,11.39
2018-01-29T08:15:13.805Z,11.36
2018-01-29T08:17:41.213Z,11.29
2018-01-29T08:20:08.628Z,11.32
2018-01-29T08:22:36.301Z,11.37
2018-01-29T08:25:03.720Z,11.33
2018-01-29T08:27:31.136Z,11.37
2018-01-29T08:29:58.838Z,11.39
2018-01-29T08:32:26.266Z,11.28
2018-01-29T08:34:53.681Z,11.33
2018-01-29T08:37:21.381Z,11.35
2018-01-29T08:39:48.806Z,11.41
2018-01-29T08:42:16.217Z,11.42
2018-01-29T08:44:43.636Z,11.38
2018-01-29T08:47:11.056Z,11.30
2018-01-29T08:49:38.469Z,11.33
2018-01-29T08:52:05.891Z,11.31
2018-01-29T08:54:33.308Z,11.34
2018-01-29T08:57:00.725Z,11.47
2018-01-29T08:59:28.145Z,11.44
2018-01-29T09:01:55.563Z,11.33
2018-01-29T09:04:22.976Z,11.34
2018-01-29T09:06:50.404Z,11.37
2018-01-29T09:09:17.810Z,11.32
2018-01-29T09:11:45.217Z,11.29
2018-01-29T09:14:12.645Z,11.32
2018-01-29T09:16:40.057Z,11.30
2018-01-29T09:19:07.481Z,11.32
2018-01-29T09:21:35.229Z,11.35
2018-01-29T09:24:02.652Z,11.33
2018-01-29T09:26:30.061Z,11.31
2018-01-29T09:28:57.741Z,11.41
2018-01-29T09:31:25.146Z,11.34
2018-01-29T09:33:52.561Z,11.40
2018-01-29T09:36:20.377Z,11.41
2018-01-29T09:38:47.839Z,11.34
2018-01-29T09:41:15.244Z,11.32
2018-01-29T09:43:42.671Z,11.36
2018-01-29T09:46:10.077Z,11.37
2018-01-29T09:48:37.492Z,11.40
2018-01-29T09:51:04.917Z,11.42
2018-01-29T09:53:32.328Z,11.43
2018-01-29T09:55:59.734Z,11.41
2018-01-29T09:58:27.149Z,11.39
2018-01-29T10:00:54.563Z,11.35
2018-01-29T10:03:21.972Z,11.36
2018-01-29T10:05:49.682Z,11.46
2018-01-29T10:08:17.098Z,11.45
2018-01-29T10:10:44.503Z,11.41
2018-01-29T10:13:11.930Z,11.48
2018-01-29T10:15:39.332Z,11.43
2018-01-29T10:18:06.746Z,11.36
2018-01-29T10:20:34.161Z,11.35
2018-01-29T10:23:01.569Z,11.41
2018-01-29T10:25:28.993Z,11.43
2018-01-29T10:27:56.412Z,11.47
2018-01-29T10:30:23.825Z,11.44
2018-01-29T10:32:51.228Z,11.48
2018-01-29T10:35:18.650Z,11.51
2018-01-29T10:37:46.058Z,11.50
2018-01-29T10:40:13.480Z,11.42
2018-01-29T10:42:40.913Z,11.44
2018-01-29T10:45:08.318Z,11.45
2018-01-29T10:47:35.740Z,11.39
2018-01-29T10:50:03.169Z,11.42
2018-01-29T10:52:30.573Z,11.46
2018-01-29T10:54:57.990Z,11.41
2018-01-29T10:57:25.712Z,11.49
2018-01-29T10:59:53.120Z,11.47
2018-01-29T11:02:20.549Z,11.41
2018-01-29T11:04:48.439Z,11.48
2018-01-29T11:07:15.868Z,11.54
2018-01-29T11:09:43.288Z,11.48
2018-01-29T11:12:10.725Z,11.48
2018-01-29T11:14:38.151Z,11.46
2018-01-29T11:17:05.589Z,11.51
2018-01-29T11:19:33.009Z,11.49
2018-01-29T11:22:00.429Z,11.57
2018-01-29T11:24:27.857Z,11.51
2018-01-29T11:26:55.561Z,11.52
2018-01-29T11:29:22.973Z,11.51
2018-01-29T11:31:50.385Z,11.46
2018-01-29T11:34:18.136Z,11.46
2018-01-29T11:36:45.544Z,11.44
2018-01-29T11:39:12.949Z,11.47
2018-01-29T11:41:40.369Z,11.49
2018-01-29T11:44:07.776Z,11.52
2018-01-29T11:46:35.183Z,11.50
2018-01-29T11:49:02.877Z,11.58
2018-01-29T11:51:30.287Z,11.57
2018-01-29T11:53:57.708Z,11.53
2018-01-29T11:56:25.132Z,11.56
2018-01-29T11:58:52.548Z,11.57
2018-01-29T12:01:20.002Z,11.62
2018-01-29T12:03:47.857Z,11.62
2018-01-29T12:06:15.266Z,11.66
2018-01-29T12:08:42.675Z,11.60
2018-01-29T12:11:10.092Z,11.57
2018-01-29T12:13:37.525Z,11.61
2018-01-29T12:16:04.939Z,11.63
2018-01-29T12:18:32.361Z,11.64
2018-01-29T12:20:59.769Z,11.65
2018-01-29T12:23:27.213Z,11.55
2018-01-29T12:25:54.664Z,11.56
2018-01-29T12:28:22.080Z,11.57
2018-01-29T12:30:49.501Z,11.56
2018-01-29T12:33:16.940Z,11.53
2018-01-29T12:35:44.348Z,11.59
2018-01-29T12:38:11.777Z,11.53
2018-01-29T12:40:39.469Z,11.55
2018-01-29T12:43:06.864Z,11.55
2018-01-29T12:45:34.325Z,11.56
2018-01-29T12:48:01.734Z,11.60
2018-01-29T12:50:29.160Z,11.62
2018-01-29T12:52:56.590Z,11.60
2018-01-29T12:55:24.313Z,11.64
2018-01-29T12:57:51.733Z,11.58
2018-01-29T13:00:19.196Z,11.56
2018-01-29T13:02:46.664Z,11.59
2018-01-29T13:05:14.096Z,11.58
2018-01-29T13:07:41.505Z,11.47
2018-01-29T13:10:08.921Z,11.48
2018-01-29T13:12:36.347Z,11.48
2018-01-29T13:15:03.780Z,11.53
2018-01-29T13:17:31.192Z,11.46
2018-01-29T13:19:58.630Z,11.44
2018-01-29T13:22:26.083Z,11.40
2018-01-29T13:24:53.549Z,11.41
2018-01-29T13:27:20.971Z,11.49
2018-01-29T13:29:48.389Z,11.46
2018-01-29T13:32:15.824Z,11.48
2018-01-29T13:34:43.270Z,11.45
2018-01-29T13:37:10.693Z,11.49
2018-01-29T13:39:38.113Z,11.54
2018-01-29T13:42:05.542Z,11.49
2018-01-29T13:44:32.967Z,11.45
2018-01-29T13:47:00.438Z,11.44
2018-01-29T13:49:27.881Z,11.44
2018-01-29T13:51:55.323Z,11.43
2018-01-29T13:54:22.783Z,11.46
2018-01-29T13:56:50.235Z,11.52
2018-01-29T13:59:17.675Z,11.45
2018-01-29T14:01:45.551Z,11.40
2018-01-29T14:04:13.040Z,11.33
2018-01-29T14:06:40.501Z,11.35
2018-01-29T14:09:08.337Z,11.30
2018-01-29T14:11:35.749Z,11.34
2018-01-29T14:14:03.241Z,11.32
2018-01-29T14:16:30.704Z,11.35
2018-01-29T14:18:58.149Z,11.34
2018-01-29T14:21:25.556Z,11.39
2018-01-29T14:23:52.992Z,11.34
2018-01-29T14:26:20.393Z,11.37
2018-01-29T14:28:47.808Z,11.33
2018-01-29T14:31:15.222Z,11.32
2018-01-29T14:33:42.643Z,11.37
2018-01-29T14:36:10.060Z,11.30
2018-01-29T14:38:37.476Z,11.27
2018-01-29T14:41:04.889Z,11.28
2018-01-29T14:43:32.292Z,11.29
2018-01-29T14:45:59.709Z,11.34
2018-01-29T14:48:27.172Z,11.32
2018-01-29T14:50:54.605Z,11.29
2018-01-29T14:53:22.037Z,11.24
2018-01-29T14:55:49.479Z,11.27
2018-01-29T14:58:16.894Z,11.27
2018-01-29T15:00:44.357Z,11.31
2018-01-29T15:03:11.763Z,11.27
2018-01-29T15:05:39.180Z,11.23
2018-01-29T15:08:06.613Z,11.28
2018-01-29T15:10:34.053Z,11.26
2018-01-29T15:13:01.476Z,11.31
2018-01-29T15:15:28.888Z,11.29
2018-01-29T15:17:56.293Z,11.27
2018-01-29T15:20:23.721Z,11.34
2018-01-29T15:22:51.149Z,11.31
2018-01-29T15:25:18.612Z,11.31
2018-01-29T15:27:46.062Z,11.27
2018-01-29T15:30:13.547Z,11.29
2018-01-29T15:32:40.997Z,11.24
2018-01-29T15:35:08.461Z,11.14
2018-01-29T15:37:35.901Z,11.13
2018-01-29T15:40:03.329Z,11.03
2018-01-29T15:42:30.749Z,11.08
2018-01-29T15:44:58.204Z,11.12
2018-01-29T15:47:25.635Z,11.17
2018-01-29T15:49:53.064Z,11.14
2018-01-29T15:52:20.507Z,11.13
2018-01-29T15:54:47.941Z,11.19
2018-01-29T15:57:15.385Z,11.20
2018-01-29T15:59:42.838Z,11.20
2018-01-29T16:02:10.303Z,11.19
2018-01-29T16:04:37.747Z,11.21
2018-01-29T16:07:05.178Z,11.20
2018-01-29T16:09:32.667Z,11.22
2018-01-29T16:12:00.155Z,11.19
2018-01-29T16:14:27.588Z,11.21
2018-01-29T16:16:55.061Z,11.23
2018-01-29T16:19:22.464Z,11.30
2018-01-29T16:21:49.904Z,11.21
2018-01-29T16:24:17.305Z,11.06
2018-01-29T16:26:44.718Z,11.04
2018-01-29T16:29:12.145Z,11.03
2018-01-29T16:31:39.585Z,11.02
2018-01-29T16:34:07.009Z,10.92
2018-01-29T16:36:34.436Z,10.74
2018-01-29T16:39:01.844Z,10.75
2018-01-29T16:41:29.329Z,10.78
2018-01-29T16:43:57.090Z,10.81
2018-01-29T16:46:24.488Z,10.81
2018-01-29T16:48:51.934Z,10.81
2018-01-29T16:51:19.358Z,10.88
2018-01-29T16:53:46.775Z,10.90
2018-01-29T16:56:14.213Z,10.98
2018-01-29T16:58:41.652Z,11.06
2018-01-29T17:01:09.061Z,11.05
2018-01-29T17:03:36.488Z,11.10
2018-01-29T17:06:03.917Z,11.03
2018-01-29T17:08:31.378Z,11.09
2018-01-29T17:10:58.793Z,11.15
2018-01-29T17:13:28.435Z,11.15
2018-01-29T17:15:55.837Z,11.15
2018-01-29T17:18:23.240Z,11.11
2018-01-29T17:20:50.673Z,11.13
2018-01-29T17:23:18.145Z,11.19
2018-01-29T17:25:45.572Z,11.21
2018-01-29T17:28:13.050Z,11.14
2018-01-29T17:30:40.452Z,11.16
2018-01-29T17:33:07.869Z,11.06
2018-01-29T17:35:35.352Z,11.04
2018-01-29T17:38:02.753Z,10.97
2018-01-29T17:40:30.213Z,10.99
2018-01-29T17:42:57.659Z,10.93
2018-01-29T17:45:25.067Z,10.87
2018-01-29T17:47:52.488Z,10.83
2018-01-29T17:50:19.956Z,10.86
2018-01-29T17:52:47.387Z,10.82
2018-01-29T17:55:14.802Z,10.72
2018-01-29T17:57:42.649Z,10.71
2018-01-29T18:00:10.064Z,10.71
2018-01-29T18:02:37.513Z,10.71
2018-01-29T18:05:05.239Z,10.76
2018-01-29T18:07:32.645Z,10.70
2018-01-29T18:10:00.063Z,10.65
2018-01-29T18:12:27.487Z,10.59
2018-01-29T18:14:54.923Z,10.64
2018-01-29T18:17:22.361Z,10.59
2018-01-29T18:19:50.045Z,10.58
2018-01-29T18:22:17.505Z,10.54
2018-01-29T18:24:44.912Z,10.49
2018-01-29T18:27:12.420Z,10.48
2018-01-29T18:29:39.849Z,10.38
2018-01-29T18:32:07.253Z,10.31
2018-01-29T18:34:34.700Z,10.36
2018-01-29T18:37:02.195Z,10.32
2018-01-29T18:39:30.127Z,10.36
2018-01-29T18:41:57.548Z,10.21
2018-01-29T18:44:24.959Z,10.24
2018-01-29T18:46:52.372Z,10.22
2018-01-29T18:49:19.813Z,10.15
2018-01-29T18:51:47.265Z,10.15
2018-01-29T18:54:14.678Z,10.17
2018-01-29T18:56:42.866Z,10.22
2018-01-29T18:59:10.295Z,10.29
2018-01-29T19:01:37.712Z,10.25
2018-01-29T19:04:05.448Z,10.26
2018-01-29T19:06:32.986Z,10.23
2018-01-29T19:09:00.394Z,10.20
2018-01-29T19:11:27.860Z,10.16
2018-01-29T19:13:55.270Z,10.17
2018-01-29T19:16:22.844Z,10.18
2018-01-29T19:18:50.521Z,10.17
2018-01-29T19:21:17.941Z,10.12
2018-01-29T19:23:45.429Z,10.17
2018-01-29T19:26:13.187Z,10.18
