createdAt,value
2022-12-26T00:00:26.722Z,10.70
2022-12-26T00:02:53.285Z,10.30
2022-12-26T00:05:19.795Z,11.20
2022-12-26T00:07:46.766Z,6.15
2022-12-26T00:10:13.275Z,9.27
2022-12-26T00:12:39.756Z,11.23
2022-12-26T00:15:06.647Z,4.95
2022-12-26T00:17:33.088Z,9.65
2022-12-26T00:19:59.647Z,11.63
2022-12-26T00:22:26.105Z,11.30
2022-12-26T00:24:52.613Z,11.13
2022-12-26T00:27:19.285Z,9.60
2022-12-26T00:29:47.950Z,7.07
2022-12-26T00:32:14.444Z,6.75
2022-12-26T00:34:41.156Z,7.40
2022-12-26T00:37:07.656Z,2.80
2022-12-26T00:39:34.100Z,7.53
2022-12-26T00:42:00.589Z,6.90
2022-12-26T00:44:27.158Z,3.85
2022-12-26T00:46:53.664Z,5.80
2022-12-26T00:49:20.390Z,2.20
2022-12-26T00:51:46.875Z,4.18
2022-12-26T00:54:13.355Z,3.58
2022-12-26T00:56:39.835Z,3.63
2022-12-26T00:59:06.300Z,5.13
2022-12-26T01:01:33.898Z,2.17
2022-12-26T01:04:00.677Z,4.70
2022-12-26T01:06:27.331Z,5.82
2022-12-26T01:08:53.944Z,6.90
2022-12-26T01:11:40.375Z,7.03
2022-12-26T01:14:11.140Z,6.82
2022-12-26T01:16:39.045Z,5.03
2022-12-26T01:19:06.407Z,8.05
2022-12-26T01:21:33.457Z,5.50
2022-12-26T01:24:00.421Z,6.43
2022-12-26T01:26:27.236Z,6.80
2022-12-26T01:28:54.214Z,1.88
2022-12-26T01:31:21.906Z,8.68
2022-12-26T01:33:49.100Z,9.23
2022-12-26T01:36:16.913Z,7.20
2022-12-26T01:38:43.539Z,6.05
2022-12-26T01:41:17.187Z,4.78
2022-12-26T01:43:52.857Z,8.60
2022-12-26T01:46:23.056Z,3.63
2022-12-26T01:48:51.277Z,9.52
2022-12-26T01:51:21.448Z,9.07
2022-12-26T01:53:52.165Z,8.82
2022-12-26T01:56:23.937Z,7.28
2022-12-26T01:59:02.312Z,6.60
2022-12-26T02:01:32.070Z,2.33
2022-12-26T02:04:21.137Z,3.13
2022-12-26T02:06:47.670Z,7.40
2022-12-26T02:09:14.210Z,6.22
2022-12-26T02:11:47.449Z,1.65
2022-12-26T02:14:14.240Z,3.35
2022-12-26T02:16:41.227Z,2.75
2022-12-26T02:19:27.189Z,3.25
2022-12-26T02:22:02.450Z,2.30
2022-12-26T02:27:10.594Z,3.47
2022-12-26T02:30:07.231Z,2.83
2022-12-26T02:33:11.504Z,1.73
2022-12-26T02:36:02.716Z,1.75
2022-12-26T02:38:51.832Z,2.70
2022-12-26T02:41:28.763Z,3.05
2022-12-26T02:44:38.721Z,2.63
2022-12-26T02:47:47.197Z,1.85
2022-12-26T02:51:06.300Z,3.30
2022-12-26T02:54:06.932Z,4.18
2022-12-26T02:57:00.321Z,2.97
2022-12-26T03:00:04.485Z,2.67
2022-12-26T03:03:21.581Z,2.50
2022-12-26T03:06:16.809Z,3.90
2022-12-26T03:09:11.181Z,3.40
2022-12-26T03:12:00.679Z,3.70
2022-12-26T03:14:32.244Z,4.18
2022-12-26T03:17:20.661Z,2.35
2022-12-26T03:20:02.606Z,2.28
2022-12-26T03:22:43.289Z,5.25
2022-12-26T03:25:48.570Z,4.60
2022-12-26T03:28:15.825Z,4.15
2022-12-26T03:30:52.094Z,5.30
2022-12-26T03:33:43.259Z,4.68
2022-12-26T03:36:20.855Z,5.90
2022-12-26T03:39:13.192Z,5.00
2022-12-26T03:42:18.535Z,4.10
2022-12-26T03:45:18.966Z,6.00
2022-12-26T03:48:16.036Z,1.95
2022-12-26T03:51:05.755Z,5.20
2022-12-26T03:53:56.757Z,8.98
2022-12-26T03:56:51.038Z,6.03
2022-12-26T03:59:55.561Z,3.88
2022-12-26T04:02:41.202Z,3.00
2022-12-26T04:05:29.452Z,5.72
2022-12-26T04:08:21.381Z,5.82
2022-12-26T04:11:11.714Z,4.07
2022-12-26T04:14:13.130Z,1.77
2022-12-26T04:17:32.251Z,9.52
2022-12-26T04:20:13.715Z,5.68
2022-12-26T04:23:12.088Z,10.15
2022-12-26T04:26:08.093Z,3.03
2022-12-26T04:28:53.376Z,7.43
2022-12-26T04:31:49.452Z,3.10
2022-12-26T04:37:33.460Z,4.68
2022-12-26T04:40:20.227Z,2.70
2022-12-26T04:43:46.903Z,3.13
2022-12-26T04:45:53.282Z,6.68
2022-12-26T04:48:38.033Z,3.70
2022-12-26T04:51:04.866Z,3.58
2022-12-26T04:53:31.332Z,3.85
2022-12-26T04:55:57.808Z,2.97
2022-12-26T04:58:26.503Z,5.18
2022-12-26T05:01:13.074Z,5.75
2022-12-26T05:03:58.026Z,7.07
2022-12-26T05:06:42.886Z,5.20
2022-12-26T05:09:30.212Z,3.83
2022-12-26T05:11:56.669Z,3.78
2022-12-26T05:14:23.142Z,5.55
2022-12-26T05:17:08.485Z,4.78
2022-12-26T05:19:53.245Z,6.45
2022-12-26T05:22:39.236Z,7.93
2022-12-26T05:25:35.019Z,4.57
2022-12-26T05:28:20.474Z,3.90
2022-12-26T05:30:47.009Z,3.95
2022-12-26T05:33:31.859Z,6.72
2022-12-26T05:35:58.964Z,2.33
2022-12-26T05:38:25.457Z,2.80
2022-12-26T05:40:51.917Z,4.93
2022-12-26T05:43:19.829Z,2.92
2022-12-26T05:45:46.355Z,4.60
2022-12-26T05:48:12.873Z,3.08
2022-12-26T05:50:39.431Z,3.83
2022-12-26T05:53:05.937Z,3.28
2022-12-26T05:55:32.601Z,5.25
2022-12-26T05:58:02.343Z,7.65
2022-12-26T06:00:30.167Z,6.45
2022-12-26T06:02:58.923Z,3.80
2022-12-26T06:05:25.651Z,3.03
2022-12-26T06:07:52.620Z,3.13
2022-12-26T06:10:19.106Z,2.97
2022-12-26T06:12:45.575Z,3.72
2022-12-26T06:15:12.831Z,7.15
2022-12-26T06:17:39.799Z,6.72
2022-12-26T06:20:06.900Z,5.03
2022-12-26T06:22:33.350Z,4.50
2022-12-26T06:24:59.814Z,3.67
2022-12-26T06:27:26.339Z,5.05
2022-12-26T06:29:52.749Z,5.10
2022-12-26T06:32:19.503Z,3.33
2022-12-26T06:34:47.515Z,4.30
2022-12-26T06:37:14.082Z,3.33
2022-12-26T06:39:40.529Z,3.17
2022-12-26T06:42:07.058Z,4.32
2022-12-26T06:44:33.511Z,4.75
2022-12-26T06:47:00.055Z,3.95
2022-12-26T06:49:32.349Z,4.10
2022-12-26T06:51:59.509Z,2.92
2022-12-26T06:54:25.989Z,5.07
2022-12-26T06:56:52.456Z,4.60
2022-12-26T06:59:18.900Z,3.38
2022-12-26T07:01:45.589Z,2.78
2022-12-26T07:04:13.393Z,2.30
2022-12-26T07:06:40.091Z,3.42
2022-12-26T07:09:10.791Z,6.63
2022-12-26T07:11:39.118Z,1.42
2022-12-26T07:14:05.689Z,4.38
2022-12-26T07:16:35.234Z,2.75
2022-12-26T07:19:01.822Z,5.75
2022-12-26T07:21:28.560Z,3.55
2022-12-26T07:23:56.199Z,3.72
2022-12-26T07:26:24.520Z,4.28
2022-12-26T07:28:55.672Z,6.07
2022-12-26T07:31:23.374Z,6.90
2022-12-26T07:33:51.912Z,5.47
2022-12-26T07:36:19.004Z,2.80
2022-12-26T07:38:45.925Z,2.78
2022-12-26T07:41:31.808Z,3.40
2022-12-26T07:43:58.404Z,6.25
2022-12-26T07:46:24.907Z,3.28
2022-12-26T07:48:51.391Z,3.30
2022-12-26T07:51:17.858Z,5.82
2022-12-26T07:53:44.331Z,2.50
2022-12-26T07:56:10.801Z,3.28
2022-12-26T07:58:37.331Z,2.80
2022-12-26T08:01:05.075Z,4.80
2022-12-26T08:03:31.849Z,2.75
2022-12-26T08:05:59.045Z,3.33
2022-12-26T08:08:25.808Z,3.08
2022-12-26T08:11:03.043Z,4.15
2022-12-26T08:13:31.524Z,5.07
2022-12-26T08:15:58.819Z,3.78
2022-12-26T08:18:26.103Z,4.32
2022-12-26T08:20:52.788Z,6.43
2022-12-26T08:23:19.290Z,2.95
2022-12-26T08:25:45.921Z,3.70
2022-12-26T08:28:12.402Z,1.95
2022-12-26T08:30:41.256Z,3.35
2022-12-26T08:33:09.200Z,2.70
2022-12-26T08:35:36.561Z,1.92
2022-12-26T08:38:03.866Z,3.03
2022-12-26T08:40:42.552Z,2.15
2022-12-26T08:46:05.017Z,3.00
2022-12-26T08:48:32.569Z,2.70
2022-12-26T08:51:05.505Z,1.60
2022-12-26T08:53:35.598Z,1.65
2022-12-26T08:56:04.897Z,2.10
2022-12-26T08:58:32.728Z,2.80
2022-12-26T09:01:07.510Z,3.00
2022-12-26T09:03:34.316Z,2.05
2022-12-26T09:06:05.952Z,2.78
2022-12-26T09:08:34.955Z,1.40
2022-12-26T09:11:07.156Z,1.63
2022-12-26T09:13:35.304Z,2.97
2022-12-26T09:16:10.356Z,2.97
2022-12-26T09:18:37.528Z,1.98
2022-12-26T09:21:06.011Z,2.38
2022-12-26T09:23:32.849Z,2.42
2022-12-26T09:26:06.761Z,2.53
2022-12-26T09:28:33.971Z,2.58
2022-12-26T09:31:02.308Z,1.42
2022-12-26T09:33:30.703Z,2.72
2022-12-26T09:36:03.374Z,1.08
2022-12-26T09:38:31.164Z,2.08
2022-12-26T09:41:03.615Z,1.83
2022-12-26T09:43:51.920Z,2.45
2022-12-26T09:46:52.676Z,2.03
2022-12-26T09:49:24.219Z,1.80
2022-12-26T09:52:00.858Z,1.42
2022-12-26T09:55:02.693Z,2.15
2022-12-26T09:57:41.776Z,2.10
2022-12-26T10:00:18.005Z,2.47
2022-12-26T10:02:53.962Z,1.88
2022-12-26T10:05:23.108Z,2.10
2022-12-26T10:08:01.172Z,2.35
2022-12-26T10:10:46.195Z,1.35
2022-12-26T10:13:45.101Z,1.45
2022-12-26T10:16:19.469Z,1.65
2022-12-26T10:18:57.039Z,1.60
2022-12-26T10:21:58.905Z,1.30
2022-12-26T10:24:30.522Z,1.60
2022-12-26T10:27:05.409Z,2.53
2022-12-26T10:29:38.742Z,1.98
2022-12-26T10:32:05.354Z,2.00
2022-12-26T10:34:59.497Z,1.60
2022-12-26T10:37:35.614Z,2.13
2022-12-26T10:40:20.798Z,0.75
2022-12-26T10:43:26.155Z,2.20
2022-12-26T10:45:58.437Z,1.25
2022-12-26T10:48:28.499Z,2.30
2022-12-26T10:50:55.475Z,2.08
2022-12-26T10:53:23.040Z,2.10
2022-12-26T10:55:49.609Z,2.03
2022-12-26T10:58:21.451Z,1.77
2022-12-26T11:00:48.085Z,1.40
2022-12-26T11:03:17.268Z,1.83
2022-12-26T11:06:08.011Z,1.63
2022-12-26T11:08:42.951Z,1.13
2022-12-26T11:11:19.653Z,1.27
2022-12-26T11:14:00.953Z,0.80
2022-12-26T11:16:40.380Z,1.50
2022-12-26T11:19:06.872Z,1.38
2022-12-26T11:21:33.879Z,1.55
2022-12-26T11:24:09.618Z,1.20
2022-12-26T11:26:37.438Z,1.20
2022-12-26T11:29:12.392Z,1.55
2022-12-26T11:31:41.590Z,1.98
2022-12-26T11:34:19.313Z,2.00
2022-12-26T11:36:48.899Z,1.25
2022-12-26T11:39:25.898Z,2.05
2022-12-26T11:41:53.041Z,1.30
2022-12-26T11:44:27.360Z,1.80
2022-12-26T11:47:10.498Z,1.60
2022-12-26T11:50:19.075Z,1.23
2022-12-26T11:53:05.166Z,1.70
2022-12-26T11:55:34.919Z,0.93
2022-12-26T11:58:15.722Z,1.17
2022-12-26T12:00:43.902Z,1.80
2022-12-26T12:03:17.296Z,1.00
2022-12-26T12:05:52.983Z,1.15
2022-12-26T12:08:40.740Z,1.50
2022-12-26T12:11:21.993Z,1.60
2022-12-26T12:13:54.158Z,0.65
2022-12-26T12:16:41.848Z,1.90
2022-12-26T12:19:30.245Z,1.45
2022-12-26T12:22:21.047Z,1.00
2022-12-26T12:24:53.510Z,0.95
2022-12-26T12:27:38.308Z,1.40
2022-12-26T12:30:16.818Z,1.67
2022-12-26T12:33:15.830Z,1.45
2022-12-26T12:35:48.542Z,1.25
2022-12-26T12:38:36.384Z,1.27
2022-12-26T12:41:21.374Z,1.38
2022-12-26T12:44:08.078Z,1.17
2022-12-26T12:46:57.690Z,2.05
2022-12-26T12:49:41.628Z,1.27
2022-12-26T12:52:38.315Z,1.70
2022-12-26T12:55:10.847Z,2.78
2022-12-26T12:58:09.760Z,2.67
2022-12-26T13:01:14.912Z,3.53
2022-12-26T13:03:54.481Z,2.97
2022-12-26T13:06:29.292Z,2.85
2022-12-26T13:09:11.596Z,1.48
2022-12-26T13:11:44.553Z,3.50
2022-12-26T13:14:20.827Z,1.75
2022-12-26T13:16:54.085Z,2.67
2022-12-26T13:19:26.366Z,2.80
2022-12-26T13:21:56.667Z,2.72
2022-12-26T13:24:33.367Z,2.97
2022-12-26T13:27:16.270Z,3.85
2022-12-26T13:29:47.549Z,3.88
2022-12-26T13:32:29.642Z,4.40
2022-12-26T13:34:58.721Z,4.47
2022-12-26T13:37:40.220Z,3.22
2022-12-26T13:40:12.839Z,4.18
2022-12-26T13:43:09.735Z,3.35
2022-12-26T13:45:47.671Z,3.58
2022-12-26T13:48:17.105Z,3.85
2022-12-26T13:50:57.321Z,2.60
2022-12-26T13:53:26.688Z,3.20
2022-12-26T13:55:58.958Z,3.38
2022-12-26T13:59:02.904Z,3.70
2022-12-26T14:02:01.416Z,3.88
2022-12-26T14:04:41.207Z,3.35
2022-12-26T14:07:41.469Z,3.55
2022-12-26T14:10:37.190Z,3.92
2022-12-26T14:13:17.321Z,4.00
2022-12-26T14:15:52.834Z,3.10
2022-12-26T14:18:49.730Z,3.75
2022-12-26T14:21:43.989Z,2.92
2022-12-26T14:24:28.684Z,2.60
2022-12-26T14:27:13.887Z,2.72
2022-12-26T14:29:45.505Z,2.10
2022-12-26T14:32:30.524Z,2.40
2022-12-26T14:35:21.339Z,2.33
2022-12-26T14:38:02.952Z,2.35
2022-12-26T14:40:36.213Z,1.85
2022-12-26T14:43:26.315Z,2.60
2022-12-26T14:45:54.174Z,2.78
2022-12-26T14:48:23.393Z,2.70
2022-12-26T14:51:03.070Z,1.38
2022-12-26T14:53:34.624Z,1.45
2022-12-26T14:56:10.313Z,2.03
2022-12-26T14:58:45.472Z,2.05
2022-12-26T15:01:18.799Z,2.22
2022-12-26T15:04:16.795Z,1.95
2022-12-26T15:06:56.172Z,2.67
2022-12-26T15:09:40.630Z,3.10
2022-12-26T15:12:47.670Z,2.63
2022-12-26T15:15:34.134Z,2.50
2022-12-26T15:18:28.629Z,2.58
2022-12-26T15:21:32.486Z,2.22
2022-12-26T15:24:17.156Z,2.10
2022-12-26T15:27:14.578Z,2.28
2022-12-26T15:30:14.287Z,2.90
2022-12-26T15:32:52.726Z,3.15
2022-12-26T15:35:31.386Z,2.17
2022-12-26T15:38:28.762Z,2.88
2022-12-26T15:41:18.386Z,3.85
2022-12-26T15:43:59.810Z,1.52
2022-12-26T15:46:32.200Z,3.63
2022-12-26T15:49:19.546Z,2.55
2022-12-26T15:52:24.638Z,2.83
2022-12-26T15:55:09.157Z,2.08
2022-12-26T15:57:53.033Z,2.83
2022-12-26T16:00:32.441Z,4.20
2022-12-26T16:03:17.136Z,3.78
2022-12-26T16:06:08.427Z,3.25
2022-12-26T16:09:15.520Z,3.22
2022-12-26T16:11:52.481Z,2.65
2022-12-26T16:14:38.108Z,2.88
2022-12-26T16:19:37.696Z,3.17
2022-12-26T16:22:25.542Z,2.92
2022-12-26T16:24:53.836Z,1.90
2022-12-26T16:27:24.131Z,3.67
2022-12-26T16:30:02.816Z,1.98
2022-12-26T16:32:36.160Z,2.75
2022-12-26T16:35:04.390Z,3.30
2022-12-26T16:37:31.739Z,2.03
