createdAt,value
2023-04-21T00:00:14.039Z,6.70
2023-04-21T00:02:41.442Z,6.60
2023-04-21T00:05:12.801Z,6.60
2023-04-21T00:07:40.474Z,6.60
2023-04-21T00:10:08.851Z,6.60
2023-04-21T00:12:35.644Z,6.60
2023-04-21T00:15:05.931Z,6.60
2023-04-21T00:17:32.605Z,6.60
2023-04-21T00:19:59.719Z,6.50
2023-04-21T00:22:26.376Z,6.50
2023-04-21T00:24:53.046Z,6.50
2023-04-21T00:27:22.167Z,6.50
2023-04-21T00:29:48.825Z,6.50
2023-04-21T00:32:16.215Z,6.50
2023-04-21T00:34:43.004Z,6.40
2023-04-21T00:37:09.648Z,6.40
2023-04-21T00:39:38.564Z,6.40
2023-04-21T00:42:05.302Z,6.30
2023-04-21T00:44:34.344Z,6.30
2023-04-21T00:47:03.533Z,6.30
2023-04-21T00:49:30.443Z,6.20
2023-04-21T00:51:57.965Z,6.20
2023-04-21T00:54:27.704Z,6.20
2023-04-21T00:56:55.277Z,6.10
2023-04-21T00:59:22.037Z,6.10
2023-04-21T01:01:48.960Z,6.10
2023-04-21T01:04:16.013Z,6.10
2023-04-21T01:06:43.524Z,6.10
2023-04-21T01:09:13.342Z,6.00
2023-04-21T01:11:40.244Z,5.90
2023-04-21T01:14:09.930Z,5.90
2023-04-21T01:16:37.460Z,5.90
2023-04-21T01:19:06.504Z,5.90
2023-04-21T01:21:40.623Z,5.90
2023-04-21T01:24:07.550Z,5.80
2023-04-21T01:26:34.176Z,5.80
2023-04-21T01:29:03.336Z,5.80
2023-04-21T01:31:30.152Z,5.80
2023-04-21T01:33:56.925Z,5.70
2023-04-21T01:36:23.637Z,5.70
2023-04-21T01:38:52.426Z,5.70
2023-04-21T01:41:19.130Z,5.70
2023-04-21T01:43:45.892Z,5.70
2023-04-21T01:46:12.573Z,5.70
2023-04-21T01:48:39.300Z,5.70
2023-04-21T01:51:06.016Z,5.70
2023-04-21T01:53:32.940Z,5.70
2023-04-21T01:55:59.724Z,5.70
2023-04-21T01:58:26.348Z,5.70
2023-04-21T02:00:53.066Z,5.70
2023-04-21T02:03:19.943Z,5.70
2023-04-21T02:05:50.643Z,5.70
2023-04-21T02:08:17.789Z,5.70
2023-04-21T02:10:46.884Z,5.70
2023-04-21T02:13:15.725Z,5.60
2023-04-21T02:15:44.673Z,5.70
2023-04-21T02:18:14.922Z,5.70
2023-04-21T02:20:44.038Z,5.70
2023-04-21T02:23:10.890Z,5.70
2023-04-21T02:25:37.621Z,5.70
2023-04-21T02:28:04.489Z,5.70
2023-04-21T02:30:34.359Z,5.60
2023-04-21T02:33:03.563Z,5.60
2023-04-21T02:35:31.077Z,5.60
2023-04-21T02:37:57.702Z,5.60
2023-04-21T02:40:24.602Z,5.60
2023-04-21T02:42:51.297Z,5.50
2023-04-21T02:45:17.991Z,5.50
2023-04-21T02:47:44.644Z,5.50
2023-04-21T02:50:16.460Z,5.50
2023-04-21T02:52:43.088Z,5.50
2023-04-21T02:55:09.836Z,5.50
2023-04-21T02:57:36.534Z,5.50
2023-04-21T03:00:04.844Z,5.50
2023-04-21T03:02:31.714Z,5.50
2023-04-21T03:05:00.611Z,5.50
2023-04-21T03:07:27.330Z,5.40
2023-04-21T03:09:53.955Z,5.40
2023-04-21T03:12:20.844Z,5.40
2023-04-21T03:14:47.794Z,5.40
2023-04-21T03:17:16.767Z,5.40
2023-04-21T03:19:45.815Z,5.30
2023-04-21T03:22:12.437Z,5.30
2023-04-21T03:24:41.300Z,5.30
2023-04-21T03:27:09.856Z,5.30
2023-04-21T03:29:37.618Z,5.30
2023-04-21T03:32:06.652Z,5.20
2023-04-21T03:34:33.297Z,5.20
2023-04-21T03:36:59.896Z,5.20
2023-04-21T03:39:26.749Z,5.20
2023-04-21T03:41:55.783Z,5.10
2023-04-21T03:44:24.893Z,5.10
2023-04-21T03:46:53.979Z,5.10
2023-04-21T03:49:21.328Z,5.10
2023-04-21T03:51:48.271Z,5.10
2023-04-21T03:54:15.197Z,5.10
2023-04-21T03:56:41.930Z,5.10
2023-04-21T03:59:08.571Z,5.10
2023-04-21T04:01:35.469Z,5.10
2023-04-21T04:04:02.450Z,5.10
2023-04-21T04:06:29.429Z,5.10
2023-04-21T04:08:56.118Z,5.00
2023-04-21T04:11:22.781Z,5.10
2023-04-21T04:13:51.633Z,5.10
2023-04-21T04:16:20.597Z,5.10
2023-04-21T04:18:47.252Z,5.10
2023-04-21T04:21:16.878Z,5.00
2023-04-21T04:23:44.361Z,5.00
2023-04-21T04:26:11.337Z,5.00
2023-04-21T04:28:41.198Z,5.00
2023-04-21T04:31:07.935Z,5.00
2023-04-21T04:33:34.601Z,4.90
2023-04-21T04:36:04.062Z,4.90
2023-04-21T04:38:30.697Z,4.90
2023-04-21T04:41:02.126Z,4.80
2023-04-21T04:43:29.380Z,4.90
2023-04-21T04:45:55.991Z,4.90
2023-04-21T04:48:25.395Z,4.80
2023-04-21T04:50:54.690Z,4.80
2023-04-21T04:53:21.351Z,4.80
2023-04-21T04:55:48.218Z,4.80
2023-04-21T04:58:15.482Z,4.90
2023-04-21T05:00:42.226Z,4.80
2023-04-21T05:03:09.180Z,4.80
2023-04-21T05:05:35.907Z,4.80
2023-04-21T05:08:02.618Z,4.80
2023-04-21T05:10:31.643Z,4.80
2023-04-21T05:12:58.309Z,4.80
2023-04-21T05:15:25.056Z,4.70
2023-04-21T05:17:51.750Z,4.70
2023-04-21T05:20:18.493Z,4.70
2023-04-21T05:22:45.287Z,4.70
2023-04-21T05:25:15.605Z,4.70
2023-04-21T05:27:43.074Z,4.60
2023-04-21T05:30:10.499Z,4.60
2023-04-21T05:32:37.701Z,4.60
2023-04-21T05:35:07.669Z,4.60
2023-04-21T05:37:34.354Z,4.50
2023-04-21T05:40:01.117Z,4.50
2023-04-21T05:42:27.814Z,4.50
2023-04-21T05:44:55.216Z,4.50
2023-04-21T05:47:21.908Z,4.40
2023-04-21T05:49:53.423Z,4.40
2023-04-21T05:52:21.752Z,4.40
2023-04-21T05:54:48.622Z,4.40
2023-04-21T05:57:18.090Z,4.40
2023-04-21T05:59:44.855Z,4.30
2023-04-21T06:02:12.153Z,4.30
2023-04-21T06:04:39.133Z,4.30
2023-04-21T06:07:10.432Z,4.30
2023-04-21T06:09:40.227Z,4.30
2023-04-21T06:12:09.446Z,4.30
2023-04-21T06:14:38.305Z,4.30
2023-04-21T06:17:05.162Z,4.20
2023-04-21T06:19:38.187Z,4.20
2023-04-21T06:22:04.855Z,4.20
2023-04-21T06:24:34.635Z,4.20
2023-04-21T06:27:01.778Z,4.20
2023-04-21T06:29:28.440Z,4.30
2023-04-21T06:31:55.154Z,4.40
2023-04-21T06:34:22.102Z,4.50
2023-04-21T06:36:48.999Z,4.60
2023-04-21T06:39:15.644Z,4.80
2023-04-21T06:41:42.347Z,4.90
2023-04-21T06:44:13.846Z,5.10
2023-04-21T06:46:41.499Z,5.30
2023-04-21T06:49:11.820Z,5.40
2023-04-21T06:51:41.155Z,5.70
2023-04-21T06:54:12.592Z,5.90
2023-04-21T06:56:39.278Z,6.10
2023-04-21T06:59:06.267Z,6.30
2023-04-21T07:01:33.202Z,6.40
2023-04-21T07:04:02.775Z,6.60
2023-04-21T07:06:29.504Z,6.60
2023-04-21T07:08:56.304Z,6.80
2023-04-21T07:11:23.373Z,6.90
2023-04-21T07:13:50.058Z,7.00
2023-04-21T07:16:19.005Z,7.10
2023-04-21T07:18:45.805Z,7.30
2023-04-21T07:21:12.818Z,7.40
2023-04-21T07:23:39.538Z,7.50
2023-04-21T07:26:06.289Z,7.60
2023-04-21T07:28:33.106Z,7.80
2023-04-21T07:31:01.550Z,7.90
2023-04-21T07:33:29.717Z,8.00
2023-04-21T07:35:56.461Z,8.20
2023-04-21T07:38:25.608Z,8.40
2023-04-21T07:40:52.357Z,8.50
2023-04-21T07:43:19.893Z,8.60
2023-04-21T07:45:46.713Z,8.90
2023-04-21T07:48:13.465Z,8.90
2023-04-21T07:50:41.353Z,9.10
2023-04-21T07:53:08.024Z,9.30
2023-04-21T07:55:37.108Z,9.40
2023-04-21T07:58:10.496Z,9.60
2023-04-21T08:00:39.486Z,9.80
2023-04-21T08:03:09.008Z,10.00
2023-04-21T08:05:40.133Z,10.20
2023-04-21T08:08:10.493Z,10.40
2023-04-21T08:10:48.480Z,10.70
2023-04-21T08:13:15.782Z,10.90
2023-04-21T08:15:42.567Z,11.10
2023-04-21T08:18:09.623Z,11.40
2023-04-21T08:20:36.475Z,11.60
2023-04-21T08:23:03.491Z,11.60
2023-04-21T08:25:31.026Z,11.70
2023-04-21T08:28:00.172Z,11.90
2023-04-21T08:30:29.669Z,12.10
2023-04-21T08:32:56.338Z,12.30
2023-04-21T08:35:23.258Z,12.50
2023-04-21T08:37:51.585Z,12.70
2023-04-21T08:40:19.714Z,12.80
2023-04-21T08:42:47.026Z,12.90
2023-04-21T08:45:13.695Z,13.10
2023-04-21T08:47:42.198Z,13.20
2023-04-21T08:50:13.748Z,13.30
2023-04-21T08:52:40.555Z,13.40
2023-04-21T08:55:07.799Z,13.40
2023-04-21T08:57:34.534Z,13.50
2023-04-21T09:00:06.485Z,13.60
2023-04-21T09:02:59.571Z,13.70
2023-04-21T09:05:32.966Z,13.80
2023-04-21T09:08:11.598Z,13.80
2023-04-21T09:10:53.322Z,14.00
2023-04-21T09:13:30.118Z,13.90
2023-04-21T09:15:56.987Z,14.00
2023-04-21T09:18:35.122Z,14.10
2023-04-21T09:21:13.973Z,14.20
2023-04-21T09:23:52.666Z,14.20
2023-04-21T09:26:23.095Z,14.10
2023-04-21T09:28:52.249Z,13.70
2023-04-21T09:31:20.097Z,13.60
2023-04-21T09:36:24.264Z,14.00
2023-04-21T09:39:24.326Z,14.30
2023-04-21T09:41:48.435Z,14.60
2023-04-21T09:44:18.186Z,14.70
2023-04-21T09:46:50.004Z,14.90
2023-04-21T09:49:18.421Z,14.90
2023-04-21T09:54:29.621Z,15.20
2023-04-21T09:56:59.272Z,15.40
2023-04-21T09:59:29.327Z,15.70
2023-04-21T10:02:01.363Z,15.80
2023-04-21T10:04:31.974Z,16.00
2023-04-21T10:07:00.760Z,15.90
2023-04-21T10:09:37.037Z,15.80
2023-04-21T10:12:09.190Z,16.00
2023-04-21T10:14:36.932Z,16.20
2023-04-21T10:17:06.388Z,16.40
2023-04-21T10:19:39.943Z,16.60
2023-04-21T10:22:09.220Z,16.80
2023-04-21T10:24:41.273Z,17.00
2023-04-21T10:27:11.674Z,17.20
2023-04-21T10:29:55.406Z,17.40
2023-04-21T10:32:42.802Z,17.40
2023-04-21T10:35:15.430Z,17.60
2023-04-21T10:37:42.642Z,17.70
2023-04-21T10:40:43.921Z,17.90
2023-04-21T10:43:49.845Z,18.00
2023-04-21T10:46:40.343Z,18.00
2023-04-21T10:49:21.294Z,18.20
2023-04-21T10:52:04.028Z,18.30
2023-04-21T10:54:52.539Z,18.30
2023-04-21T10:57:23.123Z,18.50
2023-04-21T10:59:49.912Z,18.80
2023-04-21T11:02:18.650Z,18.90
2023-04-21T11:04:48.679Z,18.90
2023-04-21T11:07:26.191Z,19.00
2023-04-21T11:10:01.421Z,19.20
2023-04-21T11:12:30.337Z,19.30
2023-04-21T11:14:57.518Z,19.40
2023-04-21T11:17:25.119Z,19.60
2023-04-21T11:19:56.479Z,19.70
2023-04-21T11:22:28.010Z,19.80
2023-04-21T11:24:56.735Z,20.00
2023-04-21T11:27:26.105Z,20.00
2023-04-21T11:29:55.664Z,20.00
2023-04-21T11:32:24.888Z,20.10
2023-04-21T11:34:51.745Z,20.30
2023-04-21T11:37:29.985Z,20.40
2023-04-21T11:39:58.442Z,20.60
2023-04-21T11:42:27.650Z,20.60
2023-04-21T11:44:56.395Z,20.70
2023-04-21T11:47:25.514Z,20.80
2023-04-21T11:49:59.581Z,21.00
2023-04-21T11:52:28.499Z,21.10
2023-04-21T11:55:00.209Z,21.20
2023-04-21T11:57:28.867Z,21.30
2023-04-21T11:59:59.284Z,21.40
2023-04-21T12:02:30.979Z,21.50
2023-04-21T12:05:07.884Z,21.30
2023-04-21T12:07:43.173Z,21.40
2023-04-21T12:10:14.146Z,21.50
2023-04-21T12:12:42.012Z,21.50
2023-04-21T12:15:10.580Z,21.50
2023-04-21T12:17:48.652Z,21.50
2023-04-21T12:20:19.685Z,21.60
2023-04-21T12:22:49.440Z,21.70
2023-04-21T12:25:16.277Z,21.80
2023-04-21T12:27:49.636Z,21.90
2023-04-21T12:30:17.128Z,22.20
2023-04-21T12:32:43.871Z,22.30
2023-04-21T12:35:13.373Z,22.40
2023-04-21T12:37:40.464Z,22.60
2023-04-21T12:40:08.188Z,22.80
2023-04-21T12:42:37.509Z,22.90
2023-04-21T12:45:05.967Z,22.90
2023-04-21T12:47:32.848Z,22.90
2023-04-21T12:50:01.893Z,23.00
2023-04-21T12:52:30.779Z,23.20
2023-04-21T12:54:57.566Z,23.30
2023-04-21T12:57:24.298Z,23.40
2023-04-21T12:59:51.106Z,23.50
2023-04-21T13:02:17.920Z,23.70
2023-04-21T13:04:44.808Z,23.80
2023-04-21T13:07:11.738Z,23.90
2023-04-21T13:09:38.743Z,24.10
2023-04-21T13:12:08.055Z,24.20
2023-04-21T13:14:34.881Z,24.30
2023-04-21T13:17:01.781Z,24.40
2023-04-21T13:19:31.337Z,24.20
2023-04-21T13:21:58.267Z,24.20
2023-04-21T13:24:26.744Z,24.10
2023-04-21T13:26:53.579Z,23.80
2023-04-21T13:29:22.809Z,23.60
2023-04-21T13:31:49.690Z,23.50
2023-04-21T13:34:16.499Z,23.50
2023-04-21T13:36:43.330Z,23.40
2023-04-21T13:39:12.545Z,23.30
2023-04-21T13:41:39.333Z,23.20
2023-04-21T13:44:08.656Z,23.10
2023-04-21T13:46:35.610Z,23.10
2023-04-21T13:49:02.439Z,23.10
2023-04-21T13:51:30.232Z,23.00
2023-04-21T13:53:57.116Z,23.00
2023-04-21T13:56:26.250Z,23.00
2023-04-21T13:58:53.245Z,23.00
2023-04-21T14:01:24.326Z,23.10
2023-04-21T14:03:51.377Z,23.20
2023-04-21T14:06:18.423Z,23.30
2023-04-21T14:08:45.324Z,23.30
2023-04-21T14:11:12.215Z,23.30
2023-04-21T14:13:47.846Z,23.30
2023-04-21T14:16:27.965Z,23.40
2023-04-21T14:18:54.820Z,23.50
2023-04-21T14:21:23.740Z,23.60
2023-04-21T14:23:50.558Z,23.60
2023-04-21T14:26:20.245Z,23.80
2023-04-21T14:28:47.007Z,23.90
2023-04-21T14:31:13.813Z,23.90
2023-04-21T14:33:41.372Z,24.00
2023-04-21T14:36:10.405Z,24.00
2023-04-21T14:38:39.673Z,24.10
2023-04-21T14:41:11.340Z,24.20
2023-04-21T14:43:38.324Z,24.30
2023-04-21T14:46:05.256Z,24.30
2023-04-21T14:48:32.507Z,24.30
2023-04-21T14:50:59.344Z,24.30
2023-04-21T14:53:26.140Z,24.30
2023-04-21T14:55:54.279Z,24.20
2023-04-21T14:58:21.461Z,24.00
2023-04-21T15:00:48.651Z,23.80
2023-04-21T15:03:16.222Z,23.60
2023-04-21T15:05:43.560Z,23.40
2023-04-21T15:08:11.779Z,23.10
2023-04-21T15:10:40.785Z,22.90
2023-04-21T15:13:10.698Z,22.70
2023-04-21T15:15:40.147Z,22.50
2023-04-21T15:18:09.783Z,22.30
2023-04-21T15:20:43.920Z,22.20
2023-04-21T15:23:12.531Z,22.20
2023-04-21T15:25:40.478Z,22.20
2023-04-21T15:28:10.014Z,22.20
2023-04-21T15:30:37.341Z,22.20
2023-04-21T15:33:04.772Z,22.20
2023-04-21T15:35:32.119Z,22.10
2023-04-21T15:37:58.820Z,22.10
2023-04-21T15:40:25.682Z,22.00
2023-04-21T15:42:52.487Z,21.80
2023-04-21T15:45:19.255Z,21.50
2023-04-21T15:47:46.112Z,20.10
2023-04-21T15:50:13.124Z,17.70
2023-04-21T15:52:43.195Z,15.60
2023-04-21T15:55:13.570Z,14.30
2023-04-21T15:57:40.438Z,13.50
2023-04-21T16:00:10.328Z,13.30
2023-04-21T16:02:40.637Z,13.40
2023-04-21T16:05:08.134Z,13.60
2023-04-21T16:07:35.339Z,14.30
2023-04-21T16:10:02.215Z,15.20
2023-04-21T16:12:29.051Z,16.40
2023-04-21T16:15:01.634Z,17.70
2023-04-21T16:17:34.177Z,19.30
2023-04-21T16:20:01.118Z,20.70
2023-04-21T16:22:30.031Z,22.00
2023-04-21T16:24:58.586Z,22.80
2023-04-21T16:27:27.789Z,22.90
2023-04-21T16:29:54.642Z,22.90
2023-04-21T16:32:21.725Z,23.30
2023-04-21T16:34:50.860Z,24.00
2023-04-21T16:37:20.165Z,24.60
2023-04-21T16:39:47.142Z,24.30
2023-04-21T16:42:14.413Z,24.60
2023-04-21T16:44:41.688Z,24.50
2023-04-21T16:47:08.932Z,23.80
2023-04-21T16:49:36.169Z,21.70
2023-04-21T16:52:03.160Z,20.10
2023-04-21T16:54:29.870Z,18.90
2023-04-21T16:56:57.716Z,18.10
2023-04-21T16:59:24.537Z,17.50
2023-04-21T17:01:53.578Z,17.00
2023-04-21T17:04:20.515Z,16.80
2023-04-21T17:06:49.472Z,16.80
2023-04-21T17:09:18.878Z,16.70
2023-04-21T17:11:46.092Z,16.70
2023-04-21T17:14:13.278Z,16.60
2023-04-21T17:16:40.498Z,16.50
2023-04-21T17:19:07.443Z,16.50
2023-04-21T17:21:34.466Z,16.60
2023-04-21T17:24:03.865Z,16.60
2023-04-21T17:26:31.247Z,16.70
2023-04-21T17:28:58.238Z,16.60
2023-04-21T17:31:29.587Z,16.70
2023-04-21T17:33:57.441Z,16.70
2023-04-21T17:36:25.786Z,16.70
2023-04-21T17:38:52.829Z,16.70
2023-04-21T17:41:22.699Z,16.80
2023-04-21T17:43:49.688Z,16.80
2023-04-21T17:46:19.223Z,16.80
2023-04-21T17:48:46.232Z,16.70
2023-04-21T17:51:14.745Z,16.60
2023-04-21T17:53:44.719Z,16.40
2023-04-21T17:56:12.977Z,16.20
2023-04-21T17:58:41.462Z,16.20
2023-04-21T18:01:08.975Z,16.10
2023-04-21T18:03:36.373Z,16.00
2023-04-21T18:06:06.130Z,15.90
2023-04-21T18:08:35.355Z,15.60
2023-04-21T18:11:02.227Z,15.40
2023-04-21T18:13:29.070Z,15.30
2023-04-21T18:15:55.982Z,15.20
2023-04-21T18:18:22.860Z,15.10
2023-04-21T18:20:49.694Z,15.10
2023-04-21T18:23:16.651Z,15.10
2023-04-21T18:25:43.522Z,15.00
2023-04-21T18:28:13.660Z,15.00
2023-04-21T18:30:41.147Z,14.90
2023-04-21T18:33:09.339Z,14.80
2023-04-21T18:35:36.177Z,14.60
2023-04-21T18:38:03.177Z,14.50
2023-04-21T18:40:33.239Z,14.40
2023-04-21T18:43:00.433Z,14.30
2023-04-21T18:45:27.904Z,14.10
2023-04-21T18:47:55.151Z,14.00
2023-04-21T18:50:22.023Z,13.90
2023-04-21T18:52:49.208Z,14.00
2023-04-21T18:55:18.694Z,13.80
2023-04-21T18:57:45.577Z,13.80
2023-04-21T19:00:13.542Z,13.70
2023-04-21T19:02:43.272Z,13.70
2023-04-21T19:05:10.643Z,13.80
2023-04-21T19:07:39.604Z,13.80
2023-04-21T19:10:07.515Z,13.70
2023-04-21T19:12:36.919Z,13.70
2023-04-21T19:15:04.537Z,13.60
2023-04-21T19:17:34.401Z,13.50
2023-04-21T19:20:01.642Z,13.50
2023-04-21T19:22:32.098Z,13.40
2023-04-21T19:24:59.359Z,13.50
2023-04-21T19:27:26.325Z,13.40
2023-04-21T19:29:55.479Z,13.40
2023-04-21T19:32:22.513Z,13.30
2023-04-21T19:34:51.715Z,13.30
2023-04-21T19:37:21.369Z,13.20
2023-04-21T19:39:48.665Z,13.20
2023-04-21T19:42:15.487Z,13.20
2023-04-21T19:44:44.558Z,13.20
2023-04-21T19:47:13.731Z,13.10
2023-04-21T19:49:45.410Z,13.20
2023-04-21T19:52:12.331Z,13.10
2023-04-21T19:54:43.667Z,13.10
2023-04-21T19:57:10.521Z,13.10
2023-04-21T19:59:40.118Z,13.00
2023-04-21T20:02:07.793Z,13.00
2023-04-21T20:04:37.725Z,12.90
2023-04-21T20:07:05.026Z,12.80
2023-04-21T20:09:31.745Z,12.70
2023-04-21T20:11:58.465Z,12.70
2023-04-21T20:14:25.203Z,12.60
2023-04-21T20:16:51.945Z,12.60
2023-04-21T20:19:18.771Z,12.60
2023-04-21T20:21:45.592Z,12.40
2023-04-21T20:24:12.284Z,12.30
2023-04-21T20:26:39.014Z,12.30
2023-04-21T20:29:05.694Z,12.20
2023-04-21T20:31:32.827Z,12.20
2023-04-21T20:34:01.900Z,12.20
2023-04-21T20:36:31.019Z,12.20
2023-04-21T20:38:58.487Z,12.30
2023-04-21T20:41:25.229Z,12.30
2023-04-21T20:43:56.266Z,12.40
2023-04-21T20:46:23.620Z,12.40
2023-04-21T20:48:50.595Z,12.40
2023-04-21T20:51:20.202Z,12.40
2023-04-21T20:53:46.913Z,12.40
2023-04-21T20:56:13.593Z,12.40
2023-04-21T20:58:40.383Z,12.40
2023-04-21T21:01:07.118Z,12.50
2023-04-21T21:03:34.052Z,12.50
2023-04-21T21:06:00.922Z,12.50
2023-04-21T21:08:28.571Z,12.50
2023-04-21T21:10:57.510Z,12.50
2023-04-21T21:13:24.178Z,12.50
2023-04-21T21:15:50.917Z,12.50
2023-04-21T21:18:17.733Z,12.40
2023-04-21T21:20:44.476Z,12.40
2023-04-21T21:23:11.685Z,12.40
2023-04-21T21:25:38.572Z,12.40
2023-04-21T21:28:05.928Z,12.40
2023-04-21T21:30:32.634Z,12.40
2023-04-21T21:32:59.330Z,12.30
2023-04-21T21:35:30.933Z,12.30
2023-04-21T21:37:57.641Z,12.20
2023-04-21T21:40:24.423Z,12.20
2023-04-21T21:42:51.530Z,12.20
2023-04-21T21:45:18.286Z,12.20
2023-04-21T21:47:45.947Z,12.10
2023-04-21T21:50:13.382Z,12.10
2023-04-21T21:52:40.565Z,12.00
2023-04-21T21:55:08.047Z,12.00
2023-04-21T21:57:35.065Z,12.00
2023-04-21T22:00:02.170Z,12.00
2023-04-21T22:02:31.112Z,12.10
2023-04-21T22:04:58.332Z,12.10
2023-04-21T22:07:25.092Z,12.10
2023-04-21T22:09:52.234Z,12.10
2023-04-21T22:12:18.897Z,12.10
2023-04-21T22:14:46.615Z,12.00
2023-04-21T22:17:14.348Z,12.00
2023-04-21T22:19:41.674Z,11.90
2023-04-21T22:22:10.911Z,11.90
2023-04-21T22:24:38.085Z,11.90
2023-04-21T22:27:09.471Z,11.90
2023-04-21T22:29:36.503Z,11.90
2023-04-21T22:32:03.889Z,12.00
2023-04-21T22:34:32.945Z,12.00
2023-04-21T22:36:59.645Z,12.00
2023-04-21T22:39:28.778Z,11.90
2023-04-21T22:41:55.619Z,11.90
2023-04-21T22:44:22.254Z,11.90
2023-04-21T22:46:49.566Z,11.90
2023-04-21T22:49:17.276Z,11.80
2023-04-21T22:51:44.489Z,11.70
2023-04-21T22:54:11.268Z,11.70
2023-04-21T22:56:37.942Z,11.70
2023-04-21T22:59:04.700Z,11.70
2023-04-21T23:01:34.446Z,11.70
2023-04-21T23:04:03.560Z,11.70
2023-04-21T23:06:31.941Z,11.70
2023-04-21T23:08:58.627Z,11.70
2023-04-21T23:11:25.349Z,11.70
2023-04-21T23:13:52.008Z,11.70
2023-04-21T23:16:18.667Z,11.70
2023-04-21T23:18:45.688Z,11.70
2023-04-21T23:21:12.330Z,11.60
2023-04-21T23:23:38.977Z,11.60
2023-04-21T23:26:08.334Z,11.60
2023-04-21T23:28:34.965Z,11.60
2023-04-21T23:31:01.697Z,11.60
2023-04-21T23:33:30.947Z,11.50
2023-04-21T23:35:57.689Z,11.50
2023-04-21T23:38:24.389Z,11.40
2023-04-21T23:40:51.111Z,11.30
2023-04-21T23:43:17.894Z,11.30
2023-04-21T23:45:44.607Z,11.30
2023-04-21T23:48:11.648Z,11.30
2023-04-21T23:50:38.479Z,11.30
2023-04-21T23:53:05.294Z,11.20
2023-04-21T23:55:31.940Z,11.20
2023-04-21T23:57:58.633Z,11.20
