createdAt,value
2022-08-18T00:00:43.211Z,46.37
2022-08-18T00:01:43.339Z,46.37
2022-08-18T00:02:43.583Z,46.34
2022-08-18T00:03:56.989Z,46.37
2022-08-18T00:04:48.489Z,46.37
2022-08-18T00:05:43.309Z,46.34
2022-08-18T00:06:43.310Z,46.26
2022-08-18T00:07:47.201Z,46.26
2022-08-18T00:08:43.327Z,46.37
2022-08-18T00:09:43.341Z,46.37
2022-08-18T00:10:43.343Z,46.37
2022-08-18T00:11:43.387Z,46.37
2022-08-18T00:12:43.355Z,46.37
2022-08-18T00:13:43.389Z,46.37
2022-08-18T00:14:43.430Z,46.37
2022-08-18T00:15:48.829Z,46.37
2022-08-18T00:16:43.477Z,46.37
2022-08-18T00:17:43.456Z,46.37
2022-08-18T00:18:43.497Z,46.37
2022-08-18T00:19:46.226Z,46.37
2022-08-18T00:20:43.488Z,46.37
2022-08-18T00:21:43.555Z,46.37
2022-08-18T00:22:43.518Z,46.37
2022-08-18T00:23:43.550Z,46.37
2022-08-18T00:24:48.356Z,46.37
2022-08-18T00:25:43.598Z,46.37
2022-08-18T00:26:43.589Z,46.37
2022-08-18T00:27:43.612Z,46.37
2022-08-18T00:28:43.612Z,46.37
2022-08-18T00:29:43.628Z,46.37
2022-08-18T00:30:43.650Z,46.37
2022-08-18T00:31:43.682Z,46.37
2022-08-18T00:32:43.728Z,46.37
2022-08-18T00:33:43.752Z,46.37
2022-08-18T00:34:43.791Z,46.37
2022-08-18T00:35:43.780Z,46.37
2022-08-18T00:36:43.788Z,46.37
2022-08-18T00:37:43.770Z,46.37
2022-08-18T00:38:43.793Z,46.37
2022-08-18T00:39:46.140Z,46.37
2022-08-18T00:40:43.819Z,46.37
2022-08-18T00:41:43.859Z,46.37
2022-08-18T00:42:43.941Z,46.37
2022-08-18T00:43:43.890Z,46.37
2022-08-18T00:44:43.902Z,46.37
2022-08-18T00:45:43.938Z,46.37
2022-08-18T00:46:43.961Z,46.37
2022-08-18T00:47:44.000Z,46.37
2022-08-18T00:48:48.379Z,46.37
2022-08-18T00:49:44.071Z,46.37
2022-08-18T00:50:44.031Z,46.37
2022-08-18T00:51:44.023Z,46.37
2022-08-18T00:52:44.047Z,46.37
2022-08-18T00:53:44.077Z,46.37
2022-08-18T00:54:44.109Z,46.37
2022-08-18T00:55:53.933Z,46.37
2022-08-18T00:56:44.155Z,46.37
2022-08-18T00:57:44.287Z,46.37
2022-08-18T00:58:44.184Z,46.37
2022-08-18T00:59:44.201Z,46.37
2022-08-18T01:00:44.320Z,46.37
2022-08-18T01:01:44.277Z,46.37
2022-08-18T01:02:44.268Z,46.37
2022-08-18T01:03:44.255Z,46.37
2022-08-18T01:04:44.281Z,46.37
2022-08-18T01:05:44.271Z,46.37
2022-08-18T01:06:44.274Z,46.37
2022-08-18T01:07:44.435Z,46.37
2022-08-18T01:08:44.309Z,46.37
2022-08-18T01:09:44.336Z,46.37
2022-08-18T01:10:44.340Z,46.37
2022-08-18T01:11:44.382Z,46.37
2022-08-18T01:12:46.862Z,46.37
2022-08-18T01:13:44.376Z,46.37
2022-08-18T01:14:44.361Z,46.37
2022-08-18T01:15:44.388Z,46.37
2022-08-18T01:16:57.160Z,46.37
2022-08-18T01:17:44.494Z,46.37
2022-08-18T01:18:44.493Z,46.37
2022-08-18T01:19:44.485Z,46.37
2022-08-18T01:20:44.475Z,46.37
2022-08-18T01:21:44.507Z,46.37
2022-08-18T01:22:44.530Z,46.37
2022-08-18T01:23:44.565Z,46.37
2022-08-18T01:24:44.582Z,46.37
2022-08-18T01:25:44.621Z,46.37
2022-08-18T01:26:45.668Z,46.37
2022-08-18T01:27:44.750Z,46.37
2022-08-18T01:28:44.639Z,46.37
2022-08-18T01:29:44.673Z,46.37
2022-08-18T01:30:44.720Z,46.37
2022-08-18T01:31:53.324Z,46.37
2022-08-18T01:32:44.732Z,46.37
2022-08-18T01:33:44.723Z,46.37
2022-08-18T01:34:44.707Z,46.37
2022-08-18T01:35:44.739Z,46.37
2022-08-18T01:36:44.727Z,46.37
2022-08-18T01:37:44.813Z,46.37
2022-08-18T01:38:44.768Z,46.37
2022-08-18T01:41:06.325Z,46.37
2022-08-18T01:41:21.240Z,46.37
2022-08-18T01:41:44.826Z,46.37
2022-08-18T01:42:44.800Z,46.37
2022-08-18T01:43:44.834Z,46.37
2022-08-18T01:44:44.846Z,46.37
2022-08-18T01:45:44.873Z,46.37
2022-08-18T01:46:44.900Z,46.37
2022-08-18T01:47:58.357Z,46.37
2022-08-18T01:48:44.927Z,46.37
2022-08-18T01:49:44.940Z,46.37
2022-08-18T01:50:44.987Z,46.37
2022-08-18T01:51:45.051Z,46.37
2022-08-18T01:52:45.010Z,46.37
2022-08-18T01:53:45.044Z,46.37
2022-08-18T01:54:45.035Z,46.37
2022-08-18T01:55:45.066Z,46.37
2022-08-18T01:56:45.083Z,46.37
2022-08-18T01:57:45.585Z,46.37
2022-08-18T01:58:45.088Z,46.37
2022-08-18T01:59:45.118Z,46.37
2022-08-18T02:00:45.148Z,46.37
2022-08-18T02:01:52.768Z,46.37
2022-08-18T02:02:45.223Z,46.37
2022-08-18T02:03:45.206Z,46.37
2022-08-18T02:04:45.223Z,46.37
2022-08-18T02:05:45.261Z,46.37
2022-08-18T02:06:46.433Z,46.37
2022-08-18T02:07:45.301Z,46.37
2022-08-18T02:08:45.371Z,46.37
2022-08-18T02:09:45.305Z,46.37
2022-08-18T02:10:45.298Z,46.37
2022-08-18T02:11:45.338Z,46.37
2022-08-18T02:12:45.352Z,46.37
2022-08-18T02:13:45.381Z,46.37
2022-08-18T02:14:45.391Z,46.37
2022-08-18T02:15:45.403Z,46.37
2022-08-18T02:16:45.365Z,46.37
2022-08-18T02:17:45.533Z,46.37
2022-08-18T02:18:47.336Z,46.37
2022-08-18T02:19:45.433Z,46.37
2022-08-18T02:20:45.473Z,46.37
2022-08-18T02:21:45.503Z,46.37
2022-08-18T02:22:45.529Z,46.37
2022-08-18T02:23:49.239Z,46.37
2022-08-18T02:24:45.541Z,46.37
2022-08-18T02:25:45.563Z,46.37
2022-08-18T02:26:45.608Z,46.37
2022-08-18T02:27:45.688Z,46.37
2022-08-18T02:28:45.555Z,46.37
2022-08-18T02:29:45.583Z,46.37
2022-08-18T02:30:45.572Z,46.37
2022-08-18T02:31:45.705Z,46.37
2022-08-18T02:32:45.717Z,46.37
2022-08-18T02:33:52.014Z,46.37
2022-08-18T02:34:45.614Z,46.37
2022-08-18T02:35:45.639Z,46.37
2022-08-18T02:36:45.656Z,46.37
2022-08-18T02:37:45.691Z,46.37
2022-08-18T02:38:45.683Z,46.37
2022-08-18T02:39:45.795Z,46.37
2022-08-18T02:40:45.732Z,46.37
2022-08-18T02:41:45.736Z,46.37
2022-08-18T02:42:45.761Z,46.37
2022-08-18T02:43:45.807Z,46.37
2022-08-18T02:44:45.846Z,46.37
2022-08-18T02:45:45.902Z,46.37
2022-08-18T02:46:45.883Z,46.37
2022-08-18T02:47:46.091Z,46.37
2022-08-18T02:48:45.999Z,46.37
2022-08-18T02:49:45.901Z,46.37
2022-08-18T02:50:45.968Z,46.37
2022-08-18T02:51:45.951Z,46.37
2022-08-18T02:52:45.988Z,46.37
2022-08-18T02:53:45.966Z,46.37
2022-08-18T02:54:45.991Z,46.37
2022-08-18T02:55:46.034Z,46.37
2022-08-18T02:56:46.056Z,46.37
2022-08-18T02:57:46.099Z,46.37
2022-08-18T02:58:46.113Z,46.37
2022-08-18T02:59:47.337Z,46.37
2022-08-18T03:00:46.187Z,46.37
2022-08-18T03:01:46.345Z,46.37
2022-08-18T03:02:46.169Z,46.37
2022-08-18T03:03:46.195Z,46.37
2022-08-18T03:04:46.228Z,46.37
2022-08-18T03:05:46.262Z,46.37
2022-08-18T03:06:46.246Z,46.37
2022-08-18T03:07:46.245Z,46.37
2022-08-18T03:08:46.271Z,46.37
2022-08-18T03:09:46.294Z,46.37
2022-08-18T03:10:46.327Z,46.37
2022-08-18T03:11:46.359Z,46.37
2022-08-18T03:12:46.392Z,46.37
2022-08-18T03:13:46.415Z,46.37
2022-08-18T03:14:46.417Z,46.37
2022-08-18T03:15:46.451Z,46.37
2022-08-18T03:16:54.494Z,46.37
2022-08-18T03:17:46.503Z,46.37
2022-08-18T03:18:46.567Z,46.37
2022-08-18T03:19:46.857Z,46.37
2022-08-18T03:20:46.586Z,46.37
2022-08-18T03:21:46.604Z,46.37
2022-08-18T03:22:46.579Z,46.37
2022-08-18T03:24:00.859Z,46.37
2022-08-18T03:24:46.701Z,46.37
2022-08-18T03:25:46.624Z,46.37
2022-08-18T03:26:46.660Z,46.37
2022-08-18T03:27:46.689Z,46.37
2022-08-18T03:28:46.710Z,46.37
2022-08-18T03:29:46.728Z,46.37
2022-08-18T03:30:46.764Z,46.37
2022-08-18T03:31:46.789Z,46.37
2022-08-18T03:32:46.838Z,46.37
2022-08-18T03:33:46.846Z,46.37
2022-08-18T03:34:46.869Z,46.37
2022-08-18T03:35:46.900Z,46.37
2022-08-18T03:36:46.933Z,46.37
2022-08-18T03:37:46.959Z,46.37
2022-08-18T03:38:47.417Z,46.47
2022-08-18T03:39:47.074Z,46.48
2022-08-18T03:40:47.026Z,46.37
2022-08-18T03:41:59.472Z,46.47
2022-08-18T03:42:47.085Z,46.47
2022-08-18T03:43:50.647Z,46.48
2022-08-18T03:44:47.135Z,46.47
2022-08-18T03:45:47.190Z,46.48
2022-08-18T03:46:47.170Z,46.47
2022-08-18T03:47:47.218Z,46.48
2022-08-18T03:48:47.234Z,46.48
2022-08-18T03:49:47.195Z,46.48
2022-08-18T03:50:47.265Z,46.48
2022-08-18T03:51:47.229Z,46.48
2022-08-18T03:52:47.258Z,46.48
2022-08-18T03:53:47.283Z,46.48
2022-08-18T03:54:47.316Z,46.48
2022-08-18T03:55:47.330Z,46.48
2022-08-18T03:56:47.372Z,46.48
2022-08-18T03:57:47.302Z,46.48
2022-08-18T03:58:47.339Z,46.48
2022-08-18T03:59:47.358Z,46.48
2022-08-18T04:00:47.406Z,46.48
2022-08-18T04:01:47.464Z,46.48
2022-08-18T04:02:47.466Z,46.48
2022-08-18T04:03:47.409Z,46.48
2022-08-18T04:04:47.431Z,46.48
2022-08-18T04:05:47.630Z,46.48
2022-08-18T04:06:47.432Z,46.48
2022-08-18T04:07:47.562Z,46.48
2022-08-18T04:08:47.466Z,46.48
2022-08-18T04:09:47.478Z,46.48
2022-08-18T04:10:47.523Z,46.48
2022-08-18T04:11:47.496Z,46.48
2022-08-18T04:12:47.614Z,46.48
2022-08-18T04:13:47.552Z,46.59
2022-08-18T04:14:47.583Z,46.48
2022-08-18T04:15:47.600Z,46.48
2022-08-18T04:16:47.644Z,46.48
2022-08-18T04:18:06.215Z,46.48
2022-08-18T04:18:47.655Z,46.48
2022-08-18T04:19:47.671Z,46.48
2022-08-18T04:20:54.716Z,46.48
2022-08-18T04:21:47.698Z,46.48
2022-08-18T04:22:47.723Z,46.48
2022-08-18T04:23:47.718Z,46.48
2022-08-18T04:24:47.748Z,46.48
2022-08-18T04:25:47.749Z,46.48
2022-08-18T04:26:47.740Z,46.48
2022-08-18T04:27:47.835Z,46.48
2022-08-18T04:28:47.818Z,46.59
2022-08-18T04:29:47.800Z,46.48
2022-08-18T04:30:47.826Z,46.59
2022-08-18T04:31:47.815Z,46.59
2022-08-18T04:32:47.838Z,46.59
2022-08-18T04:33:47.875Z,46.59
2022-08-18T04:34:47.926Z,46.59
2022-08-18T04:35:47.908Z,46.48
2022-08-18T04:36:47.884Z,46.48
2022-08-18T04:37:47.932Z,46.48
2022-08-18T04:38:47.895Z,46.59
2022-08-18T04:39:47.984Z,46.48
2022-08-18T04:40:47.928Z,46.59
2022-08-18T04:41:47.951Z,46.48
2022-08-18T04:42:47.981Z,46.59
2022-08-18T04:43:48.034Z,46.59
2022-08-18T04:44:48.005Z,46.59
2022-08-18T04:45:48.003Z,46.59
2022-08-18T04:46:48.023Z,46.59
2022-08-18T04:47:48.143Z,46.59
2022-08-18T04:48:48.081Z,46.59
2022-08-18T04:49:48.062Z,46.59
2022-08-18T04:50:48.094Z,46.59
2022-08-18T04:52:34.442Z,46.59
2022-08-18T04:52:48.136Z,46.59
2022-08-18T04:53:48.123Z,46.59
2022-08-18T04:54:48.150Z,46.59
2022-08-18T04:55:48.180Z,46.59
2022-08-18T04:56:48.210Z,46.59
2022-08-18T04:57:48.274Z,46.59
2022-08-18T04:58:48.243Z,46.59
2022-08-18T04:59:48.238Z,46.59
2022-08-18T05:02:14.956Z,46.59
2022-08-18T05:03:14.182Z,46.59
2022-08-18T05:04:14.275Z,46.59
2022-08-18T05:05:14.215Z,46.69
2022-08-18T05:06:14.242Z,46.59
2022-08-18T05:07:14.268Z,46.59
2022-08-18T05:08:14.267Z,46.59
2022-08-18T05:09:16.540Z,46.59
2022-08-18T05:10:14.292Z,46.59
2022-08-18T05:11:14.314Z,46.59
2022-08-18T05:12:14.377Z,46.59
2022-08-18T05:13:14.392Z,46.59
2022-08-18T05:14:14.395Z,46.59
2022-08-18T05:15:14.418Z,46.59
2022-08-18T05:16:19.412Z,46.59
2022-08-18T05:17:14.451Z,46.59
2022-08-18T05:18:14.471Z,46.59
2022-08-18T05:19:14.528Z,46.59
2022-08-18T05:20:14.496Z,46.59
2022-08-18T05:21:14.511Z,46.59
2022-08-18T05:22:14.620Z,46.59
2022-08-18T05:23:14.562Z,46.59
2022-08-18T05:24:14.563Z,46.59
2022-08-18T05:25:14.595Z,46.59
2022-08-18T05:26:14.569Z,46.59
2022-08-18T05:27:14.629Z,46.59
2022-08-18T05:28:14.595Z,46.59
2022-08-18T05:29:18.666Z,46.59
2022-08-18T05:30:14.653Z,46.59
2022-08-18T05:31:14.624Z,46.59
2022-08-18T05:32:41.199Z,46.59
2022-08-18T05:33:14.728Z,46.59
2022-08-18T05:34:14.682Z,46.59
2022-08-18T05:35:14.707Z,46.59
2022-08-18T05:36:14.719Z,46.59
2022-08-18T05:37:14.735Z,46.59
2022-08-18T05:38:14.757Z,46.59
2022-08-18T05:39:14.793Z,46.59
2022-08-18T05:40:14.911Z,46.59
2022-08-18T05:41:14.815Z,46.59
2022-08-18T05:42:14.849Z,46.59
2022-08-18T05:43:14.872Z,46.59
2022-08-18T05:44:14.903Z,46.59
2022-08-18T05:45:14.927Z,46.59
2022-08-18T05:46:15.003Z,46.59
2022-08-18T05:47:14.979Z,46.59
2022-08-18T05:48:14.981Z,46.59
2022-08-18T05:49:14.949Z,46.59
2022-08-18T05:50:14.977Z,46.59
2022-08-18T05:51:14.985Z,46.59
2022-08-18T05:52:15.027Z,46.59
2022-08-18T05:53:15.018Z,46.59
2022-08-18T05:54:15.037Z,46.59
2022-08-18T05:55:15.074Z,46.59
2022-08-18T05:56:15.081Z,46.59
2022-08-18T05:57:15.103Z,46.59
2022-08-18T05:58:15.122Z,46.59
2022-08-18T05:59:15.136Z,46.59
2022-08-18T06:00:15.163Z,46.59
2022-08-18T06:01:15.182Z,46.69
2022-08-18T06:02:15.203Z,46.59
2022-08-18T06:03:15.292Z,46.59
2022-08-18T06:04:15.241Z,46.59
2022-08-18T06:05:15.258Z,46.59
2022-08-18T06:06:15.291Z,46.59
2022-08-18T06:07:15.287Z,46.59
2022-08-18T06:08:15.294Z,46.59
2022-08-18T06:09:15.277Z,46.59
2022-08-18T06:10:15.309Z,46.59
2022-08-18T06:11:22.073Z,46.59
2022-08-18T06:12:15.381Z,46.59
2022-08-18T06:13:15.345Z,46.59
2022-08-18T06:14:15.362Z,46.59
2022-08-18T06:15:15.381Z,46.59
2022-08-18T06:16:15.399Z,46.59
2022-08-18T06:17:15.411Z,46.59
2022-08-18T06:18:15.395Z,46.59
2022-08-18T06:19:15.375Z,46.59
2022-08-18T06:20:15.383Z,46.59
2022-08-18T06:21:15.417Z,46.59
2022-08-18T06:22:15.440Z,46.59
2022-08-18T06:23:15.473Z,46.59
2022-08-18T06:24:15.488Z,46.59
2022-08-18T06:25:15.518Z,46.59
2022-08-18T06:26:15.543Z,46.59
2022-08-18T06:27:15.580Z,46.59
2022-08-18T06:28:15.607Z,46.59
2022-08-18T06:29:15.593Z,46.59
2022-08-18T06:30:15.596Z,46.59
2022-08-18T06:31:15.605Z,46.59
2022-08-18T06:32:15.626Z,46.59
2022-08-18T06:33:15.659Z,46.59
2022-08-18T06:34:15.715Z,46.48
2022-08-18T06:35:15.681Z,46.48
2022-08-18T06:36:18.716Z,46.48
2022-08-18T06:37:15.708Z,46.48
2022-08-18T06:38:15.696Z,46.48
2022-08-18T06:39:15.675Z,46.48
2022-08-18T06:40:15.741Z,46.48
2022-08-18T06:41:40.732Z,46.37
2022-08-18T06:42:15.724Z,46.37
2022-08-18T06:43:15.738Z,46.47
2022-08-18T06:44:15.751Z,46.47
2022-08-18T06:45:15.780Z,46.37
2022-08-18T06:46:15.804Z,46.37
2022-08-18T06:47:15.827Z,46.37
2022-08-18T06:48:16.041Z,46.26
2022-08-18T06:49:15.851Z,46.26
2022-08-18T06:50:15.870Z,46.26
2022-08-18T06:51:15.876Z,46.26
2022-08-18T06:52:15.913Z,46.17
2022-08-18T06:53:25.908Z,46.17
2022-08-18T06:54:15.904Z,46.17
2022-08-18T06:55:15.951Z,46.17
2022-08-18T06:56:26.135Z,46.17
2022-08-18T06:57:15.952Z,46.17
2022-08-18T06:58:15.970Z,46.17
2022-08-18T06:59:15.969Z,46.07
2022-08-18T07:00:15.996Z,46.17
2022-08-18T07:01:16.083Z,46.17
2022-08-18T07:02:16.267Z,46.17
2022-08-18T07:03:16.038Z,46.07
2022-08-18T07:04:16.043Z,46.07
2022-08-18T07:05:16.055Z,46.04
2022-08-18T07:06:16.062Z,46.04
2022-08-18T07:07:16.080Z,46.04
2022-08-18T07:08:16.057Z,46.04
2022-08-18T07:09:16.145Z,46.04
2022-08-18T07:10:16.101Z,46.04
2022-08-18T07:11:16.114Z,46.15
2022-08-18T07:12:16.114Z,46.17
2022-08-18T07:13:16.172Z,46.17
2022-08-18T07:14:17.144Z,46.17
2022-08-18T07:15:16.139Z,46.17
2022-08-18T07:16:17.366Z,46.17
2022-08-18T07:17:16.190Z,46.17
2022-08-18T07:18:16.217Z,46.15
2022-08-18T07:19:16.195Z,46.15
2022-08-18T07:20:16.224Z,46.04
2022-08-18T07:21:16.273Z,46.04
2022-08-18T07:22:17.031Z,46.04
2022-08-18T07:23:16.245Z,46.04
2022-08-18T07:24:24.996Z,46.04
2022-08-18T07:25:16.266Z,46.04
2022-08-18T07:26:16.295Z,46.04
2022-08-18T07:27:16.306Z,46.04
2022-08-18T07:28:16.333Z,46.04
2022-08-18T07:29:16.325Z,46.04
2022-08-18T07:30:16.335Z,46.04
2022-08-18T07:31:17.605Z,45.95
2022-08-18T07:32:21.310Z,46.04
2022-08-18T07:33:16.378Z,46.04
2022-08-18T07:34:16.365Z,46.04
2022-08-18T07:35:16.371Z,46.04
2022-08-18T07:36:16.390Z,46.04
2022-08-18T07:37:16.425Z,46.15
2022-08-18T07:38:40.991Z,46.04
2022-08-18T07:39:16.428Z,46.04
2022-08-18T07:40:16.502Z,46.04
2022-08-18T07:41:16.473Z,46.15
2022-08-18T07:42:16.493Z,46.04
2022-08-18T07:43:16.539Z,46.04
2022-08-18T07:44:16.593Z,46.04
2022-08-18T07:45:16.528Z,46.04
2022-08-18T07:46:16.549Z,46.04
2022-08-18T07:47:16.557Z,46.04
2022-08-18T07:48:43.309Z,46.04
2022-08-18T07:49:21.674Z,45.95
2022-08-18T07:50:36.348Z,45.95
2022-08-18T07:51:17.268Z,46.04
2022-08-18T07:52:44.205Z,45.95
2022-08-18T07:53:16.631Z,45.95
2022-08-18T07:54:47.233Z,45.95
2022-08-18T07:55:16.670Z,45.95
2022-08-18T07:56:16.685Z,45.83
2022-08-18T07:57:20.119Z,45.83
2022-08-18T07:58:16.748Z,45.73
2022-08-18T07:59:16.745Z,45.73
2022-08-18T08:00:18.854Z,45.73
2022-08-18T08:01:16.887Z,45.73
2022-08-18T08:02:16.815Z,45.63
2022-08-18T08:03:16.789Z,45.63
2022-08-18T08:04:25.404Z,45.63
2022-08-18T08:05:16.810Z,45.63
2022-08-18T08:06:16.829Z,45.63
2022-08-18T08:07:25.344Z,45.63
2022-08-18T08:08:16.871Z,45.53
2022-08-18T08:09:16.909Z,45.53
2022-08-18T08:10:16.879Z,45.53
2022-08-18T08:11:16.912Z,45.51
2022-08-18T08:12:16.933Z,45.41
2022-08-18T08:13:26.035Z,45.51
2022-08-18T08:14:16.937Z,45.41
2022-08-18T08:15:16.954Z,45.41
2022-08-18T08:16:16.975Z,45.41
2022-08-18T08:17:16.988Z,45.41
2022-08-18T08:18:17.024Z,45.41
2022-08-18T08:19:17.001Z,45.41
2022-08-18T08:20:16.995Z,45.41
2022-08-18T08:21:17.022Z,45.51
2022-08-18T08:22:17.048Z,45.61
2022-08-18T08:23:17.088Z,45.51
2022-08-18T08:24:17.109Z,45.51
2022-08-18T08:25:42.775Z,45.51
2022-08-18T08:26:17.166Z,45.51
2022-08-18T08:27:17.148Z,45.61
2022-08-18T08:28:17.175Z,45.61
2022-08-18T08:29:17.192Z,45.61
2022-08-18T08:30:17.223Z,45.51
2022-08-18T08:31:38.580Z,45.61
2022-08-18T08:32:17.264Z,45.61
2022-08-18T08:33:17.289Z,45.51
2022-08-18T08:34:17.259Z,45.61
2022-08-18T08:35:47.212Z,45.51
2022-08-18T08:36:23.623Z,45.51
2022-08-18T08:37:17.316Z,45.51
2022-08-18T08:38:40.050Z,45.51
2022-08-18T08:39:17.345Z,45.51
2022-08-18T08:40:17.446Z,45.51
2022-08-18T08:41:17.379Z,45.51
2022-08-18T08:42:30.822Z,45.51
2022-08-18T08:43:17.373Z,45.51
2022-08-18T08:44:17.385Z,45.51
2022-08-18T08:45:17.402Z,45.41
2022-08-18T08:46:17.424Z,45.41
2022-08-18T08:47:17.417Z,45.51
2022-08-18T08:48:17.428Z,45.51
2022-08-18T08:49:17.478Z,45.61
2022-08-18T08:50:17.609Z,45.61
2022-08-18T08:51:17.520Z,45.61
2022-08-18T08:52:18.888Z,45.61
2022-08-18T08:53:17.569Z,45.61
2022-08-18T08:54:17.591Z,45.61
2022-08-18T08:55:17.623Z,45.51
2022-08-18T08:56:17.670Z,45.61
2022-08-18T08:57:17.643Z,45.61
2022-08-18T08:58:17.671Z,45.61
2022-08-18T08:59:17.691Z,45.61
2022-08-18T09:00:17.817Z,45.61
2022-08-18T09:01:17.778Z,45.61
2022-08-18T09:02:44.356Z,45.61
2022-08-18T09:03:17.764Z,45.51
2022-08-18T09:04:17.795Z,45.51
2022-08-18T09:05:17.805Z,45.51
2022-08-18T09:06:17.825Z,45.51
2022-08-18T09:07:17.811Z,45.51
2022-08-18T09:08:17.850Z,45.61
2022-08-18T09:09:17.863Z,45.61
2022-08-18T09:10:17.905Z,45.61
2022-08-18T09:11:17.924Z,45.61
2022-08-18T09:12:17.904Z,45.61
2022-08-18T09:13:17.938Z,45.61
2022-08-18T09:14:17.948Z,45.61
2022-08-18T09:15:17.960Z,45.61
2022-08-18T09:16:18.001Z,45.61
2022-08-18T09:17:17.983Z,45.61
2022-08-18T09:18:18.030Z,45.61
2022-08-18T09:19:18.016Z,45.51
2022-08-18T09:20:18.075Z,45.51
2022-08-18T09:21:18.062Z,45.61
2022-08-18T09:22:18.082Z,45.61
2022-08-18T09:23:18.119Z,45.61
2022-08-18T09:24:18.135Z,45.61
2022-08-18T09:25:18.119Z,45.51
2022-08-18T09:26:18.148Z,45.51
2022-08-18T09:27:18.168Z,45.51
2022-08-18T09:28:18.172Z,45.51
2022-08-18T09:29:18.193Z,45.61
2022-08-18T09:30:18.227Z,45.61
2022-08-18T09:32:18.195Z,45.61
2022-08-18T09:33:18.793Z,45.61
2022-08-18T09:34:18.209Z,45.61
2022-08-18T09:35:18.235Z,45.61
2022-08-18T09:37:18.294Z,45.71
2022-08-18T09:38:20.410Z,45.71
2022-08-18T09:39:20.400Z,45.71
2022-08-18T09:40:18.375Z,45.71
2022-08-18T09:41:18.374Z,45.81
2022-08-18T09:42:18.879Z,45.81
2022-08-18T09:43:20.247Z,45.81
2022-08-18T09:45:18.306Z,45.81
2022-08-18T09:46:18.394Z,45.90
2022-08-18T09:47:18.360Z,45.81
2022-08-18T09:48:20.863Z,45.81
2022-08-18T09:49:18.392Z,45.81
2022-08-18T09:50:27.097Z,45.81
2022-08-18T09:51:18.387Z,45.81
2022-08-18T09:52:18.406Z,45.90
2022-08-18T09:53:18.404Z,45.90
2022-08-18T09:54:20.860Z,45.81
2022-08-18T09:55:18.411Z,45.90
2022-08-18T09:56:19.888Z,45.81
2022-08-18T09:58:18.486Z,45.90
2022-08-18T09:59:18.471Z,45.90
2022-08-18T10:00:18.518Z,45.90
2022-08-18T10:01:18.546Z,45.90
2022-08-18T10:02:24.174Z,45.90
2022-08-18T10:03:25.703Z,45.81
2022-08-18T10:04:21.657Z,45.81
2022-08-18T10:05:18.550Z,45.81
2022-08-18T10:06:18.561Z,45.81
2022-08-18T10:07:18.564Z,45.81
2022-08-18T10:09:27.184Z,45.81
2022-08-18T10:10:59.768Z,45.81
2022-08-18T10:11:20.452Z,45.81
2022-08-18T10:12:18.650Z,45.81
2022-08-18T10:13:18.617Z,45.81
2022-08-18T10:14:18.672Z,45.71
2022-08-18T10:16:18.671Z,45.71
2022-08-18T10:17:23.446Z,45.61
2022-08-18T10:18:18.699Z,45.61
2022-08-18T10:19:18.721Z,45.49
2022-08-18T10:20:25.684Z,45.39
2022-08-18T10:21:18.866Z,45.39
2022-08-18T10:22:18.760Z,45.29
2022-08-18T10:23:18.786Z,45.29
2022-08-18T10:24:36.397Z,45.29
2022-08-18T10:25:22.649Z,45.19
2022-08-18T10:26:18.822Z,45.19
2022-08-18T10:27:18.832Z,45.07
2022-08-18T10:28:18.846Z,45.07
2022-08-18T10:29:18.883Z,44.88
2022-08-18T10:30:18.907Z,44.88
2022-08-18T10:31:18.924Z,44.78
2022-08-18T10:32:18.961Z,44.78
2022-08-18T10:33:18.948Z,44.78
2022-08-18T10:34:19.528Z,44.78
2022-08-18T10:35:18.988Z,44.88
2022-08-18T10:36:19.013Z,44.78
2022-08-18T10:38:19.083Z,44.68
2022-08-18T10:39:19.078Z,44.56
2022-08-18T10:40:21.403Z,44.46
2022-08-18T10:41:19.110Z,44.46
2022-08-18T10:42:19.115Z,44.36
2022-08-18T10:43:45.381Z,44.36
2022-08-18T10:44:28.758Z,44.36
2022-08-18T10:45:24.658Z,44.26
2022-08-18T10:46:25.501Z,44.17
2022-08-18T10:47:19.238Z,44.17
2022-08-18T10:48:19.261Z,44.17
2022-08-18T10:49:19.281Z,44.17
2022-08-18T10:50:19.297Z,44.17
2022-08-18T10:51:21.552Z,44.15
2022-08-18T10:52:20.781Z,44.15
2022-08-18T10:53:45.093Z,44.15
2022-08-18T10:54:19.308Z,44.05
2022-08-18T10:55:19.331Z,44.05
2022-08-18T10:56:26.591Z,44.05
2022-08-18T10:57:19.373Z,44.05
2022-08-18T10:58:19.410Z,44.15
2022-08-18T10:59:19.436Z,44.15
2022-08-18T11:00:19.489Z,44.15
2022-08-18T11:01:19.461Z,44.15
2022-08-18T11:02:19.450Z,44.15
2022-08-18T11:03:50.557Z,44.15
2022-08-18T11:04:33.329Z,44.15
2022-08-18T11:05:19.485Z,44.15
2022-08-18T11:06:21.632Z,44.15
2022-08-18T11:07:19.490Z,44.15
2022-08-18T11:08:19.553Z,44.15
2022-08-18T11:09:19.556Z,44.05
2022-08-18T11:10:58.255Z,44.05
2022-08-18T11:11:40.987Z,44.05
2022-08-18T11:12:19.601Z,44.05
2022-08-18T11:13:19.636Z,44.15
2022-08-18T11:14:19.643Z,44.15
2022-08-18T11:15:22.164Z,44.15
2022-08-18T11:16:19.620Z,44.15
2022-08-18T11:17:19.632Z,44.15
2022-08-18T11:18:19.665Z,44.15
2022-08-18T11:19:19.672Z,44.15
2022-08-18T11:20:19.690Z,44.15
2022-08-18T11:21:19.747Z,44.05
2022-08-18T11:22:32.062Z,43.93
2022-08-18T11:23:19.769Z,43.93
2022-08-18T11:24:19.763Z,44.05
2022-08-18T11:25:19.749Z,44.05
2022-08-18T11:26:19.787Z,44.02
2022-08-18T11:27:19.788Z,43.93
2022-08-18T11:28:19.822Z,43.93
2022-08-18T11:29:19.868Z,43.93
2022-08-18T11:30:19.831Z,43.93
2022-08-18T11:31:19.897Z,43.83
2022-08-18T11:32:19.883Z,43.93
2022-08-18T11:33:23.019Z,43.93
2022-08-18T11:34:20.039Z,43.83
2022-08-18T11:35:19.914Z,43.83
2022-08-18T11:36:19.929Z,43.83
2022-08-18T11:37:19.925Z,43.83
2022-08-18T11:38:20.934Z,43.83
2022-08-18T11:39:25.070Z,43.93
2022-08-18T11:41:20.147Z,43.83
2022-08-18T11:42:21.844Z,43.83
2022-08-18T11:43:21.395Z,43.83
2022-08-18T11:44:20.046Z,43.83
2022-08-18T11:45:23.486Z,43.93
2022-08-18T11:47:20.040Z,43.83
2022-08-18T11:48:20.799Z,43.93
2022-08-18T11:49:24.271Z,43.83
2022-08-18T11:50:20.292Z,43.93
2022-08-18T11:51:23.418Z,43.93
2022-08-18T11:53:20.146Z,43.93
2022-08-18T11:54:20.124Z,44.02
2022-08-18T11:55:24.446Z,44.02
2022-08-18T11:56:20.178Z,44.02
2022-08-18T11:57:20.193Z,44.12
2022-08-18T11:58:20.220Z,44.12
2022-08-18T11:59:20.234Z,44.22
2022-08-18T12:00:24.082Z,44.22
2022-08-18T12:01:20.202Z,44.12
2022-08-18T12:02:20.293Z,44.12
2022-08-18T12:03:20.256Z,44.12
2022-08-18T12:04:20.277Z,44.12
2022-08-18T12:05:20.319Z,44.02
2022-08-18T12:06:20.353Z,44.02
2022-08-18T12:07:20.912Z,44.12
2022-08-18T12:08:50.697Z,44.02
2022-08-18T12:09:54.140Z,44.02
2022-08-18T12:12:20.450Z,43.93
2022-08-18T12:13:20.436Z,43.93
2022-08-18T12:14:31.171Z,43.90
2022-08-18T12:15:23.939Z,43.90
2022-08-18T12:16:20.467Z,43.80
2022-08-18T12:17:20.488Z,43.80
2022-08-18T12:18:28.578Z,43.80
2022-08-18T12:19:20.525Z,43.71
2022-08-18T12:20:20.530Z,43.71
2022-08-18T12:21:20.517Z,43.71
2022-08-18T12:22:20.536Z,43.71
2022-08-18T12:23:21.207Z,43.71
2022-08-18T12:24:20.553Z,43.71
2022-08-18T12:25:25.402Z,43.61
2022-08-18T12:26:38.021Z,43.61
2022-08-18T12:27:21.494Z,43.61
2022-08-18T12:28:22.514Z,43.71
2022-08-18T12:29:20.658Z,43.90
2022-08-18T12:30:20.675Z,44.02
2022-08-18T12:31:20.704Z,44.12
2022-08-18T12:32:41.518Z,44.22
2022-08-18T12:33:25.540Z,44.32
2022-08-18T12:34:24.876Z,44.32
2022-08-18T12:35:21.911Z,44.42
2022-08-18T12:36:21.066Z,44.54
2022-08-18T12:37:58.479Z,44.54
2022-08-18T12:38:20.890Z,44.54
2022-08-18T12:39:20.859Z,44.64
2022-08-18T12:40:20.914Z,44.64
2022-08-18T12:41:23.716Z,44.73
2022-08-18T12:42:20.873Z,44.73
2022-08-18T12:43:20.892Z,44.83
2022-08-18T12:44:20.935Z,44.83
2022-08-18T12:45:20.921Z,44.83
2022-08-18T12:46:20.913Z,44.93
2022-08-18T12:47:20.894Z,44.93
2022-08-18T12:48:22.247Z,44.93
2022-08-18T12:49:20.952Z,44.93
2022-08-18T12:50:20.970Z,44.95
2022-08-18T12:51:24.692Z,45.05
2022-08-18T12:52:21.005Z,45.05
2022-08-18T12:53:30.682Z,45.15
2022-08-18T12:54:21.055Z,45.15
2022-08-18T12:55:22.259Z,45.15
2022-08-18T12:56:21.065Z,45.25
2022-08-18T12:57:33.287Z,45.25
2022-08-18T12:58:21.103Z,45.25
2022-08-18T12:59:21.090Z,45.25
2022-08-18T13:00:21.210Z,45.25
2022-08-18T13:01:23.318Z,45.25
2022-08-18T13:02:21.182Z,45.25
2022-08-18T13:03:21.189Z,45.25
2022-08-18T13:04:21.229Z,45.35
2022-08-18T13:05:27.595Z,45.35
2022-08-18T13:06:21.241Z,45.35