createdAt,value
2019-02-21T00:01:46.827Z,28.75
2019-02-21T00:04:17.178Z,23.55
2019-02-21T00:06:47.253Z,28.42
2019-02-21T00:09:17.654Z,27.70
2019-02-21T00:11:48.043Z,25.62
2019-02-21T00:14:18.476Z,21.12
2019-02-21T00:16:48.816Z,23.38
2019-02-21T00:19:18.885Z,19.77
2019-02-21T00:21:49.261Z,26.52
2019-02-21T00:24:19.323Z,18.12
2019-02-21T00:26:49.401Z,26.23
2019-02-21T00:29:19.679Z,16.97
2019-02-21T00:31:50.107Z,22.62
2019-02-21T00:34:20.429Z,18.20
2019-02-21T00:36:50.561Z,16.60
2019-02-21T00:39:20.872Z,17.65
2019-02-21T00:41:51.117Z,16.57
2019-02-21T00:44:21.491Z,19.98
2019-02-21T00:46:51.584Z,17.15
2019-02-21T00:49:21.605Z,26.73
2019-02-21T00:51:51.898Z,22.35
2019-02-21T00:54:22.029Z,22.95
2019-02-21T00:56:52.291Z,20.48
2019-02-21T00:59:22.363Z,21.65
2019-02-21T01:01:52.720Z,19.73
2019-02-21T01:04:23.772Z,25.48
2019-02-21T01:06:53.950Z,22.62
2019-02-21T01:09:23.958Z,25.65
2019-02-21T01:11:54.022Z,31.17
2019-02-21T01:14:24.351Z,33.18
2019-02-21T01:16:54.420Z,30.60
2019-02-21T01:19:24.687Z,35.10
2019-02-21T01:21:55.201Z,25.23
2019-02-21T01:24:25.538Z,24.32
2019-02-21T01:26:55.667Z,27.25
2019-02-21T01:29:25.933Z,24.60
2019-02-21T01:31:56.017Z,30.27
2019-02-21T01:34:26.042Z,19.95
2019-02-21T01:36:56.049Z,19.67
2019-02-21T01:39:26.089Z,21.45
2019-02-21T01:41:56.593Z,22.15
2019-02-21T01:44:26.694Z,18.00
2019-02-21T01:46:56.946Z,20.17
2019-02-21T01:49:27.017Z,17.67
2019-02-21T01:51:57.298Z,21.52
2019-02-21T01:54:27.422Z,20.32
2019-02-21T01:56:57.682Z,19.42
2019-02-21T01:59:27.778Z,18.42
2019-02-21T02:01:58.037Z,20.43
2019-02-21T02:04:28.178Z,21.45
2019-02-21T02:06:58.790Z,23.30
2019-02-21T02:09:29.194Z,22.95
2019-02-21T02:11:59.480Z,18.27
2019-02-21T02:14:29.552Z,19.75
2019-02-21T02:16:59.621Z,18.15
2019-02-21T02:19:29.718Z,21.20
2019-02-21T02:21:59.983Z,19.92
2019-02-21T02:24:30.264Z,21.77
2019-02-21T02:27:00.518Z,29.05
2019-02-21T02:29:30.880Z,21.33
2019-02-21T02:32:02.470Z,24.82
2019-02-21T02:34:32.621Z,27.93
2019-02-21T02:37:02.641Z,28.73
2019-02-21T02:39:32.987Z,24.18
2019-02-21T02:42:03.070Z,25.10
2019-02-21T02:44:33.080Z,22.58
2019-02-21T02:47:03.177Z,25.37
2019-02-21T02:49:33.174Z,23.00
2019-02-21T02:52:03.472Z,25.10
2019-02-21T02:54:33.560Z,25.35
2019-02-21T02:57:03.631Z,26.42
2019-02-21T02:59:40.656Z,27.13
2019-02-21T03:02:05.378Z,28.83
2019-02-21T03:04:35.439Z,34.55
2019-02-21T03:07:05.747Z,31.52
2019-02-21T03:09:35.810Z,29.55
2019-02-21T03:12:06.076Z,26.73
2019-02-21T03:14:36.429Z,33.80
2019-02-21T03:17:06.825Z,29.80
2019-02-21T03:19:38.133Z,33.53
2019-02-21T03:22:08.509Z,29.12
2019-02-21T03:24:38.639Z,28.35
2019-02-21T03:27:08.644Z,32.83
2019-02-21T03:29:38.619Z,30.88
2019-02-21T03:32:08.986Z,33.30
2019-02-21T03:34:39.317Z,28.87
2019-02-21T03:37:09.463Z,29.67
2019-02-21T03:39:39.464Z,29.60
2019-02-21T03:42:09.670Z,28.77
2019-02-21T03:44:39.934Z,28.32
2019-02-21T03:47:11.456Z,26.77
2019-02-21T03:49:41.464Z,27.15
2019-02-21T03:52:11.499Z,25.70
2019-02-21T03:54:41.758Z,28.17
2019-02-21T03:57:11.930Z,23.10
2019-02-21T03:59:41.968Z,30.37
2019-02-21T04:02:11.973Z,28.23
2019-02-21T04:04:42.310Z,30.75
2019-02-21T04:07:12.820Z,27.45
2019-02-21T04:09:42.912Z,26.77
2019-02-21T04:12:13.181Z,26.80
2019-02-21T04:14:43.268Z,30.02
2019-02-21T04:17:13.306Z,31.33
2019-02-21T04:19:43.675Z,30.92
2019-02-21T04:22:16.466Z,32.98
2019-02-21T04:24:46.782Z,28.07
2019-02-21T04:27:17.148Z,32.05
2019-02-21T04:29:47.218Z,35.52
2019-02-21T04:32:17.384Z,34.88
2019-02-21T04:34:47.561Z,34.85
2019-02-21T04:37:17.845Z,35.10
2019-02-21T04:39:47.967Z,41.37
2019-02-21T04:42:18.007Z,35.48
2019-02-21T04:44:48.297Z,36.85
2019-02-21T04:47:18.621Z,37.90
2019-02-21T04:49:48.717Z,38.88
2019-02-21T04:52:18.793Z,42.35
2019-02-21T04:54:48.803Z,38.40
2019-02-21T04:57:18.817Z,43.10
2019-02-21T04:59:49.117Z,40.73
2019-02-21T05:02:28.465Z,39.95
2019-02-21T05:04:51.327Z,44.48
2019-02-21T05:07:21.395Z,42.25
2019-02-21T05:09:57.915Z,40.20
2019-02-21T05:12:23.117Z,40.58
2019-02-21T05:14:53.407Z,39.18
2019-02-21T05:17:23.741Z,44.67
2019-02-21T05:19:53.843Z,42.58
2019-02-21T05:22:24.121Z,46.33
2019-02-21T05:24:54.446Z,44.15
2019-02-21T05:27:26.426Z,42.40
2019-02-21T05:29:56.766Z,42.38
2019-02-21T05:32:41.394Z,44.67
2019-02-21T05:37:56.833Z,49.55
2019-02-21T05:40:28.879Z,48.15
2019-02-21T05:43:15.852Z,58.10
2019-02-21T05:45:47.596Z,53.95
2019-02-21T05:48:31.225Z,46.80
2019-02-21T05:51:15.203Z,49.38
2019-02-21T05:53:46.968Z,51.40
2019-02-21T05:56:18.892Z,51.77
2019-02-21T05:58:59.824Z,52.05
2019-02-21T06:01:33.992Z,47.62
2019-02-21T06:04:05.927Z,59.53
2019-02-21T06:06:41.925Z,48.35
2019-02-21T06:11:48.694Z,53.40
2019-02-21T06:14:26.149Z,57.48
2019-02-21T06:16:59.613Z,55.00
2019-02-21T06:19:31.323Z,59.53
2019-02-21T06:22:10.437Z,55.92
2019-02-21T06:24:48.557Z,60.67
2019-02-21T06:27:25.960Z,66.95
2019-02-21T06:30:03.113Z,58.30
2019-02-21T06:32:33.647Z,57.65
2019-02-21T06:35:05.541Z,61.77
2019-02-21T06:37:37.788Z,64.03
2019-02-21T06:40:08.286Z,65.12
2019-02-21T06:42:38.646Z,67.95
2019-02-21T06:45:08.947Z,61.83
2019-02-21T06:47:38.985Z,69.80
2019-02-21T06:50:09.164Z,65.25
2019-02-21T06:52:40.657Z,71.47
2019-02-21T06:55:11.475Z,65.12
2019-02-21T06:57:43.169Z,63.45
2019-02-21T07:00:13.186Z,80.28
2019-02-21T07:02:43.216Z,75.28
2019-02-21T07:05:13.223Z,70.15
2019-02-21T07:07:43.539Z,74.10
2019-02-21T07:10:13.850Z,71.47
2019-02-21T07:12:44.000Z,72.37
2019-02-21T07:15:15.132Z,74.75
2019-02-21T07:17:49.513Z,71.77
2019-02-21T07:20:19.194Z,72.25
2019-02-21T07:22:49.330Z,71.95
2019-02-21T07:25:38.952Z,75.17
2019-02-21T07:28:13.441Z,70.28
2019-02-21T07:30:42.966Z,77.92
2019-02-21T07:33:12.852Z,76.40
2019-02-21T07:35:42.891Z,76.05
2019-02-21T07:38:13.152Z,72.65
2019-02-21T07:40:43.299Z,73.00
2019-02-21T07:43:13.625Z,74.97
2019-02-21T07:45:44.770Z,73.55
2019-02-21T07:48:15.071Z,70.25
2019-02-21T07:50:45.422Z,73.87
2019-02-21T07:53:15.526Z,71.42
2019-02-21T07:55:45.816Z,68.45
2019-02-21T07:58:15.908Z,73.78
2019-02-21T08:00:46.194Z,72.53
2019-02-21T08:03:16.335Z,70.87
2019-02-21T08:05:46.360Z,79.22
2019-02-21T08:08:16.366Z,76.12
2019-02-21T08:10:46.407Z,73.10
2019-02-21T08:13:16.416Z,79.53
2019-02-21T08:15:46.689Z,81.55
2019-02-21T08:18:17.097Z,73.62
2019-02-21T08:20:47.457Z,73.67
2019-02-21T08:23:17.792Z,63.65
2019-02-21T08:25:50.969Z,61.15
2019-02-21T08:28:20.979Z,63.75
2019-02-21T08:30:52.663Z,61.33
2019-02-21T08:33:24.444Z,59.03
2019-02-21T08:35:54.663Z,56.60
2019-02-21T08:38:24.896Z,53.95
2019-02-21T08:40:57.105Z,81.87
2019-02-21T08:43:26.653Z,61.63
2019-02-21T08:45:57.541Z,63.80
2019-02-21T08:48:28.156Z,73.80
2019-02-21T08:50:59.080Z,72.67
2019-02-21T08:53:29.419Z,64.35
2019-02-21T08:55:59.876Z,70.60
2019-02-21T08:58:30.690Z,78.25
2019-02-21T09:01:00.762Z,132.40
2019-02-21T09:03:31.022Z,126.67
2019-02-21T09:06:01.164Z,97.75
2019-02-21T09:08:35.090Z,71.10
2019-02-21T09:11:04.091Z,61.68
2019-02-21T09:13:34.574Z,61.53
2019-02-21T09:16:04.634Z,58.38
2019-02-21T09:18:34.684Z,57.65
2019-02-21T09:21:04.718Z,56.77
2019-02-21T09:23:35.239Z,58.05
2019-02-21T09:26:05.277Z,53.38
2019-02-21T09:28:35.281Z,53.80
2019-02-21T09:31:05.566Z,48.65
2019-02-21T09:33:37.260Z,50.78
2019-02-21T09:36:08.034Z,50.83
2019-02-21T09:38:38.170Z,48.60
2019-02-21T09:41:08.165Z,58.80
2019-02-21T09:43:38.457Z,57.35
2019-02-21T09:46:08.531Z,53.83
2019-02-21T09:48:38.633Z,50.60
2019-02-21T09:51:11.459Z,53.95
2019-02-21T09:53:41.467Z,51.83
2019-02-21T09:56:11.499Z,50.90
2019-02-21T09:58:41.756Z,57.23
2019-02-21T10:01:11.852Z,48.50
2019-02-21T10:03:44.089Z,53.15
2019-02-21T10:06:14.210Z,55.92
2019-02-21T10:08:44.583Z,60.10
2019-02-21T10:11:14.913Z,54.58
2019-02-21T10:13:45.006Z,58.80
2019-02-21T10:16:16.093Z,53.38
2019-02-21T10:18:46.194Z,63.75
2019-02-21T10:21:16.708Z,61.60
2019-02-21T10:23:46.803Z,53.95
2019-02-21T10:26:18.420Z,57.30
2019-02-21T10:28:48.431Z,58.68
2019-02-21T10:31:18.433Z,63.75
2019-02-21T10:33:48.467Z,60.58
2019-02-21T10:36:18.733Z,61.05
2019-02-21T10:38:49.106Z,59.33
2019-02-21T10:41:19.953Z,66.55
2019-02-21T10:43:51.948Z,67.27
2019-02-21T10:46:22.300Z,63.63
2019-02-21T10:48:52.442Z,69.58
2019-02-21T10:51:22.774Z,62.50
2019-02-21T10:53:53.110Z,67.78
2019-02-21T10:56:23.280Z,63.60
2019-02-21T10:58:53.546Z,66.55
2019-02-21T11:01:23.744Z,70.75
2019-02-21T11:03:53.998Z,72.65
2019-02-21T11:06:24.390Z,78.35
2019-02-21T11:08:55.856Z,69.15
2019-02-21T11:11:25.968Z,69.87
2019-02-21T11:13:55.975Z,68.28
2019-02-21T11:16:26.239Z,68.05
2019-02-21T11:18:56.809Z,72.30
2019-02-21T11:21:27.486Z,74.37
2019-02-21T11:23:57.458Z,73.15
2019-02-21T11:26:27.718Z,73.83
2019-02-21T11:28:58.113Z,77.12
2019-02-21T11:31:28.184Z,68.90
2019-02-21T11:33:58.194Z,65.72
2019-02-21T11:36:28.519Z,67.72
2019-02-21T11:38:58.858Z,67.10
2019-02-21T11:41:28.932Z,69.82
2019-02-21T11:43:59.234Z,69.65
2019-02-21T11:46:29.480Z,72.08
2019-02-21T11:49:00.557Z,64.87
2019-02-21T11:51:30.832Z,70.87
2019-02-21T11:54:01.241Z,65.17
2019-02-21T11:56:31.609Z,67.17
2019-02-21T11:59:16.132Z,68.17
2019-02-21T12:01:46.556Z,65.70
2019-02-21T12:04:19.728Z,71.85
2019-02-21T12:06:49.803Z,65.12
2019-02-21T12:09:20.926Z,67.00
2019-02-21T12:11:50.942Z,65.35
2019-02-21T12:14:22.416Z,59.90
2019-02-21T12:16:52.762Z,62.70
2019-02-21T12:19:23.245Z,64.05
2019-02-21T12:21:59.028Z,64.58
2019-02-21T12:24:26.216Z,67.72
2019-02-21T12:26:56.292Z,65.75
2019-02-21T12:29:27.809Z,66.22
2019-02-21T12:31:58.159Z,62.78
2019-02-21T12:34:28.525Z,63.33
2019-02-21T12:36:58.904Z,62.38
2019-02-21T12:39:29.031Z,60.70
2019-02-21T12:41:59.312Z,60.38
2019-02-21T12:44:29.405Z,66.20
2019-02-21T12:46:59.421Z,55.30
2019-02-21T12:49:29.704Z,59.55
2019-02-21T12:51:59.790Z,56.60
2019-02-21T12:54:30.091Z,48.40
2019-02-21T12:57:00.173Z,57.55
2019-02-21T12:59:30.220Z,52.35
2019-02-21T13:02:00.533Z,51.18
2019-02-21T13:04:33.264Z,45.88
2019-02-21T13:07:02.635Z,49.33
2019-02-21T13:09:32.962Z,49.53
2019-02-21T13:12:04.950Z,51.10
2019-02-21T13:14:35.003Z,46.37
2019-02-21T13:17:05.297Z,42.78
2019-02-21T13:19:36.761Z,44.42
2019-02-21T13:22:06.826Z,46.68
2019-02-21T13:24:36.846Z,45.98
2019-02-21T13:27:07.185Z,50.30
2019-02-21T13:29:37.307Z,45.30
2019-02-21T13:32:07.309Z,42.00
2019-02-21T13:34:39.028Z,39.00
2019-02-21T13:37:09.351Z,32.70
2019-02-21T13:39:39.732Z,30.97
2019-02-21T13:42:10.088Z,31.73
2019-02-21T13:44:40.418Z,32.38
2019-02-21T13:47:10.495Z,26.65
2019-02-21T13:49:40.498Z,35.35
2019-02-21T13:52:10.860Z,32.98
2019-02-21T13:54:41.264Z,33.80
2019-02-21T13:57:11.609Z,35.23
2019-02-21T13:59:44.275Z,36.05
2019-02-21T14:02:15.348Z,40.35
2019-02-21T14:04:45.890Z,49.10
2019-02-21T14:07:16.267Z,47.73
2019-02-21T14:09:46.694Z,41.42
2019-02-21T14:12:16.825Z,42.43
2019-02-21T14:14:47.090Z,40.38
2019-02-21T14:17:17.413Z,46.83
2019-02-21T14:19:47.413Z,46.28
2019-02-21T14:22:17.467Z,30.90
2019-02-21T14:24:47.779Z,34.65
2019-02-21T14:27:17.867Z,29.32
2019-02-21T14:29:48.186Z,28.52
2019-02-21T14:32:18.274Z,35.90
2019-02-21T14:34:48.564Z,28.80
2019-02-21T14:37:18.906Z,28.83
2019-02-21T14:39:48.968Z,23.45
2019-02-21T14:42:18.993Z,18.98
2019-02-21T14:44:50.016Z,20.72
2019-02-21T14:47:20.085Z,19.45
2019-02-21T14:49:50.103Z,14.58
2019-02-21T14:52:20.113Z,17.57
2019-02-21T14:54:50.389Z,13.28
2019-02-21T14:57:22.134Z,18.98
2019-02-21T14:59:53.561Z,16.27
2019-02-21T15:02:23.657Z,20.15
2019-02-21T15:04:54.733Z,18.40
2019-02-21T15:07:26.349Z,22.22
2019-02-21T15:09:58.305Z,22.70
2019-02-21T15:12:28.626Z,23.83
2019-02-21T15:14:58.723Z,30.02
2019-02-21T15:17:29.796Z,28.87
2019-02-21T15:20:00.094Z,22.67
2019-02-21T15:22:32.098Z,22.10
2019-02-21T15:25:02.460Z,22.45
2019-02-21T15:27:32.511Z,21.82
2019-02-21T15:30:02.546Z,26.80
2019-02-21T15:32:34.455Z,22.30
2019-02-21T15:35:05.275Z,24.65
2019-02-21T15:37:35.439Z,21.50
2019-02-21T15:40:09.379Z,21.77
2019-02-21T15:42:39.677Z,25.92
2019-02-21T15:45:22.320Z,25.30
2019-02-21T15:47:45.061Z,25.90
2019-02-21T15:50:19.532Z,26.48
2019-02-21T15:52:49.114Z,30.75
2019-02-21T15:55:20.348Z,30.17
2019-02-21T15:58:02.676Z,28.55
2019-02-21T16:00:24.163Z,32.63
2019-02-21T16:02:54.163Z,31.05
2019-02-21T16:05:26.104Z,32.55
2019-02-21T16:07:56.192Z,35.33
2019-02-21T16:10:29.916Z,29.70
2019-02-21T16:13:02.266Z,31.20
2019-02-21T16:15:31.779Z,34.27
2019-02-21T16:18:01.818Z,32.33
2019-02-21T16:20:31.838Z,34.27
2019-02-21T16:23:01.865Z,58.00
2019-02-21T16:25:33.442Z,40.40
2019-02-21T16:28:03.476Z,49.13
2019-02-21T16:30:36.291Z,37.67
2019-02-21T16:33:06.547Z,39.65
2019-02-21T16:35:36.665Z,38.53
2019-02-21T16:38:06.848Z,31.60
2019-02-21T16:40:37.312Z,29.18
2019-02-21T16:43:07.724Z,33.53
2019-02-21T16:45:43.450Z,30.40
2019-02-21T16:48:09.940Z,31.80
2019-02-21T16:50:39.978Z,31.95
2019-02-21T16:53:09.985Z,35.50
2019-02-21T16:55:40.036Z,33.73
2019-02-21T16:58:10.050Z,33.13
2019-02-21T17:00:52.455Z,33.08
2019-02-21T17:03:12.304Z,35.00
2019-02-21T17:05:42.337Z,36.38
2019-02-21T17:08:12.333Z,37.23
2019-02-21T17:10:42.357Z,32.50
2019-02-21T17:13:12.376Z,39.15
2019-02-21T17:15:42.434Z,38.90
2019-02-21T17:18:12.495Z,35.60
2019-02-21T17:20:42.757Z,34.58
2019-02-21T17:23:22.432Z,35.05
2019-02-21T17:25:46.789Z,37.48
2019-02-21T17:28:17.051Z,35.00
2019-02-21T17:30:47.164Z,43.55
2019-02-21T17:33:17.192Z,45.03
2019-02-21T17:35:47.294Z,41.70
2019-02-21T17:38:17.295Z,45.98
2019-02-21T17:40:47.389Z,41.55
2019-02-21T17:43:17.393Z,46.50
2019-02-21T17:45:47.481Z,51.95
2019-02-21T17:48:17.547Z,50.38
2019-02-21T17:50:47.819Z,57.20
2019-02-21T17:53:17.975Z,43.63
2019-02-21T17:55:48.004Z,43.68
2019-02-21T17:58:17.994Z,40.65
2019-02-21T18:00:48.681Z,47.88
2019-02-21T18:03:18.808Z,45.73
2019-02-21T18:05:49.238Z,42.03
2019-02-21T18:08:19.261Z,51.83
2019-02-21T18:10:49.264Z,48.50
2019-02-21T18:13:19.269Z,55.63
2019-02-21T18:15:49.307Z,51.50
2019-02-21T18:18:22.143Z,49.27
2019-02-21T18:20:52.445Z,47.98
2019-02-21T18:23:22.786Z,44.40
2019-02-21T18:25:58.022Z,52.15
2019-02-21T18:28:28.140Z,67.12
2019-02-21T18:31:15.852Z,59.70
2019-02-21T18:33:45.885Z,51.35
2019-02-21T18:36:16.177Z,44.25
2019-02-21T18:38:46.509Z,46.58
2019-02-21T18:41:16.582Z,42.93
2019-02-21T18:43:46.885Z,49.05
2019-02-21T18:46:20.445Z,39.63
2019-02-21T18:48:51.954Z,51.00
2019-02-21T18:51:22.065Z,47.75
2019-02-21T18:53:52.039Z,50.30
2019-02-21T18:56:22.307Z,54.00
2019-02-21T18:58:52.430Z,57.90
2019-02-21T19:01:22.556Z,55.33
2019-02-21T19:03:52.844Z,53.40
2019-02-21T19:06:23.023Z,50.98
2019-02-21T19:08:53.355Z,66.80
2019-02-21T19:11:23.423Z,59.70
2019-02-21T19:13:53.459Z,58.02
2019-02-21T19:16:23.937Z,58.58
2019-02-21T19:18:54.152Z,52.45
2019-02-21T19:21:24.502Z,54.93
2019-02-21T19:23:54.610Z,41.00
2019-02-21T19:26:27.755Z,53.35
2019-02-21T19:28:58.068Z,65.20
2019-02-21T19:31:31.310Z,64.40
2019-02-21T19:34:01.582Z,63.28
2019-02-21T19:36:31.951Z,49.38
2019-02-21T19:39:04.897Z,43.75
2019-02-21T19:41:36.702Z,39.75
2019-02-21T19:44:09.177Z,41.77
2019-02-21T19:46:39.043Z,48.25
2019-02-21T19:49:14.017Z,42.50
2019-02-21T19:51:44.240Z,47.03
2019-02-21T19:54:14.336Z,51.48
2019-02-21T19:56:44.334Z,50.50
2019-02-21T19:59:14.651Z,51.70
2019-02-21T20:01:47.128Z,47.70
2019-02-21T20:04:17.365Z,51.63
2019-02-21T20:06:47.720Z,56.68
2019-02-21T20:09:18.179Z,53.13
2019-02-21T20:11:48.593Z,56.73
2019-02-21T20:14:18.701Z,51.77
2019-02-21T20:16:50.223Z,60.28
2019-02-21T20:19:20.636Z,49.60
2019-02-21T20:21:50.975Z,49.77
2019-02-21T20:24:21.109Z,38.17
2019-02-21T20:26:51.146Z,31.42
2019-02-21T20:29:21.160Z,28.85
2019-02-21T20:31:51.238Z,23.50
2019-02-21T20:34:22.777Z,24.60
2019-02-21T20:36:52.855Z,23.22
2019-02-21T20:39:23.114Z,22.52
2019-02-21T20:41:53.503Z,25.85
2019-02-21T20:44:23.633Z,26.85
2019-02-21T20:46:53.811Z,22.85
2019-02-21T20:49:23.871Z,20.80
2019-02-21T20:51:53.988Z,19.05
2019-02-21T20:54:24.279Z,18.92
2019-02-21T20:56:54.676Z,19.05
2019-02-21T20:59:26.033Z,21.65
2019-02-21T21:01:56.166Z,20.90
2019-02-21T21:04:26.710Z,18.98
2019-02-21T21:06:57.060Z,19.45
2019-02-21T21:09:27.451Z,23.55
2019-02-21T21:12:00.555Z,13.05
2019-02-21T21:14:30.566Z,20.05
2019-02-21T21:17:00.612Z,15.32
2019-02-21T21:19:36.492Z,17.82
2019-02-21T21:22:06.484Z,18.62
2019-02-21T21:24:36.761Z,18.73
2019-02-21T21:27:07.123Z,39.50
2019-02-21T21:29:37.540Z,27.73
2019-02-21T21:32:07.887Z,21.93
2019-02-21T21:34:37.980Z,26.73
2019-02-21T21:37:08.292Z,21.60
2019-02-21T21:39:39.477Z,18.73
2019-02-21T21:42:09.808Z,28.80
2019-02-21T21:44:39.952Z,27.80
2019-02-21T21:47:10.264Z,21.02
2019-02-21T21:49:40.608Z,29.40
2019-02-21T21:52:10.938Z,22.25
2019-02-21T21:54:41.072Z,20.35
2019-02-21T21:57:11.083Z,22.75
2019-02-21T21:59:41.082Z,25.23
2019-02-21T22:02:11.342Z,21.37
2019-02-21T22:04:41.730Z,25.43
2019-02-21T22:07:11.815Z,18.62
2019-02-21T22:09:41.833Z,16.25
2019-02-21T22:12:12.102Z,15.45
2019-02-21T22:14:42.422Z,18.67
2019-02-21T22:17:12.784Z,20.35
2019-02-21T22:19:43.112Z,23.15
2019-02-21T22:22:13.184Z,22.05
2019-02-21T22:24:43.473Z,19.70
2019-02-21T22:27:13.567Z,22.48
2019-02-21T22:29:43.611Z,26.27
2019-02-21T22:32:13.596Z,15.63
2019-02-21T22:34:43.875Z,18.87
2019-02-21T22:37:13.932Z,15.08
2019-02-21T22:39:44.234Z,15.75
2019-02-21T22:42:14.565Z,10.90
2019-02-21T22:44:44.891Z,12.82
2019-02-21T22:47:15.926Z,20.12
2019-02-21T22:49:46.281Z,18.07
2019-02-21T22:52:17.163Z,16.12
2019-02-21T22:54:47.427Z,13.35
2019-02-21T22:57:17.495Z,12.40
2019-02-21T22:59:47.763Z,16.15
2019-02-21T23:02:19.184Z,17.40
2019-02-21T23:05:05.569Z,13.95
2019-02-21T23:07:38.694Z,8.70
2019-02-21T23:10:08.945Z,11.83
2019-02-21T23:12:39.682Z,9.23
2019-02-21T23:15:09.820Z,11.85
2019-02-21T23:17:39.874Z,8.50
2019-02-21T23:20:09.864Z,6.03
2019-02-21T23:22:39.937Z,8.50
2019-02-21T23:25:09.972Z,11.85
2019-02-21T23:27:40.265Z,12.13
2019-02-21T23:30:11.461Z,10.03
2019-02-21T23:32:41.791Z,6.97
2019-02-21T23:35:13.531Z,12.23
2019-02-21T23:37:43.559Z,11.08
2019-02-21T23:40:14.628Z,8.65
2019-02-21T23:42:44.925Z,11.70
2019-02-21T23:45:15.306Z,8.00
2019-02-21T23:47:49.715Z,9.18
2019-02-21T23:50:17.431Z,10.18
2019-02-21T23:52:47.456Z,12.03
2019-02-21T23:55:17.733Z,9.28
2019-02-21T23:57:48.087Z,10.72
