createdAt,value
2023-01-19T00:00:21.831Z,85.14
2023-01-19T00:05:21.719Z,85.25
2023-01-19T00:10:21.679Z,85.00
2023-01-19T00:15:21.747Z,85.04
2023-01-19T00:20:21.676Z,85.04
2023-01-19T00:25:21.641Z,85.21
2023-01-19T00:30:21.580Z,85.35
2023-01-19T00:35:21.506Z,85.31
2023-01-19T00:40:21.368Z,85.56
2023-01-19T00:45:21.314Z,84.90
2023-01-19T00:50:21.230Z,85.52
2023-01-19T00:55:21.216Z,85.21
2023-01-19T01:00:21.234Z,84.69
2023-01-19T01:05:21.172Z,84.55
2023-01-19T01:10:21.082Z,0.00
2023-01-19T01:15:21.039Z,0.00
2023-01-19T01:20:20.943Z,0.00
2023-01-19T01:25:21.027Z,0.00
2023-01-19T01:30:20.769Z,0.00
2023-01-19T01:35:21.925Z,0.00
2023-01-19T01:40:20.691Z,0.00
2023-01-19T01:45:20.654Z,0.00
2023-01-19T01:50:20.575Z,0.00
2023-01-19T01:55:20.587Z,0.00
2023-01-19T02:00:20.505Z,0.00
2023-01-19T02:05:20.648Z,0.00
2023-01-19T02:10:20.578Z,0.00
2023-01-19T02:15:21.561Z,0.00
2023-01-19T02:20:20.287Z,0.00
2023-01-19T02:25:20.221Z,0.00
2023-01-19T02:30:20.216Z,0.00
2023-01-19T02:35:20.131Z,0.00
2023-01-19T02:40:20.056Z,0.00
2023-01-19T02:45:20.159Z,0.00
2023-01-19T02:50:20.107Z,0.00
2023-01-19T02:55:20.050Z,0.00
2023-01-19T03:00:20.020Z,0.00
2023-01-19T03:05:19.924Z,0.00
2023-01-19T03:10:19.851Z,0.00
2023-01-19T03:15:19.692Z,0.00
2023-01-19T03:20:19.593Z,0.00
2023-01-19T03:25:19.547Z,0.00
2023-01-19T03:30:19.516Z,0.00
2023-01-19T03:35:19.428Z,0.00
2023-01-19T03:40:19.426Z,0.00
2023-01-19T03:45:19.355Z,0.00
2023-01-19T03:50:19.324Z,0.00
2023-01-19T03:55:19.337Z,0.00
2023-01-19T04:00:19.162Z,0.00
2023-01-19T04:05:19.261Z,0.00
2023-01-19T04:10:19.140Z,0.00
2023-01-19T04:15:19.039Z,0.00
2023-01-19T04:20:19.116Z,0.00
2023-01-19T04:25:19.057Z,0.00
2023-01-19T04:30:18.829Z,0.00
2023-01-19T04:35:18.821Z,0.00
2023-01-19T04:40:27.584Z,0.00
2023-01-19T04:45:18.868Z,0.00
2023-01-19T04:50:18.724Z,0.00
2023-01-19T04:55:23.088Z,0.00
2023-01-19T05:00:19.529Z,0.00
2023-01-19T05:05:20.942Z,0.00
2023-01-19T05:10:18.477Z,0.00
2023-01-19T05:15:18.372Z,0.00
2023-01-19T05:20:18.365Z,0.00
2023-01-19T05:25:18.502Z,0.00
2023-01-19T05:30:18.219Z,0.00
2023-01-19T05:35:27.789Z,0.00
2023-01-19T05:40:19.147Z,0.00
2023-01-19T05:45:18.139Z,0.00
2023-01-19T05:50:18.126Z,0.00
2023-01-19T05:55:18.056Z,0.00
2023-01-19T06:00:18.133Z,0.00
2023-01-19T06:05:17.911Z,0.00
2023-01-19T06:10:17.977Z,0.00
2023-01-19T06:15:17.768Z,0.00
2023-01-19T06:20:17.824Z,0.00
2023-01-19T06:25:17.705Z,0.00
2023-01-19T06:30:17.658Z,0.00
2023-01-19T06:35:17.650Z,0.00
2023-01-19T06:40:17.554Z,0.00
2023-01-19T06:45:17.544Z,0.00
2023-01-19T06:50:17.421Z,0.00
2023-01-19T06:55:17.363Z,0.00
2023-01-19T07:00:17.271Z,0.00
2023-01-19T07:05:17.301Z,0.00
2023-01-19T07:10:17.138Z,0.00
2023-01-19T07:15:17.076Z,0.00
2023-01-19T07:20:17.214Z,0.00
2023-01-19T07:25:17.018Z,0.00
2023-01-19T07:30:17.040Z,0.00
2023-01-19T07:35:16.910Z,0.00
2023-01-19T07:40:16.898Z,0.00
2023-01-19T07:45:16.869Z,0.00
2023-01-19T07:50:16.664Z,0.00
2023-01-19T07:55:16.713Z,0.00
2023-01-19T08:00:16.605Z,0.00
2023-01-19T08:05:16.586Z,0.00
2023-01-19T08:10:17.780Z,0.00
2023-01-19T08:15:16.494Z,0.00
2023-01-19T08:20:16.391Z,0.00
2023-01-19T08:25:16.477Z,0.00
2023-01-19T08:30:16.305Z,0.00
2023-01-19T08:35:16.198Z,0.00
2023-01-19T08:40:17.240Z,0.00
2023-01-19T08:45:16.308Z,0.00
2023-01-19T08:50:16.072Z,0.00
2023-01-19T08:55:16.053Z,0.00
2023-01-19T09:00:16.204Z,0.00
2023-01-19T09:05:16.312Z,0.00
2023-01-19T09:10:16.056Z,0.00
2023-01-19T09:15:16.138Z,0.00
2023-01-19T09:20:15.715Z,0.00
2023-01-19T09:25:15.767Z,0.00
2023-01-19T09:30:16.893Z,0.00
2023-01-19T09:35:16.580Z,0.00
2023-01-19T09:40:15.481Z,0.00
2023-01-19T09:45:15.476Z,0.00
2023-01-19T09:50:15.438Z,0.00
2023-01-19T09:55:15.432Z,0.00
2023-01-19T10:00:15.340Z,0.00
2023-01-19T10:05:15.270Z,0.00
2023-01-19T10:10:15.165Z,0.00
2023-01-19T10:15:15.158Z,0.00
2023-01-19T10:20:15.071Z,0.00
2023-01-19T10:25:15.011Z,0.00
2023-01-19T10:30:14.959Z,0.00
2023-01-19T10:35:14.931Z,0.00
2023-01-19T10:40:23.679Z,0.00
2023-01-19T10:45:15.967Z,0.00
2023-01-19T10:50:14.792Z,0.00
2023-01-19T10:55:14.730Z,0.00
2023-01-19T11:00:14.744Z,0.00
2023-01-19T11:05:14.568Z,88.44
2023-01-19T11:10:14.608Z,88.13
2023-01-19T11:15:14.523Z,88.54
2023-01-19T11:20:15.457Z,87.78
2023-01-19T11:25:14.392Z,87.12
2023-01-19T11:30:14.327Z,86.43
2023-01-19T11:35:14.281Z,86.95
2023-01-19T11:40:14.448Z,86.99
2023-01-19T11:45:14.226Z,86.80
2023-01-19T11:50:14.098Z,87.05
2023-01-19T11:55:14.225Z,87.37
2023-01-19T12:00:14.000Z,87.71
2023-01-19T12:05:13.979Z,87.16
2023-01-19T12:10:13.859Z,87.37
2023-01-19T12:15:13.793Z,87.82
2023-01-19T12:20:13.813Z,88.02
2023-01-19T12:25:13.738Z,87.78
2023-01-19T12:30:13.664Z,87.84
2023-01-19T12:35:13.648Z,87.88
2023-01-19T12:40:13.539Z,88.09
2023-01-19T12:45:13.533Z,87.68
2023-01-19T12:50:13.415Z,88.23
2023-01-19T12:55:13.439Z,87.80
2023-01-19T13:00:13.365Z,86.97
2023-01-19T13:05:13.330Z,87.47
2023-01-19T13:10:13.301Z,87.68
2023-01-19T13:15:13.267Z,87.95
2023-01-19T13:20:13.476Z,87.12
2023-01-19T13:25:13.230Z,87.68
2023-01-19T13:30:13.193Z,87.99
2023-01-19T13:35:13.015Z,87.57
2023-01-19T13:40:12.901Z,87.68
2023-01-19T13:45:13.370Z,87.18
2023-01-19T13:50:12.799Z,86.45
2023-01-19T13:55:12.775Z,86.55
2023-01-19T14:00:12.939Z,85.69
2023-01-19T14:05:12.628Z,86.04
2023-01-19T14:10:12.587Z,86.15
2023-01-19T14:15:12.547Z,86.04
2023-01-19T14:20:12.477Z,85.69
2023-01-19T14:25:13.461Z,85.89
2023-01-19T14:30:15.860Z,85.89
2023-01-19T14:35:12.410Z,85.69
2023-01-19T14:40:12.245Z,85.52
2023-01-19T14:45:12.166Z,85.77
2023-01-19T14:50:12.164Z,85.46
2023-01-19T14:55:12.090Z,86.29
2023-01-19T15:00:12.114Z,85.97
2023-01-19T15:05:11.975Z,86.43
2023-01-19T15:10:11.903Z,86.78
2023-01-19T15:15:11.973Z,86.88
2023-01-19T15:20:11.812Z,87.71
2023-01-19T15:25:11.789Z,87.61
2023-01-19T15:30:11.741Z,87.86
2023-01-19T15:35:11.885Z,88.17
2023-01-19T15:40:11.582Z,87.55
2023-01-19T15:45:11.552Z,87.90
2023-01-19T15:50:11.514Z,88.21
2023-01-19T15:55:11.632Z,88.84
2023-01-19T16:00:11.417Z,88.21
2023-01-19T16:05:12.775Z,88.73
2023-01-19T16:10:12.487Z,88.35
2023-01-19T16:15:11.635Z,88.60
2023-01-19T16:20:14.506Z,88.81
2023-01-19T16:25:11.107Z,89.12
2023-01-19T16:30:11.471Z,88.71
2023-01-19T16:35:12.083Z,88.92
2023-01-19T16:40:11.668Z,89.17
2023-01-19T16:45:11.006Z,89.85
2023-01-19T16:50:11.369Z,89.85
2023-01-19T16:55:10.848Z,89.33
2023-01-19T17:00:11.053Z,89.23
2023-01-19T17:05:11.003Z,88.98
2023-01-19T17:10:10.975Z,88.77
2023-01-19T17:15:11.751Z,88.46
2023-01-19T17:20:11.161Z,88.35
2023-01-19T17:25:10.601Z,88.46
2023-01-19T17:30:10.789Z,88.19
2023-01-19T17:35:10.370Z,88.50
2023-01-19T17:40:10.857Z,88.71
2023-01-19T17:45:11.696Z,88.56
2023-01-19T17:50:10.424Z,88.98
2023-01-19T17:55:11.225Z,88.98
2023-01-19T18:00:10.759Z,89.29
2023-01-19T18:05:10.156Z,89.04
2023-01-19T18:10:10.102Z,88.67
2023-01-19T18:15:09.963Z,89.08
2023-01-19T18:20:10.068Z,89.18
2023-01-19T18:25:09.932Z,89.92
2023-01-19T18:30:09.804Z,89.60
2023-01-19T18:35:09.801Z,89.39
2023-01-19T18:40:09.810Z,89.18
2023-01-19T18:45:09.673Z,89.15
2023-01-19T18:50:09.587Z,88.84
2023-01-19T18:55:09.588Z,88.42
2023-01-19T19:00:10.628Z,88.94
2023-01-19T19:05:09.412Z,88.46
2023-01-19T19:10:09.421Z,88.67
2023-01-19T19:15:09.322Z,88.77
2023-01-19T19:20:09.205Z,88.77
2023-01-19T19:25:09.173Z,88.77
2023-01-19T19:30:09.269Z,88.77
2023-01-19T19:35:10.277Z,88.67
2023-01-19T19:40:09.030Z,88.67
2023-01-19T19:45:09.115Z,88.46
2023-01-19T19:50:08.941Z,88.56
2023-01-19T19:55:08.973Z,88.52
2023-01-19T20:00:08.807Z,88.56
2023-01-19T20:05:08.921Z,88.52
2023-01-19T20:10:08.809Z,88.46
2023-01-19T20:15:08.758Z,88.56
2023-01-19T20:20:08.621Z,88.56
2023-01-19T20:25:08.535Z,88.77
2023-01-19T20:30:08.476Z,88.46
2023-01-19T20:35:08.541Z,88.25
2023-01-19T20:40:08.363Z,88.35
2023-01-19T20:45:08.380Z,89.08
2023-01-19T20:50:08.410Z,89.29
2023-01-19T20:55:10.607Z,89.29
2023-01-19T21:00:08.293Z,88.87
2023-01-19T21:05:08.285Z,88.94
2023-01-19T21:10:07.982Z,88.62
2023-01-19T21:15:08.143Z,88.21
2023-01-19T21:20:07.904Z,87.79
2023-01-19T21:25:07.852Z,87.90
2023-01-19T21:30:07.860Z,87.79
2023-01-19T21:35:07.763Z,87.90
2023-01-19T21:40:07.772Z,87.79
2023-01-19T21:45:07.731Z,87.79
2023-01-19T21:50:07.723Z,87.90
2023-01-19T21:55:07.497Z,87.79
2023-01-19T22:00:07.622Z,87.90
2023-01-19T22:05:07.426Z,87.94
2023-01-19T22:10:07.382Z,88.21
2023-01-19T22:15:07.344Z,88.21
2023-01-19T22:20:07.952Z,87.69
2023-01-19T22:25:07.362Z,87.59
2023-01-19T22:30:09.220Z,87.69
2023-01-19T22:35:07.050Z,87.90
2023-01-19T22:40:07.083Z,87.90
2023-01-19T22:45:06.998Z,87.69
2023-01-19T22:50:06.953Z,87.79
2023-01-19T22:55:06.905Z,87.59
2023-01-19T23:00:06.962Z,88.56
2023-01-19T23:05:06.766Z,87.73
2023-01-19T23:10:06.792Z,88.21
2023-01-19T23:15:06.771Z,87.90
2023-01-19T23:20:06.688Z,87.69
2023-01-19T23:25:06.615Z,87.94
2023-01-19T23:30:06.504Z,87.32
2023-01-19T23:35:06.426Z,88.56
2023-01-19T23:40:06.398Z,87.63
2023-01-19T23:45:06.321Z,88.09
2023-01-19T23:50:08.387Z,88.67
2023-01-19T23:55:06.216Z,87.42
