createdAt,value
2023-05-04T00:01:25.637Z,100681.63
2023-05-04T00:03:55.567Z,100679.09
2023-05-04T00:06:23.877Z,100675.53
2023-05-04T00:08:51.984Z,100677.38
2023-05-04T00:11:20.250Z,100670.25
2023-05-04T00:13:49.049Z,100679.38
2023-05-04T00:16:17.255Z,100679.38
2023-05-04T00:18:45.367Z,100676.69
2023-05-04T00:21:14.874Z,100673.13
2023-05-04T00:23:42.996Z,100665.94
2023-05-04T00:26:11.111Z,100666.97
2023-05-04T00:28:39.588Z,100664.41
2023-05-04T00:31:07.952Z,100664.41
2023-05-04T00:33:36.095Z,100658.13
2023-05-04T00:36:04.381Z,100652.84
2023-05-04T00:38:48.091Z,100658.28
2023-05-04T00:41:16.249Z,100668.28
2023-05-04T00:43:44.605Z,100671.84
2023-05-04T00:46:13.367Z,100676.41
2023-05-04T00:48:42.262Z,100677.25
2023-05-04T00:51:12.223Z,100672.84
2023-05-04T00:53:42.452Z,100671.13
2023-05-04T00:56:11.719Z,100670.13
2023-05-04T00:58:40.061Z,100672.13
2023-05-04T01:01:08.519Z,100667.69
2023-05-04T01:03:36.945Z,100671.41
2023-05-04T01:06:16.515Z,100670.56
2023-05-04T01:08:51.864Z,100672.41
2023-05-04T01:11:24.406Z,100666.13
2023-05-04T01:13:52.750Z,100666.28
2023-05-04T01:16:22.004Z,100674.44
2023-05-04T01:18:50.360Z,100672.56
2023-05-04T01:21:18.496Z,100670.00
2023-05-04T01:23:48.012Z,100662.88
2023-05-04T01:26:24.013Z,100661.19
2023-05-04T01:29:10.033Z,100666.59
2023-05-04T01:31:39.830Z,100662.19
2023-05-04T01:34:09.882Z,100667.59
2023-05-04T01:36:38.140Z,100665.91
2023-05-04T01:39:08.459Z,100669.59
2023-05-04T01:41:37.089Z,100666.88
2023-05-04T01:44:06.163Z,100670.59
2023-05-04T01:46:34.421Z,100663.47
2023-05-04T01:49:02.578Z,100663.47
2023-05-04T01:51:30.839Z,100660.06
2023-05-04T01:53:59.024Z,100661.75
2023-05-04T01:56:28.590Z,100654.63
2023-05-04T01:58:56.800Z,100650.22
2023-05-04T02:01:25.040Z,100643.94
2023-05-04T02:03:53.316Z,100643.09
2023-05-04T02:06:21.468Z,100644.09
2023-05-04T02:08:49.525Z,100641.53
2023-05-04T02:11:17.585Z,100639.69
2023-05-04T02:13:47.176Z,100645.22
2023-05-04T02:16:15.263Z,100646.06
2023-05-04T02:18:43.363Z,100641.66
2023-05-04T02:21:11.422Z,100645.38
2023-05-04T02:23:39.663Z,100647.22
2023-05-04T02:26:08.008Z,100651.78
2023-05-04T02:28:36.216Z,100644.66
2023-05-04T02:31:05.819Z,100640.09
2023-05-04T02:33:34.199Z,100637.53
2023-05-04T02:36:02.261Z,100642.13
2023-05-04T02:38:30.303Z,100638.53
2023-05-04T02:40:59.288Z,100642.25
2023-05-04T02:43:27.469Z,100650.53
2023-05-04T02:45:55.516Z,100655.81
2023-05-04T02:48:25.660Z,100654.09
2023-05-04T02:50:54.152Z,100652.41
2023-05-04T02:53:30.002Z,100654.22
2023-05-04T02:55:58.047Z,100647.94
2023-05-04T02:58:26.343Z,100656.09
2023-05-04T03:00:55.671Z,100652.66
2023-05-04T03:03:25.266Z,100656.34
2023-05-04T03:05:53.638Z,100651.94
2023-05-04T03:08:21.816Z,100648.38
2023-05-04T03:10:52.125Z,100654.78
2023-05-04T03:13:20.260Z,100657.66
2023-05-04T03:15:48.364Z,100654.94
2023-05-04T03:18:16.683Z,100656.81
2023-05-04T03:20:47.972Z,100660.38
2023-05-04T03:23:16.154Z,100664.06
2023-05-04T03:25:44.269Z,100665.03
2023-05-04T03:28:12.532Z,100665.19
2023-05-04T03:30:41.380Z,100664.19
2023-05-04T03:33:09.655Z,100660.94
2023-05-04T03:38:24.764Z,100665.81
2023-05-04T03:40:54.473Z,100670.38
2023-05-04T03:43:22.561Z,100667.66
2023-05-04T03:45:53.673Z,100665.94
2023-05-04T03:48:22.382Z,100673.19
2023-05-04T03:50:50.889Z,100674.19
2023-05-04T03:53:19.041Z,100679.75
2023-05-04T03:55:49.702Z,100672.63
2023-05-04T03:58:17.706Z,100674.50
2023-05-04T04:00:46.093Z,100670.94
2023-05-04T04:03:14.435Z,100679.91
2023-05-04T04:05:42.653Z,100680.06
2023-05-04T04:08:10.832Z,100673.78
2023-05-04T04:10:39.440Z,100678.34
2023-05-04T04:13:08.979Z,100677.50
2023-05-04T04:15:37.112Z,100682.06
2023-05-04T04:18:05.399Z,100685.78
2023-05-04T04:20:37.149Z,100691.19
2023-05-04T04:23:05.549Z,100690.34
2023-05-04T04:25:33.739Z,100696.59
2023-05-04T04:28:01.775Z,100693.16
2023-05-04T04:30:33.972Z,100686.88
2023-05-04T04:33:02.242Z,100690.44
2023-05-04T04:35:30.471Z,100692.31
2023-05-04T04:37:58.539Z,100691.44
2023-05-04T04:40:29.625Z,100687.88
2023-05-04T04:42:57.942Z,100692.44
2023-05-04T04:45:25.994Z,100700.56
2023-05-04T04:47:55.597Z,100688.03
2023-05-04T04:50:29.153Z,100697.00
2023-05-04T04:52:57.372Z,100697.16
2023-05-04T04:55:26.237Z,100707.16
2023-05-04T04:57:55.616Z,100708.00
2023-05-04T05:00:24.626Z,100706.28
2023-05-04T05:02:52.886Z,100705.44
2023-05-04T05:05:22.428Z,100711.69
2023-05-04T05:07:50.535Z,100705.44
2023-05-04T05:10:22.222Z,100702.72
2023-05-04T05:12:50.926Z,100699.16
2023-05-04T05:15:19.330Z,100703.59
2023-05-04T05:17:47.533Z,100704.59
2023-05-04T05:20:18.981Z,100710.00
2023-05-04T05:22:48.820Z,100712.72
2023-05-04T05:25:20.605Z,100716.25
2023-05-04T05:27:48.804Z,100715.41
2023-05-04T05:30:18.595Z,100711.00
2023-05-04T05:32:50.571Z,100713.72
2023-05-04T05:35:19.007Z,100713.72
2023-05-04T05:37:48.730Z,100708.28
2023-05-04T05:40:17.163Z,100706.59
2023-05-04T05:42:45.548Z,100705.59
2023-05-04T05:45:14.092Z,100710.25
2023-05-04T05:47:42.288Z,100715.56
2023-05-04T05:50:14.442Z,100713.72
2023-05-04T05:52:42.786Z,100718.28
2023-05-04T05:55:12.624Z,100718.28
2023-05-04T05:57:40.739Z,100718.38
2023-05-04T06:00:10.246Z,100724.53
2023-05-04T06:02:38.476Z,100721.84
2023-05-04T06:05:07.099Z,100720.13
2023-05-04T06:07:35.429Z,100720.25
2023-05-04T06:10:04.657Z,100720.25
2023-05-04T06:12:35.095Z,100721.09
2023-05-04T06:15:03.551Z,100718.38
2023-05-04T06:17:31.811Z,100728.25
2023-05-04T06:20:00.903Z,100722.84
2023-05-04T06:22:29.277Z,100723.78
2023-05-04T06:25:01.524Z,100731.91
2023-05-04T06:27:32.930Z,100730.22
2023-05-04T06:30:08.230Z,100741.91
2023-05-04T06:32:40.699Z,100736.38
2023-05-04T06:35:10.499Z,100740.03
2023-05-04T06:37:38.723Z,100732.78
2023-05-04T06:40:12.505Z,100732.78
2023-05-04T06:42:41.064Z,100732.78
2023-05-04T06:45:11.460Z,100731.91
2023-05-04T06:47:39.686Z,100739.06
2023-05-04T06:50:11.891Z,100744.50
2023-05-04T06:52:41.277Z,100753.59
2023-05-04T06:55:09.691Z,100753.47
2023-05-04T06:57:37.978Z,100754.44
2023-05-04T07:00:08.932Z,100743.50
2023-05-04T07:02:39.151Z,100746.19
2023-05-04T07:05:07.949Z,100743.50
2023-05-04T07:07:36.291Z,100749.91
2023-05-04T07:10:06.132Z,100740.78
2023-05-04T07:12:37.774Z,100731.81
2023-05-04T07:15:08.770Z,100729.09
2023-05-04T07:17:39.596Z,100736.22
2023-05-04T07:20:09.324Z,100734.38
2023-05-04T07:22:38.079Z,100731.66
2023-05-04T07:25:06.937Z,100735.22
2023-05-04T07:27:35.828Z,100738.78
2023-05-04T07:30:08.752Z,100739.63
2023-05-04T07:32:39.021Z,100741.50
2023-05-04T07:35:07.924Z,100738.78
2023-05-04T07:37:36.341Z,100744.91
2023-05-04T07:40:07.852Z,100750.31
2023-05-04T07:42:36.924Z,100743.91
2023-05-04T07:45:05.658Z,100741.19
2023-05-04T07:47:33.793Z,100741.06
2023-05-04T07:50:04.895Z,100739.34
2023-05-04T07:52:34.332Z,100741.91
2023-05-04T07:55:02.563Z,100746.47
2023-05-04T07:57:32.356Z,100743.63
2023-05-04T08:00:00.697Z,100738.19
2023-05-04T08:02:28.961Z,100736.38
2023-05-04T08:04:57.182Z,100745.34
2023-05-04T08:07:26.851Z,100740.78
2023-05-04T08:09:56.996Z,100748.78
2023-05-04T08:12:26.940Z,100756.91
2023-05-04T08:14:55.055Z,100745.91
2023-05-04T08:17:23.462Z,100747.78
2023-05-04T08:19:52.023Z,100753.19
2023-05-04T08:22:21.264Z,100754.91
2023-05-04T08:24:50.696Z,100749.31
2023-05-04T08:27:18.740Z,100750.19
2023-05-04T08:29:46.983Z,100755.44
2023-05-04T08:32:15.149Z,100754.44
2023-05-04T08:34:43.278Z,100748.19
2023-05-04T08:37:11.499Z,100764.31
2023-05-04T08:39:43.595Z,100751.63
2023-05-04T08:42:13.211Z,100755.03
2023-05-04T08:44:43.807Z,100759.59
2023-05-04T08:47:12.406Z,100759.47
2023-05-04T08:49:40.609Z,100750.31
2023-05-04T08:52:11.047Z,100753.88
2023-05-04T08:54:42.688Z,100756.44
2023-05-04T08:57:12.767Z,100755.44
2023-05-04T08:59:42.778Z,100749.03
2023-05-04T09:02:14.723Z,100757.91
2023-05-04T09:04:42.967Z,100758.75
2023-05-04T09:07:11.101Z,100754.19
2023-05-04T09:09:39.767Z,100749.47
2023-05-04T09:12:08.583Z,100755.75
2023-05-04T09:14:38.235Z,100749.34
2023-05-04T09:17:16.433Z,100755.63
2023-05-04T09:19:45.804Z,100753.63
2023-05-04T09:22:18.071Z,100748.94
2023-05-04T09:24:46.797Z,100745.22
2023-05-04T09:27:18.049Z,100746.94
2023-05-04T09:29:55.759Z,100738.66
2023-05-04T09:32:24.215Z,100746.63
2023-05-04T09:34:54.236Z,100741.91
2023-05-04T09:37:23.160Z,100738.22
2023-05-04T09:39:53.698Z,100733.53
2023-05-04T09:42:22.025Z,100731.66
2023-05-04T09:45:02.172Z,100726.94
2023-05-04T09:47:35.672Z,100732.22
2023-05-04T09:50:19.862Z,100737.50
2023-05-04T09:52:49.964Z,100740.78
2023-05-04T09:55:19.291Z,100730.78
2023-05-04T09:57:48.916Z,100733.34
2023-05-04T10:00:20.299Z,100731.34
2023-05-04T10:02:49.187Z,100723.91
2023-05-04T10:05:21.551Z,100719.19
2023-05-04T10:07:50.812Z,100716.38
2023-05-04T10:10:19.659Z,100717.94
2023-05-04T10:12:47.968Z,100714.91
2023-05-04T10:15:18.226Z,100710.19
2023-05-04T10:18:02.526Z,100710.91
2023-05-04T10:20:46.018Z,100705.34
2023-05-04T10:23:27.663Z,100697.06
2023-05-04T10:26:22.465Z,100702.16
2023-05-04T10:29:06.805Z,100703.75
2023-05-04T10:31:39.752Z,100700.75
2023-05-04T10:34:10.289Z,100687.88
2023-05-04T10:36:39.082Z,100692.03
2023-05-04T10:39:18.455Z,100692.72
2023-05-04T10:41:59.140Z,100687.84
2023-05-04T10:44:28.449Z,100684.81
2023-05-04T10:47:01.456Z,100684.53
2023-05-04T10:49:31.441Z,100686.94
2023-05-04T10:52:20.626Z,100677.47
2023-05-04T10:55:00.354Z,100672.78
2023-05-04T10:57:29.451Z,100676.94
2023-05-04T10:59:58.890Z,100672.03
2023-05-04T11:02:29.841Z,100667.19
2023-05-04T11:05:04.058Z,100662.28
2023-05-04T11:07:37.742Z,100659.16
2023-05-04T11:10:08.391Z,100657.81
2023-05-04T11:12:39.056Z,100649.34
2023-05-04T11:15:09.256Z,100644.66
2023-05-04T11:17:46.503Z,100645.34
2023-05-04T11:20:25.405Z,100646.75
2023-05-04T11:22:54.221Z,100646.44
2023-05-04T11:25:29.120Z,100641.41
2023-05-04T11:27:58.187Z,100636.50
2023-05-04T11:30:32.846Z,100631.47
2023-05-04T11:33:01.646Z,100633.00
2023-05-04T11:35:31.147Z,100632.56
2023-05-04T11:37:59.493Z,100626.66
2023-05-04T11:40:28.525Z,100619.91
2023-05-04T11:42:58.466Z,100619.59
2023-05-04T11:45:30.280Z,100623.00
2023-05-04T11:47:58.931Z,100619.13
2023-05-04T11:50:28.788Z,100617.97
2023-05-04T11:53:10.214Z,100610.50
2023-05-04T11:55:38.774Z,100605.75
2023-05-04T11:58:08.699Z,100615.47
2023-05-04T12:00:39.758Z,100613.50
2023-05-04T12:03:09.526Z,100610.59
2023-05-04T12:05:38.394Z,100607.72
2023-05-04T12:08:12.390Z,100610.28
2023-05-04T12:10:41.523Z,100607.41
2023-05-04T12:13:17.567Z,100606.38
2023-05-04T12:15:45.980Z,100607.97
2023-05-04T12:18:29.458Z,100598.78
2023-05-04T12:21:08.149Z,100597.78
2023-05-04T12:23:37.719Z,100595.75
2023-05-04T12:26:05.921Z,100600.16
2023-05-04T12:28:35.432Z,100593.72
2023-05-04T12:31:04.574Z,100587.25
2023-05-04T12:33:32.952Z,100590.69
2023-05-04T12:36:01.668Z,100584.25
2023-05-04T12:38:30.178Z,100582.91
2023-05-04T12:41:02.381Z,100578.72
2023-05-04T12:43:31.191Z,100578.38
2023-05-04T12:45:59.425Z,100572.78
2023-05-04T12:48:29.054Z,100579.91
2023-05-04T12:50:57.272Z,100576.19
2023-05-04T12:53:27.907Z,100572.31
2023-05-04T12:55:56.213Z,100578.09
2023-05-04T12:58:26.031Z,100568.91
2023-05-04T13:00:54.627Z,100563.47
2023-05-04T13:03:23.485Z,100568.75
2023-05-04T13:05:51.773Z,100566.03
2023-05-04T13:08:19.932Z,100564.03
2023-05-04T13:10:48.267Z,100565.72
2023-05-04T13:13:18.018Z,100564.38
2023-05-04T13:15:51.384Z,100561.03
2023-05-04T13:18:19.729Z,100558.66
2023-05-04T13:20:47.948Z,100566.34
2023-05-04T13:23:16.202Z,100554.28
2023-05-04T13:25:44.327Z,100547.50
2023-05-04T13:28:12.467Z,100553.31
2023-05-04T13:30:40.653Z,100551.94
2023-05-04T13:33:27.317Z,100543.78
2023-05-04T13:35:57.828Z,100547.22
2023-05-04T13:38:26.411Z,100539.91
2023-05-04T13:40:55.117Z,100528.88
2023-05-04T13:43:26.948Z,100532.25
2023-05-04T13:45:56.974Z,100521.38
2023-05-04T13:48:26.915Z,100521.38
2023-05-04T13:50:57.753Z,100522.06
2023-05-04T13:53:25.946Z,100522.91
2023-05-04T13:55:54.141Z,100522.91
2023-05-04T13:58:22.432Z,100528.19
2023-05-04T14:00:52.528Z,100523.59
2023-05-04T14:03:20.878Z,100526.16
2023-05-04T14:05:52.059Z,100522.44
2023-05-04T14:08:20.721Z,100524.13
2023-05-04T14:10:50.536Z,100521.25
2023-05-04T14:13:18.767Z,100522.09
2023-05-04T14:15:48.513Z,100515.63
2023-05-04T14:18:16.708Z,100514.59
2023-05-04T14:20:45.744Z,100520.72
2023-05-04T14:23:15.242Z,100514.97
2023-05-04T14:25:44.077Z,100521.25
2023-05-04T14:28:12.150Z,100512.56
2023-05-04T14:30:40.739Z,100513.44
2023-05-04T14:33:08.916Z,100518.72
2023-05-04T14:35:39.473Z,100514.13
2023-05-04T14:38:09.253Z,100507.84
2023-05-04T14:40:38.986Z,100507.66
2023-05-04T14:43:07.305Z,100514.81
2023-05-04T14:45:36.980Z,100512.09
2023-05-04T14:48:05.466Z,100510.22
2023-05-04T14:50:34.176Z,100507.50
2023-05-04T14:53:02.427Z,100510.91
2023-05-04T14:55:33.485Z,100508.16
2023-05-04T14:58:03.174Z,100500.00
2023-05-04T15:00:31.247Z,100511.75
2023-05-04T15:02:59.398Z,100505.44
2023-05-04T15:05:27.623Z,100510.91
2023-05-04T15:07:55.758Z,100511.75
2023-05-04T15:10:26.102Z,100502.72
2023-05-04T15:12:54.744Z,100505.44
2023-05-04T15:15:24.545Z,100505.44
2023-05-04T15:17:52.752Z,100501.03
2023-05-04T15:20:21.832Z,100504.59
2023-05-04T15:22:53.712Z,100500.19
2023-05-04T15:25:25.107Z,100500.00
2023-05-04T15:27:53.320Z,100499.16
2023-05-04T15:30:25.277Z,100500.00
2023-05-04T15:32:53.796Z,100500.84
2023-05-04T15:35:22.048Z,100497.97
2023-05-04T15:37:50.281Z,100504.06
2023-05-04T15:40:18.838Z,100495.91
2023-05-04T15:42:47.101Z,100495.91
2023-05-04T15:45:15.439Z,100500.19
2023-05-04T15:47:45.487Z,100502.06
2023-05-04T15:50:14.249Z,100493.91
2023-05-04T15:52:42.783Z,100497.28
2023-05-04T15:55:24.708Z,100480.97
2023-05-04T15:57:54.382Z,100486.41
2023-05-04T16:00:25.574Z,100489.13
2023-05-04T16:02:57.836Z,100490.81
2023-05-04T16:05:26.498Z,100483.69
2023-05-04T16:07:54.972Z,100481.81
2023-05-04T16:10:24.464Z,100495.25
2023-05-04T16:12:53.297Z,100496.09
2023-05-04T16:15:21.866Z,100488.59
2023-05-04T16:17:50.125Z,100489.47
2023-05-04T16:20:20.837Z,100491.19
2023-05-04T16:22:49.194Z,100487.44
2023-05-04T16:25:17.644Z,100482.00
2023-05-04T16:27:45.825Z,100486.41
2023-05-04T16:30:15.874Z,100486.25
2023-05-04T16:32:44.211Z,100481.66
2023-05-04T16:35:12.687Z,100493.38
2023-05-04T16:37:42.496Z,100498.84
2023-05-04T16:40:15.406Z,100503.06
2023-05-04T16:42:47.652Z,100497.63
2023-05-04T16:45:15.978Z,100500.34
2023-05-04T16:47:45.753Z,100496.78
2023-05-04T16:50:14.849Z,100509.38
2023-05-04T16:52:44.972Z,100515.66
2023-05-04T16:55:13.345Z,100509.38
2023-05-04T16:57:41.602Z,100505.78
2023-05-04T17:00:13.348Z,100503.91
2023-05-04T17:02:43.439Z,100511.25
2023-05-04T17:05:11.925Z,100512.28
2023-05-04T17:07:43.246Z,100516.69
2023-05-04T17:10:14.764Z,100529.63
2023-05-04T17:12:43.263Z,100526.91
2023-05-04T17:15:12.261Z,100521.63
2023-05-04T17:17:41.276Z,100524.34
2023-05-04T17:20:15.071Z,100526.22
2023-05-04T17:22:44.794Z,100529.28
2023-05-04T17:25:14.924Z,100525.56
2023-05-04T17:27:43.954Z,100534.75
2023-05-04T17:30:15.280Z,100537.59
2023-05-04T17:32:43.678Z,100538.63
2023-05-04T17:35:24.203Z,100541.53
2023-05-04T17:37:57.022Z,100540.84
2023-05-04T17:40:29.554Z,100537.44
2023-05-04T17:42:57.916Z,100552.09
2023-05-04T17:45:26.144Z,100548.66
2023-05-04T17:47:54.665Z,100546.94
2023-05-04T17:50:25.395Z,100549.00
2023-05-04T17:52:54.422Z,100553.59
2023-05-04T17:55:23.708Z,100559.19
2023-05-04T17:57:53.632Z,100562.94
2023-05-04T18:00:22.686Z,100564.09
2023-05-04T18:02:50.993Z,100566.84
2023-05-04T18:05:19.439Z,100573.47
2023-05-04T18:07:50.648Z,100572.78
2023-05-04T18:10:19.085Z,100578.41
2023-05-04T18:12:47.180Z,100578.56
2023-05-04T18:15:17.911Z,100585.03
2023-05-04T18:17:46.178Z,100592.47
2023-05-04T18:20:15.857Z,100599.97
2023-05-04T18:22:43.957Z,100591.97
2023-05-04T18:25:12.056Z,100594.00
2023-05-04T18:27:40.560Z,100601.31
2023-05-04T18:30:12.285Z,100599.75
2023-05-04T18:32:41.876Z,100607.25
2023-05-04T18:35:10.496Z,100606.56
2023-05-04T18:37:39.089Z,100611.31
2023-05-04T18:40:09.042Z,100615.91
2023-05-04T18:42:37.694Z,100615.22
2023-05-04T18:45:10.325Z,100617.25
2023-05-04T18:47:38.600Z,100622.84
2023-05-04T18:50:10.509Z,100630.31
2023-05-04T18:52:42.234Z,100625.06
2023-05-04T18:55:10.976Z,100634.22
2023-05-04T18:57:39.350Z,100635.25
2023-05-04T19:00:11.697Z,100641.84
2023-05-04T19:02:40.698Z,100643.88
2023-05-04T19:05:13.665Z,100637.56
2023-05-04T19:07:42.852Z,100634.16
2023-05-04T19:10:12.505Z,100641.63
2023-05-04T19:12:40.649Z,100652.66
2023-05-04T19:15:09.855Z,100644.66
2023-05-04T19:17:38.112Z,100654.00
2023-05-04T19:20:10.590Z,100655.00
2023-05-04T19:22:39.801Z,100659.75
2023-05-04T19:25:09.551Z,100659.94
2023-05-04T19:27:38.444Z,100659.22
2023-05-04T19:30:08.616Z,100653.94
2023-05-04T19:32:38.763Z,100660.38
2023-05-04T19:35:08.384Z,100664.13
2023-05-04T19:37:37.965Z,100659.88
2023-05-04T19:40:09.103Z,100666.31
2023-05-04T19:42:39.932Z,100662.03
2023-05-04T19:45:09.752Z,100660.31
2023-05-04T19:47:38.391Z,100661.50
2023-05-04T19:50:10.877Z,100664.22
2023-05-04T19:52:42.660Z,100658.09
2023-05-04T19:55:11.490Z,100659.13
2023-05-04T19:57:40.098Z,100658.44
2023-05-04T20:00:12.757Z,100657.72
2023-05-04T20:02:41.297Z,100656.00
2023-05-04T20:05:09.839Z,100660.75
2023-05-04T20:07:38.668Z,100656.50
2023-05-04T20:10:09.681Z,100654.81
2023-05-04T20:12:38.759Z,100663.97
2023-05-04T20:15:07.719Z,100666.81
2023-05-04T20:17:36.089Z,100666.97
2023-05-04T20:20:06.713Z,100664.44
2023-05-04T20:22:39.633Z,100670.88
2023-05-04T20:25:10.814Z,100666.47
2023-05-04T20:27:39.535Z,100669.34
2023-05-04T20:30:11.096Z,100665.06
2023-05-04T20:32:41.384Z,100669.63
2023-05-04T20:35:10.550Z,100680.66
2023-05-04T20:37:38.744Z,100692.56
2023-05-04T20:40:11.160Z,100693.56
2023-05-04T20:42:40.756Z,100690.16
2023-05-04T20:45:09.939Z,100696.59
2023-05-04T20:47:38.362Z,100690.31
2023-05-04T20:50:12.082Z,100688.63
2023-05-04T20:52:41.314Z,100686.03
2023-05-04T20:55:11.521Z,100690.59
2023-05-04T20:57:39.875Z,100681.78
2023-05-04T21:00:10.169Z,100695.50
2023-05-04T21:02:41.685Z,100685.66
2023-05-04T21:05:10.198Z,100683.97
2023-05-04T21:07:38.555Z,100680.56
2023-05-04T21:10:11.366Z,100676.94
2023-05-04T21:12:40.167Z,100686.97
2023-05-04T21:15:09.919Z,100684.53
2023-05-04T21:17:38.033Z,100684.53
2023-05-04T21:20:09.264Z,100689.28
2023-05-04T21:22:39.789Z,100683.84
2023-05-04T21:25:08.431Z,100684.00
2023-05-04T21:27:38.087Z,100694.03
2023-05-04T21:30:10.569Z,100688.75
2023-05-04T21:32:41.415Z,100691.59
2023-05-04T21:35:10.313Z,100684.44
2023-05-04T21:37:38.432Z,100691.75
2023-05-04T21:40:10.628Z,100691.91
2023-05-04T21:42:40.872Z,100691.06
2023-05-04T21:45:09.878Z,100693.94
2023-05-04T21:47:38.033Z,100689.50
2023-05-04T21:50:10.310Z,100696.81
2023-05-04T21:52:39.989Z,100686.97
2023-05-04T21:55:08.881Z,100687.09
2023-05-04T21:57:37.319Z,100688.09
2023-05-04T22:00:12.697Z,100699.97
2023-05-04T22:02:41.373Z,100699.13
2023-05-04T22:05:12.273Z,100693.84
2023-05-04T22:07:40.385Z,100701.16
2023-05-04T22:10:10.176Z,100701.31
2023-05-04T22:12:40.953Z,100706.72
2023-05-04T22:15:12.237Z,100702.31
2023-05-04T22:17:40.407Z,100700.59
2023-05-04T22:20:09.510Z,100710.63
2023-05-04T22:22:37.907Z,100706.31
2023-05-04T22:25:07.182Z,100704.63
2023-05-04T22:27:35.308Z,100711.91
2023-05-04T22:30:03.490Z,100711.06
2023-05-04T22:32:33.223Z,100709.34
2023-05-04T22:35:01.699Z,100703.22
2023-05-04T22:37:29.889Z,100701.53
2023-05-04T22:39:58.378Z,100701.53
2023-05-04T22:42:26.441Z,100710.69
2023-05-04T22:44:54.568Z,100708.94
2023-05-04T22:47:22.677Z,100701.81
2023-05-04T22:49:55.263Z,100700.97
2023-05-04T22:52:23.500Z,100701.13
2023-05-04T22:54:51.632Z,100702.97
2023-05-04T22:57:19.703Z,100697.72
2023-05-04T22:59:47.932Z,100690.56
2023-05-04T23:02:16.540Z,100698.72
2023-05-04T23:04:44.933Z,100690.72
2023-05-04T23:07:14.648Z,100692.72
2023-05-04T23:09:43.355Z,100688.16
2023-05-04T23:12:12.498Z,100691.88
2023-05-04T23:14:40.634Z,100700.16
2023-05-04T23:17:09.410Z,100684.03
2023-05-04T23:19:37.669Z,100697.63
2023-05-04T23:22:06.517Z,100695.91
2023-05-04T23:24:38.730Z,100699.63
2023-05-04T23:27:07.329Z,100695.22
2023-05-04T23:29:35.663Z,100692.66
2023-05-04T23:32:04.355Z,100699.94
2023-05-04T23:34:32.431Z,100695.66
2023-05-04T23:37:00.640Z,100692.94
2023-05-04T23:39:28.725Z,100690.38
2023-05-04T23:41:58.214Z,100685.97
2023-05-04T23:44:26.311Z,100691.41
2023-05-04T23:46:54.497Z,100679.84
2023-05-04T23:49:22.635Z,100678.13
2023-05-04T23:51:50.661Z,100677.41
2023-05-04T23:54:18.737Z,100682.00
2023-05-04T23:56:47.244Z,100679.44
2023-05-04T23:59:16.732Z,100683.16
