createdAt,value
2022-08-18T00:00:27.418Z,21.14
2022-08-18T00:01:14.575Z,21.13
2022-08-18T00:02:02.657Z,21.11
2022-08-18T00:02:37.034Z,21.10
2022-08-18T00:03:54.041Z,21.10
2022-08-18T00:04:20.565Z,21.10
2022-08-18T00:05:00.516Z,21.13
2022-08-18T00:05:36.483Z,21.17
2022-08-18T00:06:13.576Z,21.26
2022-08-18T00:06:46.784Z,21.41
2022-08-18T00:07:26.529Z,21.62
2022-08-18T00:08:00.835Z,21.81
2022-08-18T00:08:38.409Z,21.92
2022-08-18T00:09:12.444Z,21.96
2022-08-18T00:09:46.696Z,21.98
2022-08-18T00:10:19.947Z,22.01
2022-08-18T00:10:53.093Z,22.01
2022-08-18T00:11:28.205Z,22.00
2022-08-18T00:12:23.509Z,21.97
2022-08-18T00:12:58.686Z,21.94
2022-08-18T00:13:35.585Z,21.91
2022-08-18T00:14:13.852Z,21.89
2022-08-18T00:14:56.251Z,21.85
2022-08-18T00:15:29.535Z,21.83
2022-08-18T00:16:02.920Z,21.81
2022-08-18T00:16:36.119Z,21.80
2022-08-18T00:17:09.650Z,21.81
2022-08-18T00:17:43.280Z,21.83
2022-08-18T00:18:17.002Z,21.89
2022-08-18T00:18:50.384Z,22.03
2022-08-18T00:19:47.065Z,22.19
2022-08-18T00:20:24.639Z,22.35
2022-08-18T00:20:57.809Z,22.39
2022-08-18T00:21:31.153Z,22.39
2022-08-18T00:22:04.550Z,22.36
2022-08-18T00:22:40.173Z,22.32
2022-08-18T00:23:13.873Z,22.26
2022-08-18T00:23:47.088Z,22.19
2022-08-18T00:24:20.243Z,22.14
2022-08-18T00:24:56.139Z,22.09
2022-08-18T00:25:29.353Z,22.02
2022-08-18T00:26:04.844Z,21.97
2022-08-18T00:26:38.202Z,21.91
2022-08-18T00:27:12.521Z,21.86
2022-08-18T00:27:46.748Z,21.81
2022-08-18T00:28:20.030Z,21.75
2022-08-18T00:28:57.316Z,21.71
2022-08-18T00:29:30.463Z,21.68
2022-08-18T00:30:06.272Z,21.63
2022-08-18T00:30:39.922Z,21.60
2022-08-18T00:31:13.220Z,21.55
2022-08-18T00:31:46.414Z,21.52
2022-08-18T00:32:25.602Z,21.48
2022-08-18T00:33:01.355Z,21.44
2022-08-18T00:33:34.574Z,21.41
2022-08-18T00:34:08.390Z,21.39
2022-08-18T00:34:42.051Z,21.37
2022-08-18T00:35:36.974Z,21.34
2022-08-18T00:36:11.752Z,21.30
2022-08-18T00:36:45.004Z,21.29
2022-08-18T00:37:18.589Z,21.27
2022-08-18T00:37:51.877Z,21.25
2022-08-18T00:38:25.693Z,21.24
2022-08-18T00:38:58.938Z,21.23
2022-08-18T00:39:35.078Z,21.22
2022-08-18T00:40:18.970Z,21.21
2022-08-18T00:40:55.363Z,21.19
2022-08-18T00:41:29.530Z,21.17
2022-08-18T00:42:27.583Z,21.15
2022-08-18T00:43:06.354Z,21.12
2022-08-18T00:43:49.074Z,21.11
2022-08-18T00:44:22.329Z,21.10
2022-08-18T00:44:56.839Z,21.10
2022-08-18T00:45:34.261Z,21.09
2022-08-18T00:46:20.129Z,21.07
2022-08-18T00:46:53.370Z,21.06
2022-08-18T00:47:41.886Z,21.05
2022-08-18T00:48:16.522Z,21.03
2022-08-18T00:48:53.164Z,21.03
2022-08-18T00:49:26.476Z,21.01
2022-08-18T00:49:59.714Z,21.00
2022-08-18T00:50:39.600Z,20.99
2022-08-18T00:51:19.655Z,20.97
2022-08-18T00:51:52.891Z,20.96
2022-08-18T00:52:26.643Z,20.96
2022-08-18T00:53:07.553Z,20.95
2022-08-18T00:53:48.009Z,20.93
2022-08-18T00:54:26.396Z,20.92
2022-08-18T00:55:02.772Z,20.91
2022-08-18T00:55:37.189Z,20.89
2022-08-18T00:56:39.787Z,20.89
2022-08-18T00:57:16.885Z,20.87
2022-08-18T00:57:52.786Z,20.85
2022-08-18T00:58:35.326Z,20.86
2022-08-18T00:59:31.814Z,20.86
2022-08-18T01:00:15.220Z,20.85
2022-08-18T01:00:51.823Z,20.86
2022-08-18T01:01:30.714Z,20.86
2022-08-18T01:02:13.592Z,20.86
2022-08-18T01:02:50.986Z,20.84
2022-08-18T01:03:25.411Z,20.82
2022-08-18T01:04:25.861Z,20.81
2022-08-18T01:05:11.174Z,20.78
2022-08-18T01:06:10.136Z,20.77
2022-08-18T01:06:52.051Z,20.76
2022-08-18T01:07:34.583Z,20.75
2022-08-18T01:08:12.389Z,20.74
2022-08-18T01:08:45.742Z,20.71
2022-08-18T01:09:20.422Z,20.69
2022-08-18T01:09:53.493Z,20.67
2022-08-18T01:10:26.862Z,20.65
2022-08-18T01:11:02.643Z,20.64
2022-08-18T01:11:38.502Z,20.62
2022-08-18T01:12:44.508Z,20.60
2022-08-18T01:13:06.131Z,20.60
2022-08-18T01:13:41.814Z,20.59
2022-08-18T01:14:16.369Z,20.57
2022-08-18T01:14:49.592Z,20.55
2022-08-18T01:15:29.051Z,20.53
2022-08-18T01:16:23.516Z,20.50
2022-08-18T01:17:15.818Z,20.49
2022-08-18T01:18:08.146Z,20.50
2022-08-18T01:18:59.773Z,20.50
2022-08-18T01:19:52.304Z,20.50
2022-08-18T01:20:56.738Z,20.50
2022-08-18T01:21:49.952Z,20.51
2022-08-18T01:22:36.172Z,20.51
2022-08-18T01:23:17.250Z,20.51
2022-08-18T01:23:54.124Z,20.51
2022-08-18T01:24:53.936Z,20.51
2022-08-18T01:25:46.174Z,20.51
2022-08-18T01:26:23.106Z,20.50
2022-08-18T01:26:56.373Z,20.50
2022-08-18T01:27:32.382Z,20.50
2022-08-18T01:28:06.497Z,20.50
2022-08-18T01:28:42.468Z,20.50
2022-08-18T01:29:18.769Z,20.51
2022-08-18T01:29:52.597Z,20.52
2022-08-18T01:30:26.263Z,20.54
2022-08-18T01:31:01.450Z,20.55
2022-08-18T01:31:42.010Z,20.54
2022-08-18T01:32:27.891Z,20.53
2022-08-18T01:33:01.007Z,20.52
2022-08-18T01:33:43.932Z,20.51
2022-08-18T01:34:17.153Z,20.49
2022-08-18T01:34:52.529Z,20.47
2022-08-18T01:35:27.454Z,20.46
2022-08-18T01:36:05.569Z,20.44
2022-08-18T01:36:41.060Z,20.43
2022-08-18T01:37:17.201Z,20.43
2022-08-18T01:37:50.501Z,20.42
2022-08-18T01:38:23.870Z,20.41
2022-08-18T01:38:57.790Z,20.41
2022-08-18T01:41:17.375Z,20.39
2022-08-18T01:41:25.256Z,20.39
2022-08-18T01:41:29.779Z,20.39
2022-08-18T01:42:05.075Z,20.37
2022-08-18T01:42:40.172Z,20.36
2022-08-18T01:43:14.690Z,20.35
2022-08-18T01:43:49.785Z,20.32
2022-08-18T01:44:23.034Z,20.31
2022-08-18T01:44:57.270Z,20.29
2022-08-18T01:45:33.685Z,20.26
2022-08-18T01:46:07.180Z,20.24
2022-08-18T01:46:42.221Z,20.22
2022-08-18T01:47:17.513Z,20.20
2022-08-18T01:47:50.899Z,20.18
2022-08-18T01:48:23.978Z,20.16
2022-08-18T01:48:58.813Z,20.15
2022-08-18T01:49:32.062Z,20.15
2022-08-18T01:50:06.718Z,20.14
2022-08-18T01:50:41.841Z,20.13
2022-08-18T01:51:15.648Z,20.11
2022-08-18T01:51:49.736Z,20.09
2022-08-18T01:52:22.960Z,20.09
2022-08-18T01:52:56.290Z,20.08
2022-08-18T01:53:29.658Z,20.07
2022-08-18T01:54:04.605Z,20.06
2022-08-18T01:54:37.860Z,20.05
2022-08-18T01:55:11.224Z,20.06
2022-08-18T01:55:48.015Z,20.05
2022-08-18T01:56:21.395Z,20.06
2022-08-18T01:56:55.169Z,20.06
2022-08-18T01:57:29.871Z,20.07
2022-08-18T01:58:04.106Z,20.08
2022-08-18T01:58:37.627Z,20.08
2022-08-18T01:59:14.414Z,20.09
2022-08-18T01:59:47.634Z,20.08
2022-08-18T02:00:21.974Z,20.09
2022-08-18T02:01:01.982Z,20.10
2022-08-18T02:01:45.280Z,20.10
2022-08-18T02:02:27.984Z,20.12
2022-08-18T02:03:02.839Z,20.13
2022-08-18T02:03:40.030Z,20.13
2022-08-18T02:04:34.614Z,20.14
2022-08-18T02:05:15.047Z,20.14
2022-08-18T02:05:51.038Z,20.14
2022-08-18T02:06:32.145Z,20.14
2022-08-18T02:07:11.915Z,20.15
2022-08-18T02:07:45.515Z,20.15
2022-08-18T02:08:18.912Z,20.16
2022-08-18T02:08:53.659Z,20.15
2022-08-18T02:09:28.462Z,20.14
2022-08-18T02:10:02.541Z,20.14
2022-08-18T02:10:35.852Z,20.13
2022-08-18T02:11:09.345Z,20.12
2022-08-18T02:11:42.528Z,20.11
2022-08-18T02:12:16.833Z,20.10
2022-08-18T02:12:50.116Z,20.09
2022-08-18T02:13:23.214Z,20.08
2022-08-18T02:13:56.388Z,20.08
2022-08-18T02:14:31.374Z,20.07
2022-08-18T02:15:06.105Z,20.07
2022-08-18T02:15:41.945Z,20.07
2022-08-18T02:16:17.110Z,20.11
2022-08-18T02:16:50.367Z,20.18
2022-08-18T02:17:24.081Z,20.27
2022-08-18T02:17:57.421Z,20.37
2022-08-18T02:18:47.494Z,20.49
2022-08-18T02:19:21.445Z,20.68
2022-08-18T02:19:55.490Z,20.84
2022-08-18T02:20:28.633Z,21.02
2022-08-18T02:21:14.240Z,21.19
2022-08-18T02:21:53.082Z,21.41
2022-08-18T02:22:26.258Z,21.53
2022-08-18T02:22:59.535Z,21.63
2022-08-18T02:23:32.797Z,21.73
2022-08-18T02:24:06.063Z,21.83
2022-08-18T02:24:40.354Z,21.92
2022-08-18T02:25:15.180Z,22.00
2022-08-18T02:25:48.614Z,22.06
2022-08-18T02:26:23.695Z,22.09
2022-08-18T02:26:57.514Z,22.12
2022-08-18T02:27:30.735Z,22.15
2022-08-18T02:28:05.742Z,22.19
2022-08-18T02:28:39.256Z,22.24
2022-08-18T02:29:13.133Z,22.30
2022-08-18T02:29:46.276Z,22.37
2022-08-18T02:30:19.671Z,22.43
2022-08-18T02:30:52.770Z,22.51
2022-08-18T02:31:26.727Z,22.58
2022-08-18T02:32:00.169Z,22.65
2022-08-18T02:32:33.695Z,22.72
2022-08-18T02:33:09.522Z,22.79
2022-08-18T02:33:51.599Z,22.86
2022-08-18T02:34:26.184Z,22.92
2022-08-18T02:34:59.596Z,22.94
2022-08-18T02:35:33.527Z,22.94
2022-08-18T02:36:07.574Z,22.93
2022-08-18T02:36:40.837Z,22.96
2022-08-18T02:37:15.548Z,23.01
2022-08-18T02:37:49.227Z,23.09
2022-08-18T02:38:22.435Z,23.16
2022-08-18T02:38:59.383Z,23.23
2022-08-18T02:39:36.020Z,23.29
2022-08-18T02:40:15.096Z,23.33
2022-08-18T02:40:55.914Z,23.35
2022-08-18T02:41:30.206Z,23.33
2022-08-18T02:42:07.520Z,23.30
2022-08-18T02:42:40.896Z,23.27
2022-08-18T02:43:14.258Z,23.22
2022-08-18T02:43:49.163Z,23.21
2022-08-18T02:44:22.566Z,23.21
2022-08-18T02:44:55.775Z,23.24
2022-08-18T02:45:29.579Z,23.25
2022-08-18T02:46:03.094Z,23.22
2022-08-18T02:46:37.037Z,23.17
2022-08-18T02:47:10.313Z,23.09
2022-08-18T02:47:45.219Z,23.04
2022-08-18T02:48:36.988Z,23.00
2022-08-18T02:49:10.426Z,22.91
2022-08-18T02:49:43.543Z,22.83
2022-08-18T02:50:16.978Z,22.77
2022-08-18T02:50:50.262Z,22.74
2022-08-18T02:51:23.587Z,22.74
2022-08-18T02:51:59.448Z,22.73
2022-08-18T02:52:35.172Z,22.75
2022-08-18T02:53:08.854Z,22.82
2022-08-18T02:53:46.248Z,22.90
2022-08-18T02:54:23.443Z,22.98
2022-08-18T02:54:56.605Z,23.05
2022-08-18T02:55:29.817Z,23.06
2022-08-18T02:56:40.263Z,23.03
2022-08-18T02:57:15.143Z,22.85
2022-08-18T02:57:49.499Z,22.77
2022-08-18T02:58:22.918Z,22.68
2022-08-18T02:59:06.560Z,22.60
2022-08-18T02:59:40.954Z,22.50
2022-08-18T03:00:18.797Z,22.42
2022-08-18T03:00:52.415Z,22.33
2022-08-18T03:01:32.764Z,22.28
2022-08-18T03:02:08.471Z,22.21
2022-08-18T03:02:45.680Z,22.15
2022-08-18T03:03:18.973Z,22.15
2022-08-18T03:03:52.987Z,22.23
2022-08-18T03:04:30.517Z,22.36
2022-08-18T03:05:04.879Z,22.52
2022-08-18T03:05:38.173Z,22.64
2022-08-18T03:06:11.776Z,22.76
2022-08-18T03:06:46.682Z,22.86
2022-08-18T03:07:20.132Z,22.94
2022-08-18T03:07:54.261Z,23.03
2022-08-18T03:08:27.578Z,23.12
2022-08-18T03:09:00.772Z,23.20
2022-08-18T03:09:34.895Z,23.29
2022-08-18T03:10:32.508Z,23.36
2022-08-18T03:11:02.545Z,23.42
2022-08-18T03:11:36.874Z,23.43
2022-08-18T03:12:11.079Z,23.42
2022-08-18T03:12:44.332Z,23.39
2022-08-18T03:13:17.570Z,23.31
2022-08-18T03:13:51.189Z,23.22
2022-08-18T03:14:25.010Z,23.13
2022-08-18T03:14:58.250Z,23.05
2022-08-18T03:15:32.340Z,23.01
2022-08-18T03:16:05.508Z,22.96
2022-08-18T03:16:45.653Z,22.92
2022-08-18T03:17:28.632Z,22.83
2022-08-18T03:18:02.471Z,22.79
2022-08-18T03:18:36.658Z,22.75
2022-08-18T03:19:10.054Z,22.69
2022-08-18T03:19:46.881Z,22.63
2022-08-18T03:20:30.029Z,22.56
2022-08-18T03:21:10.280Z,22.52
2022-08-18T03:21:46.592Z,22.54
2022-08-18T03:22:28.578Z,22.62
2022-08-18T03:23:05.823Z,22.71
2022-08-18T03:23:44.716Z,22.79
2022-08-18T03:24:35.311Z,22.85
2022-08-18T03:25:09.218Z,22.86
2022-08-18T03:25:49.828Z,22.86
2022-08-18T03:26:25.161Z,22.80
2022-08-18T03:26:58.627Z,22.74
2022-08-18T03:27:31.819Z,22.67
2022-08-18T03:28:05.403Z,22.59
2022-08-18T03:28:41.400Z,22.48
2022-08-18T03:29:14.844Z,22.38
2022-08-18T03:29:47.929Z,22.26
2022-08-18T03:30:22.268Z,22.17
2022-08-18T03:30:56.148Z,22.07
2022-08-18T03:31:31.766Z,21.98
2022-08-18T03:32:07.260Z,21.91
2022-08-18T03:32:40.491Z,21.84
2022-08-18T03:33:19.232Z,21.79
2022-08-18T03:33:53.679Z,21.75
2022-08-18T03:34:26.838Z,21.77
2022-08-18T03:35:00.069Z,21.86
2022-08-18T03:35:36.719Z,21.98
2022-08-18T03:36:19.206Z,22.13
2022-08-18T03:36:52.500Z,22.28
2022-08-18T03:37:25.804Z,22.37
2022-08-18T03:37:59.601Z,22.46
2022-08-18T03:38:33.377Z,22.55
2022-08-18T03:39:11.485Z,22.64
2022-08-18T03:39:44.668Z,22.70
2022-08-18T03:40:18.088Z,22.74
2022-08-18T03:40:52.941Z,22.75
2022-08-18T03:41:43.736Z,22.72
2022-08-18T03:42:21.690Z,22.61
2022-08-18T03:42:55.103Z,22.56
2022-08-18T03:43:50.221Z,22.51
2022-08-18T03:44:23.514Z,22.39
2022-08-18T03:44:56.528Z,22.36
2022-08-18T03:45:32.123Z,22.38
2022-08-18T03:46:09.801Z,22.43
2022-08-18T03:46:44.871Z,22.45
2022-08-18T03:47:18.411Z,22.46
2022-08-18T03:47:53.716Z,22.45
2022-08-18T03:48:27.159Z,22.40
2022-08-18T03:49:02.193Z,22.34
2022-08-18T03:49:35.653Z,22.28
2022-08-18T03:50:09.179Z,22.23
2022-08-18T03:50:48.565Z,22.17
2022-08-18T03:51:25.711Z,22.11
2022-08-18T03:52:01.262Z,22.03
2022-08-18T03:52:41.625Z,21.97
2022-08-18T03:53:15.499Z,21.91
2022-08-18T03:53:49.653Z,21.86
2022-08-18T03:54:23.399Z,21.81
2022-08-18T03:54:56.514Z,21.76
2022-08-18T03:55:29.705Z,21.70
2022-08-18T03:56:07.375Z,21.65
2022-08-18T03:56:42.511Z,21.59
2022-08-18T03:57:15.776Z,21.54
2022-08-18T03:57:49.056Z,21.51
2022-08-18T03:58:22.383Z,21.50
2022-08-18T03:58:58.798Z,21.48
2022-08-18T03:59:32.390Z,21.46
2022-08-18T04:00:06.665Z,21.41
2022-08-18T04:00:40.156Z,21.38
2022-08-18T04:01:26.309Z,21.35
2022-08-18T04:02:03.932Z,21.30
2022-08-18T04:02:37.112Z,21.27
2022-08-18T04:03:11.493Z,21.24
2022-08-18T04:03:47.762Z,21.21
2022-08-18T04:04:25.981Z,21.16
2022-08-18T04:04:59.142Z,21.13
2022-08-18T04:05:32.859Z,21.09
2022-08-18T04:06:08.661Z,21.04
2022-08-18T04:06:54.321Z,21.00
2022-08-18T04:07:27.562Z,20.97
2022-08-18T04:08:01.216Z,20.94
2022-08-18T04:08:34.860Z,20.92
2022-08-18T04:09:11.254Z,20.89
2022-08-18T04:09:45.696Z,20.87
2022-08-18T04:10:19.945Z,20.85
2022-08-18T04:10:53.122Z,20.84
2022-08-18T04:11:28.767Z,20.83
2022-08-18T04:12:16.682Z,20.81
2022-08-18T04:12:51.452Z,20.78
2022-08-18T04:13:24.757Z,20.76
2022-08-18T04:13:58.308Z,20.74
2022-08-18T04:14:32.835Z,20.72
2022-08-18T04:15:06.480Z,20.69
2022-08-18T04:15:39.942Z,20.67
2022-08-18T04:16:14.441Z,20.66
2022-08-18T04:16:49.528Z,20.64
2022-08-18T04:17:25.921Z,20.64
2022-08-18T04:18:03.934Z,20.61
2022-08-18T04:18:37.823Z,20.60
2022-08-18T04:19:13.917Z,20.60
2022-08-18T04:19:47.280Z,20.59
2022-08-18T04:20:20.535Z,20.60
2022-08-18T04:20:59.612Z,20.60
2022-08-18T04:21:35.100Z,20.59
2022-08-18T04:22:08.238Z,20.56
2022-08-18T04:22:42.275Z,20.55
2022-08-18T04:23:17.899Z,20.52
2022-08-18T04:23:51.179Z,20.50
2022-08-18T04:24:26.696Z,20.47
2022-08-18T04:25:01.665Z,20.45
2022-08-18T04:25:34.826Z,20.43
2022-08-18T04:26:09.519Z,20.41
2022-08-18T04:26:52.462Z,20.39
2022-08-18T04:27:25.688Z,20.37
2022-08-18T04:28:01.501Z,20.35
2022-08-18T04:28:35.891Z,20.32
2022-08-18T04:29:10.938Z,20.30
2022-08-18T04:29:44.080Z,20.29
2022-08-18T04:30:17.224Z,20.27
2022-08-18T04:30:50.459Z,20.25
2022-08-18T04:31:25.096Z,20.25
2022-08-18T04:32:04.260Z,20.25
2022-08-18T04:32:37.384Z,20.23
2022-08-18T04:33:10.695Z,20.22
2022-08-18T04:33:44.550Z,20.22
2022-08-18T04:34:20.807Z,20.22
2022-08-18T04:34:55.133Z,20.21
2022-08-18T04:35:31.548Z,20.20
2022-08-18T04:36:10.898Z,20.20
2022-08-18T04:36:44.744Z,20.19
2022-08-18T04:37:18.011Z,20.20
2022-08-18T04:37:51.669Z,20.20
2022-08-18T04:38:25.737Z,20.20
2022-08-18T04:38:59.427Z,20.20
2022-08-18T04:39:32.709Z,20.20
2022-08-18T04:40:07.790Z,20.20
2022-08-18T04:40:42.090Z,20.20
2022-08-18T04:41:15.336Z,20.22
2022-08-18T04:41:49.158Z,20.21
2022-08-18T04:42:22.444Z,20.21
2022-08-18T04:42:55.910Z,20.21
2022-08-18T04:43:29.496Z,20.21
2022-08-18T04:44:06.441Z,20.23
2022-08-18T04:44:39.697Z,20.23
2022-08-18T04:45:13.646Z,20.25
2022-08-18T04:45:47.416Z,20.25
2022-08-18T04:46:23.983Z,20.27
2022-08-18T04:46:57.901Z,20.28
2022-08-18T04:47:31.752Z,20.29
2022-08-18T04:48:04.984Z,20.31
2022-08-18T04:48:41.045Z,20.34
2022-08-18T04:49:15.405Z,20.35
2022-08-18T04:49:48.618Z,20.39
2022-08-18T04:50:24.843Z,20.41
2022-08-18T04:50:57.889Z,20.44
2022-08-18T04:52:22.498Z,20.46
2022-08-18T04:52:43.269Z,20.50
2022-08-18T04:53:35.085Z,20.54
2022-08-18T04:54:08.238Z,20.58
2022-08-18T04:54:41.383Z,20.60
2022-08-18T04:55:15.323Z,20.62
2022-08-18T04:55:54.064Z,20.64
2022-08-18T04:56:37.841Z,20.65
2022-08-18T04:57:17.358Z,20.67
2022-08-18T04:57:50.540Z,20.66
2022-08-18T04:58:24.745Z,20.67
2022-08-18T04:58:59.639Z,20.67
2022-08-18T04:59:32.950Z,20.66
2022-08-18T05:00:08.550Z,20.65
2022-08-18T05:00:43.942Z,20.66
2022-08-18T05:01:17.898Z,20.66
2022-08-18T05:01:51.260Z,20.67
2022-08-18T05:02:24.550Z,20.67
2022-08-18T05:02:57.778Z,20.68
2022-08-18T05:03:30.993Z,20.69
2022-08-18T05:04:04.804Z,20.70
2022-08-18T05:04:41.133Z,20.71
2022-08-18T05:05:14.427Z,20.71
2022-08-18T05:05:47.519Z,20.71
2022-08-18T05:06:25.467Z,20.71
2022-08-18T05:06:58.642Z,20.71
2022-08-18T05:07:32.873Z,20.72
2022-08-18T05:08:06.274Z,20.72
2022-08-18T05:08:39.716Z,20.72
2022-08-18T05:09:22.946Z,20.72
2022-08-18T05:09:56.852Z,20.73
2022-08-18T05:10:30.237Z,20.74
2022-08-18T05:11:04.478Z,20.77
2022-08-18T05:11:39.297Z,20.78
2022-08-18T05:12:14.517Z,20.79
2022-08-18T05:12:48.794Z,20.79
2022-08-18T05:13:22.119Z,20.80
2022-08-18T05:13:58.306Z,20.80
2022-08-18T05:14:31.861Z,20.81
2022-08-18T05:15:05.644Z,20.82
2022-08-18T05:15:59.706Z,20.84
2022-08-18T05:16:48.147Z,20.86
2022-08-18T05:17:26.965Z,20.89
2022-08-18T05:18:04.820Z,20.91
2022-08-18T05:18:41.535Z,20.92
2022-08-18T05:19:23.200Z,20.94
2022-08-18T05:19:57.197Z,20.96
2022-08-18T05:20:30.519Z,20.96
2022-08-18T05:21:03.904Z,20.97
2022-08-18T05:21:42.370Z,20.98
2022-08-18T05:22:18.528Z,20.99
2022-08-18T05:22:51.669Z,21.00
2022-08-18T05:23:25.063Z,21.03
2022-08-18T05:23:58.213Z,21.04
2022-08-18T05:24:37.778Z,21.07
2022-08-18T05:25:12.717Z,21.11
2022-08-18T05:25:46.060Z,21.14
2022-08-18T05:26:20.149Z,21.16
2022-08-18T05:26:55.543Z,21.19
2022-08-18T05:27:36.684Z,21.21
2022-08-18T05:28:10.246Z,21.24
2022-08-18T05:28:44.895Z,21.27
2022-08-18T05:29:19.669Z,21.29
2022-08-18T05:29:53.158Z,21.30
2022-08-18T05:30:26.597Z,21.30
2022-08-18T05:31:00.317Z,21.31
2022-08-18T05:31:34.333Z,21.32
2022-08-18T05:32:08.161Z,21.34
2022-08-18T05:32:48.367Z,21.35
2022-08-18T05:33:23.864Z,21.37
2022-08-18T05:33:57.989Z,21.39
2022-08-18T05:34:31.197Z,21.40
2022-08-18T05:35:10.500Z,21.42
2022-08-18T05:35:48.050Z,21.44
2022-08-18T05:36:48.726Z,21.47
2022-08-18T05:37:36.079Z,21.50
2022-08-18T05:38:38.426Z,21.53
2022-08-18T05:39:16.216Z,21.56
2022-08-18T05:39:58.702Z,21.59
2022-08-18T05:40:32.338Z,21.63
2022-08-18T05:41:14.477Z,21.65
2022-08-18T05:41:52.251Z,21.70
2022-08-18T05:42:29.075Z,21.73
2022-08-18T05:43:04.227Z,21.76
2022-08-18T05:43:40.697Z,21.78
2022-08-18T05:44:28.655Z,21.81
2022-08-18T05:45:07.886Z,21.83
2022-08-18T05:45:42.209Z,21.86
2022-08-18T05:46:16.779Z,21.88
2022-08-18T05:47:00.430Z,21.89
2022-08-18T05:47:33.723Z,21.92
2022-08-18T05:48:07.035Z,21.94
2022-08-18T05:48:43.659Z,21.96
2022-08-18T05:49:18.283Z,21.97
2022-08-18T05:49:53.188Z,21.99
2022-08-18T05:50:27.949Z,22.01
2022-08-18T05:51:08.938Z,22.03
2022-08-18T05:51:48.928Z,22.05
2022-08-18T05:52:34.343Z,22.07
2022-08-18T05:53:14.757Z,22.09
2022-08-18T05:54:07.595Z,22.12
2022-08-18T05:55:08.518Z,22.14
2022-08-18T05:56:18.530Z,22.17
2022-08-18T05:56:55.647Z,22.21
2022-08-18T05:57:34.276Z,22.23
2022-08-18T05:58:24.070Z,22.27
2022-08-18T05:59:08.034Z,22.31
2022-08-18T05:59:43.535Z,22.33
2022-08-18T06:00:20.168Z,22.34
2022-08-18T06:00:59.745Z,22.36
2022-08-18T06:01:41.769Z,22.38
2022-08-18T06:02:35.643Z,22.40
2022-08-18T06:03:45.008Z,22.43
2022-08-18T06:04:31.504Z,22.45
2022-08-18T06:05:13.996Z,22.49
2022-08-18T06:05:58.744Z,22.51
2022-08-18T06:06:34.261Z,22.53
2022-08-18T06:07:13.099Z,22.54
2022-08-18T06:07:57.507Z,22.55
2022-08-18T06:08:40.948Z,22.58
2022-08-18T06:09:22.672Z,22.60
2022-08-18T06:09:55.801Z,22.62
2022-08-18T06:10:29.417Z,22.64
2022-08-18T06:11:02.839Z,22.67
2022-08-18T06:11:36.231Z,22.69
2022-08-18T06:12:47.173Z,22.71
2022-08-18T06:13:22.042Z,22.76
2022-08-18T06:13:59.765Z,22.78
2022-08-18T06:14:33.330Z,22.81
2022-08-18T06:15:20.567Z,22.83
2022-08-18T06:15:59.908Z,22.85
2022-08-18T06:16:51.190Z,22.87
2022-08-18T06:17:48.374Z,22.92
2022-08-18T06:18:52.469Z,22.99
2022-08-18T06:19:40.476Z,23.05
2022-08-18T06:20:19.897Z,23.11
2022-08-18T06:21:11.983Z,23.14
2022-08-18T06:21:56.484Z,23.19
2022-08-18T06:23:13.314Z,23.22
2022-08-18T06:23:51.960Z,23.26
2022-08-18T06:24:31.968Z,23.30
2022-08-18T06:25:36.305Z,23.33
2022-08-18T06:26:44.267Z,23.38
2022-08-18T06:27:17.437Z,23.42
2022-08-18T06:28:08.067Z,23.45
2022-08-18T06:28:56.425Z,23.49
2022-08-18T06:30:13.156Z,23.53
2022-08-18T06:31:18.779Z,23.57
2022-08-18T06:32:24.239Z,23.62
2022-08-18T06:33:03.766Z,23.67
2022-08-18T06:33:46.094Z,23.71
2022-08-18T06:34:40.921Z,23.75
2022-08-18T06:35:37.929Z,23.81
2022-08-18T06:36:17.146Z,23.88
2022-08-18T06:36:59.200Z,23.96
2022-08-18T06:37:59.558Z,24.01
2022-08-18T06:38:50.923Z,24.09
2022-08-18T06:39:27.608Z,24.14
2022-08-18T06:40:02.515Z,24.17
2022-08-18T06:40:37.103Z,24.22
2022-08-18T06:41:37.977Z,24.25
2022-08-18T06:42:06.487Z,24.29
2022-08-18T06:42:40.656Z,24.33
2022-08-18T06:43:17.628Z,24.35
2022-08-18T06:44:00.575Z,24.39
2022-08-18T06:44:43.486Z,24.43
2022-08-18T06:45:20.066Z,24.47
2022-08-18T06:45:54.163Z,24.49
2022-08-18T06:47:04.528Z,24.51
2022-08-18T06:47:54.429Z,24.55
2022-08-18T06:48:38.050Z,24.58
2022-08-18T06:49:48.776Z,24.59
2022-08-18T06:50:30.923Z,24.60
2022-08-18T06:51:07.640Z,24.62
2022-08-18T06:51:41.410Z,24.64
2022-08-18T06:52:32.634Z,24.65
2022-08-18T06:53:08.360Z,24.65
2022-08-18T06:54:04.397Z,24.64
2022-08-18T06:54:47.734Z,24.64
2022-08-18T06:55:38.210Z,24.64
2022-08-18T06:56:35.227Z,24.64
2022-08-18T06:57:39.900Z,24.65
2022-08-18T06:58:15.709Z,24.66
2022-08-18T06:58:52.679Z,24.67
2022-08-18T06:59:33.881Z,24.68
2022-08-18T07:00:29.413Z,24.69
2022-08-18T07:01:08.275Z,24.69
2022-08-18T07:01:42.439Z,24.69
2022-08-18T07:02:37.913Z,24.70
2022-08-18T07:03:21.827Z,24.71
2022-08-18T07:03:57.087Z,24.72
2022-08-18T07:04:59.906Z,24.73
2022-08-18T07:05:35.338Z,24.73
2022-08-18T07:06:23.767Z,24.74
2022-08-18T07:06:57.076Z,24.75
2022-08-18T07:07:39.557Z,24.75
2022-08-18T07:08:18.735Z,24.76
2022-08-18T07:09:15.928Z,24.77
2022-08-18T07:09:49.257Z,24.79
2022-08-18T07:10:22.311Z,24.80
2022-08-18T07:10:55.509Z,24.81
2022-08-18T07:11:34.204Z,24.83
2022-08-18T07:12:11.218Z,24.85
2022-08-18T07:12:44.633Z,24.86
2022-08-18T07:13:28.363Z,24.89
2022-08-18T07:14:23.167Z,24.92
2022-08-18T07:15:00.698Z,24.95
2022-08-18T07:15:33.894Z,24.97
2022-08-18T07:16:54.452Z,24.99
2022-08-18T07:17:42.125Z,25.03
2022-08-18T07:18:26.054Z,25.08
2022-08-18T07:19:15.939Z,25.10
2022-08-18T07:20:01.869Z,25.15
2022-08-18T07:20:47.555Z,25.18
2022-08-18T07:21:29.019Z,25.20
2022-08-18T07:22:07.058Z,25.23
2022-08-18T07:23:08.089Z,25.25
2022-08-18T07:23:41.714Z,25.28
2022-08-18T07:24:33.052Z,25.30
2022-08-18T07:25:06.489Z,25.33
2022-08-18T07:25:45.925Z,25.36
2022-08-18T07:26:19.626Z,25.38
2022-08-18T07:27:09.128Z,25.41
2022-08-18T07:27:50.465Z,25.44
2022-08-18T07:28:38.645Z,25.46
2022-08-18T07:29:16.411Z,25.48
2022-08-18T07:30:06.203Z,25.50
2022-08-18T07:30:47.066Z,25.51
2022-08-18T07:31:48.548Z,25.51
2022-08-18T07:32:23.491Z,25.52
2022-08-18T07:33:15.672Z,25.51
2022-08-18T07:34:21.158Z,25.52
2022-08-18T07:34:58.669Z,25.51
2022-08-18T07:35:49.736Z,25.51
2022-08-18T07:36:27.464Z,25.51
2022-08-18T07:37:19.267Z,25.51
2022-08-18T07:37:57.280Z,25.51
2022-08-18T07:38:44.294Z,25.51
2022-08-18T07:39:26.841Z,25.52
2022-08-18T07:40:13.378Z,25.54
2022-08-18T07:41:07.022Z,25.56
2022-08-18T07:41:57.854Z,25.59
2022-08-18T07:43:02.288Z,25.62
2022-08-18T07:43:53.896Z,25.64
2022-08-18T07:44:40.632Z,25.66
2022-08-18T07:45:31.921Z,25.67
2022-08-18T07:46:18.003Z,25.70
2022-08-18T07:46:54.082Z,25.72
2022-08-18T07:47:38.787Z,25.74
2022-08-18T07:48:38.205Z,25.76
2022-08-18T07:49:22.307Z,25.80
2022-08-18T07:50:23.067Z,25.82
2022-08-18T07:51:19.295Z,25.84
2022-08-18T07:52:00.088Z,25.87
2022-08-18T07:53:06.958Z,25.89
2022-08-18T07:53:57.892Z,25.91
2022-08-18T07:55:03.484Z,25.93
2022-08-18T07:55:36.901Z,25.96
2022-08-18T07:56:32.892Z,25.97
2022-08-18T07:57:20.286Z,26.01
2022-08-18T07:58:29.671Z,26.04
2022-08-18T07:59:23.318Z,26.08
2022-08-18T08:00:35.424Z,26.11
2022-08-18T08:01:33.660Z,26.18
2022-08-18T08:02:39.978Z,26.39
2022-08-18T08:03:19.098Z,26.87
2022-08-18T08:03:59.824Z,27.17
2022-08-18T08:05:06.916Z,27.47
2022-08-18T08:05:49.080Z,27.70
2022-08-18T08:06:39.733Z,27.78
2022-08-18T08:07:25.580Z,27.84
2022-08-18T08:08:15.450Z,27.99
2022-08-18T08:09:30.170Z,28.23
2022-08-18T08:10:28.271Z,28.50
2022-08-18T08:11:32.001Z,28.49
2022-08-18T08:12:14.167Z,28.31
2022-08-18T08:12:51.631Z,28.19
2022-08-18T08:13:54.629Z,28.06
2022-08-18T08:14:44.260Z,27.87
2022-08-18T08:15:36.628Z,27.74
2022-08-18T08:16:46.093Z,27.62
2022-08-18T08:17:25.360Z,27.47
2022-08-18T08:18:22.444Z,27.41
2022-08-18T08:19:56.343Z,27.32
2022-08-18T08:20:32.784Z,27.19
2022-08-18T08:21:14.994Z,27.14
2022-08-18T08:22:13.105Z,27.08
2022-08-18T08:23:07.971Z,27.00
2022-08-18T08:23:56.017Z,26.93
2022-08-18T08:24:41.785Z,26.87
2022-08-18T08:25:42.636Z,26.82
2022-08-18T08:26:35.346Z,26.81
2022-08-18T08:27:20.411Z,27.07
2022-08-18T08:28:23.482Z,27.43
2022-08-18T08:29:34.623Z,27.95
2022-08-18T08:30:20.319Z,28.43
2022-08-18T08:31:33.060Z,28.68