createdAt,value
2022-12-12T00:00:03.000Z,84.8
2022-12-12T00:01:16.000Z,84.8
2022-12-12T00:02:28.000Z,84.8
2022-12-12T00:03:40.000Z,84.8
2022-12-12T00:04:52.000Z,84.8
2022-12-12T00:06:04.000Z,84.8
2022-12-12T00:07:17.000Z,84.8
2022-12-12T00:08:28.000Z,84.8
2022-12-12T00:09:40.000Z,84.8
2022-12-12T00:10:52.000Z,84.8
2022-12-12T00:12:04.000Z,84.8
2022-12-12T00:13:17.000Z,84.7
2022-12-12T00:14:29.000Z,84.7
2022-12-12T00:15:41.000Z,84.7
2022-12-12T00:16:53.000Z,84.7
2022-12-12T00:18:05.000Z,84.7
2022-12-12T00:19:17.000Z,84.7
2022-12-12T00:20:30.000Z,84.7
2022-12-12T00:21:42.000Z,84.7
2022-12-12T00:22:54.000Z,84.7
2022-12-12T00:24:05.000Z,84.7
2022-12-12T00:25:17.000Z,84.7
2022-12-12T00:26:30.000Z,84.7
2022-12-12T00:27:42.000Z,84.7
2022-12-12T00:28:54.000Z,84.7
2022-12-12T00:30:06.000Z,84.7
2022-12-12T00:31:18.000Z,84.7
2022-12-12T00:32:31.000Z,84.7
2022-12-12T00:33:43.000Z,84.7
2022-12-12T00:37:19.000Z,84.7
2022-12-12T00:38:31.000Z,84.7
2022-12-12T00:39:43.000Z,84.7
2022-12-12T00:40:55.000Z,84.7
2022-12-12T00:41:55.702Z,84.7
2022-12-12T00:42:07.000Z,84.6
2022-12-12T00:43:07.889Z,84.7
2022-12-12T00:43:19.000Z,84.6
2022-12-12T00:44:31.000Z,84.7
2022-12-12T00:45:44.000Z,84.7
2022-12-12T00:46:56.000Z,84.7
2022-12-12T00:48:08.000Z,84.7
2022-12-12T00:49:20.000Z,84.7
2022-12-12T00:50:32.000Z,84.7
2022-12-12T00:51:45.000Z,84.7
2022-12-12T00:52:57.000Z,84.7
2022-12-12T00:54:09.000Z,84.6
2022-12-12T00:55:20.000Z,84.6
2022-12-12T00:56:32.000Z,84.6
2022-12-12T00:57:44.000Z,84.6
2022-12-12T00:58:57.000Z,84.6
2022-12-12T01:00:09.000Z,84.6
2022-12-12T01:01:21.000Z,84.6
2022-12-12T01:02:33.000Z,84.6
2022-12-12T01:03:45.000Z,84.6
2022-12-12T01:04:58.000Z,84.6
2022-12-12T01:06:10.000Z,84.6
2022-12-12T01:07:22.000Z,84.6
2022-12-12T01:08:34.000Z,84.6
2022-12-12T01:09:46.000Z,84.6
2022-12-12T01:10:58.000Z,84.6
2022-12-12T01:12:10.000Z,84.6
2022-12-12T01:13:22.000Z,84.6
2022-12-12T01:14:34.000Z,84.6
2022-12-12T01:15:46.000Z,84.6
2022-12-12T01:16:58.000Z,84.6
2022-12-12T01:18:11.000Z,84.6
2022-12-12T01:19:23.000Z,84.6
2022-12-12T01:20:35.000Z,84.6
2022-12-12T01:21:47.000Z,84.6
2022-12-12T01:22:59.000Z,84.6
2022-12-12T01:24:12.000Z,84.6
2022-12-12T01:25:24.000Z,84.6
2022-12-12T01:26:35.000Z,84.6
2022-12-12T01:27:47.000Z,84.6
2022-12-12T01:28:59.000Z,84.6
2022-12-12T01:30:12.000Z,84.6
2022-12-12T01:31:24.000Z,84.6
2022-12-12T01:32:36.000Z,84.6
2022-12-12T01:33:48.000Z,84.6
2022-12-12T01:35:00.000Z,84.6
2022-12-12T01:36:12.000Z,84.6
2022-12-12T01:37:25.000Z,84.6
2022-12-12T01:38:37.000Z,84.6
2022-12-12T01:39:49.000Z,84.6
2022-12-12T01:41:01.000Z,84.6
2022-12-12T01:42:12.000Z,84.6
2022-12-12T01:43:25.000Z,84.6
2022-12-12T01:44:37.000Z,84.6
2022-12-12T01:45:49.000Z,84.6
2022-12-12T01:47:01.000Z,84.6
2022-12-12T01:48:13.000Z,84.6
2022-12-12T01:49:26.000Z,84.6
2022-12-12T01:50:38.000Z,84.6
2022-12-12T01:51:50.000Z,84.6
2022-12-12T01:53:02.000Z,84.6
2022-12-12T01:54:14.000Z,84.6
2022-12-12T01:55:26.000Z,84.6
2022-12-12T01:56:39.000Z,84.6
2022-12-12T01:57:50.000Z,84.6
2022-12-12T01:59:02.000Z,84.6
2022-12-12T02:00:14.000Z,84.6
2022-12-12T02:01:26.000Z,84.6
2022-12-12T02:02:39.000Z,84.6
2022-12-12T02:03:51.000Z,84.6
2022-12-12T02:05:03.000Z,84.6
2022-12-12T02:06:15.000Z,84.6
2022-12-12T02:07:27.000Z,84.6
2022-12-12T02:08:40.000Z,84.6
2022-12-12T02:09:52.000Z,84.6
2022-12-12T02:11:04.000Z,84.6
2022-12-12T02:12:16.000Z,84.6
2022-12-12T02:13:27.000Z,84.6
2022-12-12T02:14:39.000Z,84.6
2022-12-12T02:15:52.000Z,84.6
2022-12-12T02:17:04.000Z,84.6
2022-12-12T02:18:16.000Z,84.6
2022-12-12T02:19:28.000Z,84.6
2022-12-12T02:20:40.000Z,84.6
2022-12-12T02:21:53.000Z,84.6
2022-12-12T02:23:05.000Z,84.6
2022-12-12T02:24:17.000Z,84.6
2022-12-12T02:25:29.000Z,84.6
2022-12-12T02:26:41.000Z,84.6
2022-12-12T02:27:54.000Z,84.6
2022-12-12T02:29:05.000Z,84.6
2022-12-12T02:30:17.000Z,84.6
2022-12-12T02:31:29.000Z,84.6
2022-12-12T02:32:41.000Z,84.6
2022-12-12T02:33:53.000Z,84.6
2022-12-12T02:35:06.000Z,84.6
2022-12-12T02:36:18.000Z,84.6
2022-12-12T02:37:30.000Z,84.6
2022-12-12T02:38:42.000Z,84.6
2022-12-12T02:39:54.000Z,84.6
2022-12-12T02:41:07.000Z,84.6
2022-12-12T02:42:19.000Z,84.6
2022-12-12T02:43:31.000Z,84.6
2022-12-12T02:44:42.000Z,84.6
2022-12-12T02:45:54.000Z,84.6
2022-12-12T02:47:07.000Z,84.6
2022-12-12T02:48:19.000Z,84.6
2022-12-12T02:49:31.000Z,84.6
2022-12-12T02:50:43.000Z,84.6
2022-12-12T02:51:55.000Z,84.6
2022-12-12T02:53:07.000Z,84.6
2022-12-12T02:54:20.000Z,84.6
2022-12-12T02:55:32.000Z,84.6
2022-12-12T02:56:44.000Z,84.6
2022-12-12T02:57:56.000Z,84.6
2022-12-12T02:59:08.000Z,84.6
2022-12-12T03:00:20.000Z,84.6
2022-12-12T03:01:32.000Z,84.6
2022-12-12T03:02:44.000Z,84.6
2022-12-12T03:03:56.000Z,84.6
2022-12-12T03:05:08.000Z,84.6
2022-12-12T03:06:21.000Z,84.6
2022-12-12T03:07:32.000Z,84.6
2022-12-12T03:08:44.000Z,84.6
2022-12-12T03:09:56.000Z,84.6
2022-12-12T03:11:08.000Z,84.6
2022-12-12T03:12:20.000Z,84.6
2022-12-12T03:13:33.000Z,84.6
2022-12-12T03:15:57.000Z,84.6
2022-12-12T03:17:09.000Z,84.6
2022-12-12T03:18:21.000Z,84.6
2022-12-12T03:19:34.000Z,84.6
2022-12-12T03:20:46.000Z,84.6
2022-12-12T03:21:45.753Z,84.6
2022-12-12T03:21:58.000Z,84.6
2022-12-12T03:23:09.000Z,84.6
2022-12-12T03:24:21.000Z,84.6
2022-12-12T03:25:34.000Z,84.6
2022-12-12T03:26:46.000Z,84.6
2022-12-12T03:27:58.000Z,84.6
2022-12-12T03:29:10.000Z,84.5
2022-12-12T03:30:22.000Z,84.6
2022-12-12T03:31:34.000Z,84.6
2022-12-12T03:32:47.000Z,84.6
2022-12-12T03:33:59.000Z,84.6
2022-12-12T03:35:11.000Z,84.6
2022-12-12T03:36:23.000Z,84.6
2022-12-12T03:37:35.000Z,84.6
2022-12-12T03:38:47.000Z,84.5
2022-12-12T03:39:59.000Z,84.5
2022-12-12T03:41:11.000Z,84.6
2022-12-12T03:42:23.000Z,84.6
2022-12-12T03:43:35.000Z,84.5
2022-12-12T03:44:48.000Z,84.5
2022-12-12T03:46:00.000Z,84.5
2022-12-12T03:47:12.000Z,84.6
2022-12-12T03:48:24.000Z,84.6
2022-12-12T03:49:36.000Z,84.6
2022-12-12T03:50:48.000Z,84.6
2022-12-12T03:52:01.000Z,84.5
2022-12-12T03:53:13.000Z,84.6
2022-12-12T03:54:24.000Z,84.6
2022-12-12T03:55:36.000Z,84.6
2022-12-12T03:56:48.000Z,84.6
2022-12-12T03:58:01.000Z,84.6
2022-12-12T03:59:13.000Z,84.6
2022-12-12T04:00:25.000Z,84.6
2022-12-12T04:01:37.000Z,84.6
2022-12-12T04:02:49.000Z,84.6
2022-12-12T04:04:02.000Z,84.6
2022-12-12T04:06:26.000Z,84.6
2022-12-12T04:07:38.000Z,84.6
2022-12-12T04:08:50.000Z,84.6
2022-12-12T04:10:02.000Z,84.6
2022-12-12T04:11:14.000Z,84.6
2022-12-12T04:12:14.654Z,84.6
2022-12-12T04:12:26.000Z,84.6
2022-12-12T04:13:38.000Z,84.6
2022-12-12T04:14:50.000Z,84.6
2022-12-12T04:16:02.000Z,84.6
2022-12-12T04:17:15.000Z,84.6
2022-12-12T04:18:27.000Z,84.6
2022-12-12T04:19:39.000Z,84.6
2022-12-12T04:20:51.000Z,84.6
2022-12-12T04:22:03.000Z,84.6
2022-12-12T04:23:16.000Z,84.6
2022-12-12T04:24:28.000Z,84.6
2022-12-12T04:25:39.000Z,84.6
2022-12-12T04:26:51.000Z,84.6
2022-12-12T04:28:03.000Z,84.6
2022-12-12T04:29:16.000Z,84.6
2022-12-12T04:30:28.000Z,84.6
2022-12-12T04:32:52.000Z,84.6
2022-12-12T04:34:04.000Z,84.6
2022-12-12T04:35:16.000Z,84.6
2022-12-12T04:36:29.000Z,84.6
2022-12-12T04:37:41.000Z,84.6
2022-12-12T04:38:40.808Z,84.6
2022-12-12T04:38:53.000Z,84.6
2022-12-12T04:40:05.000Z,84.6
2022-12-12T04:41:16.000Z,84.6
2022-12-12T04:42:29.000Z,84.6
2022-12-12T04:43:41.000Z,84.6
2022-12-12T04:44:53.000Z,84.6
2022-12-12T04:46:05.000Z,84.6
2022-12-12T04:47:17.000Z,84.6
2022-12-12T04:48:30.000Z,84.6
2022-12-12T04:49:42.000Z,84.6
2022-12-12T04:50:54.000Z,84.6
2022-12-12T04:52:06.000Z,84.6
2022-12-12T04:53:18.000Z,84.6
2022-12-12T04:54:30.000Z,84.6
2022-12-12T04:55:43.000Z,84.6
2022-12-12T04:56:54.000Z,84.6
2022-12-12T04:58:06.000Z,84.6
2022-12-12T04:59:18.000Z,84.6
2022-12-12T05:00:30.000Z,84.6
2022-12-12T05:01:43.000Z,84.6
2022-12-12T05:02:55.000Z,84.6
2022-12-12T05:04:07.000Z,84.6
2022-12-12T05:05:19.000Z,84.6
2022-12-12T05:06:31.000Z,84.6
2022-12-12T05:07:44.000Z,84.6
2022-12-12T05:08:56.000Z,84.6
2022-12-12T05:10:08.000Z,84.6
2022-12-12T05:11:20.000Z,84.6
2022-12-12T05:12:31.000Z,84.6
2022-12-12T05:13:43.000Z,84.6
2022-12-12T05:14:56.000Z,84.6
2022-12-12T05:16:08.000Z,84.6
2022-12-12T05:17:20.000Z,84.6
2022-12-12T05:18:32.000Z,84.6
2022-12-12T05:19:44.000Z,84.6
2022-12-12T05:20:57.000Z,84.6
2022-12-12T05:22:09.000Z,84.6
2022-12-12T05:23:21.000Z,84.8
2022-12-12T05:24:33.000Z,84.6
2022-12-12T05:25:45.000Z,84.8
2022-12-12T05:26:57.000Z,84.8
2022-12-12T05:28:09.000Z,84.8
2022-12-12T05:29:21.000Z,84.8
2022-12-12T05:30:33.000Z,84.8
2022-12-12T05:31:45.000Z,84.8
2022-12-12T05:32:57.000Z,84.8
2022-12-12T05:34:10.000Z,84.8
2022-12-12T05:35:22.000Z,84.8
2022-12-12T05:36:34.000Z,84.8
2022-12-12T05:37:46.000Z,84.8
2022-12-12T05:38:58.000Z,84.8
2022-12-12T05:40:11.000Z,84.8
2022-12-12T05:41:23.000Z,84.8
2022-12-12T05:42:35.000Z,84.8
2022-12-12T05:43:46.000Z,84.8
2022-12-12T05:44:58.000Z,84.8
2022-12-12T05:46:11.000Z,84.8
2022-12-12T05:47:23.000Z,84.8
2022-12-12T05:48:35.000Z,84.8
2022-12-12T05:49:47.000Z,84.8
2022-12-12T05:50:59.000Z,84.8
2022-12-12T05:52:11.000Z,84.8
2022-12-12T05:53:24.000Z,84.8
2022-12-12T05:54:36.000Z,84.8
2022-12-12T05:55:48.000Z,84.8
2022-12-12T05:57:00.000Z,84.8
2022-12-12T05:58:12.000Z,84.8
2022-12-12T05:59:24.000Z,84.8
2022-12-12T06:00:36.000Z,84.8
2022-12-12T06:01:48.000Z,84.8
2022-12-12T06:03:00.000Z,84.8
2022-12-12T06:04:12.000Z,84.8
2022-12-12T06:05:25.000Z,84.8
2022-12-12T06:06:37.000Z,84.8
2022-12-12T06:07:49.000Z,84.8
2022-12-12T06:09:01.000Z,84.8
2022-12-12T06:10:13.000Z,84.8
2022-12-12T06:11:25.000Z,84.8
2022-12-12T06:12:38.000Z,84.7
2022-12-12T06:13:50.000Z,84.8
2022-12-12T06:15:01.000Z,84.8
2022-12-12T06:16:13.000Z,84.7
2022-12-12T06:17:25.000Z,84.7
2022-12-12T06:18:38.000Z,84.7
2022-12-12T06:19:50.000Z,84.8
2022-12-12T06:22:14.000Z,84.8
2022-12-12T06:23:26.000Z,84.7
2022-12-12T06:24:39.000Z,84.8
2022-12-12T06:25:51.000Z,84.7
2022-12-12T06:27:03.000Z,84.7
2022-12-12T06:28:02.927Z,84.8
2022-12-12T06:28:15.000Z,84.7
2022-12-12T06:29:27.000Z,84.8
2022-12-12T06:30:38.000Z,84.7
2022-12-12T06:31:51.000Z,84.7
2022-12-12T06:33:03.000Z,84.7
2022-12-12T06:34:15.000Z,84.7
2022-12-12T06:35:27.000Z,84.8
2022-12-12T06:36:39.000Z,84.8
2022-12-12T06:37:52.000Z,84.8
2022-12-12T06:39:04.000Z,84.8
2022-12-12T06:40:16.000Z,84.8
2022-12-12T06:41:28.000Z,84.8
2022-12-12T06:42:40.000Z,84.8
2022-12-12T06:43:53.000Z,84.8
2022-12-12T06:45:05.000Z,84.8
2022-12-12T06:46:16.000Z,84.8
2022-12-12T06:47:28.000Z,84.8
2022-12-12T06:48:40.000Z,84.8
2022-12-12T06:49:52.000Z,84.8
2022-12-12T06:51:05.000Z,84.8
2022-12-12T06:52:17.000Z,84.8
2022-12-12T06:53:29.000Z,84.8
2022-12-12T06:54:41.000Z,84.8
2022-12-12T06:57:06.000Z,84.8
2022-12-12T06:58:18.000Z,84.8
2022-12-12T06:59:30.000Z,84.8
2022-12-12T07:00:42.000Z,84.8
2022-12-12T07:01:53.000Z,84.8
2022-12-12T07:02:54.389Z,84.8
2022-12-12T07:03:06.000Z,84.8
2022-12-12T07:04:18.000Z,84.8
2022-12-12T07:05:30.000Z,84.8
2022-12-12T07:06:42.000Z,84.8
2022-12-12T07:07:54.000Z,84.8
2022-12-12T07:09:05.000Z,84.8
2022-12-12T07:10:18.000Z,84.8
2022-12-12T07:11:30.000Z,84.8
2022-12-12T07:12:42.000Z,84.8
2022-12-12T07:13:54.000Z,84.8
2022-12-12T07:15:06.000Z,84.8
2022-12-12T07:16:19.000Z,84.8
2022-12-12T07:18:43.000Z,84.8
2022-12-12T07:19:55.000Z,84.8
2022-12-12T07:21:07.000Z,84.8
2022-12-12T07:22:20.000Z,84.8
2022-12-12T07:23:32.000Z,84.8
2022-12-12T07:24:31.793Z,84.8
2022-12-12T07:24:43.000Z,84.8
2022-12-12T07:25:55.000Z,84.8
2022-12-12T07:27:07.000Z,84.8
2022-12-12T07:28:19.000Z,84.8
2022-12-12T07:29:32.000Z,84.8
2022-12-12T07:30:44.000Z,84.8
2022-12-12T07:31:56.000Z,84.9
2022-12-12T07:33:08.000Z,84.9
2022-12-12T07:34:20.000Z,84.9
2022-12-12T07:35:33.000Z,84.9
2022-12-12T07:36:45.000Z,84.9
2022-12-12T07:37:57.000Z,84.9
2022-12-12T07:39:09.000Z,84.9
2022-12-12T07:42:45.000Z,84.9
2022-12-12T07:43:57.000Z,84.9
2022-12-12T07:45:09.000Z,84.9
2022-12-12T07:46:21.000Z,84.9
2022-12-12T07:47:21.388Z,84.9
2022-12-12T07:47:33.000Z,84.9
2022-12-12T07:48:33.572Z,84.9
2022-12-12T07:48:46.000Z,84.9
2022-12-12T07:49:58.000Z,84.9
2022-12-12T07:51:10.000Z,84.9
2022-12-12T07:52:22.000Z,84.9
2022-12-12T07:53:34.000Z,84.9
2022-12-12T07:54:47.000Z,84.9
2022-12-12T07:55:59.000Z,84.9
2022-12-12T07:57:10.000Z,84.9
2022-12-12T07:58:22.000Z,84.9
2022-12-12T07:59:34.000Z,84.9
2022-12-12T08:00:47.000Z,84.9
2022-12-12T08:03:11.000Z,84.9
2022-12-12T08:04:23.000Z,84.9
2022-12-12T08:05:35.000Z,84.9
2022-12-12T08:06:47.000Z,84.9
2022-12-12T08:08:00.000Z,84.9
2022-12-12T08:08:59.754Z,84.9
2022-12-12T08:09:12.000Z,84.9
2022-12-12T08:10:24.000Z,84.9
2022-12-12T08:11:36.000Z,84.9
2022-12-12T08:12:47.000Z,84.9
2022-12-12T08:14:00.000Z,84.9
2022-12-12T08:15:12.000Z,84.9
2022-12-12T08:16:24.000Z,84.9
2022-12-12T08:17:36.000Z,84.9
2022-12-12T08:18:48.000Z,84.9
2022-12-12T08:20:00.000Z,84.9
2022-12-12T08:21:13.000Z,84.9
2022-12-12T08:22:25.000Z,84.9
2022-12-12T08:23:37.000Z,84.9
2022-12-12T08:24:49.000Z,84.9
2022-12-12T08:26:01.000Z,84.9
2022-12-12T08:27:14.000Z,84.9
2022-12-12T08:28:25.000Z,84.9
2022-12-12T08:29:37.000Z,84.9
2022-12-12T08:30:49.000Z,84.9
2022-12-12T08:32:01.000Z,84.9
2022-12-12T08:33:14.000Z,84.9
2022-12-12T08:34:26.000Z,85
2022-12-12T08:35:38.000Z,85
2022-12-12T08:36:50.000Z,85
2022-12-12T08:38:02.000Z,85
2022-12-12T08:39:14.000Z,84.9
2022-12-12T08:40:27.000Z,84.9
2022-12-12T08:41:39.000Z,84.9
2022-12-12T08:42:51.000Z,84.9
2022-12-12T08:44:02.000Z,84.9
2022-12-12T08:45:14.000Z,84.9
2022-12-12T08:46:27.000Z,84.9
2022-12-12T08:47:39.000Z,85
2022-12-12T08:48:51.000Z,85
2022-12-12T08:50:03.000Z,85
2022-12-12T08:51:15.000Z,85
2022-12-12T08:52:28.000Z,85
2022-12-12T08:54:52.000Z,85
2022-12-12T08:56:04.000Z,84.9
2022-12-12T08:57:16.000Z,85
2022-12-12T08:58:28.000Z,85
2022-12-12T08:59:40.000Z,84.9
2022-12-12T09:00:40.766Z,85
2022-12-12T09:00:52.000Z,85
2022-12-12T09:02:04.000Z,85
2022-12-12T09:03:16.000Z,85
2022-12-12T09:04:28.000Z,85
2022-12-12T09:05:41.000Z,84.9
2022-12-12T09:06:53.000Z,85
2022-12-12T09:08:05.000Z,85
2022-12-12T09:09:17.000Z,85
2022-12-12T09:10:29.000Z,85
2022-12-12T09:11:41.000Z,85
2022-12-12T09:12:54.000Z,85
2022-12-12T09:16:29.000Z,85
2022-12-12T09:17:41.000Z,85
2022-12-12T09:18:54.000Z,85
2022-12-12T09:20:06.000Z,85
2022-12-12T09:21:06.941Z,85
2022-12-12T09:21:18.000Z,85
2022-12-12T09:22:18.139Z,85
2022-12-12T09:22:30.000Z,85.1
2022-12-12T09:23:42.000Z,85.1
2022-12-12T09:24:55.000Z,85.1
2022-12-12T09:26:07.000Z,85.1
2022-12-12T09:27:19.000Z,85.1
2022-12-12T09:28:31.000Z,85.1
2022-12-12T09:29:43.000Z,85
2022-12-12T09:30:54.000Z,85
2022-12-12T09:32:07.000Z,85
2022-12-12T09:33:19.000Z,85
2022-12-12T09:34:31.000Z,85
2022-12-12T09:35:43.000Z,85
2022-12-12T09:36:55.000Z,85
2022-12-12T09:38:08.000Z,85
2022-12-12T09:39:20.000Z,85
2022-12-12T09:40:32.000Z,85
2022-12-12T09:41:44.000Z,85
2022-12-12T09:42:56.000Z,85
2022-12-12T09:45:21.000Z,85
2022-12-12T09:46:32.000Z,85
2022-12-12T09:47:44.000Z,85
2022-12-12T09:48:56.000Z,85
2022-12-12T09:50:08.000Z,85
2022-12-12T09:51:09.601Z,85
2022-12-12T09:51:21.000Z,85
2022-12-12T09:52:33.000Z,85
2022-12-12T09:53:45.000Z,85
2022-12-12T09:54:57.000Z,85
2022-12-12T09:56:09.000Z,85
2022-12-12T09:57:22.000Z,85
2022-12-12T09:58:34.000Z,85
2022-12-12T09:59:46.000Z,85
2022-12-12T10:00:58.000Z,85
2022-12-12T10:02:10.000Z,85
2022-12-12T10:03:21.000Z,85
2022-12-12T10:04:34.000Z,85
2022-12-12T10:05:46.000Z,85
2022-12-12T10:06:58.000Z,85
2022-12-12T10:08:10.000Z,85
2022-12-12T10:09:22.000Z,85
2022-12-12T10:10:35.000Z,85.1
2022-12-12T10:11:47.000Z,85.1
2022-12-12T10:12:59.000Z,85.1
2022-12-12T10:14:11.000Z,85.1
2022-12-12T10:15:23.000Z,85.1
2022-12-12T10:16:36.000Z,85.1
2022-12-12T10:17:48.000Z,85.1
2022-12-12T10:18:59.000Z,85.1
2022-12-12T10:20:11.000Z,85.2
2022-12-12T10:21:23.000Z,85.2
2022-12-12T10:22:35.000Z,85.2
2022-12-12T10:23:48.000Z,85.2
2022-12-12T10:25:00.000Z,85.2
2022-12-12T10:26:12.000Z,85.2
2022-12-12T10:27:24.000Z,85.2
2022-12-12T10:28:36.000Z,85.2
2022-12-12T10:29:49.000Z,85.2
2022-12-12T10:31:01.000Z,85.2
2022-12-12T10:32:13.000Z,85.2
2022-12-12T10:33:25.000Z,85.2
2022-12-12T10:34:36.000Z,85.2
2022-12-12T10:35:49.000Z,85.2
2022-12-12T10:37:01.000Z,85.2
2022-12-12T10:38:13.000Z,85.2
2022-12-12T10:39:25.000Z,85.2
2022-12-12T10:40:37.755Z,85.2
2022-12-12T10:41:49.000Z,85.2
2022-12-12T10:43:02.000Z,85.2
2022-12-12T10:44:14.000Z,85.2
2022-12-12T10:45:26.000Z,85.2
2022-12-12T10:46:38.000Z,85.3
2022-12-12T10:47:50.000Z,85.3
2022-12-12T10:49:03.000Z,85.3
2022-12-12T10:50:14.000Z,85.3
2022-12-12T10:51:26.000Z,85.3
2022-12-12T10:52:38.000Z,85.3
2022-12-12T10:53:50.000Z,85.3
2022-12-12T10:55:02.000Z,85.3
2022-12-12T10:56:15.000Z,85.3
2022-12-12T10:57:27.000Z,85.2
2022-12-12T10:58:39.000Z,85.2
2022-12-12T10:59:51.000Z,85.3
2022-12-12T11:01:03.000Z,85.3
2022-12-12T11:02:16.000Z,85.3
2022-12-12T11:03:28.000Z,85.3
2022-12-12T11:04:40.000Z,85.3
2022-12-12T11:05:51.000Z,85.3
2022-12-12T11:07:03.000Z,85.3
2022-12-12T11:08:16.000Z,85.3
2022-12-12T11:09:28.000Z,85.4
2022-12-12T11:10:39.000Z,85.4
2022-12-12T11:13:03.000Z,85.3
2022-12-12T11:14:15.000Z,85.3
2022-12-12T11:15:28.000Z,85.2
2022-12-12T11:16:40.000Z,85.2
2022-12-12T11:17:52.000Z,85.2
2022-12-12T11:18:52.241Z,85.4
2022-12-12T11:19:04.000Z,85.2
2022-12-12T11:20:16.000Z,85.2
2022-12-12T11:21:29.000Z,85.3
2022-12-12T11:23:53.000Z,85.3
2022-12-12T11:25:05.000Z,85.3
2022-12-12T11:26:17.000Z,85.3
2022-12-12T11:27:29.000Z,85.3
2022-12-12T11:29:41.000Z,85.3
2022-12-12T11:29:53.000Z,85.4
2022-12-12T11:31:05.000Z,85.4
2022-12-12T11:32:17.000Z,85.4
2022-12-12T11:33:29.000Z,85.4
2022-12-12T11:34:42.000Z,85.4
2022-12-12T11:35:41.000Z,85.3
2022-12-12T11:35:54.000Z,85.4
2022-12-12T11:37:06.000Z,85.4
2022-12-12T11:40:43.000Z,85.3
2022-12-12T11:41:55.000Z,85.3
2022-12-12T11:43:06.000Z,85.3
2022-12-12T11:44:18.000Z,85.2
2022-12-12T11:45:19.354Z,85.4
2022-12-12T11:45:30.000Z,85.2
2022-12-12T11:46:31.519Z,85.4
2022-12-12T11:46:42.000Z,85.2
2022-12-12T11:47:55.000Z,85.2
2022-12-12T11:49:07.000Z,85.2
2022-12-12T11:50:19.000Z,85.2
2022-12-12T11:51:31.000Z,85.2
2022-12-12T11:52:43.000Z,85.3
2022-12-12T11:53:56.000Z,85.3
2022-12-12T11:55:08.000Z,85.3
2022-12-12T11:56:20.000Z,85.3
2022-12-12T11:57:32.000Z,85.3
2022-12-12T11:59:56.000Z,85.3
2022-12-12T12:01:08.000Z,85.3
2022-12-12T12:02:20.000Z,85.5
2022-12-12T12:03:32.000Z,85.5
2022-12-12T12:04:44.000Z,85.5
2022-12-12T12:05:44.000Z,85.3
2022-12-12T12:05:56.000Z,85.5
2022-12-12T12:07:09.000Z,85.5
2022-12-12T12:08:21.000Z,85.5
2022-12-12T12:09:33.000Z,85.5
2022-12-12T12:11:57.000Z,85.5
2022-12-12T12:13:10.000Z,85.5
2022-12-12T12:15:33.000Z,85.5
2022-12-12T12:16:45.000Z,85.3
2022-12-12T12:17:46.000Z,85.5
2022-12-12T12:17:57.000Z,85.5
2022-12-12T12:19:10.000Z,85.5
2022-12-12T12:20:22.000Z,85.5
2022-12-12T12:21:21.000Z,85.5
2022-12-12T12:21:34.000Z,85.5
2022-12-12T12:22:46.000Z,85.5
2022-12-12T12:23:58.000Z,85.5
2022-12-12T12:25:10.000Z,85.5
2022-12-12T12:26:23.000Z,85.5
2022-12-12T12:27:35.000Z,85.5
2022-12-12T12:28:47.000Z,85.6
2022-12-12T12:29:58.000Z,85.6
2022-12-12T12:31:10.000Z,85.6
2022-12-12T12:32:23.000Z,85.6
2022-12-12T12:33:35.000Z,85.6
2022-12-12T12:34:47.000Z,85.6
2022-12-12T12:35:59.000Z,85.6
2022-12-12T12:37:11.000Z,85.6
2022-12-12T12:38:23.000Z,85.6
2022-12-12T12:39:36.000Z,85.6
2022-12-12T12:40:48.000Z,85.6
2022-12-12T12:42:00.000Z,85.6
2022-12-12T12:43:12.000Z,85.6
2022-12-12T12:44:24.000Z,85.5
2022-12-12T12:50:24.000Z,85.6
2022-12-12T12:51:37.000Z,85.6
2022-12-12T12:52:36.797Z,85.5
2022-12-12T12:52:49.000Z,85.6
2022-12-12T12:53:48.977Z,85.5
2022-12-12T12:54:01.000Z,85.6
2022-12-12T12:55:01.176Z,85.6
2022-12-12T12:55:13.000Z,85.6
2022-12-12T12:56:13.363Z,85.6
2022-12-12T12:56:25.000Z,85.5
2022-12-12T12:57:37.000Z,85.5
2022-12-12T12:58:50.000Z,85.5
2022-12-12T13:00:02.000Z,85.5
2022-12-12T13:01:13.000Z,85.5
2022-12-12T13:02:25.000Z,85.5
2022-12-12T13:03:37.000Z,85.5
2022-12-12T13:04:50.000Z,85.5
2022-12-12T13:06:02.000Z,85.5
2022-12-12T13:07:14.000Z,85.5
2022-12-12T13:08:26.000Z,85.5
2022-12-12T13:09:38.000Z,85.5
2022-12-12T13:10:50.000Z,85.5
2022-12-12T13:12:03.000Z,85.5
2022-12-12T13:13:15.000Z,85.5
2022-12-12T13:14:27.000Z,85.5
2022-12-12T13:15:39.000Z,85.5
2022-12-12T13:16:50.000Z,85.5
2022-12-12T13:18:03.000Z,85.5
2022-12-12T13:19:15.000Z,85.5
2022-12-12T13:20:27.000Z,85.5
2022-12-12T13:21:39.000Z,85.5
2022-12-12T13:22:51.000Z,85.4
2022-12-12T13:24:04.000Z,85.5
2022-12-12T13:25:16.000Z,85.4
2022-12-12T13:26:28.000Z,85.4
2022-12-12T13:27:40.000Z,85.4
2022-12-12T13:31:17.000Z,85.4
2022-12-12T13:32:28.000Z,85.4
2022-12-12T13:33:40.000Z,85.4
2022-12-12T13:34:52.000Z,85.4
2022-12-12T13:35:53.515Z,85.4
2022-12-12T13:36:04.000Z,85.4
2022-12-12T13:37:05.700Z,85.4
2022-12-12T13:37:17.000Z,85.4
2022-12-12T13:39:41.000Z,85.4
2022-12-12T13:40:53.000Z,85.4
2022-12-12T13:42:05.000Z,85.4
2022-12-12T13:43:18.000Z,85.4
2022-12-12T13:44:30.000Z,85.4
2022-12-12T13:45:29.998Z,85.4
2022-12-12T13:45:42.000Z,85.4
2022-12-12T13:46:54.000Z,85.4
2022-12-12T13:48:05.000Z,85.4
2022-12-12T13:49:17.000Z,85.4
2022-12-12T13:50:30.000Z,85.4
2022-12-12T13:51:42.000Z,85.4
2022-12-12T13:52:54.000Z,85.4
2022-12-12T13:54:06.000Z,85.4
2022-12-12T13:55:18.000Z,85.4
2022-12-12T13:56:31.000Z,85.4
2022-12-12T13:58:55.000Z,85.4
2022-12-12T14:00:07.000Z,85.4
2022-12-12T14:01:19.000Z,85.4
2022-12-12T14:02:31.000Z,85.4
2022-12-12T14:03:43.000Z,85.4
2022-12-12T14:04:43.990Z,85.4
2022-12-12T14:04:55.000Z,85.4
2022-12-12T14:06:07.000Z,85.4
2022-12-12T14:07:19.000Z,85.4
2022-12-12T14:08:31.000Z,85.4
2022-12-12T14:09:44.000Z,85.4
2022-12-12T14:10:56.000Z,85.4
2022-12-12T14:12:08.000Z,85.4
2022-12-12T14:13:20.000Z,85.4
2022-12-12T14:14:32.000Z,85.4
2022-12-12T14:15:45.000Z,85.4
2022-12-12T14:16:57.000Z,85.4
2022-12-12T14:18:09.000Z,85.4
2022-12-12T14:19:20.000Z,85.4
2022-12-12T14:20:32.000Z,85.4
2022-12-12T14:21:44.000Z,85.4
2022-12-12T14:22:57.000Z,85.4
2022-12-12T14:24:09.000Z,85.4
2022-12-12T14:25:21.000Z,85.4
2022-12-12T14:26:33.000Z,85.4
2022-12-12T14:27:45.000Z,85.4
2022-12-12T14:28:58.000Z,85.4
2022-12-12T14:30:10.000Z,85.4
2022-12-12T14:31:22.000Z,85.4
2022-12-12T14:32:34.000Z,85.4
2022-12-12T14:33:46.000Z,85.4
2022-12-12T14:34:58.000Z,85.4
2022-12-12T14:36:10.000Z,85.4
2022-12-12T14:37:22.000Z,85.4
2022-12-12T14:38:34.000Z,85.4
2022-12-12T14:39:46.000Z,85.4
2022-12-12T14:40:58.000Z,85.4
2022-12-12T14:42:11.000Z,85.4
2022-12-12T14:43:23.000Z,85.4
2022-12-12T14:44:35.000Z,85.4
2022-12-12T14:45:47.000Z,85.4
2022-12-12T14:46:59.000Z,85.4
2022-12-12T14:48:12.000Z,85.4
2022-12-12T14:49:24.000Z,85.4
2022-12-12T14:50:35.000Z,85.4
2022-12-12T14:51:47.000Z,85.4
2022-12-12T14:52:59.000Z,85.4
2022-12-12T14:54:11.000Z,85.4
2022-12-12T14:55:24.000Z,85.4
2022-12-12T14:56:36.000Z,85.4
2022-12-12T14:57:48.000Z,85.4
2022-12-12T14:59:00.000Z,85.4
2022-12-12T15:00:12.000Z,85.3
2022-12-12T15:01:25.000Z,85.3
2022-12-12T15:02:37.000Z,85.4
2022-12-12T15:03:49.000Z,85.3
2022-12-12T15:05:01.000Z,85.3
2022-12-12T15:06:13.000Z,85.3
2022-12-12T15:07:25.000Z,85.3
2022-12-12T15:08:37.000Z,85.3
2022-12-12T15:09:49.000Z,85.3
2022-12-12T15:11:01.000Z,85.3
2022-12-12T15:12:12.000Z,85.3
2022-12-12T15:13:24.000Z,85.3
2022-12-12T15:14:37.000Z,85.3
2022-12-12T15:15:49.000Z,85.3
2022-12-12T15:17:01.000Z,85.3
2022-12-12T15:18:13.000Z,85.3
2022-12-12T15:19:25.000Z,85.3
2022-12-12T15:20:38.000Z,85.3
2022-12-12T15:21:50.000Z,85.3
2022-12-12T15:23:02.000Z,85.3
2022-12-12T15:24:14.000Z,85.3
2022-12-12T15:25:26.000Z,85.2
2022-12-12T15:26:38.000Z,85.2
2022-12-12T15:27:50.000Z,85.2
2022-12-12T15:30:14.000Z,85.2
2022-12-12T15:31:26.000Z,85.2
2022-12-12T15:32:38.000Z,85.2
2022-12-12T15:33:51.000Z,85.2
2022-12-12T15:35:03.000Z,85.2
2022-12-12T15:36:03.181Z,85.2
2022-12-12T15:36:15.000Z,85.2
2022-12-12T15:37:27.000Z,85.2
2022-12-12T15:38:39.000Z,85.2
2022-12-12T15:39:52.000Z,85.2
2022-12-12T15:41:04.000Z,85.2
2022-12-12T15:42:16.000Z,85.2
2022-12-12T15:43:27.000Z,85.2
2022-12-12T15:44:39.000Z,85.2
2022-12-12T15:47:04.000Z,85.2
2022-12-12T15:48:16.000Z,85.2
2022-12-12T15:49:28.000Z,85.2
2022-12-12T15:50:40.000Z,85.2
2022-12-12T15:51:52.000Z,85.2
2022-12-12T15:52:52.793Z,85.2
2022-12-12T15:53:05.000Z,85.2
2022-12-12T15:54:17.000Z,85.2
2022-12-12T15:55:29.000Z,85.2
2022-12-12T15:56:41.000Z,85.2
2022-12-12T15:57:53.000Z,85.2
2022-12-12T15:59:05.000Z,85.2
2022-12-12T16:00:17.000Z,85.1
2022-12-12T16:01:29.000Z,85.2
2022-12-12T16:02:41.000Z,85.1
2022-12-12T16:03:53.000Z,85.2