createdAt,value
2019-03-05T00:00:36.595Z,4.88
2019-03-05T00:03:07.731Z,4.83
2019-03-05T00:05:38.826Z,4.77
2019-03-05T00:08:09.793Z,4.76
2019-03-05T00:10:40.749Z,4.72
2019-03-05T00:13:11.775Z,4.72
2019-03-05T00:15:43.545Z,4.74
2019-03-05T00:18:14.865Z,4.70
2019-03-05T00:20:45.843Z,4.67
2019-03-05T00:23:36.238Z,4.63
2019-03-05T00:26:07.240Z,4.59
2019-03-05T00:28:59.113Z,4.60
2019-03-05T00:31:35.835Z,4.59
2019-03-05T00:34:12.484Z,4.58
2019-03-05T00:36:52.372Z,4.55
2019-03-05T00:39:28.852Z,4.54
2019-03-05T00:42:02.954Z,4.54
2019-03-05T00:44:53.603Z,4.56
2019-03-05T00:47:51.314Z,4.55
2019-03-05T00:50:34.045Z,4.55
2019-03-05T00:53:13.681Z,4.58
2019-03-05T00:56:02.126Z,4.59
2019-03-05T00:58:38.796Z,4.64
2019-03-05T01:01:15.945Z,4.62
2019-03-05T01:04:06.489Z,4.68
2019-03-05T01:06:37.616Z,4.68
2019-03-05T01:09:15.747Z,4.71
2019-03-05T01:11:47.539Z,4.77
2019-03-05T01:14:18.499Z,4.81
2019-03-05T01:16:49.633Z,4.91
2019-03-05T01:19:20.669Z,4.94
2019-03-05T01:21:51.679Z,4.94
2019-03-05T01:24:22.680Z,4.95
2019-03-05T01:26:53.694Z,4.98
2019-03-05T01:29:25.045Z,5.01
2019-03-05T01:32:10.155Z,5.02
2019-03-05T01:34:42.817Z,5.08
2019-03-05T01:37:13.767Z,5.23
2019-03-05T01:39:48.901Z,5.29
2019-03-05T01:42:19.925Z,5.40
2019-03-05T01:44:50.926Z,5.32
2019-03-05T01:47:21.927Z,5.35
2019-03-05T01:49:52.929Z,5.28
2019-03-05T01:52:23.991Z,5.25
2019-03-05T01:54:55.158Z,5.19
2019-03-05T01:57:26.095Z,5.23
2019-03-05T01:59:57.085Z,5.26
2019-03-05T02:02:28.073Z,5.18
2019-03-05T02:04:59.105Z,5.16
2019-03-05T02:07:30.140Z,5.12
2019-03-05T02:10:01.636Z,5.18
2019-03-05T02:12:32.596Z,5.25
2019-03-05T02:15:04.375Z,5.20
2019-03-05T02:17:35.285Z,5.22
2019-03-05T02:20:12.021Z,5.19
2019-03-05T02:22:43.691Z,5.14
2019-03-05T02:25:20.175Z,5.25
2019-03-05T02:28:24.678Z,5.17
2019-03-05T02:31:13.274Z,5.08
2019-03-05T02:34:02.144Z,5.10
2019-03-05T02:36:54.082Z,5.03
2019-03-05T02:39:52.292Z,5.01
2019-03-05T02:42:38.188Z,5.03
2019-03-05T02:45:45.116Z,5.08
2019-03-05T02:48:37.217Z,5.06
2019-03-05T02:51:13.707Z,4.99
2019-03-05T02:54:05.936Z,4.99
2019-03-05T02:56:43.083Z,5.06
2019-03-05T02:59:12.812Z,5.04
2019-03-05T03:01:48.179Z,4.94
2019-03-05T03:04:35.806Z,4.94
2019-03-05T03:07:06.950Z,4.84
2019-03-05T03:09:40.956Z,4.96
2019-03-05T03:12:11.864Z,5.06
2019-03-05T03:14:42.890Z,5.02
2019-03-05T03:17:13.984Z,5.07
2019-03-05T03:19:44.848Z,5.10
2019-03-05T03:22:15.829Z,5.11
2019-03-05T03:24:46.772Z,5.09
2019-03-05T03:27:17.641Z,5.06
2019-03-05T03:29:48.542Z,5.01
2019-03-05T03:32:19.492Z,4.94
2019-03-05T03:34:50.428Z,4.98
2019-03-05T03:37:21.393Z,5.05
2019-03-05T03:39:52.516Z,5.03
2019-03-05T03:42:23.600Z,4.95
2019-03-05T03:44:54.579Z,4.95
2019-03-05T03:47:27.328Z,5.02
2019-03-05T03:49:58.282Z,4.99
2019-03-05T03:52:29.253Z,4.90
2019-03-05T03:55:00.409Z,4.86
2019-03-05T03:57:31.316Z,4.79
2019-03-05T04:00:02.460Z,4.76
2019-03-05T04:02:33.598Z,4.69
2019-03-05T04:05:06.563Z,4.67
2019-03-05T04:07:38.971Z,4.53
2019-03-05T04:10:12.316Z,4.65
2019-03-05T04:12:43.327Z,4.59
2019-03-05T04:15:16.855Z,4.58
2019-03-05T04:17:47.976Z,4.54
2019-03-05T04:20:21.031Z,4.41
2019-03-05T04:22:52.042Z,4.37
2019-03-05T04:25:22.982Z,4.34
2019-03-05T04:27:54.079Z,4.21
2019-03-05T04:30:24.980Z,4.18
2019-03-05T04:32:55.919Z,4.08
2019-03-05T04:35:26.784Z,4.01
2019-03-05T04:37:57.684Z,4.02
2019-03-05T04:40:28.724Z,4.06
2019-03-05T04:42:59.788Z,3.98
2019-03-05T04:45:34.291Z,3.95
2019-03-05T04:48:05.720Z,3.83
2019-03-05T04:50:44.294Z,3.85
2019-03-05T04:53:15.150Z,3.89
2019-03-05T04:55:46.144Z,3.90
2019-03-05T04:58:17.034Z,4.11
2019-03-05T05:00:48.089Z,4.03
2019-03-05T05:03:19.070Z,3.96
2019-03-05T05:05:50.048Z,4.02
2019-03-05T05:08:21.090Z,4.12
2019-03-05T05:10:52.131Z,4.23
2019-03-05T05:13:23.081Z,4.29
2019-03-05T05:15:54.075Z,4.28
2019-03-05T05:18:25.005Z,4.29
2019-03-05T05:20:55.959Z,4.17
2019-03-05T05:23:26.944Z,4.07
2019-03-05T05:25:57.911Z,4.00
2019-03-05T05:28:30.491Z,4.01
2019-03-05T05:31:01.635Z,4.16
2019-03-05T05:33:32.810Z,4.34
2019-03-05T05:36:03.887Z,4.40
2019-03-05T05:38:35.195Z,4.42
2019-03-05T05:41:06.233Z,4.46
2019-03-05T05:43:37.494Z,4.43
2019-03-05T05:46:08.428Z,4.40
2019-03-05T05:48:39.555Z,4.35
2019-03-05T05:51:10.636Z,4.30
2019-03-05T05:53:41.735Z,4.25
2019-03-05T05:56:12.702Z,4.27
2019-03-05T05:58:43.761Z,4.35
2019-03-05T06:01:14.703Z,4.36
2019-03-05T06:03:45.655Z,4.42
2019-03-05T06:06:16.659Z,4.49
2019-03-05T06:08:47.583Z,4.49
2019-03-05T06:11:18.520Z,4.56
2019-03-05T06:13:49.544Z,4.55
2019-03-05T06:16:20.511Z,4.54
2019-03-05T06:18:51.659Z,4.53
2019-03-05T06:21:22.708Z,4.48
2019-03-05T06:23:53.727Z,4.41
2019-03-05T06:26:24.782Z,4.38
2019-03-05T06:28:56.039Z,4.36
2019-03-05T06:31:27.101Z,4.27
2019-03-05T06:33:58.263Z,4.29
2019-03-05T06:36:32.193Z,4.26
2019-03-05T06:39:03.618Z,4.27
2019-03-05T06:41:37.907Z,4.31
2019-03-05T06:44:09.497Z,4.42
2019-03-05T06:46:40.730Z,4.54
2019-03-05T06:49:11.778Z,4.65
2019-03-05T06:51:42.863Z,4.68
2019-03-05T06:54:14.001Z,4.73
2019-03-05T06:56:45.271Z,4.80
2019-03-05T06:59:16.359Z,4.88
2019-03-05T07:02:07.805Z,4.96
2019-03-05T07:04:45.141Z,4.99
2019-03-05T07:07:16.532Z,5.06
2019-03-05T07:10:02.354Z,5.02
2019-03-05T07:12:51.869Z,4.92
2019-03-05T07:15:55.377Z,4.98
2019-03-05T07:18:35.607Z,4.95
2019-03-05T07:21:21.753Z,5.10
2019-03-05T07:24:15.085Z,5.13
2019-03-05T07:26:47.234Z,5.23
2019-03-05T07:29:18.271Z,5.36
2019-03-05T07:31:49.179Z,5.39
2019-03-05T07:34:27.545Z,5.53
2019-03-05T07:36:58.563Z,5.62
2019-03-05T07:39:35.212Z,5.69
2019-03-05T07:42:06.245Z,5.85
2019-03-05T07:44:37.190Z,6.00
2019-03-05T07:47:08.040Z,6.14
2019-03-05T07:49:43.620Z,6.19
2019-03-05T07:52:12.006Z,6.26
2019-03-05T07:54:42.976Z,6.33
2019-03-05T07:57:13.982Z,6.40
2019-03-05T07:59:45.011Z,6.53
2019-03-05T08:02:15.946Z,6.62
2019-03-05T08:04:46.996Z,6.54
2019-03-05T08:07:18.194Z,6.55
2019-03-05T08:09:49.183Z,6.48
2019-03-05T08:12:35.011Z,6.56
2019-03-05T08:15:25.700Z,6.56
2019-03-05T08:17:56.648Z,6.47
2019-03-05T08:20:27.625Z,6.46
2019-03-05T08:23:00.710Z,6.39
2019-03-05T08:25:33.385Z,6.48
2019-03-05T08:28:04.524Z,6.63
2019-03-05T08:30:36.388Z,6.93
2019-03-05T08:33:07.873Z,7.02
2019-03-05T08:35:59.810Z,7.28
2019-03-05T08:38:32.475Z,7.46
2019-03-05T08:41:03.650Z,7.50
2019-03-05T08:43:34.878Z,7.46
2019-03-05T08:46:06.071Z,7.61
2019-03-05T08:48:37.187Z,7.42
2019-03-05T08:51:09.046Z,7.35
2019-03-05T08:53:49.260Z,7.28
2019-03-05T08:56:13.054Z,7.31
2019-03-05T08:58:44.127Z,7.27
2019-03-05T09:01:15.380Z,7.42
2019-03-05T09:03:46.422Z,7.27
2019-03-05T09:06:17.454Z,7.31
2019-03-05T09:08:48.326Z,7.35
2019-03-05T09:11:19.587Z,7.15
2019-03-05T09:13:50.542Z,7.22
2019-03-05T09:16:21.602Z,7.21
2019-03-05T09:18:52.594Z,7.23
2019-03-05T09:21:23.540Z,7.45
2019-03-05T09:23:54.566Z,7.45
2019-03-05T09:26:25.634Z,7.52
2019-03-05T09:28:56.516Z,7.43
2019-03-05T09:31:28.191Z,7.54
2019-03-05T09:33:59.422Z,7.51
2019-03-05T09:36:30.580Z,7.73
2019-03-05T09:39:03.205Z,7.88
2019-03-05T09:41:34.355Z,8.03
2019-03-05T09:44:05.407Z,8.13
2019-03-05T09:46:36.400Z,8.31
2019-03-05T09:49:07.301Z,8.12
2019-03-05T09:51:38.374Z,7.99
2019-03-05T09:54:09.646Z,8.40
2019-03-05T09:56:40.558Z,8.08
2019-03-05T09:59:11.590Z,7.92
2019-03-05T10:01:42.671Z,7.97
2019-03-05T10:04:13.625Z,7.98
2019-03-05T10:06:45.037Z,8.21
2019-03-05T10:09:16.020Z,8.03
2019-03-05T10:11:56.541Z,8.20
2019-03-05T10:14:22.835Z,8.21
2019-03-05T10:16:53.990Z,8.20
2019-03-05T10:19:24.928Z,9.05
2019-03-05T10:21:55.905Z,9.01
2019-03-05T10:24:27.081Z,8.84
2019-03-05T10:26:58.177Z,9.23
2019-03-05T10:29:29.794Z,9.78
2019-03-05T10:32:01.100Z,9.98
2019-03-05T10:34:33.118Z,10.03
2019-03-05T10:37:12.370Z,10.05
2019-03-05T10:39:37.347Z,9.78
2019-03-05T10:42:08.339Z,9.55
2019-03-05T10:44:39.979Z,9.39
2019-03-05T10:47:11.395Z,9.37
2019-03-05T10:49:46.015Z,9.10
2019-03-05T10:52:17.036Z,9.25
2019-03-05T10:54:48.049Z,9.42
2019-03-05T10:57:19.189Z,9.27
2019-03-05T10:59:50.097Z,9.02
2019-03-05T11:02:22.029Z,9.05
2019-03-05T11:04:53.064Z,8.89
2019-03-05T11:07:24.129Z,8.94
2019-03-05T11:09:55.460Z,9.00
2019-03-05T11:12:26.501Z,8.92
2019-03-05T11:14:57.506Z,9.03
2019-03-05T11:17:28.595Z,9.33
2019-03-05T11:19:59.592Z,9.35
2019-03-05T11:22:30.472Z,9.45
2019-03-05T11:25:01.613Z,9.40
2019-03-05T11:27:32.531Z,9.26
2019-03-05T11:30:04.088Z,9.11
2019-03-05T11:32:35.287Z,9.17
2019-03-05T11:35:08.789Z,9.16
2019-03-05T11:37:39.863Z,9.20
2019-03-05T11:40:21.053Z,9.36
2019-03-05T11:42:46.893Z,9.25
2019-03-05T11:45:25.958Z,9.29
2019-03-05T11:47:58.765Z,9.50
2019-03-05T11:50:29.721Z,9.72
2019-03-05T11:53:00.825Z,9.83
2019-03-05T11:55:31.979Z,9.81
2019-03-05T11:58:02.999Z,9.89
2019-03-05T12:00:48.196Z,9.70
2019-03-05T12:03:19.215Z,9.50
2019-03-05T12:05:50.260Z,9.29
2019-03-05T12:08:21.186Z,9.41
2019-03-05T12:10:52.163Z,9.36
2019-03-05T12:13:23.675Z,9.44
2019-03-05T12:15:54.738Z,9.37
2019-03-05T12:18:25.746Z,9.31
2019-03-05T12:20:58.213Z,9.30
2019-03-05T12:23:29.176Z,9.30
2019-03-05T12:26:00.480Z,9.25
2019-03-05T12:28:31.531Z,9.08
2019-03-05T12:31:02.664Z,9.14
2019-03-05T12:33:33.858Z,9.15
2019-03-05T12:36:04.878Z,8.89
2019-03-05T12:38:35.970Z,8.88
2019-03-05T12:41:07.535Z,8.84
2019-03-05T12:43:38.589Z,8.59
2019-03-05T12:46:09.675Z,8.43
2019-03-05T12:48:40.709Z,8.27
2019-03-05T12:51:11.759Z,8.24
2019-03-05T12:53:43.000Z,8.14
2019-03-05T12:56:23.488Z,8.02
2019-03-05T12:58:46.610Z,7.85
2019-03-05T13:01:17.539Z,7.93
2019-03-05T13:03:48.529Z,7.95
2019-03-05T13:06:19.471Z,8.03
2019-03-05T13:08:50.578Z,8.13
2019-03-05T13:11:21.625Z,8.27
2019-03-05T13:14:05.415Z,8.26
2019-03-05T13:16:25.432Z,8.04
2019-03-05T13:18:58.347Z,8.07
2019-03-05T13:21:29.482Z,8.12
2019-03-05T13:24:00.444Z,8.12
2019-03-05T13:26:31.404Z,7.81
2019-03-05T13:29:02.365Z,7.49
2019-03-05T13:31:38.684Z,7.06
2019-03-05T13:34:07.861Z,6.79
2019-03-05T13:36:38.902Z,6.68
2019-03-05T13:39:09.952Z,6.62
2019-03-05T13:41:40.930Z,6.54
2019-03-05T13:44:34.014Z,6.45
2019-03-05T13:47:05.947Z,6.42
2019-03-05T13:49:59.818Z,6.42
2019-03-05T13:52:35.970Z,6.38
2019-03-05T13:55:28.380Z,6.35
2019-03-05T13:58:11.378Z,6.42
2019-03-05T14:00:43.056Z,6.55
2019-03-05T14:03:24.602Z,6.53
2019-03-05T14:06:18.216Z,6.56
2019-03-05T14:09:09.110Z,6.52
2019-03-05T14:11:40.334Z,6.47
2019-03-05T14:14:14.273Z,6.53
2019-03-05T14:16:46.141Z,6.52
2019-03-05T14:19:17.497Z,6.55
2019-03-05T14:21:48.414Z,6.48
2019-03-05T14:24:19.666Z,6.44
2019-03-05T14:26:52.307Z,6.46
2019-03-05T14:29:23.701Z,6.41
2019-03-05T14:31:54.764Z,6.38
2019-03-05T14:34:25.883Z,6.34
2019-03-05T14:36:57.096Z,6.27
2019-03-05T14:39:32.057Z,6.18
2019-03-05T14:42:03.717Z,6.10
2019-03-05T14:44:39.747Z,6.01
2019-03-05T14:47:07.614Z,6.01
2019-03-05T14:49:38.723Z,5.90
2019-03-05T14:52:09.780Z,5.84
2019-03-05T14:54:40.805Z,5.75
2019-03-05T14:57:13.597Z,5.72
2019-03-05T14:59:47.941Z,5.69
2019-03-05T15:02:19.057Z,5.71
2019-03-05T15:04:50.561Z,5.70
2019-03-05T15:07:21.632Z,5.59
2019-03-05T15:09:55.878Z,5.38
2019-03-05T15:12:26.950Z,5.38
2019-03-05T15:14:57.910Z,5.33
2019-03-05T15:17:28.996Z,5.29
2019-03-05T15:19:59.855Z,5.35
2019-03-05T15:22:30.916Z,5.44
2019-03-05T15:25:04.351Z,5.50
2019-03-05T15:27:35.272Z,5.58
2019-03-05T15:30:17.822Z,5.57
2019-03-05T15:32:48.947Z,5.66
2019-03-05T15:35:20.776Z,5.74
2019-03-05T15:37:52.044Z,5.81
2019-03-05T15:40:23.233Z,5.83
2019-03-05T15:42:54.211Z,5.83
2019-03-05T15:45:25.214Z,5.96
2019-03-05T15:47:57.282Z,6.00
2019-03-05T15:50:33.222Z,5.93
2019-03-05T15:53:04.433Z,5.91
2019-03-05T15:56:05.001Z,5.94
2019-03-05T15:58:31.326Z,5.93
2019-03-05T16:01:02.374Z,5.93
2019-03-05T16:03:33.895Z,5.93
2019-03-05T16:06:06.473Z,5.90
2019-03-05T16:08:37.448Z,5.93
2019-03-05T16:11:08.797Z,5.93
2019-03-05T16:13:39.645Z,5.94
2019-03-05T16:16:10.582Z,5.94
2019-03-05T16:18:41.641Z,5.98
2019-03-05T16:21:12.591Z,5.99
2019-03-05T16:23:43.664Z,6.00
2019-03-05T16:26:14.765Z,6.07
2019-03-05T16:28:45.667Z,6.16
2019-03-05T16:31:18.855Z,6.15
2019-03-05T16:33:54.398Z,6.19
2019-03-05T16:36:43.285Z,6.22
2019-03-05T16:39:18.937Z,6.28
2019-03-05T16:41:57.419Z,6.34
2019-03-05T16:44:30.084Z,6.30
2019-03-05T16:47:11.754Z,6.25
2019-03-05T16:50:01.011Z,6.22
2019-03-05T16:52:53.491Z,6.23
2019-03-05T16:55:31.617Z,6.23
2019-03-05T16:58:07.019Z,6.21
2019-03-05T17:00:49.236Z,6.22
2019-03-05T17:03:38.019Z,6.17
2019-03-05T17:06:22.672Z,6.22
2019-03-05T17:09:11.921Z,6.21
2019-03-05T17:11:51.421Z,6.21
2019-03-05T17:14:22.630Z,6.18
2019-03-05T17:16:53.967Z,6.15
2019-03-05T17:19:24.994Z,6.13
2019-03-05T17:21:55.888Z,6.15
2019-03-05T17:24:27.122Z,6.15
2019-03-05T17:26:58.067Z,6.13
2019-03-05T17:29:29.020Z,6.13
2019-03-05T17:31:59.916Z,6.15
2019-03-05T17:34:30.900Z,6.16
2019-03-05T17:37:01.872Z,6.23
2019-03-05T17:39:33.373Z,6.19
2019-03-05T17:42:04.801Z,6.20
2019-03-05T17:44:35.921Z,6.23
2019-03-05T17:47:08.512Z,6.19
2019-03-05T17:49:39.722Z,6.20
2019-03-05T17:52:12.941Z,6.21
2019-03-05T17:54:44.177Z,6.20
2019-03-05T17:57:15.366Z,6.15
2019-03-05T17:59:46.331Z,6.13
2019-03-05T18:02:17.172Z,6.10
2019-03-05T18:04:48.376Z,6.07
2019-03-05T18:07:19.473Z,6.07
2019-03-05T18:09:50.613Z,6.09
2019-03-05T18:12:21.713Z,6.05
2019-03-05T18:14:52.742Z,5.95
2019-03-05T18:17:23.796Z,5.79
2019-03-05T18:19:54.860Z,5.60
2019-03-05T18:22:25.886Z,5.43
2019-03-05T18:24:56.932Z,5.30
2019-03-05T18:27:28.129Z,5.21
2019-03-05T18:29:59.076Z,5.17
2019-03-05T18:32:32.438Z,5.06
2019-03-05T18:35:06.285Z,4.96
2019-03-05T18:37:37.259Z,4.95
2019-03-05T18:40:19.285Z,4.94
2019-03-05T18:42:50.471Z,4.82
2019-03-05T18:45:28.183Z,4.76
2019-03-05T18:47:59.133Z,4.80
2019-03-05T18:50:30.198Z,4.78
2019-03-05T18:53:02.471Z,4.82
2019-03-05T18:55:42.600Z,4.90
2019-03-05T18:58:16.901Z,4.92
2019-03-05T19:00:50.734Z,4.88
2019-03-05T19:03:21.813Z,4.80
2019-03-05T19:05:54.777Z,4.66
2019-03-05T19:08:25.723Z,4.54
2019-03-05T19:10:56.801Z,4.43
2019-03-05T19:13:27.828Z,4.36
2019-03-05T19:15:58.870Z,4.25
2019-03-05T19:18:29.843Z,4.19
2019-03-05T19:21:00.955Z,4.18
2019-03-05T19:23:31.878Z,4.13
2019-03-05T19:26:03.480Z,4.12
2019-03-05T19:28:34.504Z,4.18
2019-03-05T19:31:05.578Z,4.29
2019-03-05T19:33:36.716Z,4.34
2019-03-05T19:36:08.196Z,4.31
2019-03-05T19:38:39.161Z,4.31
2019-03-05T19:41:10.111Z,4.25
2019-03-05T19:43:41.201Z,4.14
2019-03-05T19:46:12.701Z,4.06
2019-03-05T19:48:43.669Z,4.01
2019-03-05T19:51:14.643Z,3.99
2019-03-05T19:53:45.682Z,4.04
2019-03-05T19:56:16.711Z,4.01
2019-03-05T19:58:48.879Z,3.98
2019-03-05T20:01:21.480Z,3.95
2019-03-05T20:03:52.541Z,3.86
2019-03-05T20:06:23.821Z,3.81
2019-03-05T20:08:54.835Z,3.80
2019-03-05T20:11:25.953Z,3.72
2019-03-05T20:13:57.183Z,3.67
2019-03-05T20:16:28.147Z,3.66
2019-03-05T20:18:59.121Z,3.58
2019-03-05T20:21:30.089Z,3.48
2019-03-05T20:24:01.206Z,3.42
2019-03-05T20:26:32.246Z,3.43
2019-03-05T20:29:03.488Z,3.42
2019-03-05T20:31:34.453Z,3.47
2019-03-05T20:34:07.286Z,3.47
2019-03-05T20:36:38.235Z,3.45
2019-03-05T20:39:09.994Z,3.37
2019-03-05T20:41:40.973Z,3.32
2019-03-05T20:44:12.058Z,3.26
2019-03-05T20:46:43.019Z,3.19
2019-03-05T20:49:14.227Z,3.18
2019-03-05T20:51:45.610Z,3.18
2019-03-05T20:54:16.510Z,3.11
2019-03-05T20:56:47.585Z,3.14
2019-03-05T20:59:18.628Z,3.10
2019-03-05T21:01:49.953Z,3.05
2019-03-05T21:04:21.112Z,3.08
2019-03-05T21:06:52.042Z,3.07
2019-03-05T21:09:24.775Z,2.98
2019-03-05T21:11:55.766Z,2.93
2019-03-05T21:14:27.089Z,2.91
2019-03-05T21:16:58.098Z,2.93
2019-03-05T21:19:29.176Z,2.95
2019-03-05T21:22:00.143Z,3.03
2019-03-05T21:24:31.241Z,3.03
2019-03-05T21:27:02.196Z,3.01
2019-03-05T21:29:33.479Z,2.99
2019-03-05T21:32:04.532Z,2.95
2019-03-05T21:34:35.591Z,2.94
2019-03-05T21:37:06.704Z,2.91
2019-03-05T21:39:37.864Z,2.86
2019-03-05T21:42:08.963Z,2.85
2019-03-05T21:44:40.133Z,2.87
2019-03-05T21:47:11.102Z,2.80
2019-03-05T21:49:42.173Z,2.83
2019-03-05T21:52:13.954Z,2.74
2019-03-05T21:54:45.044Z,2.77
2019-03-05T21:57:16.678Z,2.78
2019-03-05T21:59:47.659Z,2.79
2019-03-05T22:02:21.298Z,2.76
2019-03-05T22:04:51.392Z,2.70
2019-03-05T22:07:22.272Z,2.68
2019-03-05T22:09:53.329Z,2.65
2019-03-05T22:12:24.190Z,2.63
2019-03-05T22:14:56.308Z,2.54
2019-03-05T22:17:27.274Z,2.57
2019-03-05T22:19:58.212Z,2.64
2019-03-05T22:22:29.320Z,2.65
2019-03-05T22:25:00.344Z,2.68
2019-03-05T22:27:31.822Z,2.64
2019-03-05T22:30:03.216Z,2.66
2019-03-05T22:32:34.484Z,2.69
2019-03-05T22:35:07.110Z,2.66
2019-03-05T22:37:38.252Z,2.60
2019-03-05T22:40:11.970Z,2.57
2019-03-05T22:42:42.971Z,2.58
2019-03-05T22:45:16.764Z,2.59
2019-03-05T22:47:49.591Z,2.60
2019-03-05T22:50:20.736Z,2.53
2019-03-05T22:52:51.993Z,2.47
2019-03-05T22:55:23.277Z,2.50
2019-03-05T22:57:56.678Z,2.52
2019-03-05T23:00:38.307Z,2.53
2019-03-05T23:03:14.980Z,2.57
2019-03-05T23:05:46.012Z,2.56
2019-03-05T23:08:17.386Z,2.62
2019-03-05T23:10:48.629Z,2.63
2019-03-05T23:13:20.015Z,2.52
2019-03-05T23:15:51.848Z,2.42
2019-03-05T23:18:23.743Z,2.35
2019-03-05T23:20:54.896Z,2.31
2019-03-05T23:23:26.114Z,2.26
2019-03-05T23:25:59.950Z,2.30
2019-03-05T23:28:30.909Z,2.21
2019-03-05T23:31:02.141Z,2.23
2019-03-05T23:33:33.248Z,2.24
2019-03-05T23:36:04.474Z,2.30
2019-03-05T23:38:36.642Z,2.23
2019-03-05T23:41:07.670Z,2.24
2019-03-05T23:43:38.647Z,2.20
2019-03-05T23:46:09.635Z,2.17
2019-03-05T23:48:41.971Z,2.17
2019-03-05T23:51:13.107Z,2.13
2019-03-05T23:53:44.326Z,2.05
2019-03-05T23:56:15.319Z,2.01
2019-03-05T23:58:46.376Z,2.07
