createdAt,value
2022-10-17T19:20:02.024Z,29.00
2022-10-17T19:22:33.339Z,24.75
2022-10-17T19:25:01.567Z,21.50
2022-10-17T19:27:30.196Z,23.75
2022-10-17T19:29:58.883Z,23.00
2022-10-17T19:32:27.637Z,22.50
2022-10-17T19:34:56.353Z,23.67
2022-10-17T19:37:25.378Z,21.50
2022-10-17T19:39:53.624Z,20.75
2022-10-17T19:42:22.329Z,21.25
2022-10-17T19:44:50.654Z,21.75
2022-10-17T19:47:19.363Z,23.50
2022-10-17T19:49:50.115Z,22.50
2022-10-17T19:52:19.977Z,23.00
2022-10-17T19:54:49.493Z,22.50
2022-10-17T19:57:18.650Z,22.75
2022-10-17T19:59:49.316Z,22.75
2022-10-17T20:02:20.498Z,22.50
2022-10-17T20:04:54.515Z,24.25
2022-10-17T20:07:35.032Z,23.50
2022-10-17T20:10:03.423Z,25.00
2022-10-17T20:12:32.433Z,23.75
2022-10-17T20:15:00.983Z,23.67
2022-10-17T20:17:31.821Z,23.00
2022-10-17T20:20:02.463Z,23.33
2022-10-17T20:22:35.032Z,23.67
2022-10-17T20:25:03.261Z,24.67
2022-10-17T20:27:31.889Z,22.50
2022-10-17T20:30:02.116Z,22.25
2022-10-17T20:32:32.414Z,23.75
2022-10-17T20:35:01.900Z,26.25
2022-10-17T20:37:36.433Z,24.50
2022-10-17T20:40:33.492Z,25.50
2022-10-17T20:42:57.668Z,24.25
2022-10-17T20:45:37.594Z,27.25
2022-10-17T20:48:15.607Z,25.67
2022-10-17T20:50:44.420Z,27.00
2022-10-17T20:56:04.122Z,26.25
2022-10-17T20:58:33.025Z,24.50
2022-10-17T21:01:11.524Z,24.50
2022-10-17T21:03:43.816Z,25.75
2022-10-17T21:06:16.284Z,26.00
2022-10-17T21:08:46.400Z,27.67
2022-10-17T21:11:17.230Z,25.50
2022-10-17T21:13:47.091Z,26.25
2022-10-17T21:16:17.759Z,27.33
2022-10-17T21:18:46.541Z,27.25
2022-10-17T21:21:20.642Z,26.75
2022-10-17T21:23:51.199Z,25.00
2022-10-17T21:26:19.629Z,26.25
2022-10-17T21:28:49.091Z,25.25
2022-10-17T21:31:19.351Z,25.00
2022-10-17T21:33:53.698Z,24.75
2022-10-17T21:36:23.523Z,26.50
2022-10-17T21:38:54.097Z,25.00
2022-10-17T21:41:24.960Z,25.75
2022-10-17T21:43:59.130Z,24.00
2022-10-17T21:46:28.171Z,25.00
2022-10-17T21:48:58.191Z,23.50
2022-10-17T21:51:27.472Z,26.33
2022-10-17T21:53:57.891Z,25.00
2022-10-17T21:56:28.878Z,26.00
2022-10-17T21:58:58.553Z,25.50
2022-10-17T22:01:32.967Z,24.00
2022-10-17T22:04:05.046Z,23.75
2022-10-17T22:06:40.068Z,23.75
2022-10-17T22:09:16.845Z,23.00
2022-10-17T22:11:47.579Z,24.75
2022-10-17T22:14:18.566Z,25.33
2022-10-17T22:16:47.841Z,24.00
2022-10-17T22:19:19.738Z,24.00
2022-10-17T22:21:48.203Z,23.75
2022-10-17T22:24:18.293Z,21.75
2022-10-17T22:26:47.536Z,22.00
2022-10-17T22:29:16.057Z,24.50
2022-10-17T22:31:44.826Z,25.75
2022-10-17T22:34:15.396Z,25.00
2022-10-17T22:36:43.798Z,23.25
2022-10-17T22:39:12.227Z,22.00
2022-10-17T22:41:40.445Z,25.25
2022-10-17T22:44:08.925Z,22.75
2022-10-17T22:46:37.087Z,25.25
2022-10-17T22:49:05.606Z,23.67
2022-10-17T22:51:33.802Z,21.00
2022-10-17T22:54:03.215Z,23.00
2022-10-17T22:56:31.505Z,21.75
2022-10-17T22:58:59.948Z,24.00
2022-10-17T23:01:28.359Z,23.50
2022-10-17T23:03:56.806Z,22.00
2022-10-17T23:06:24.930Z,23.00
2022-10-17T23:08:53.350Z,23.00
2022-10-17T23:11:21.605Z,23.50
2022-10-17T23:13:50.265Z,22.00
2022-10-17T23:16:18.739Z,22.00
2022-10-17T23:18:47.220Z,20.75
2022-10-17T23:21:15.894Z,20.75
2022-10-17T23:23:44.298Z,22.00
2022-10-17T23:26:14.410Z,22.50
2022-10-17T23:28:43.555Z,22.50
2022-10-17T23:31:20.057Z,20.50
2022-10-17T23:33:49.604Z,19.50
2022-10-17T23:36:19.960Z,21.00
2022-10-17T23:38:48.736Z,20.50
2022-10-17T23:41:17.436Z,19.50
2022-10-17T23:43:45.898Z,21.50
2022-10-17T23:46:14.124Z,20.25
2022-10-17T23:48:43.409Z,19.50
2022-10-17T23:51:11.810Z,20.67
2022-10-17T23:53:40.953Z,20.50
2022-10-17T23:56:10.421Z,21.25
2022-10-17T23:58:39.360Z,20.00
