createdAt,value
2022-09-13T04:00:27.400Z,0.00
2022-09-13T04:01:27.377Z,0.00
2022-09-13T04:02:27.469Z,0.00
2022-09-13T04:03:27.324Z,0.00
2022-09-13T04:04:27.315Z,0.00
2022-09-13T04:05:27.287Z,0.00
2022-09-13T04:06:27.281Z,0.00
2022-09-13T04:07:27.277Z,0.00
2022-09-13T04:08:27.257Z,0.00
2022-09-13T04:09:27.252Z,0.00
2022-09-13T04:10:27.242Z,0.00
2022-09-13T04:11:32.246Z,0.00
2022-09-13T04:12:27.228Z,0.00
2022-09-13T04:13:27.195Z,0.00
2022-09-13T04:14:27.195Z,0.00
2022-09-13T04:15:27.185Z,0.00
2022-09-13T04:16:27.223Z,0.00
2022-09-13T04:17:27.161Z,0.00
2022-09-13T04:18:27.165Z,0.00
2022-09-13T04:19:27.133Z,0.00
2022-09-13T04:20:27.128Z,0.00
2022-09-13T04:21:27.105Z,0.00
2022-09-13T04:22:32.127Z,0.00
2022-09-13T04:23:27.094Z,0.00
2022-09-13T04:24:27.071Z,0.00
2022-09-13T04:25:27.065Z,0.00
2022-09-13T04:26:27.052Z,0.00
2022-09-13T04:27:27.051Z,0.00
2022-09-13T04:28:27.026Z,0.00
2022-09-13T04:29:27.025Z,0.00
2022-09-13T04:30:27.002Z,0.00
2022-09-13T04:31:27.073Z,0.00
2022-09-13T04:32:27.012Z,0.00
2022-09-13T04:33:31.991Z,0.00
2022-09-13T04:34:26.973Z,0.00
2022-09-13T04:35:26.952Z,0.00
2022-09-13T04:36:26.937Z,0.00
2022-09-13T04:37:26.993Z,4.00
2022-09-13T04:38:26.912Z,4.00
2022-09-13T04:39:26.901Z,0.00
2022-09-13T04:40:26.894Z,0.00
2022-09-13T04:41:26.880Z,4.00
2022-09-13T04:42:26.876Z,4.00
2022-09-13T04:43:26.857Z,4.00
2022-09-13T04:44:31.871Z,4.00
2022-09-13T04:45:26.849Z,4.00
2022-09-13T04:46:26.839Z,8.00
2022-09-13T04:47:26.826Z,8.00
2022-09-13T04:48:26.818Z,8.00
2022-09-13T04:49:26.789Z,12.00
2022-09-13T04:50:26.776Z,12.00
2022-09-13T04:51:26.765Z,12.00
2022-09-13T04:52:26.770Z,16.00
2022-09-13T04:53:26.747Z,16.00
2022-09-13T04:54:26.729Z,20.00
2022-09-13T04:55:31.743Z,20.00
2022-09-13T04:56:26.709Z,24.00
2022-09-13T04:57:26.713Z,24.00
2022-09-13T04:58:26.708Z,32.00
2022-09-13T04:59:26.676Z,32.00
2022-09-13T05:00:26.662Z,32.00
2022-09-13T05:01:28.095Z,44.00
2022-09-13T05:02:26.716Z,48.00
2022-09-13T05:03:26.644Z,52.00
2022-09-13T05:04:26.637Z,60.00
2022-09-13T05:05:26.608Z,68.00
2022-09-13T05:06:31.620Z,80.00
2022-09-13T05:07:26.592Z,84.00
2022-09-13T05:08:26.597Z,92.00
2022-09-13T05:09:26.565Z,100.00
2022-09-13T05:10:26.548Z,108.00
2022-09-13T05:11:26.634Z,112.00
2022-09-13T05:12:26.526Z,116.00
2022-09-13T05:13:26.571Z,116.00
2022-09-13T05:14:26.515Z,120.00
2022-09-13T05:15:26.496Z,120.00
2022-09-13T05:16:26.579Z,128.00
2022-09-13T05:17:31.493Z,128.00
2022-09-13T05:18:26.467Z,128.00
2022-09-13T05:19:26.448Z,136.00
2022-09-13T05:20:26.545Z,140.00
2022-09-13T05:21:26.427Z,152.00
2022-09-13T05:22:26.415Z,156.00
2022-09-13T05:23:26.414Z,168.00
2022-09-13T05:24:26.481Z,176.00
2022-09-13T05:25:26.383Z,184.00
2022-09-13T05:26:26.390Z,188.00
2022-09-13T05:27:26.361Z,192.00
2022-09-13T05:28:31.385Z,196.00
2022-09-13T05:29:26.338Z,192.00
2022-09-13T05:30:26.324Z,184.00
2022-09-13T05:31:26.553Z,184.00
2022-09-13T05:32:26.413Z,188.00
2022-09-13T05:33:26.299Z,208.00
2022-09-13T05:34:26.276Z,208.00
2022-09-13T05:35:26.268Z,220.00
2022-09-13T05:36:26.361Z,244.00
2022-09-13T05:37:26.251Z,260.00
2022-09-13T05:38:26.246Z,280.00
2022-09-13T05:39:48.517Z,304.00
2022-09-13T05:40:27.335Z,320.00
2022-09-13T05:41:26.200Z,348.00
2022-09-13T05:42:26.188Z,364.00
2022-09-13T05:43:26.577Z,368.00
2022-09-13T05:44:26.168Z,384.00
2022-09-13T05:45:26.158Z,412.00
2022-09-13T05:46:26.198Z,460.00
2022-09-13T05:47:26.134Z,512.00
2022-09-13T05:48:26.122Z,544.00
2022-09-13T05:49:26.135Z,516.00
2022-09-13T05:50:56.861Z,468.00
2022-09-13T05:51:27.086Z,508.00
2022-09-13T05:52:26.093Z,516.00
2022-09-13T05:53:26.066Z,500.00
2022-09-13T05:54:26.106Z,492.00
2022-09-13T05:55:26.051Z,496.00
2022-09-13T05:56:26.035Z,536.00
2022-09-13T05:57:26.018Z,588.00
2022-09-13T05:58:26.013Z,636.00
2022-09-13T05:59:26.013Z,680.00
2022-09-13T06:00:25.987Z,712.00
2022-09-13T06:01:31.032Z,712.00
2022-09-13T06:02:26.002Z,732.00
2022-09-13T06:03:25.955Z,752.00
2022-09-13T06:04:25.972Z,792.00
2022-09-13T06:05:29.917Z,824.00
2022-09-13T06:06:26.988Z,840.00
2022-09-13T06:07:25.917Z,860.00
2022-09-13T06:08:26.001Z,896.00
2022-09-13T06:09:25.899Z,936.00
2022-09-13T06:10:25.886Z,976.00
2022-09-13T06:11:25.861Z,1012.00
2022-09-13T06:12:30.879Z,1040.00
2022-09-13T06:13:25.848Z,1040.00
2022-09-13T06:14:25.824Z,1020.00
2022-09-13T06:15:25.813Z,992.00
2022-09-13T06:16:25.886Z,948.00
2022-09-13T06:17:25.790Z,912.00
2022-09-13T06:18:25.793Z,868.00
2022-09-13T06:19:26.240Z,836.00
2022-09-13T06:20:25.755Z,836.00
2022-09-13T06:21:28.893Z,840.00
2022-09-13T06:22:25.732Z,844.00
2022-09-13T06:23:30.895Z,848.00
2022-09-13T06:24:25.728Z,868.00
2022-09-13T06:25:25.704Z,892.00
2022-09-13T06:26:25.690Z,888.00
2022-09-13T06:27:25.677Z,872.00
2022-09-13T06:28:25.675Z,864.00
2022-09-13T06:29:25.653Z,848.00
2022-09-13T06:30:25.642Z,832.00
2022-09-13T06:31:25.697Z,800.00
2022-09-13T06:32:25.619Z,780.00
2022-09-13T06:33:25.630Z,760.00
2022-09-13T06:34:31.567Z,760.00
2022-09-13T06:35:25.593Z,736.00
2022-09-13T06:36:25.573Z,748.00
2022-09-13T06:37:25.566Z,736.00
2022-09-13T06:38:25.565Z,728.00
2022-09-13T06:39:25.565Z,740.00
2022-09-13T06:40:25.653Z,768.00
2022-09-13T06:41:25.527Z,780.00
2022-09-13T06:42:25.504Z,800.00
2022-09-13T06:43:25.573Z,820.00
2022-09-13T06:44:25.484Z,836.00
2022-09-13T06:45:30.498Z,864.00
2022-09-13T06:46:25.611Z,828.00
2022-09-13T06:47:25.450Z,828.00
2022-09-13T06:48:25.443Z,844.00
2022-09-13T06:49:25.500Z,864.00
2022-09-13T06:50:25.414Z,900.00
2022-09-13T06:51:25.414Z,932.00
2022-09-13T06:52:25.395Z,956.00
2022-09-13T06:53:25.397Z,964.00
2022-09-13T06:54:25.379Z,1020.00
2022-09-13T06:55:25.379Z,1136.00
2022-09-13T06:56:30.372Z,1264.00
2022-09-13T06:57:25.339Z,1416.00
2022-09-13T06:58:25.337Z,1552.00
2022-09-13T06:59:25.341Z,1636.00
2022-09-13T07:00:25.356Z,1748.00
2022-09-13T07:01:25.424Z,1816.00
2022-09-13T07:02:25.331Z,1812.00
2022-09-13T07:03:25.300Z,1804.00
2022-09-13T07:04:25.254Z,1732.00
2022-09-13T07:05:25.250Z,1660.00
2022-09-13T07:06:25.243Z,1568.00
2022-09-13T07:07:30.311Z,1520.00
2022-09-13T07:08:25.212Z,1480.00
2022-09-13T07:09:25.266Z,1464.00
2022-09-13T07:10:25.330Z,1504.00
2022-09-13T07:11:25.284Z,1480.00
2022-09-13T07:12:25.245Z,1536.00
2022-09-13T07:13:25.203Z,1588.00
2022-09-13T07:14:25.233Z,1656.00
2022-09-13T07:15:25.133Z,1716.00
2022-09-13T07:16:25.123Z,1800.00
2022-09-13T07:17:28.486Z,1884.00
2022-09-13T07:18:31.173Z,1956.00
2022-09-13T07:19:25.094Z,1968.00
2022-09-13T07:20:25.078Z,1952.00
2022-09-13T07:21:25.086Z,1928.00
2022-09-13T07:22:25.089Z,1872.00
2022-09-13T07:23:25.055Z,1836.00
2022-09-13T07:24:25.040Z,1816.00
2022-09-13T07:25:25.016Z,1788.00
2022-09-13T07:26:25.020Z,1828.00
2022-09-13T07:27:25.103Z,1844.00
2022-09-13T07:28:27.391Z,1884.00
2022-09-13T07:29:30.007Z,1968.00
2022-09-13T07:30:24.963Z,2016.00
2022-09-13T07:31:25.091Z,2108.00
2022-09-13T07:32:24.987Z,2152.00
2022-09-13T07:33:24.926Z,2180.00
2022-09-13T07:34:24.928Z,2196.00
2022-09-13T07:35:24.911Z,2184.00
2022-09-13T07:36:24.945Z,2212.00
2022-09-13T07:37:24.972Z,2244.00
2022-09-13T07:38:24.876Z,2312.00
2022-09-13T07:39:24.923Z,2432.00
2022-09-13T07:40:29.903Z,2512.00
2022-09-13T07:41:24.874Z,2584.00
2022-09-13T07:42:24.826Z,2648.00
2022-09-13T07:43:24.831Z,2740.00
2022-09-13T07:44:24.818Z,2764.00
2022-09-13T07:45:24.867Z,2644.00
2022-09-13T07:46:24.915Z,2568.00
2022-09-13T07:47:24.864Z,2552.00
2022-09-13T07:48:24.787Z,2540.00
2022-09-13T07:49:24.758Z,2552.00
2022-09-13T07:50:24.780Z,2632.00
2022-09-13T07:51:29.748Z,2696.00
2022-09-13T07:52:24.712Z,2744.00
2022-09-13T07:53:24.724Z,2724.00
2022-09-13T07:54:24.724Z,2668.00
2022-09-13T07:55:24.682Z,2620.00
2022-09-13T07:56:24.667Z,2568.00
2022-09-13T07:57:24.665Z,2600.00
2022-09-13T07:58:24.653Z,2644.00
2022-09-13T07:59:29.470Z,2648.00
2022-09-13T08:00:25.623Z,2460.00
2022-09-13T08:01:24.719Z,2348.00
2022-09-13T08:02:29.673Z,2304.00
2022-09-13T08:03:24.600Z,2392.00
2022-09-13T08:04:24.587Z,2448.00
2022-09-13T08:05:24.568Z,2496.00
2022-09-13T08:06:24.557Z,2492.00
2022-09-13T08:07:24.544Z,2536.00
2022-09-13T08:08:24.563Z,2580.00
2022-09-13T08:09:24.538Z,2688.00
2022-09-13T08:10:24.512Z,2844.00
2022-09-13T08:11:24.514Z,2988.00
2022-09-13T08:12:24.486Z,3128.00
2022-09-13T08:13:29.499Z,3244.00
2022-09-13T08:14:24.475Z,3268.00
2022-09-13T08:15:24.490Z,3212.00
2022-09-13T08:16:24.441Z,3140.00
2022-09-13T08:17:24.431Z,3200.00
2022-09-13T08:18:24.428Z,3432.00
2022-09-13T08:19:24.420Z,3316.00
2022-09-13T08:20:24.397Z,3220.00
2022-09-13T08:21:24.387Z,3072.00
2022-09-13T08:22:24.374Z,3084.00
2022-09-13T08:23:24.363Z,3500.00
2022-09-13T08:24:29.391Z,3600.00
2022-09-13T08:25:24.377Z,3648.00
2022-09-13T08:26:24.335Z,3292.00
2022-09-13T08:27:24.317Z,2964.00
2022-09-13T08:28:27.479Z,2960.00
2022-09-13T08:29:24.707Z,3096.00
2022-09-13T08:30:24.287Z,3120.00
2022-09-13T08:31:24.400Z,3088.00
2022-09-13T08:32:24.277Z,3288.00
2022-09-13T08:33:24.250Z,3372.00
2022-09-13T08:34:24.264Z,3576.00
2022-09-13T08:35:29.362Z,3940.00
2022-09-13T08:36:24.224Z,4044.00
2022-09-13T08:37:24.222Z,4624.00
2022-09-13T08:38:24.453Z,4428.00
2022-09-13T08:39:24.200Z,4484.00
2022-09-13T08:40:24.221Z,3996.00
2022-09-13T08:41:24.159Z,3564.00
2022-09-13T08:42:24.152Z,3384.00
2022-09-13T08:43:24.135Z,3176.00
2022-09-13T08:44:24.136Z,3124.00
2022-09-13T08:45:24.172Z,3224.00
2022-09-13T08:46:29.355Z,2996.00
2022-09-13T08:47:24.090Z,2968.00
2022-09-13T08:48:24.090Z,2980.00
2022-09-13T08:49:24.068Z,3108.00
2022-09-13T08:50:24.071Z,3472.00
2022-09-13T08:51:24.042Z,3704.00
2022-09-13T08:52:24.033Z,3668.00
2022-09-13T08:53:24.026Z,3576.00
2022-09-13T08:54:24.034Z,3448.00
2022-09-13T08:55:24.005Z,3300.00
2022-09-13T08:56:23.993Z,3380.00
2022-09-13T08:57:28.997Z,3764.00
2022-09-13T08:58:23.966Z,3868.00
2022-09-13T08:59:23.978Z,3928.00
2022-09-13T09:00:23.983Z,4188.00
2022-09-13T09:01:24.037Z,4460.00
2022-09-13T09:02:23.990Z,4676.00
2022-09-13T09:03:23.905Z,4812.00
2022-09-13T09:04:23.908Z,4740.00
2022-09-13T09:05:23.899Z,4688.00
2022-09-13T09:06:23.872Z,4620.00
2022-09-13T09:07:23.860Z,4276.00
2022-09-13T09:08:28.871Z,4352.00
2022-09-13T09:09:23.837Z,4636.00
2022-09-13T09:10:23.843Z,5096.00
2022-09-13T09:11:23.848Z,5464.00
2022-09-13T09:12:23.804Z,5236.00
2022-09-13T09:13:24.605Z,5032.00
2022-09-13T09:14:23.782Z,4820.00
2022-09-13T09:15:23.779Z,4816.00
2022-09-13T09:16:23.760Z,4720.00
2022-09-13T09:17:23.745Z,4924.00
2022-09-13T09:18:23.760Z,5100.00
2022-09-13T09:19:28.801Z,5364.00
2022-09-13T09:20:23.732Z,5392.00
2022-09-13T09:21:23.703Z,5184.00
2022-09-13T09:22:23.710Z,4792.00
2022-09-13T09:23:23.677Z,5072.00
2022-09-13T09:24:23.669Z,5336.00
2022-09-13T09:25:23.667Z,5408.00
2022-09-13T09:26:23.647Z,5768.00
2022-09-13T09:27:23.645Z,6300.00
2022-09-13T09:28:23.630Z,5900.00
2022-09-13T09:29:25.291Z,6092.00
2022-09-13T09:30:28.636Z,4820.00
2022-09-13T09:31:23.656Z,4780.00
2022-09-13T09:32:23.582Z,5264.00
2022-09-13T09:33:23.565Z,4944.00
2022-09-13T09:34:23.583Z,5200.00
2022-09-13T09:35:23.553Z,5020.00
2022-09-13T09:36:23.545Z,5244.00
2022-09-13T09:37:23.523Z,5344.00
2022-09-13T09:38:23.519Z,5472.00
2022-09-13T09:39:23.506Z,5176.00
2022-09-13T09:40:23.759Z,5688.00
2022-09-13T09:41:28.497Z,5900.00
2022-09-13T09:42:23.466Z,6032.00
2022-09-13T09:43:23.458Z,7524.00
2022-09-13T09:44:23.464Z,9856.00
2022-09-13T09:45:23.444Z,7112.00
2022-09-13T09:46:23.464Z,5884.00
2022-09-13T09:47:28.564Z,5476.00
2022-09-13T09:48:24.402Z,5444.00
2022-09-13T09:49:23.388Z,5380.00
2022-09-13T09:50:23.405Z,5436.00
2022-09-13T09:51:23.374Z,5464.00
2022-09-13T09:52:28.375Z,5400.00
2022-09-13T09:53:23.385Z,5032.00
2022-09-13T09:54:23.330Z,4832.00
2022-09-13T09:55:23.334Z,4708.00
2022-09-13T09:56:23.311Z,4508.00
2022-09-13T09:57:23.300Z,4588.00
2022-09-13T09:58:23.288Z,4760.00
2022-09-13T09:59:23.279Z,4868.00
2022-09-13T10:00:23.280Z,4832.00
2022-09-13T10:01:23.341Z,4824.00
2022-09-13T10:02:23.302Z,4480.00
2022-09-13T10:03:28.248Z,3932.00
2022-09-13T10:04:23.223Z,4132.00
2022-09-13T10:05:23.216Z,3876.00
2022-09-13T10:06:23.214Z,3988.00
2022-09-13T10:07:23.183Z,3752.00
2022-09-13T10:08:23.175Z,3224.00
2022-09-13T10:09:23.167Z,2692.00
2022-09-13T10:10:23.192Z,2636.00
2022-09-13T10:11:23.141Z,3612.00
2022-09-13T10:12:23.144Z,4576.00
2022-09-13T10:13:23.122Z,5308.00
2022-09-13T10:14:28.133Z,5612.00
2022-09-13T10:15:23.095Z,5760.00
2022-09-13T10:16:23.206Z,6044.00
2022-09-13T10:17:23.074Z,5880.00
2022-09-13T10:18:53.672Z,4792.00
2022-09-13T10:19:24.112Z,4576.00
2022-09-13T10:20:23.046Z,3860.00
2022-09-13T10:21:23.056Z,4448.00
2022-09-13T10:22:23.091Z,4524.00
2022-09-13T10:23:23.008Z,5328.00
2022-09-13T10:24:22.998Z,5780.00
2022-09-13T10:25:28.010Z,5860.00
2022-09-13T10:26:22.986Z,6196.00
2022-09-13T10:27:22.995Z,6356.00
2022-09-13T10:28:22.953Z,6616.00
2022-09-13T10:29:22.940Z,6532.00
2022-09-13T10:30:22.932Z,6228.00
2022-09-13T10:31:22.986Z,6292.00
2022-09-13T10:32:22.912Z,5856.00
2022-09-13T10:33:22.896Z,5800.00
2022-09-13T10:34:22.887Z,5824.00
2022-09-13T10:35:22.887Z,5424.00
2022-09-13T10:36:50.710Z,5116.00
2022-09-13T10:37:23.855Z,4684.00
2022-09-13T10:38:22.864Z,4828.00
2022-09-13T10:39:22.829Z,4776.00
2022-09-13T10:40:23.001Z,4312.00
2022-09-13T10:41:22.855Z,4352.00
2022-09-13T10:42:22.797Z,4508.00
2022-09-13T10:43:22.794Z,4520.00
2022-09-13T10:44:22.778Z,4864.00
2022-09-13T10:45:22.765Z,4780.00
2022-09-13T10:46:22.820Z,4612.00
2022-09-13T10:47:27.777Z,4456.00
2022-09-13T10:48:22.736Z,4404.00
2022-09-13T10:49:22.736Z,4356.00
2022-09-13T10:50:22.709Z,4324.00
2022-09-13T10:51:22.718Z,4248.00
2022-09-13T10:52:22.695Z,4256.00
2022-09-13T10:53:22.674Z,4400.00
2022-09-13T10:54:22.725Z,4440.00
2022-09-13T10:55:22.654Z,4480.00
2022-09-13T10:56:22.668Z,4580.00
2022-09-13T10:57:22.632Z,4616.00
2022-09-13T10:58:27.648Z,4652.00
2022-09-13T10:59:22.612Z,4644.00
2022-09-13T11:00:22.601Z,4816.00
2022-09-13T11:01:22.709Z,4800.00
2022-09-13T11:02:22.575Z,4816.00
2022-09-13T11:03:22.566Z,4572.00
2022-09-13T11:04:22.593Z,4356.00
2022-09-13T11:05:22.544Z,4392.00
2022-09-13T11:06:22.536Z,4412.00
2022-09-13T11:07:22.534Z,4536.00
2022-09-13T11:08:22.509Z,4656.00
2022-09-13T11:09:27.595Z,4592.00
2022-09-13T11:10:22.493Z,4196.00
2022-09-13T11:11:22.474Z,3488.00
2022-09-13T11:12:22.499Z,2872.00
2022-09-13T11:13:22.450Z,2508.00
2022-09-13T11:14:22.443Z,2304.00
2022-09-13T11:15:22.427Z,2232.00
2022-09-13T11:16:22.469Z,2156.00
2022-09-13T11:17:22.418Z,2212.00
2022-09-13T11:18:22.424Z,2312.00
2022-09-13T11:19:22.419Z,2388.00
2022-09-13T11:20:27.399Z,2572.00
2022-09-13T11:21:22.363Z,2620.00
2022-09-13T11:22:22.365Z,2548.00
2022-09-13T11:23:22.346Z,2468.00
2022-09-13T11:24:22.333Z,2652.00
2022-09-13T11:25:22.343Z,2928.00
2022-09-13T11:26:22.309Z,3388.00
2022-09-13T11:27:22.303Z,3616.00
2022-09-13T11:28:22.314Z,3776.00
2022-09-13T11:29:22.272Z,3608.00
2022-09-13T11:30:25.330Z,3384.00
2022-09-13T11:31:28.352Z,3056.00
2022-09-13T11:32:22.266Z,2592.00
2022-09-13T11:33:22.224Z,2280.00
2022-09-13T11:34:22.214Z,2304.00
2022-09-13T11:35:22.225Z,2600.00
2022-09-13T11:36:22.192Z,3048.00
2022-09-13T11:37:22.195Z,2500.00
2022-09-13T11:38:22.169Z,2868.00
2022-09-13T11:39:22.161Z,2872.00
2022-09-13T11:40:22.205Z,2988.00
2022-09-13T11:41:22.160Z,3128.00
2022-09-13T11:42:27.178Z,2980.00
2022-09-13T11:43:22.113Z,2868.00
2022-09-13T11:44:22.104Z,3032.00
2022-09-13T11:45:22.258Z,2816.00
2022-09-13T11:46:22.083Z,2704.00
2022-09-13T11:47:22.134Z,3008.00
2022-09-13T11:48:22.057Z,3072.00
2022-09-13T11:49:22.045Z,2924.00
2022-09-13T11:50:22.035Z,3204.00
2022-09-13T11:51:22.022Z,3428.00
2022-09-13T11:52:22.024Z,3144.00
2022-09-13T11:53:29.980Z,2924.00
2022-09-13T11:54:21.997Z,2680.00
2022-09-13T11:55:21.982Z,2360.00
2022-09-13T11:56:21.969Z,2184.00
2022-09-13T11:57:22.070Z,2248.00
2022-09-13T11:58:21.975Z,2404.00
2022-09-13T11:59:21.947Z,2860.00
2022-09-13T12:00:21.922Z,3112.00
2022-09-13T12:01:21.909Z,3164.00
2022-09-13T12:02:22.033Z,3072.00
2022-09-13T12:03:22.042Z,3200.00
2022-09-13T12:04:30.491Z,2952.00
2022-09-13T12:05:23.922Z,3040.00
2022-09-13T12:06:21.859Z,3492.00
2022-09-13T12:07:21.856Z,4012.00
2022-09-13T12:08:21.834Z,3792.00
2022-09-13T12:09:21.829Z,3676.00
2022-09-13T12:10:21.842Z,3484.00
2022-09-13T12:11:21.798Z,3388.00
2022-09-13T12:12:21.788Z,2976.00
2022-09-13T12:13:21.806Z,2524.00
2022-09-13T12:14:21.764Z,2360.00
2022-09-13T12:15:26.781Z,1912.00
2022-09-13T12:16:21.785Z,1496.00
2022-09-13T12:17:21.728Z,1244.00
2022-09-13T12:18:21.729Z,1164.00
2022-09-13T12:19:21.715Z,1128.00
2022-09-13T12:20:21.697Z,1068.00
2022-09-13T12:21:21.685Z,900.00
2022-09-13T12:22:21.679Z,992.00
2022-09-13T12:23:21.679Z,976.00
2022-09-13T12:24:21.653Z,988.00
2022-09-13T12:25:21.644Z,1180.00
2022-09-13T12:26:26.660Z,1060.00
2022-09-13T12:27:21.622Z,1144.00
2022-09-13T12:28:21.623Z,1060.00
2022-09-13T12:29:21.614Z,920.00
2022-09-13T12:30:21.588Z,884.00
2022-09-13T12:31:21.629Z,876.00
2022-09-13T12:32:21.571Z,892.00
2022-09-13T12:33:21.578Z,1012.00
2022-09-13T12:34:21.559Z,1124.00
2022-09-13T12:35:21.535Z,1208.00
2022-09-13T12:36:21.530Z,1568.00
2022-09-13T12:37:26.533Z,1364.00
2022-09-13T12:38:21.539Z,1324.00
2022-09-13T12:39:21.508Z,1356.00
2022-09-13T12:40:21.535Z,1416.00
2022-09-13T12:41:21.466Z,1536.00
2022-09-13T12:42:21.453Z,1452.00
2022-09-13T12:43:21.590Z,1464.00
2022-09-13T12:44:21.435Z,1804.00
2022-09-13T12:45:21.533Z,1952.00
2022-09-13T12:46:21.414Z,1820.00
2022-09-13T12:47:21.400Z,1620.00
2022-09-13T12:48:26.421Z,1456.00
2022-09-13T12:49:21.382Z,1760.00
2022-09-13T12:50:43.292Z,1608.00
2022-09-13T12:51:22.354Z,1584.00
2022-09-13T12:52:21.349Z,1496.00
2022-09-13T12:53:21.346Z,1328.00
2022-09-13T12:54:21.320Z,1236.00
2022-09-13T12:55:45.562Z,1112.00
2022-09-13T12:56:22.298Z,1048.00
2022-09-13T12:57:21.292Z,992.00
2022-09-13T12:58:21.305Z,1004.00
2022-09-13T12:59:26.289Z,956.00
2022-09-13T13:00:21.256Z,1128.00
2022-09-13T13:01:21.409Z,1380.00
2022-09-13T13:02:21.235Z,1236.00
2022-09-13T13:03:21.653Z,1724.00
2022-09-13T13:04:21.209Z,2912.00
2022-09-13T13:05:21.201Z,4024.00
2022-09-13T13:06:21.196Z,5432.00
2022-09-13T13:07:21.180Z,5020.00
2022-09-13T13:08:21.178Z,5952.00
2022-09-13T13:09:24.130Z,5984.00
2022-09-13T13:10:27.178Z,5840.00
2022-09-13T13:11:21.134Z,5708.00
2022-09-13T13:12:21.136Z,5536.00
2022-09-13T13:13:21.107Z,5288.00
2022-09-13T13:14:21.095Z,5472.00
2022-09-13T13:15:21.122Z,5456.00
2022-09-13T13:16:21.156Z,4828.00
2022-09-13T13:17:21.099Z,4160.00
2022-09-13T13:18:21.050Z,3932.00
2022-09-13T13:19:21.045Z,3696.00
2022-09-13T13:20:21.030Z,3532.00
2022-09-13T13:21:26.038Z,3496.00
2022-09-13T13:22:21.023Z,3496.00
2022-09-13T13:23:21.006Z,3484.00
2022-09-13T13:24:20.984Z,3236.00
2022-09-13T13:25:21.011Z,3304.00
2022-09-13T13:26:20.961Z,3452.00
2022-09-13T13:27:20.952Z,3624.00
2022-09-13T13:28:20.947Z,3616.00
2022-09-13T13:29:20.924Z,3584.00
2022-09-13T13:30:20.932Z,3676.00
2022-09-13T13:31:20.953Z,3652.00
2022-09-13T13:32:26.011Z,3820.00
2022-09-13T13:33:20.889Z,3800.00
2022-09-13T13:34:20.867Z,3524.00
2022-09-13T13:35:20.859Z,3692.00
2022-09-13T13:36:21.044Z,4224.00
2022-09-13T13:37:20.850Z,4216.00
2022-09-13T13:38:20.821Z,4020.00
2022-09-13T13:39:20.814Z,3840.00
2022-09-13T13:40:20.879Z,3904.00
2022-09-13T13:41:20.833Z,4216.00
2022-09-13T13:42:20.787Z,4136.00
2022-09-13T13:43:25.788Z,3820.00
2022-09-13T13:44:20.760Z,3964.00
2022-09-13T13:45:20.771Z,4048.00
2022-09-13T13:46:20.734Z,4092.00
2022-09-13T13:47:20.731Z,3960.00
2022-09-13T13:48:20.732Z,3772.00
2022-09-13T13:49:20.700Z,3620.00
2022-09-13T13:50:21.606Z,3480.00
2022-09-13T13:51:20.694Z,3516.00
2022-09-13T13:52:20.673Z,3572.00
2022-09-13T13:53:20.655Z,3684.00
2022-09-13T13:54:25.666Z,3784.00
2022-09-13T13:55:20.633Z,3836.00
2022-09-13T13:56:20.621Z,3780.00
2022-09-13T13:57:20.621Z,3644.00
2022-09-13T13:58:20.604Z,3532.00
2022-09-13T13:59:20.611Z,3432.00
2022-09-13T14:00:20.574Z,3344.00
2022-09-13T14:01:20.637Z,3244.00
2022-09-13T14:02:20.571Z,3140.00
2022-09-13T14:03:20.548Z,3132.00
2022-09-13T14:04:20.645Z,3140.00
2022-09-13T14:05:25.548Z,3068.00
2022-09-13T14:06:20.508Z,3032.00
2022-09-13T14:07:20.514Z,2884.00
2022-09-13T14:08:20.499Z,2760.00
2022-09-13T14:09:20.480Z,2708.00
2022-09-13T14:10:20.466Z,2708.00
2022-09-13T14:11:20.489Z,2696.00
2022-09-13T14:12:20.457Z,2528.00
2022-09-13T14:13:20.433Z,2352.00
2022-09-13T14:14:20.420Z,2476.00
2022-09-13T14:15:20.425Z,2588.00
2022-09-13T14:16:27.960Z,2656.00
2022-09-13T14:17:21.446Z,2728.00
2022-09-13T14:18:20.375Z,2796.00
2022-09-13T14:19:20.363Z,2804.00
2022-09-13T14:20:20.404Z,2832.00
2022-09-13T14:21:20.366Z,2804.00
2022-09-13T14:22:20.347Z,2748.00
2022-09-13T14:23:20.319Z,2656.00
2022-09-13T14:24:20.307Z,2520.00
2022-09-13T14:25:20.299Z,2392.00
2022-09-13T14:26:20.296Z,2292.00
2022-09-13T14:27:25.309Z,2220.00
2022-09-13T14:28:20.260Z,2172.00
2022-09-13T14:29:20.252Z,2124.00
2022-09-13T14:30:20.237Z,2096.00
2022-09-13T14:31:20.371Z,2068.00
2022-09-13T14:32:20.240Z,2048.00
2022-09-13T14:33:20.209Z,1992.00
2022-09-13T14:34:20.193Z,1976.00
2022-09-13T14:35:20.185Z,1960.00
2022-09-13T14:36:20.192Z,1932.00
2022-09-13T14:37:20.171Z,1900.00
2022-09-13T14:38:25.186Z,1888.00
2022-09-13T14:39:20.141Z,1880.00
2022-09-13T14:40:20.310Z,1860.00
2022-09-13T14:41:20.120Z,1840.00
2022-09-13T14:42:20.118Z,1840.00
2022-09-13T14:43:20.107Z,1908.00
2022-09-13T14:44:25.047Z,2088.00
2022-09-13T14:45:21.116Z,2304.00
2022-09-13T14:46:20.152Z,2488.00
2022-09-13T14:47:20.051Z,2540.00
2022-09-13T14:48:20.051Z,2572.00
2022-09-13T14:49:25.054Z,2604.00
2022-09-13T14:50:20.014Z,2728.00
2022-09-13T14:51:20.004Z,2832.00
2022-09-13T14:52:20.012Z,2624.00
2022-09-13T14:53:19.994Z,2064.00
2022-09-13T14:54:19.969Z,1748.00
2022-09-13T14:55:19.962Z,2004.00
2022-09-13T14:56:19.947Z,2376.00
2022-09-13T14:57:19.938Z,2436.00
2022-09-13T14:58:19.936Z,2456.00
2022-09-13T14:59:19.918Z,2500.00
2022-09-13T15:00:24.993Z,2428.00
2022-09-13T15:01:20.004Z,2292.00
2022-09-13T15:02:19.880Z,2252.00
2022-09-13T15:03:19.890Z,2008.00
2022-09-13T15:04:19.959Z,1964.00
2022-09-13T15:05:19.918Z,2264.00
2022-09-13T15:06:19.851Z,2248.00
2022-09-13T15:07:19.846Z,2032.00
2022-09-13T15:08:23.495Z,1948.00
2022-09-13T15:09:20.807Z,2016.00
2022-09-13T15:10:19.865Z,2032.00
2022-09-13T15:11:24.803Z,1896.00
2022-09-13T15:12:19.769Z,2040.00
2022-09-13T15:13:19.774Z,2180.00
2022-09-13T15:14:19.745Z,2184.00
2022-09-13T15:15:19.745Z,2096.00
2022-09-13T15:16:19.802Z,1916.00
2022-09-13T15:17:19.718Z,1840.00
2022-09-13T15:18:19.714Z,1728.00
2022-09-13T15:19:19.698Z,1724.00
2022-09-13T15:20:19.680Z,1524.00
2022-09-13T15:21:19.713Z,1324.00
2022-09-13T15:22:24.679Z,1504.00
2022-09-13T15:23:19.701Z,1724.00
2022-09-13T15:24:19.722Z,1904.00
2022-09-13T15:25:19.638Z,1988.00
2022-09-13T15:26:19.613Z,1888.00
2022-09-13T15:27:19.603Z,2004.00
2022-09-13T15:28:19.603Z,2004.00
2022-09-13T15:29:19.601Z,1856.00
2022-09-13T15:30:19.567Z,1720.00
2022-09-13T15:31:19.612Z,1788.00
2022-09-13T15:32:19.546Z,1768.00
2022-09-13T15:33:24.569Z,1660.00
2022-09-13T15:34:19.521Z,1780.00
2022-09-13T15:35:19.513Z,2020.00
2022-09-13T15:36:19.499Z,2180.00
2022-09-13T15:37:19.493Z,2224.00
2022-09-13T15:38:19.490Z,2260.00
2022-09-13T15:39:19.472Z,2088.00
2022-09-13T15:40:19.649Z,2184.00
2022-09-13T15:41:19.447Z,2360.00
2022-09-13T15:42:19.435Z,2220.00
2022-09-13T15:43:19.434Z,2192.00
2022-09-13T15:44:24.431Z,2168.00
2022-09-13T15:45:19.403Z,2156.00
2022-09-13T15:46:19.450Z,2204.00
2022-09-13T15:47:19.380Z,2156.00
2022-09-13T15:48:19.391Z,2072.00
2022-09-13T15:49:19.379Z,1936.00
2022-09-13T15:50:19.346Z,1752.00
2022-09-13T15:51:19.375Z,1664.00
2022-09-13T15:52:19.320Z,1584.00
2022-09-13T15:53:19.312Z,1532.00
2022-09-13T15:54:19.318Z,1556.00
2022-09-13T15:55:24.418Z,1616.00
2022-09-13T15:56:19.280Z,1700.00
2022-09-13T15:57:19.265Z,1700.00
2022-09-13T15:58:19.253Z,1640.00
2022-09-13T15:59:19.259Z,1580.00
2022-09-13T16:00:19.232Z,1500.00
2022-09-13T16:01:19.267Z,1408.00
2022-09-13T16:02:19.472Z,1384.00
2022-09-13T16:03:19.218Z,1384.00
2022-09-13T16:04:19.199Z,1420.00
2022-09-13T16:05:19.178Z,1436.00
2022-09-13T16:06:24.886Z,1400.00
2022-09-13T16:07:19.154Z,1388.00
2022-09-13T16:08:19.153Z,1372.00
2022-09-13T16:09:19.147Z,1332.00
2022-09-13T16:10:19.117Z,1264.00
2022-09-13T16:11:19.182Z,1184.00
2022-09-13T16:12:19.125Z,1112.00
2022-09-13T16:13:19.087Z,1044.00
2022-09-13T16:14:19.093Z,980.00