createdAt,value
2018-12-23T00:01:51.328Z,5.10
2018-12-23T00:03:52.782Z,5.10
2018-12-23T00:05:54.493Z,5.10
2018-12-23T00:07:55.957Z,5.10
2018-12-23T00:09:57.345Z,5.10
2018-12-23T00:11:58.845Z,5.10
2018-12-23T00:14:00.289Z,5.10
2018-12-23T00:16:01.854Z,5.10
2018-12-23T00:18:03.435Z,5.10
2018-12-23T00:20:08.099Z,5.10
2018-12-23T00:22:09.563Z,5.20
2018-12-23T00:24:11.015Z,5.10
2018-12-23T00:26:12.374Z,5.10
2018-12-23T00:28:13.859Z,5.10
2018-12-23T00:30:15.352Z,5.10
2018-12-23T00:32:16.827Z,5.00
2018-12-23T00:34:18.276Z,5.00
2018-12-23T00:36:19.832Z,5.00
2018-12-23T00:38:21.319Z,5.00
2018-12-23T00:40:22.790Z,5.00
2018-12-23T00:42:24.187Z,4.90
2018-12-23T00:44:25.751Z,4.90
2018-12-23T00:46:27.219Z,4.90
2018-12-23T00:48:28.734Z,4.90
2018-12-23T00:50:30.085Z,4.90
2018-12-23T00:52:31.926Z,4.90
2018-12-23T00:54:33.409Z,4.90
2018-12-23T00:56:34.828Z,4.90
2018-12-23T00:58:36.273Z,4.90
2018-12-23T01:00:37.788Z,4.90
2018-12-23T01:02:39.146Z,4.90
2018-12-23T01:04:40.496Z,4.80
2018-12-23T01:06:41.975Z,4.90
2018-12-23T01:08:44.209Z,4.90
2018-12-23T01:10:45.687Z,4.90
2018-12-23T01:12:47.101Z,4.90
2018-12-23T01:14:48.567Z,4.80
2018-12-23T01:16:50.030Z,4.80
2018-12-23T01:18:51.637Z,4.90
2018-12-23T01:20:53.106Z,4.90
2018-12-23T01:22:54.605Z,4.80
2018-12-23T01:24:56.062Z,4.90
2018-12-23T01:26:57.526Z,4.90
2018-12-23T01:28:59.099Z,4.90
2018-12-23T01:31:00.594Z,4.90
2018-12-23T01:33:02.217Z,4.90
2018-12-23T01:35:04.331Z,4.90
2018-12-23T01:37:05.810Z,4.90
2018-12-23T01:39:07.270Z,4.90
2018-12-23T01:41:08.878Z,4.90
2018-12-23T01:43:10.320Z,4.90
2018-12-23T01:45:11.775Z,4.90
2018-12-23T01:47:13.265Z,4.90
2018-12-23T01:49:14.619Z,4.90
2018-12-23T01:51:16.042Z,4.90
2018-12-23T01:53:17.495Z,4.90
2018-12-23T01:55:18.975Z,4.90
2018-12-23T01:57:20.536Z,5.00
2018-12-23T01:59:21.994Z,5.00
2018-12-23T02:01:23.544Z,5.00
2018-12-23T02:03:24.998Z,5.00
2018-12-23T02:05:26.432Z,5.00
2018-12-23T02:07:27.911Z,5.00
2018-12-23T02:09:29.371Z,5.00
2018-12-23T02:11:30.818Z,5.00
2018-12-23T02:13:32.264Z,5.00
2018-12-23T02:15:33.733Z,5.00
2018-12-23T02:17:35.160Z,5.00
2018-12-23T02:19:36.603Z,5.00
2018-12-23T02:21:38.637Z,5.00
2018-12-23T02:23:40.080Z,5.00
2018-12-23T02:25:41.599Z,5.00
2018-12-23T02:27:43.282Z,5.00
2018-12-23T02:29:44.701Z,5.00
2018-12-23T02:31:46.121Z,5.00
2018-12-23T02:33:47.849Z,5.00
2018-12-23T02:35:55.482Z,5.00
2018-12-23T02:37:53.077Z,5.00
2018-12-23T02:39:54.514Z,5.00
2018-12-23T02:41:55.976Z,5.00
2018-12-23T02:43:57.320Z,5.00
2018-12-23T02:45:58.674Z,5.10
2018-12-23T02:48:00.208Z,5.00
2018-12-23T02:50:01.831Z,5.00
2018-12-23T02:52:03.455Z,5.10
2018-12-23T02:54:04.891Z,5.10
2018-12-23T02:56:06.355Z,5.10
2018-12-23T02:58:07.836Z,5.10
2018-12-23T03:00:09.465Z,5.00
2018-12-23T03:02:11.071Z,5.20
2018-12-23T03:04:12.562Z,5.20
2018-12-23T03:06:14.019Z,5.20
2018-12-23T03:08:15.583Z,5.20
2018-12-23T03:10:17.072Z,5.20
2018-12-23T03:12:18.551Z,5.20
2018-12-23T03:14:20.171Z,5.20
2018-12-23T03:16:21.498Z,5.10
2018-12-23T03:18:22.925Z,5.10
2018-12-23T03:20:24.441Z,5.10
2018-12-23T03:22:25.868Z,5.10
2018-12-23T03:24:27.342Z,5.10
2018-12-23T03:26:28.805Z,5.00
2018-12-23T03:28:30.295Z,5.00
2018-12-23T03:30:31.786Z,5.00
2018-12-23T03:32:33.503Z,4.90
2018-12-23T03:34:34.968Z,4.90
2018-12-23T03:36:36.431Z,4.90
2018-12-23T03:38:37.874Z,4.90
2018-12-23T03:40:39.288Z,4.80
2018-12-23T03:42:40.724Z,4.90
2018-12-23T03:44:42.065Z,4.90
2018-12-23T03:46:43.496Z,4.90
2018-12-23T03:48:45.408Z,4.80
2018-12-23T03:50:46.857Z,4.80
2018-12-23T03:52:48.383Z,4.90
2018-12-23T03:54:49.831Z,4.90
2018-12-23T03:56:51.173Z,4.90
2018-12-23T03:58:52.592Z,4.90
2018-12-23T04:00:54.103Z,4.90
2018-12-23T04:02:55.531Z,5.00
2018-12-23T04:04:56.921Z,5.00
2018-12-23T04:06:58.377Z,4.90
2018-12-23T04:09:00.071Z,5.00
2018-12-23T04:11:01.478Z,5.10
2018-12-23T04:13:03.151Z,5.10
2018-12-23T04:15:04.937Z,5.10
2018-12-23T04:17:06.380Z,5.10
2018-12-23T04:19:07.706Z,5.10
2018-12-23T04:21:09.175Z,5.20
2018-12-23T04:23:10.623Z,5.20
2018-12-23T04:25:12.495Z,5.20
2018-12-23T04:27:13.928Z,5.20
2018-12-23T04:29:15.272Z,5.20
2018-12-23T04:31:16.765Z,5.30
2018-12-23T04:33:18.204Z,5.30
2018-12-23T04:35:19.620Z,5.30
2018-12-23T04:37:21.174Z,5.30
2018-12-23T04:39:22.583Z,5.30
2018-12-23T04:41:24.013Z,5.30
2018-12-23T04:43:25.499Z,5.30
2018-12-23T04:45:27.024Z,5.30
2018-12-23T04:47:28.359Z,5.40
2018-12-23T04:49:30.051Z,5.40
2018-12-23T04:51:31.501Z,5.40
2018-12-23T04:53:32.923Z,5.40
2018-12-23T04:55:34.361Z,5.40
2018-12-23T04:57:35.831Z,5.50
2018-12-23T04:59:37.264Z,5.50
2018-12-23T05:01:38.742Z,5.50
2018-12-23T05:03:42.861Z,5.50
2018-12-23T05:05:43.787Z,5.50
2018-12-23T05:07:45.417Z,5.50
2018-12-23T05:09:46.952Z,5.50
2018-12-23T05:11:48.399Z,5.50
2018-12-23T05:13:50.118Z,5.50
2018-12-23T05:15:51.521Z,5.50
2018-12-23T05:17:52.921Z,5.50
2018-12-23T05:19:54.574Z,5.50
2018-12-23T05:21:56.036Z,5.50
2018-12-23T05:23:57.494Z,5.50
2018-12-23T05:25:58.951Z,5.60
2018-12-23T05:28:00.403Z,5.50
2018-12-23T05:30:02.005Z,5.50
2018-12-23T05:32:03.746Z,5.50
2018-12-23T05:34:05.352Z,5.60
2018-12-23T05:36:06.792Z,5.60
2018-12-23T05:38:08.289Z,5.60
2018-12-23T05:40:09.716Z,5.70
2018-12-23T05:42:11.142Z,5.60
2018-12-23T05:44:12.599Z,5.70
2018-12-23T05:46:14.069Z,5.70
2018-12-23T05:48:15.538Z,5.70
2018-12-23T05:50:16.843Z,5.70
2018-12-23T05:52:18.329Z,5.70
2018-12-23T05:54:19.987Z,5.70
2018-12-23T05:56:21.451Z,5.70
2018-12-23T05:58:22.875Z,5.70
2018-12-23T06:00:24.351Z,5.70
2018-12-23T06:02:25.944Z,5.70
2018-12-23T06:04:27.390Z,5.70
2018-12-23T06:06:28.854Z,5.70
2018-12-23T06:08:30.289Z,5.70
2018-12-23T06:10:31.646Z,5.80
2018-12-23T06:12:33.351Z,5.80
2018-12-23T06:14:34.762Z,5.80
2018-12-23T06:16:36.159Z,5.90
2018-12-23T06:18:37.850Z,5.80
2018-12-23T06:20:39.274Z,5.80
2018-12-23T06:22:40.647Z,5.80
2018-12-23T06:24:42.211Z,5.80
2018-12-23T06:26:43.651Z,5.80
2018-12-23T06:28:45.389Z,5.80
2018-12-23T06:30:46.905Z,5.80
2018-12-23T06:32:48.330Z,5.80
2018-12-23T06:34:49.739Z,5.80
2018-12-23T06:36:51.174Z,5.80
2018-12-23T06:38:52.597Z,5.80
2018-12-23T06:40:54.034Z,5.80
2018-12-23T06:42:55.519Z,5.80
2018-12-23T06:44:56.942Z,5.80
2018-12-23T06:46:59.041Z,5.80
2018-12-23T06:49:00.459Z,5.80
2018-12-23T06:51:01.899Z,5.80
2018-12-23T06:53:03.552Z,5.80
2018-12-23T06:55:05.063Z,5.80
2018-12-23T06:57:06.483Z,5.80
2018-12-23T06:59:07.928Z,5.90
2018-12-23T07:01:09.394Z,5.70
2018-12-23T07:03:10.860Z,5.80
2018-12-23T07:05:12.315Z,5.80
2018-12-23T07:07:18.644Z,5.80
2018-12-23T07:09:17.213Z,5.80
2018-12-23T07:11:39.085Z,5.80
2018-12-23T07:13:40.522Z,5.80
2018-12-23T07:15:41.931Z,5.80
2018-12-23T07:17:43.346Z,5.80
2018-12-23T07:19:44.863Z,5.80
2018-12-23T07:21:46.302Z,5.80
2018-12-23T07:23:47.694Z,5.80
2018-12-23T07:25:49.105Z,5.80
2018-12-23T07:27:50.755Z,5.80
2018-12-23T07:29:52.279Z,5.80
2018-12-23T07:31:53.751Z,5.80
2018-12-23T07:33:55.183Z,5.80
2018-12-23T07:35:56.618Z,5.80
2018-12-23T07:37:57.995Z,5.80
2018-12-23T07:39:59.343Z,5.80
2018-12-23T07:42:00.773Z,5.90
2018-12-23T07:44:02.254Z,5.90
2018-12-23T07:46:10.252Z,5.90
2018-12-23T07:48:25.531Z,5.90
2018-12-23T07:50:33.311Z,5.90
2018-12-23T07:52:38.385Z,5.90
2018-12-23T07:54:47.078Z,6.00
2018-12-23T07:56:54.785Z,6.00
2018-12-23T07:59:02.670Z,6.00
2018-12-23T08:01:10.386Z,6.00
2018-12-23T08:03:18.239Z,6.00
2018-12-23T08:05:23.170Z,6.10
2018-12-23T08:07:26.991Z,6.10
2018-12-23T08:09:35.268Z,6.10
2018-12-23T08:11:47.235Z,6.10
2018-12-23T08:13:52.951Z,6.10
2018-12-23T08:16:06.878Z,6.20
2018-12-23T08:18:11.744Z,6.10
2018-12-23T08:20:23.519Z,6.20
2018-12-23T08:22:32.245Z,6.20
2018-12-23T08:28:54.695Z,6.20
2018-12-23T08:31:02.541Z,6.30
2018-12-23T08:33:18.230Z,6.30
2018-12-23T08:35:23.337Z,6.30
2018-12-23T08:37:28.990Z,6.30
2018-12-23T08:39:38.935Z,6.40
2018-12-23T08:41:43.999Z,6.40
2018-12-23T08:43:48.846Z,6.40
2018-12-23T08:45:57.615Z,6.40
2018-12-23T08:48:10.052Z,6.40
2018-12-23T08:50:21.809Z,6.50
2018-12-23T08:52:26.799Z,6.50
2018-12-23T08:54:30.703Z,6.50
2018-12-23T08:56:39.105Z,6.50
2018-12-23T08:58:46.898Z,6.50
2018-12-23T09:00:55.535Z,6.50
2018-12-23T09:02:59.147Z,6.50
2018-12-23T09:05:00.871Z,6.50
2018-12-23T09:07:02.662Z,6.60
2018-12-23T09:09:05.052Z,6.50
2018-12-23T09:11:13.400Z,6.60
2018-12-23T09:13:43.799Z,6.60
2018-12-23T09:15:45.534Z,6.60
2018-12-23T09:17:47.270Z,6.70
2018-12-23T09:20:18.412Z,6.70
2018-12-23T09:22:20.170Z,6.80
2018-12-23T09:24:21.991Z,6.80
2018-12-23T09:26:23.532Z,6.80
2018-12-23T09:28:24.858Z,6.90
2018-12-23T09:30:26.310Z,6.90
2018-12-23T09:32:27.710Z,6.90
2018-12-23T09:34:29.169Z,6.90
2018-12-23T09:36:30.575Z,7.00
2018-12-23T09:38:32.019Z,7.00
2018-12-23T09:40:33.489Z,7.10
2018-12-23T09:42:34.982Z,7.00
2018-12-23T09:44:36.398Z,7.00
2018-12-23T09:46:37.773Z,7.10
2018-12-23T09:48:39.186Z,7.10
2018-12-23T09:50:40.606Z,7.00
2018-12-23T09:52:42.229Z,7.00
2018-12-23T09:54:43.794Z,7.10
2018-12-23T09:56:45.223Z,7.00
2018-12-23T09:58:46.631Z,7.00
2018-12-23T10:00:48.074Z,7.00
2018-12-23T10:02:49.554Z,7.00
2018-12-23T10:04:50.888Z,7.00
2018-12-23T10:06:52.302Z,7.10
2018-12-23T10:08:53.706Z,7.10
2018-12-23T10:10:55.107Z,7.20
2018-12-23T10:12:56.586Z,7.20
2018-12-23T10:14:57.994Z,7.20
2018-12-23T10:16:59.768Z,7.20
2018-12-23T10:19:01.199Z,7.20
2018-12-23T10:21:02.647Z,7.20
2018-12-23T10:23:04.180Z,7.10
2018-12-23T10:25:05.636Z,7.10
2018-12-23T10:27:07.091Z,7.20
2018-12-23T10:29:08.822Z,7.20
2018-12-23T10:31:10.203Z,7.20
2018-12-23T10:33:11.779Z,7.20
2018-12-23T10:35:28.019Z,7.20
2018-12-23T10:37:29.436Z,7.20
2018-12-23T10:39:34.796Z,7.10
2018-12-23T10:41:42.544Z,7.20
2018-12-23T10:43:54.076Z,7.20
2018-12-23T10:46:09.686Z,7.20
2018-12-23T10:48:11.129Z,7.20
2018-12-23T10:50:21.169Z,7.30
2018-12-23T10:52:22.685Z,7.30
2018-12-23T10:54:48.510Z,7.40
2018-12-23T10:56:55.940Z,7.40
2018-12-23T10:58:57.593Z,7.50
2018-12-23T11:00:59.278Z,7.50
2018-12-23T11:03:00.904Z,7.50
2018-12-23T11:05:03.095Z,7.50
2018-12-23T11:08:01.305Z,7.50
2018-12-23T11:10:23.098Z,7.50
2018-12-23T11:12:44.486Z,7.60
2018-12-23T11:15:05.874Z,7.50
2018-12-23T11:17:27.520Z,7.60
2018-12-23T11:19:48.945Z,7.60
2018-12-23T11:22:10.438Z,7.60
2018-12-23T11:24:12.322Z,7.60
2018-12-23T11:26:33.702Z,7.60
2018-12-23T11:28:55.077Z,7.60
2018-12-23T11:31:16.530Z,7.60
2018-12-23T11:33:37.997Z,7.60
2018-12-23T11:35:59.398Z,7.60
2018-12-23T11:38:20.787Z,7.60
2018-12-23T11:40:42.242Z,7.60
2018-12-23T11:43:03.690Z,7.60
2018-12-23T11:47:47.069Z,7.60
2018-12-23T11:50:08.473Z,7.60
2018-12-23T11:52:29.893Z,7.60
2018-12-23T11:54:51.539Z,7.70
2018-12-23T11:57:12.928Z,7.70
2018-12-23T11:59:34.461Z,7.70
2018-12-23T12:01:55.888Z,7.70
2018-12-23T12:04:17.348Z,7.70
2018-12-23T12:06:38.755Z,7.70
2018-12-23T12:09:06.985Z,7.70
2018-12-23T12:11:43.678Z,7.70
2018-12-23T12:14:05.082Z,7.70
2018-12-23T12:16:19.686Z,7.70
2018-12-23T12:18:41.135Z,7.60
2018-12-23T12:21:02.524Z,7.60
2018-12-23T12:23:04.146Z,7.50
2018-12-23T12:25:25.863Z,7.50
2018-12-23T12:27:47.249Z,7.50
2018-12-23T12:30:08.638Z,7.50
2018-12-23T12:32:30.091Z,7.50
2018-12-23T12:34:51.489Z,7.50
2018-12-23T12:37:12.929Z,7.50
2018-12-23T12:39:34.400Z,7.50
2018-12-23T12:41:55.792Z,7.60
2018-12-23T12:44:10.935Z,7.50
2018-12-23T12:46:32.401Z,7.60
2018-12-23T12:48:53.818Z,7.60
2018-12-23T12:50:55.340Z,7.60
2018-12-23T12:53:16.808Z,7.60
2018-12-23T12:55:18.324Z,7.60
2018-12-23T12:57:39.720Z,7.60
2018-12-23T13:02:23.238Z,7.60
2018-12-23T13:04:44.624Z,7.60
2018-12-23T13:07:06.073Z,7.60
2018-12-23T13:09:27.515Z,7.60
2018-12-23T13:11:48.895Z,7.60
2018-12-23T13:14:10.423Z,7.60
2018-12-23T13:16:31.940Z,7.60
2018-12-23T13:18:53.535Z,7.60
2018-12-23T13:21:14.957Z,7.50
2018-12-23T13:23:56.507Z,7.50
2018-12-23T13:26:37.788Z,7.40
2018-12-23T13:29:19.125Z,7.50
2018-12-23T13:31:40.519Z,7.40
2018-12-23T13:34:02.221Z,7.40
2018-12-23T13:36:43.489Z,7.40
2018-12-23T13:39:09.057Z,7.40
2018-12-23T13:41:52.807Z,7.40
2018-12-23T13:44:54.148Z,7.40
2018-12-23T13:47:37.401Z,7.30
2018-12-23T13:50:38.598Z,7.30
2018-12-23T13:53:21.778Z,7.30
2018-12-23T13:56:22.984Z,7.30
2018-12-23T13:59:24.177Z,7.30
2018-12-23T14:02:25.308Z,7.40
2018-12-23T14:05:26.491Z,7.30
2018-12-23T14:08:27.621Z,7.30
2018-12-23T14:11:28.799Z,7.30
2018-12-23T14:13:50.184Z,7.20
2018-12-23T14:16:11.600Z,7.10
2018-12-23T14:18:26.905Z,7.00
2018-12-23T14:20:48.288Z,7.00
2018-12-23T14:23:09.705Z,7.00
2018-12-23T14:25:31.163Z,7.00
2018-12-23T14:27:52.788Z,7.00
2018-12-23T14:30:14.269Z,7.00
2018-12-23T14:32:28.841Z,7.00
2018-12-23T14:34:50.333Z,7.00
2018-12-23T14:37:11.707Z,7.00
2018-12-23T14:39:33.165Z,7.00
2018-12-23T14:41:54.713Z,7.00
2018-12-23T14:44:16.113Z,6.90
2018-12-23T14:46:37.593Z,6.90
2018-12-23T14:48:58.987Z,6.90
2018-12-23T14:51:20.437Z,6.80
2018-12-23T14:53:21.970Z,6.80
2018-12-23T14:55:43.355Z,6.70
2018-12-23T14:57:44.974Z,6.70
2018-12-23T15:00:28.133Z,6.70
2018-12-23T15:02:49.615Z,6.60
2018-12-23T15:05:11.019Z,6.60
2018-12-23T15:07:32.517Z,6.60
2018-12-23T15:09:53.870Z,6.50
2018-12-23T15:12:15.351Z,6.60
2018-12-23T15:14:36.854Z,6.50
2018-12-23T15:16:58.293Z,6.50
2018-12-23T15:19:19.725Z,6.60
2018-12-23T15:21:41.130Z,6.60
2018-12-23T15:24:02.520Z,6.60
2018-12-23T15:26:23.985Z,6.60
2018-12-23T15:28:45.375Z,6.60
2018-12-23T15:31:06.823Z,6.60
2018-12-23T15:33:28.261Z,6.60
2018-12-23T15:35:49.868Z,6.60
2018-12-23T15:37:51.399Z,6.50
2018-12-23T15:40:12.846Z,6.50
2018-12-23T15:42:27.875Z,6.60
2018-12-23T15:44:49.254Z,6.60
2018-12-23T15:47:10.706Z,6.50
2018-12-23T15:49:32.105Z,6.50
2018-12-23T15:51:53.710Z,6.50
2018-12-23T15:54:15.160Z,6.50
2018-12-23T15:56:36.587Z,6.50
2018-12-23T15:58:58.127Z,6.50
2018-12-23T16:01:19.572Z,6.50
2018-12-23T16:03:41.083Z,6.50
2018-12-23T16:06:02.557Z,6.50
2018-12-23T16:08:24.009Z,6.50
2018-12-23T16:10:45.526Z,6.40
2018-12-23T16:13:06.978Z,6.40
2018-12-23T16:15:28.375Z,6.40
2018-12-23T16:17:49.976Z,6.40
2018-12-23T16:20:11.525Z,6.40
2018-12-23T16:22:32.985Z,6.40
2018-12-23T16:24:54.465Z,6.40
2018-12-23T16:27:15.912Z,6.40
2018-12-23T16:29:37.318Z,6.30
2018-12-23T16:31:38.832Z,6.30
2018-12-23T16:33:54.947Z,6.30
2018-12-23T16:36:16.322Z,6.30
2018-12-23T16:38:37.992Z,6.30
2018-12-23T16:40:59.344Z,6.30
2018-12-23T16:43:22.654Z,6.30
2018-12-23T16:45:46.002Z,6.30
2018-12-23T16:48:09.343Z,6.30
2018-12-23T16:50:30.995Z,6.30
2018-12-23T16:52:54.365Z,6.30
2018-12-23T16:55:16.128Z,6.30
2018-12-23T16:57:39.417Z,6.30
2018-12-23T17:00:01.120Z,6.30
2018-12-23T17:02:04.566Z,6.30
2018-12-23T17:04:27.875Z,6.30
2018-12-23T17:06:49.754Z,6.30
2018-12-23T17:09:13.101Z,6.30
2018-12-23T17:11:34.808Z,6.30
2018-12-23T17:13:58.171Z,6.20
2018-12-23T17:16:21.448Z,6.20
2018-12-23T17:18:44.736Z,6.20
2018-12-23T17:21:00.427Z,6.20
2018-12-23T17:23:02.300Z,6.20
2018-12-23T17:25:25.573Z,6.20
2018-12-23T17:27:47.037Z,6.30
2018-12-23T17:30:10.417Z,6.20
2018-12-23T17:32:51.774Z,6.20
2018-12-23T17:35:33.301Z,6.20
2018-12-23T17:38:14.572Z,6.20
2018-12-23T17:40:37.928Z,6.20
2018-12-23T17:43:01.229Z,6.20
2018-12-23T17:45:24.542Z,6.20
2018-12-23T17:47:46.542Z,6.20
2018-12-23T17:50:05.201Z,6.20
2018-12-23T17:52:26.981Z,6.20
2018-12-23T17:54:50.336Z,6.10
2018-12-23T17:57:12.064Z,6.20
2018-12-23T17:59:35.359Z,6.20
2018-12-23T18:01:58.805Z,6.10
2018-12-23T18:04:22.167Z,6.10
2018-12-23T18:06:25.630Z,6.10
2018-12-23T18:08:48.976Z,6.10
2018-12-23T18:11:12.251Z,6.10
2018-12-23T18:13:35.645Z,6.10
2018-12-23T18:15:59.013Z,6.10
2018-12-23T18:18:22.372Z,6.10
2018-12-23T18:20:25.846Z,6.00
2018-12-23T18:22:49.146Z,6.00
2018-12-23T18:27:56.103Z,6.00
2018-12-23T18:30:17.783Z,6.00
2018-12-23T18:32:41.158Z,6.00
2018-12-23T18:39:50.541Z,6.20
2018-12-23T18:42:13.851Z,6.00
2018-12-23T18:44:31.271Z,6.00
2018-12-23T18:46:53.030Z,6.00
2018-12-23T18:49:16.344Z,5.90
2018-12-23T18:51:39.695Z,5.90
2018-12-23T18:54:03.320Z,5.90
2018-12-23T18:56:49.586Z,5.90
2018-12-23T18:59:11.487Z,5.90
2018-12-23T19:01:33.413Z,5.90
2018-12-23T19:03:55.352Z,5.90
2018-12-23T19:06:18.805Z,5.90
2018-12-23T19:09:03.882Z,5.90
2018-12-23T19:12:05.393Z,5.90
2018-12-23T19:15:06.824Z,5.90
2018-12-23T19:17:50.445Z,5.80
2018-12-23T19:20:51.612Z,5.80
2018-12-23T19:23:53.127Z,5.80
2018-12-23T19:26:36.301Z,5.80
2018-12-23T19:29:19.746Z,5.80
2018-12-23T19:32:20.886Z,5.80
2018-12-23T19:35:22.374Z,5.70
2018-12-23T19:44:42.353Z,5.70
2018-12-23T19:47:43.524Z,5.60
2018-12-23T19:50:26.752Z,5.60
2018-12-23T19:53:27.899Z,5.60
2018-12-23T19:56:11.169Z,5.60
2018-12-23T19:58:54.349Z,5.60
2018-12-23T20:01:37.603Z,5.60
2018-12-23T20:04:21.123Z,5.50
2018-12-23T20:07:04.307Z,5.50
2018-12-23T20:09:47.616Z,5.50
2018-12-23T20:12:30.803Z,5.50
2018-12-23T20:15:14.458Z,5.50
2018-12-23T20:18:15.837Z,5.50
2018-12-23T20:20:59.134Z,5.50
2018-12-23T20:24:00.336Z,5.50
2018-12-23T20:27:01.595Z,5.50
2018-12-23T20:30:02.865Z,5.50
2018-12-23T20:33:04.148Z,5.50
2018-12-23T20:36:05.350Z,5.50
2018-12-23T20:38:48.535Z,5.50
2018-12-23T20:41:49.769Z,5.50
2018-12-23T20:44:32.981Z,5.50
2018-12-23T20:47:16.215Z,5.50
2018-12-23T20:53:42.955Z,5.50
2018-12-23T20:56:26.166Z,5.50
2018-12-23T20:59:09.375Z,5.50
2018-12-23T21:01:52.566Z,5.50
2018-12-23T21:04:35.844Z,5.50
2018-12-23T21:07:19.170Z,5.50
2018-12-23T21:10:05.272Z,5.50
2018-12-23T21:12:48.502Z,5.50
2018-12-23T21:15:49.895Z,5.50
2018-12-23T21:18:51.318Z,5.50
2018-12-23T21:25:00.318Z,5.50
2018-12-23T21:27:43.507Z,5.40
2018-12-23T21:30:44.705Z,5.50
2018-12-23T21:33:45.856Z,5.40
2018-12-23T21:36:29.088Z,5.40
2018-12-23T21:39:30.243Z,5.40
2018-12-23T21:42:13.542Z,5.40
2018-12-23T21:44:56.727Z,5.40
2018-12-23T21:47:39.942Z,5.40
2018-12-23T21:50:23.090Z,5.40
2018-12-23T21:53:24.285Z,5.40
2018-12-23T21:56:25.428Z,5.40
2018-12-23T21:59:08.647Z,5.40
2018-12-23T22:01:51.821Z,5.40
2018-12-23T22:04:35.041Z,5.40
2018-12-23T22:07:36.281Z,5.40
2018-12-23T22:10:19.499Z,5.40
2018-12-23T22:16:40.045Z,5.40
2018-12-23T22:19:21.303Z,5.40
2018-12-23T22:21:42.764Z,5.40
2018-12-23T22:24:04.162Z,5.50
2018-12-23T22:26:25.564Z,5.40
2018-12-23T22:28:47.009Z,5.40
2018-12-23T22:31:08.428Z,5.50
2018-12-23T22:33:29.800Z,5.50
2018-12-23T22:35:51.231Z,5.40
2018-12-23T22:38:12.634Z,5.40
2018-12-23T22:40:34.236Z,5.40
2018-12-23T22:42:55.708Z,5.40
2018-12-23T22:45:17.109Z,5.40
2018-12-23T22:47:38.512Z,5.40
2018-12-23T22:49:59.949Z,5.50
2018-12-23T22:52:21.334Z,5.40
2018-12-23T22:54:42.728Z,5.40
2018-12-23T22:57:04.193Z,5.40
2018-12-23T22:59:25.567Z,5.40
2018-12-23T23:01:46.987Z,5.40
2018-12-23T23:04:08.536Z,5.40
2018-12-23T23:06:29.967Z,5.50
2018-12-23T23:08:51.386Z,5.40
2018-12-23T23:11:12.930Z,5.40
2018-12-23T23:13:34.282Z,5.40
2018-12-23T23:15:55.698Z,5.40
2018-12-23T23:18:11.208Z,5.40
2018-12-23T23:20:32.652Z,5.40
2018-12-23T23:22:54.031Z,5.40
2018-12-23T23:25:15.419Z,5.40
2018-12-23T23:27:36.863Z,5.40
2018-12-23T23:29:58.255Z,5.40
2018-12-23T23:32:19.649Z,5.40
2018-12-23T23:34:41.180Z,5.40
2018-12-23T23:37:02.575Z,5.40
2018-12-23T23:39:23.979Z,5.40
2018-12-23T23:41:45.551Z,5.40
2018-12-23T23:44:06.996Z,5.40
2018-12-23T23:46:28.400Z,5.40
2018-12-23T23:48:49.844Z,5.40
2018-12-23T23:51:11.275Z,5.40
2018-12-23T23:53:32.672Z,5.40
2018-12-23T23:55:54.058Z,5.40
2018-12-23T23:58:15.479Z,5.40
