createdAt,value
2022-09-04T00:00:53.709Z,53.82
2022-09-04T00:01:53.767Z,53.81
2022-09-04T00:02:53.694Z,59.73
2022-09-04T00:03:53.781Z,67.88
2022-09-04T00:04:53.826Z,62.59
2022-09-04T00:05:54.675Z,69.08
2022-09-04T00:06:53.667Z,63.19
2022-09-04T00:07:53.675Z,65.51
2022-09-04T00:08:53.665Z,57.54
2022-09-04T00:09:53.672Z,60.80
2022-09-04T00:10:53.658Z,57.12
2022-09-04T00:11:53.640Z,56.59
2022-09-04T00:12:53.646Z,58.71
2022-09-04T00:13:54.622Z,63.60
2022-09-04T00:14:53.655Z,61.89
2022-09-04T00:15:53.607Z,54.61
2022-09-04T00:16:53.689Z,54.50
2022-09-04T00:17:53.605Z,55.67
2022-09-04T00:18:53.610Z,62.07
2022-09-04T00:19:53.600Z,56.16
2022-09-04T00:20:53.800Z,61.95
2022-09-04T00:21:53.577Z,57.13
2022-09-04T00:22:53.586Z,54.78
2022-09-04T00:23:53.560Z,54.80
2022-09-04T00:24:53.563Z,66.14
2022-09-04T00:25:53.574Z,56.32
2022-09-04T00:26:53.557Z,64.35
2022-09-04T00:27:53.541Z,62.49
2022-09-04T00:28:53.533Z,55.66
2022-09-04T00:29:53.539Z,62.21
2022-09-04T00:30:53.549Z,61.03
2022-09-04T00:31:53.656Z,54.75
2022-09-04T00:32:53.510Z,54.47
2022-09-04T00:33:53.487Z,56.95
2022-09-04T00:34:53.501Z,56.87
2022-09-04T00:35:53.499Z,54.65
2022-09-04T00:36:53.506Z,54.62
2022-09-04T00:37:53.489Z,54.83
2022-09-04T00:38:53.478Z,55.52
2022-09-04T00:39:53.498Z,60.96
2022-09-04T00:40:53.470Z,66.42
2022-09-04T00:41:53.452Z,61.28
2022-09-04T00:42:53.477Z,59.75
2022-09-04T00:43:53.440Z,55.56
2022-09-04T00:44:53.451Z,55.34
2022-09-04T00:45:53.491Z,66.16
2022-09-04T00:46:53.414Z,56.39
2022-09-04T00:47:53.438Z,55.75
2022-09-04T00:48:53.411Z,56.06
2022-09-04T00:49:53.399Z,60.99
2022-09-04T00:50:53.395Z,55.39
2022-09-04T00:51:53.401Z,55.65
2022-09-04T00:52:56.635Z,56.02
2022-09-04T00:53:53.511Z,55.87
2022-09-04T00:54:53.381Z,55.90
2022-09-04T00:55:53.363Z,55.42
2022-09-04T00:56:53.371Z,55.51
2022-09-04T00:57:53.376Z,59.94
2022-09-04T00:58:53.385Z,65.76
2022-09-04T00:59:53.405Z,59.18
2022-09-04T01:00:53.391Z,56.32
2022-09-04T01:01:53.526Z,57.37
2022-09-04T01:02:53.331Z,56.69
2022-09-04T01:03:53.323Z,54.99
2022-09-04T01:04:53.425Z,55.04
2022-09-04T01:05:53.313Z,58.12
2022-09-04T01:06:53.310Z,64.23
2022-09-04T01:07:53.311Z,55.33
2022-09-04T01:08:56.307Z,55.75
2022-09-04T01:09:53.310Z,57.14
2022-09-04T01:10:53.274Z,56.45
2022-09-04T01:11:53.279Z,60.53
2022-09-04T01:12:53.266Z,56.05
2022-09-04T01:13:53.262Z,59.93
2022-09-04T01:14:53.417Z,56.34
2022-09-04T01:15:53.347Z,60.64
2022-09-04T01:16:53.271Z,63.17
2022-09-04T01:17:53.247Z,54.82
2022-09-04T01:18:53.229Z,55.19
2022-09-04T01:19:53.212Z,63.99
2022-09-04T01:20:53.240Z,55.08
2022-09-04T01:21:53.217Z,54.88
2022-09-04T01:22:53.212Z,55.07
2022-09-04T01:23:53.199Z,54.80
2022-09-04T01:24:53.216Z,54.41
2022-09-04T01:25:53.192Z,54.83
2022-09-04T01:26:53.199Z,57.64
2022-09-04T01:27:53.183Z,58.99
2022-09-04T01:28:53.169Z,56.34
2022-09-04T01:29:53.152Z,54.16
2022-09-04T01:30:53.147Z,54.42
2022-09-04T01:31:53.225Z,54.50
2022-09-04T01:32:53.170Z,54.48
2022-09-04T01:33:53.152Z,54.56
2022-09-04T01:34:53.133Z,54.78
2022-09-04T01:35:53.138Z,54.56
2022-09-04T01:36:53.114Z,54.74
2022-09-04T01:37:53.226Z,55.48
2022-09-04T01:38:53.098Z,61.63
2022-09-04T01:39:53.136Z,55.87
2022-09-04T01:40:53.097Z,60.43
2022-09-04T01:41:53.096Z,57.36
2022-09-04T01:42:53.080Z,62.47
2022-09-04T01:43:53.106Z,56.30
2022-09-04T01:44:53.074Z,55.50
2022-09-04T01:45:53.295Z,58.31
2022-09-04T01:46:53.060Z,64.77
2022-09-04T01:47:53.059Z,60.94
2022-09-04T01:48:53.060Z,55.83
2022-09-04T01:49:53.055Z,63.14
2022-09-04T01:50:53.045Z,55.10
2022-09-04T01:51:53.034Z,56.70
2022-09-04T01:52:53.036Z,55.58
2022-09-04T01:53:53.059Z,54.85
2022-09-04T01:54:53.000Z,55.29
2022-09-04T01:55:53.014Z,55.15
2022-09-04T01:56:52.994Z,54.98
2022-09-04T01:57:53.003Z,60.69
2022-09-04T01:58:52.994Z,61.29
2022-09-04T01:59:53.807Z,56.68
2022-09-04T02:00:53.682Z,54.39
2022-09-04T02:01:53.987Z,54.93
2022-09-04T02:02:53.394Z,55.20
2022-09-04T02:03:52.953Z,64.53
2022-09-04T02:04:52.985Z,63.68
2022-09-04T02:05:52.958Z,55.63
2022-09-04T02:06:52.931Z,55.69
2022-09-04T02:07:52.931Z,62.99
2022-09-04T02:08:52.938Z,61.66
2022-09-04T02:09:54.011Z,54.37
2022-09-04T02:10:53.008Z,54.15
2022-09-04T02:11:57.068Z,54.31
2022-09-04T02:12:52.898Z,54.43
2022-09-04T02:13:52.902Z,54.98
2022-09-04T02:14:52.899Z,55.08
2022-09-04T02:15:52.897Z,61.00
2022-09-04T02:16:52.869Z,63.75
2022-09-04T02:17:52.875Z,56.04
2022-09-04T02:18:52.865Z,54.98
2022-09-04T02:19:52.858Z,55.24
2022-09-04T02:20:52.842Z,61.20
2022-09-04T02:21:52.961Z,67.49
2022-09-04T02:22:52.822Z,55.05
2022-09-04T02:23:52.835Z,57.17
2022-09-04T02:24:52.844Z,56.41
2022-09-04T02:25:52.824Z,54.66
2022-09-04T02:26:52.846Z,54.77
2022-09-04T02:27:52.811Z,56.54
2022-09-04T02:28:52.820Z,61.14
2022-09-04T02:29:52.799Z,55.67
2022-09-04T02:30:54.529Z,56.87
2022-09-04T02:31:52.857Z,65.93
2022-09-04T02:32:52.821Z,58.88
2022-09-04T02:33:52.777Z,59.04
2022-09-04T02:34:52.762Z,55.05
2022-09-04T02:35:52.753Z,54.99
2022-09-04T02:36:52.748Z,62.42
2022-09-04T02:37:52.784Z,56.70
2022-09-04T02:38:52.778Z,69.24
2022-09-04T02:39:52.834Z,61.34
2022-09-04T02:40:52.721Z,56.96
2022-09-04T02:41:52.738Z,64.37
2022-09-04T02:42:52.731Z,56.46
2022-09-04T02:43:52.761Z,61.81
2022-09-04T02:44:52.707Z,55.64
2022-09-04T02:45:52.686Z,61.44
2022-09-04T02:46:52.752Z,67.81
2022-09-04T02:47:52.697Z,57.27
2022-09-04T02:48:52.712Z,55.33
2022-09-04T02:49:52.669Z,55.48
2022-09-04T02:50:52.664Z,61.34
2022-09-04T02:51:52.672Z,60.56
2022-09-04T02:52:52.655Z,65.31
2022-09-04T02:53:52.642Z,59.18
2022-09-04T02:54:52.774Z,55.31
2022-09-04T02:55:52.640Z,55.36
2022-09-04T02:56:52.637Z,55.24
2022-09-04T02:57:52.616Z,55.16
2022-09-04T02:58:52.615Z,55.26
2022-09-04T02:59:52.627Z,61.79
2022-09-04T03:00:52.695Z,56.00
2022-09-04T03:01:52.657Z,58.87
2022-09-04T03:02:52.597Z,64.57
2022-09-04T03:03:52.586Z,55.40
2022-09-04T03:04:52.583Z,55.31
2022-09-04T03:05:52.689Z,55.89
2022-09-04T03:06:52.584Z,63.17
2022-09-04T03:07:52.551Z,55.70
2022-09-04T03:08:53.447Z,56.36
2022-09-04T03:09:52.540Z,55.72
2022-09-04T03:10:52.651Z,61.23
2022-09-04T03:11:52.526Z,55.82
2022-09-04T03:12:52.532Z,56.37
2022-09-04T03:13:52.510Z,61.47
2022-09-04T03:14:52.524Z,57.36
2022-09-04T03:15:52.565Z,62.42
2022-09-04T03:16:52.507Z,56.50
2022-09-04T03:17:53.353Z,56.08
2022-09-04T03:18:52.474Z,66.32
2022-09-04T03:19:52.485Z,57.71
2022-09-04T03:20:52.471Z,60.94
2022-09-04T03:21:52.583Z,56.47
2022-09-04T03:22:52.460Z,67.53
2022-09-04T03:23:52.478Z,56.20
2022-09-04T03:24:52.453Z,56.10
2022-09-04T03:25:52.447Z,55.84
2022-09-04T03:26:52.440Z,65.48
2022-09-04T03:27:52.449Z,64.01
2022-09-04T03:28:52.432Z,55.89
2022-09-04T03:29:52.417Z,55.95
2022-09-04T03:30:52.429Z,55.87
2022-09-04T03:31:52.431Z,55.81
2022-09-04T03:32:52.511Z,65.60
2022-09-04T03:33:52.388Z,60.79
2022-09-04T03:34:52.363Z,56.12
2022-09-04T03:35:52.373Z,60.94
2022-09-04T03:36:52.372Z,57.99
2022-09-04T03:37:52.356Z,63.20
2022-09-04T03:38:52.404Z,63.13
2022-09-04T03:39:52.385Z,56.15
2022-09-04T03:40:52.350Z,56.24
2022-09-04T03:41:52.340Z,57.97
2022-09-04T03:42:52.317Z,62.66
2022-09-04T03:43:52.353Z,61.50
2022-09-04T03:44:52.338Z,70.97
2022-09-04T03:45:52.308Z,61.20
2022-09-04T03:46:52.345Z,61.86
2022-09-04T03:47:52.292Z,56.46
2022-09-04T03:48:52.311Z,61.32
2022-09-04T03:49:52.387Z,60.94
2022-09-04T03:50:52.275Z,57.03
2022-09-04T03:51:52.270Z,56.15
2022-09-04T03:52:52.261Z,56.39
2022-09-04T03:53:52.263Z,63.06
2022-09-04T03:54:52.283Z,63.36
2022-09-04T03:55:52.255Z,57.66
2022-09-04T03:56:52.245Z,66.96
2022-09-04T03:57:52.233Z,56.63
2022-09-04T03:58:52.222Z,60.55
2022-09-04T03:59:52.212Z,62.80
2022-09-04T04:00:52.285Z,64.79
2022-09-04T04:01:52.207Z,66.69
2022-09-04T04:02:52.276Z,64.22
2022-09-04T04:03:52.210Z,62.36
2022-09-04T04:04:52.213Z,56.79
2022-09-04T04:05:52.189Z,56.92
2022-09-04T04:06:52.187Z,57.33
2022-09-04T04:07:52.174Z,57.97
2022-09-04T04:08:52.163Z,63.62
2022-09-04T04:09:52.196Z,62.99
2022-09-04T04:10:52.141Z,57.32
2022-09-04T04:11:52.175Z,62.53
2022-09-04T04:12:52.145Z,56.61
2022-09-04T04:13:52.128Z,56.46
2022-09-04T04:14:52.114Z,62.10
2022-09-04T04:15:52.154Z,56.99
2022-09-04T04:16:56.123Z,56.87
2022-09-04T04:17:52.120Z,57.02
2022-09-04T04:18:52.094Z,62.41
2022-09-04T04:19:52.099Z,57.42
2022-09-04T04:20:52.090Z,63.68
2022-09-04T04:21:52.077Z,62.32
2022-09-04T04:22:52.119Z,58.18
2022-09-04T04:23:52.084Z,68.27
2022-09-04T04:24:52.063Z,58.02
2022-09-04T04:25:52.618Z,61.61
2022-09-04T04:26:54.820Z,58.81
2022-09-04T04:27:52.082Z,65.43
2022-09-04T04:28:52.022Z,59.45
2022-09-04T04:29:53.040Z,59.07
2022-09-04T04:30:52.030Z,58.99
2022-09-04T04:31:52.049Z,62.11
2022-09-04T04:32:52.001Z,63.07
2022-09-04T04:33:52.117Z,62.05
2022-09-04T04:34:51.996Z,64.63
2022-09-04T04:35:51.968Z,57.83
2022-09-04T04:36:52.991Z,57.75
2022-09-04T04:37:51.974Z,64.32
2022-09-04T04:38:52.097Z,67.42
2022-09-04T04:39:51.985Z,58.20
2022-09-04T04:40:51.973Z,63.06
2022-09-04T04:41:51.954Z,69.17
2022-09-04T04:42:51.950Z,57.08
2022-09-04T04:43:51.931Z,57.89
2022-09-04T04:44:51.960Z,63.20
2022-09-04T04:45:51.928Z,59.46
2022-09-04T04:46:51.975Z,61.06
2022-09-04T04:47:51.933Z,58.82
2022-09-04T04:48:51.924Z,57.94
2022-09-04T04:49:51.936Z,64.26
2022-09-04T04:50:51.904Z,58.13
2022-09-04T04:51:51.890Z,58.41
2022-09-04T04:52:51.907Z,58.61
2022-09-04T04:53:51.878Z,60.50
2022-09-04T04:54:51.876Z,68.05
2022-09-04T04:55:51.908Z,58.15
2022-09-04T04:56:51.883Z,58.52
2022-09-04T04:57:51.867Z,70.40
2022-09-04T04:58:51.906Z,68.14
2022-09-04T04:59:51.849Z,60.13
2022-09-04T05:00:52.551Z,62.51
2022-09-04T05:01:51.926Z,57.50
2022-09-04T05:02:51.964Z,57.23
2022-09-04T05:03:51.826Z,56.87
2022-09-04T05:04:51.821Z,57.04
2022-09-04T05:05:51.811Z,57.86
2022-09-04T05:06:51.901Z,62.61
2022-09-04T05:07:51.812Z,57.36
2022-09-04T05:08:51.788Z,62.64
2022-09-04T05:09:51.804Z,63.25
2022-09-04T05:10:51.779Z,61.74
2022-09-04T05:11:51.892Z,58.28
2022-09-04T05:12:51.764Z,68.72
2022-09-04T05:13:52.863Z,58.22
2022-09-04T05:14:51.760Z,58.65
2022-09-04T05:16:08.374Z,57.50
2022-09-04T05:16:55.708Z,64.01
2022-09-04T05:17:52.733Z,69.67
2022-09-04T05:18:51.730Z,59.11
2022-09-04T05:19:52.422Z,63.74
2022-09-04T05:20:51.753Z,58.77
2022-09-04T05:21:51.706Z,63.47
2022-09-04T05:22:51.748Z,64.10
2022-09-04T05:23:51.709Z,58.96
2022-09-04T05:24:51.913Z,58.34
2022-09-04T05:25:51.720Z,64.08
2022-09-04T05:26:51.672Z,62.47
2022-09-04T05:27:51.798Z,72.82
2022-09-04T05:28:51.677Z,66.88
2022-09-04T05:29:51.671Z,57.49
2022-09-04T05:30:51.710Z,57.10
2022-09-04T05:31:51.654Z,57.31
2022-09-04T05:32:51.667Z,62.23
2022-09-04T05:33:51.668Z,63.80
2022-09-04T05:34:51.646Z,62.04
2022-09-04T05:35:53.134Z,66.78
2022-09-04T05:36:51.621Z,65.39
2022-09-04T05:37:51.611Z,66.80
2022-09-04T05:38:51.650Z,60.00
2022-09-04T05:39:51.673Z,66.54
2022-09-04T05:40:51.605Z,61.82
2022-09-04T05:41:51.625Z,56.83
2022-09-04T05:42:51.586Z,56.73
2022-09-04T05:43:51.593Z,57.13
2022-09-04T05:44:51.603Z,60.43
2022-09-04T05:45:51.576Z,67.70
2022-09-04T05:46:51.987Z,62.71
2022-09-04T05:47:51.553Z,57.50
2022-09-04T05:48:51.554Z,56.70
2022-09-04T05:49:51.555Z,56.54
2022-09-04T05:50:51.540Z,68.54
2022-09-04T05:51:51.536Z,60.16
2022-09-04T05:52:51.565Z,57.04
2022-09-04T05:53:51.505Z,63.58
2022-09-04T05:54:51.505Z,59.49
2022-09-04T05:55:51.537Z,62.96
2022-09-04T05:56:51.514Z,59.43
2022-09-04T05:57:51.495Z,61.94
2022-09-04T05:58:51.485Z,69.74
2022-09-04T05:59:51.506Z,63.27
2022-09-04T06:00:51.593Z,75.67
2022-09-04T06:01:52.364Z,68.59
2022-09-04T06:02:52.523Z,63.21
2022-09-04T06:03:51.469Z,74.63
2022-09-04T06:04:51.442Z,68.45
2022-09-04T06:05:51.440Z,57.70
2022-09-04T06:06:51.473Z,64.53
2022-09-04T06:07:51.425Z,65.36
2022-09-04T06:08:51.421Z,58.28
2022-09-04T06:09:51.431Z,63.16
2022-09-04T06:10:51.403Z,64.88
2022-09-04T06:11:51.526Z,58.04
2022-09-04T06:12:51.403Z,63.69
2022-09-04T06:13:51.424Z,63.15
2022-09-04T06:14:51.392Z,74.00
2022-09-04T06:15:51.423Z,64.09
2022-09-04T06:16:51.376Z,71.31
2022-09-04T06:17:51.472Z,67.29
2022-09-04T06:18:51.350Z,64.27
2022-09-04T06:19:51.361Z,56.24
2022-09-04T06:20:51.392Z,62.50
2022-09-04T06:21:51.361Z,56.79
2022-09-04T06:22:55.047Z,66.01
2022-09-04T06:23:52.313Z,56.99
2022-09-04T06:24:51.331Z,66.33
2022-09-04T06:25:51.332Z,58.02
2022-09-04T06:26:51.327Z,65.21
2022-09-04T06:27:51.310Z,58.53
2022-09-04T06:28:51.412Z,66.01
2022-09-04T06:29:51.304Z,66.12
2022-09-04T06:30:51.340Z,66.92
2022-09-04T06:31:51.280Z,60.52
2022-09-04T06:32:51.269Z,68.22
2022-09-04T06:33:51.368Z,58.28
2022-09-04T06:34:51.255Z,65.82
2022-09-04T06:35:51.261Z,67.18
2022-09-04T06:36:51.263Z,66.26
2022-09-04T06:37:51.247Z,73.36
2022-09-04T06:38:51.238Z,56.25
2022-09-04T06:39:51.306Z,67.10
2022-09-04T06:40:51.219Z,67.54
2022-09-04T06:41:51.200Z,65.49
2022-09-04T06:42:51.225Z,58.40
2022-09-04T06:43:51.203Z,65.60
2022-09-04T06:44:51.246Z,57.54
2022-09-04T06:45:51.188Z,67.78
2022-09-04T06:46:51.387Z,77.94
2022-09-04T06:47:51.239Z,58.22
2022-09-04T06:48:51.170Z,69.94
2022-09-04T06:49:51.143Z,66.35
2022-09-04T06:50:51.190Z,66.89
2022-09-04T06:51:51.183Z,66.07
2022-09-04T06:52:51.143Z,68.88
2022-09-04T06:53:51.127Z,67.11
2022-09-04T06:54:51.124Z,59.25
2022-09-04T06:55:51.235Z,61.22
2022-09-04T06:56:52.145Z,69.83
2022-09-04T06:57:51.108Z,59.13
2022-09-04T06:58:51.105Z,65.22
2022-09-04T06:59:51.115Z,64.01
2022-09-04T07:00:52.010Z,62.44
2022-09-04T07:01:51.262Z,56.94
2022-09-04T07:02:51.203Z,57.80
2022-09-04T07:03:51.119Z,73.99
2022-09-04T07:04:51.084Z,59.78
2022-09-04T07:05:51.094Z,62.56
2022-09-04T07:06:51.084Z,59.67
2022-09-04T07:07:51.063Z,63.28
2022-09-04T07:08:51.059Z,60.15
2022-09-04T07:09:51.038Z,69.18
2022-09-04T07:10:51.029Z,64.04
2022-09-04T07:11:51.025Z,73.05
2022-09-04T07:12:51.129Z,62.54
2022-09-04T07:13:51.027Z,63.61
2022-09-04T07:14:51.013Z,70.40
2022-09-04T07:15:51.051Z,71.79
2022-09-04T07:16:51.001Z,60.42
2022-09-04T07:17:51.803Z,69.00
2022-09-04T07:18:50.983Z,74.48
2022-09-04T07:19:50.988Z,70.88
2022-09-04T07:20:50.979Z,69.50
2022-09-04T07:21:50.971Z,74.17
2022-09-04T07:22:50.966Z,59.82
2022-09-04T07:23:50.969Z,65.29
2022-09-04T07:24:50.950Z,69.10
2022-09-04T07:25:50.938Z,66.30
2022-09-04T07:26:50.932Z,63.54
2022-09-04T07:27:50.940Z,72.64
2022-09-04T07:28:50.928Z,72.50
2022-09-04T07:29:50.918Z,62.62
2022-09-04T07:30:50.916Z,62.97
2022-09-04T07:31:50.958Z,71.50
2022-09-04T07:32:50.932Z,72.70
2022-09-04T07:33:50.903Z,65.62
2022-09-04T07:34:50.888Z,64.56
2022-09-04T07:35:50.903Z,67.60
2022-09-04T07:36:50.923Z,61.58
2022-09-04T07:37:50.886Z,69.64
2022-09-04T07:38:51.273Z,68.58
2022-09-04T07:39:50.931Z,74.62
2022-09-04T07:40:50.864Z,70.61
2022-09-04T07:41:50.879Z,69.63
2022-09-04T07:42:50.853Z,71.80
2022-09-04T07:43:54.681Z,74.29
2022-09-04T07:44:52.877Z,68.29
2022-09-04T07:45:51.031Z,65.59
2022-09-04T07:46:50.840Z,69.31
2022-09-04T07:47:50.857Z,68.47
2022-09-04T07:48:50.895Z,67.37
2022-09-04T07:49:50.969Z,71.72
2022-09-04T07:50:50.883Z,67.56
2022-09-04T07:51:50.877Z,66.89
2022-09-04T07:52:50.910Z,64.98
2022-09-04T07:53:50.918Z,65.87
2022-09-04T07:54:50.841Z,69.45
2022-09-04T07:55:50.946Z,66.06
2022-09-04T07:56:51.529Z,71.65
2022-09-04T07:57:50.812Z,72.26
2022-09-04T07:58:50.809Z,67.58
2022-09-04T07:59:50.774Z,76.34
2022-09-04T08:00:50.765Z,72.51
2022-09-04T08:01:50.788Z,71.89
2022-09-04T08:02:50.758Z,74.94
2022-09-04T08:03:54.389Z,67.25
2022-09-04T08:04:50.785Z,69.29
2022-09-04T08:05:50.722Z,67.87
2022-09-04T08:06:50.728Z,66.02
2022-09-04T08:07:50.735Z,70.45
2022-09-04T08:08:50.711Z,72.66
2022-09-04T08:09:50.708Z,66.64
2022-09-04T08:10:50.701Z,68.71
2022-09-04T08:11:50.710Z,56.27
2022-09-04T08:12:50.917Z,67.10
2022-09-04T08:13:51.700Z,66.35
2022-09-04T08:14:50.665Z,66.24
2022-09-04T08:15:50.721Z,71.43
2022-09-04T08:16:50.659Z,59.23
2022-09-04T08:17:50.667Z,61.25
2022-09-04T08:18:50.668Z,63.20
2022-09-04T08:19:50.651Z,59.68
2022-09-04T08:20:50.644Z,63.92
2022-09-04T08:21:50.632Z,66.46
2022-09-04T08:22:50.645Z,71.31
2022-09-04T08:23:50.646Z,70.98
2022-09-04T08:24:50.627Z,72.45
2022-09-04T08:25:50.601Z,65.43
2022-09-04T08:26:50.616Z,66.87
2022-09-04T08:27:50.619Z,69.50
2022-09-04T08:28:50.606Z,70.89
2022-09-04T08:29:50.602Z,64.29
2022-09-04T08:30:50.694Z,73.32
2022-09-04T08:31:50.602Z,68.40
2022-09-04T08:32:50.590Z,74.41
2022-09-04T08:33:50.564Z,66.46
2022-09-04T08:34:50.564Z,62.20
2022-09-04T08:35:50.552Z,65.04
2022-09-04T08:36:50.555Z,68.85
2022-09-04T08:37:50.646Z,67.59
2022-09-04T08:38:50.561Z,58.90
2022-09-04T08:39:50.561Z,70.72
2022-09-04T08:40:52.271Z,64.94
2022-09-04T08:41:50.546Z,71.75
2022-09-04T08:42:50.518Z,71.38
2022-09-04T08:43:50.523Z,64.65
2022-09-04T08:44:50.512Z,72.31
2022-09-04T08:45:50.624Z,71.85
2022-09-04T08:46:50.556Z,66.22
2022-09-04T08:47:50.495Z,64.44
2022-09-04T08:48:50.556Z,67.01
2022-09-04T08:49:50.478Z,64.32
2022-09-04T08:50:50.479Z,63.52
2022-09-04T08:51:50.487Z,62.80
2022-09-04T08:52:50.475Z,69.32
2022-09-04T08:53:50.462Z,62.40
2022-09-04T08:54:50.520Z,68.74
2022-09-04T08:55:50.454Z,70.54
2022-09-04T08:56:50.459Z,68.29
2022-09-04T08:57:50.469Z,61.93
2022-09-04T08:58:50.434Z,72.62
2022-09-04T08:59:50.434Z,57.58
2022-09-04T09:00:50.424Z,71.09
2022-09-04T09:01:50.470Z,69.81
2022-09-04T09:02:50.432Z,68.59
2022-09-04T09:03:50.419Z,68.32
2022-09-04T09:04:50.404Z,74.32
2022-09-04T09:05:50.418Z,68.43
2022-09-04T09:06:50.381Z,65.54
2022-09-04T09:07:50.385Z,59.12
2022-09-04T09:08:50.389Z,62.51
2022-09-04T09:09:50.371Z,73.87
2022-09-04T09:10:50.397Z,74.85
2022-09-04T09:11:50.369Z,74.21
2022-09-04T09:12:50.361Z,60.87
2022-09-04T09:13:50.351Z,67.41
2022-09-04T09:14:50.343Z,74.23
2022-09-04T09:15:50.342Z,70.86
2022-09-04T09:16:50.508Z,65.35
2022-09-04T09:17:50.350Z,69.95
2022-09-04T09:18:50.326Z,62.93
2022-09-04T09:19:50.324Z,69.58
2022-09-04T09:20:50.328Z,62.06
2022-09-04T09:21:50.329Z,71.65
2022-09-04T09:22:50.292Z,68.35
2022-09-04T09:23:50.308Z,60.26
2022-09-04T09:24:50.297Z,71.03
2022-09-04T09:25:50.284Z,69.01
2022-09-04T09:26:50.283Z,63.01
2022-09-04T09:27:50.385Z,69.63
2022-09-04T09:28:50.281Z,67.33
2022-09-04T09:29:50.276Z,72.87
2022-09-04T09:30:50.305Z,75.31
2022-09-04T09:31:50.263Z,65.50
2022-09-04T09:32:50.275Z,69.58
2022-09-04T09:33:50.245Z,70.71
2022-09-04T09:34:50.241Z,69.54
2022-09-04T09:35:50.246Z,75.43
2022-09-04T09:36:50.240Z,67.44
2022-09-04T09:37:50.232Z,69.09
2022-09-04T09:38:50.246Z,68.55
2022-09-04T09:39:50.310Z,73.50
2022-09-04T09:40:50.232Z,70.55
2022-09-04T09:41:50.254Z,75.65
2022-09-04T09:42:50.215Z,69.62
2022-09-04T09:43:50.320Z,72.56
2022-09-04T09:44:50.211Z,70.56
2022-09-04T09:45:50.251Z,63.59
2022-09-04T09:46:50.189Z,73.77
2022-09-04T09:47:50.205Z,67.74
2022-09-04T09:48:50.199Z,68.68
2022-09-04T09:49:50.196Z,72.47
2022-09-04T09:50:50.181Z,72.47
2022-09-04T09:51:50.161Z,71.10
2022-09-04T09:52:50.175Z,74.48
2022-09-04T09:53:50.162Z,74.75
2022-09-04T09:54:50.270Z,73.60
2022-09-04T09:55:50.153Z,68.02
2022-09-04T09:56:53.678Z,75.94
2022-09-04T09:57:50.149Z,71.15
2022-09-04T09:58:50.134Z,74.45
2022-09-04T09:59:50.120Z,70.29
2022-09-04T10:00:50.173Z,61.56
2022-09-04T10:01:50.107Z,70.88
2022-09-04T10:02:50.236Z,65.47
2022-09-04T10:03:50.107Z,73.35
2022-09-04T10:04:50.115Z,70.55
2022-09-04T10:05:50.130Z,69.71
2022-09-04T10:06:50.107Z,68.93
2022-09-04T10:07:50.085Z,67.77
2022-09-04T10:08:50.082Z,71.23
2022-09-04T10:09:50.085Z,60.36
2022-09-04T10:10:50.073Z,72.19
2022-09-04T10:11:51.204Z,78.61
2022-09-04T10:12:50.080Z,71.24
2022-09-04T10:13:50.062Z,70.53
2022-09-04T10:14:50.533Z,64.54
2022-09-04T10:15:50.062Z,65.33
2022-09-04T10:16:50.108Z,69.91
2022-09-04T10:17:50.066Z,73.71
2022-09-04T10:18:50.050Z,71.18
2022-09-04T10:19:50.052Z,73.60
2022-09-04T10:20:50.023Z,69.66
2022-09-04T10:21:50.017Z,68.64
2022-09-04T10:23:22.119Z,71.42
2022-09-04T10:23:50.023Z,66.85
2022-09-04T10:24:50.005Z,67.69
2022-09-04T10:25:49.997Z,70.47
2022-09-04T10:26:49.982Z,71.07
2022-09-04T10:27:49.979Z,68.41
2022-09-04T10:28:50.080Z,70.24
2022-09-04T10:29:49.975Z,66.43
2022-09-04T10:30:50.053Z,75.60
2022-09-04T10:31:49.946Z,71.84
2022-09-04T10:32:49.947Z,69.61
2022-09-04T10:33:50.072Z,74.39
2022-09-04T10:34:49.952Z,60.29
2022-09-04T10:35:49.941Z,74.35
2022-09-04T10:36:49.934Z,71.99
2022-09-04T10:37:49.922Z,73.00
2022-09-04T10:38:49.935Z,62.37
2022-09-04T10:39:49.973Z,72.28
2022-09-04T10:40:51.548Z,60.74
2022-09-04T10:41:49.903Z,67.14
2022-09-04T10:42:49.919Z,65.63
2022-09-04T10:43:49.897Z,73.15
2022-09-04T10:44:50.001Z,73.81
2022-09-04T10:45:49.953Z,73.25
2022-09-04T10:46:49.865Z,72.19
2022-09-04T10:47:49.888Z,65.04
2022-09-04T10:48:49.864Z,71.41
2022-09-04T10:49:49.849Z,73.73
2022-09-04T10:50:49.997Z,67.91
2022-09-04T10:51:49.854Z,70.42
2022-09-04T10:52:49.841Z,67.59
2022-09-04T10:53:49.850Z,71.84
2022-09-04T10:54:49.840Z,71.04
2022-09-04T10:55:49.938Z,66.52
2022-09-04T10:56:49.817Z,70.59
2022-09-04T10:57:49.815Z,69.25
2022-09-04T10:58:49.816Z,70.33
2022-09-04T10:59:49.803Z,72.71
2022-09-04T11:00:49.851Z,70.07
2022-09-04T11:01:49.843Z,70.19
2022-09-04T11:02:49.795Z,73.91
2022-09-04T11:03:49.799Z,64.07
2022-09-04T11:04:49.782Z,71.27
2022-09-04T11:05:49.776Z,71.90
2022-09-04T11:06:49.871Z,77.58
2022-09-04T11:07:49.779Z,70.93
2022-09-04T11:08:49.751Z,72.26
2022-09-04T11:09:49.769Z,64.85
2022-09-04T11:10:49.747Z,64.08
2022-09-04T11:11:49.750Z,72.09
2022-09-04T11:12:49.772Z,65.99
2022-09-04T11:13:51.705Z,76.30
2022-09-04T11:14:50.717Z,70.28
2022-09-04T11:15:49.735Z,64.90
2022-09-04T11:16:50.621Z,75.36
2022-09-04T11:17:49.810Z,74.87
2022-09-04T11:18:49.704Z,64.24
2022-09-04T11:19:49.699Z,69.39
2022-09-04T11:20:49.681Z,68.05
2022-09-04T11:21:49.687Z,71.76
2022-09-04T11:22:49.688Z,69.96
2022-09-04T11:23:49.707Z,63.50
2022-09-04T11:24:49.660Z,72.24
2022-09-04T11:25:49.677Z,70.07
2022-09-04T11:26:49.663Z,75.99
2022-09-04T11:27:49.673Z,68.61
2022-09-04T11:28:49.739Z,67.83
2022-09-04T11:29:49.651Z,75.68
2022-09-04T11:30:49.627Z,72.96
2022-09-04T11:31:49.684Z,66.30
2022-09-04T11:32:49.636Z,74.92
2022-09-04T11:33:49.629Z,66.86
2022-09-04T11:34:49.655Z,73.96
2022-09-04T11:35:49.612Z,76.64
2022-09-04T11:36:49.592Z,74.13
2022-09-04T11:37:49.610Z,75.42
2022-09-04T11:38:49.643Z,78.93
2022-09-04T11:39:49.677Z,71.78
2022-09-04T11:40:49.571Z,79.01
2022-09-04T11:41:49.580Z,66.41
2022-09-04T11:42:49.572Z,64.49
2022-09-04T11:43:49.562Z,74.72
2022-09-04T11:44:49.556Z,75.63
2022-09-04T11:45:49.637Z,76.65
2022-09-04T11:46:49.548Z,73.66
2022-09-04T11:47:49.545Z,66.43
2022-09-04T11:48:49.539Z,76.80
2022-09-04T11:49:49.533Z,68.49
2022-09-04T11:50:49.572Z,81.73
2022-09-04T11:51:49.496Z,75.38
2022-09-04T11:52:49.496Z,78.24
2022-09-04T11:53:49.518Z,70.45
2022-09-04T11:54:49.503Z,78.46
2022-09-04T11:55:52.658Z,79.47
2022-09-04T11:56:50.588Z,79.17
2022-09-04T11:57:49.470Z,70.19
2022-09-04T11:58:49.522Z,81.63
2022-09-04T11:59:49.486Z,78.81
2022-09-04T12:00:49.467Z,83.58
2022-09-04T12:01:49.514Z,78.42
2022-09-04T12:02:49.570Z,71.86
2022-09-04T12:03:49.542Z,70.62
2022-09-04T12:04:49.432Z,77.97
2022-09-04T12:05:49.442Z,77.84
2022-09-04T12:06:49.423Z,75.52
2022-09-04T12:07:49.460Z,74.58
2022-09-04T12:08:49.466Z,81.63
2022-09-04T12:09:49.421Z,77.30
2022-09-04T12:10:49.423Z,78.14
2022-09-04T12:11:49.410Z,81.25
2022-09-04T12:12:49.411Z,81.08
2022-09-04T12:13:49.518Z,74.40
2022-09-04T12:14:49.379Z,77.16
2022-09-04T12:15:49.388Z,63.46
2022-09-04T12:16:49.416Z,83.41
2022-09-04T12:17:49.379Z,75.28
2022-09-04T12:18:49.392Z,81.92
2022-09-04T12:19:49.362Z,74.98
2022-09-04T12:20:49.360Z,77.43
2022-09-04T12:21:49.357Z,74.82
2022-09-04T12:22:49.333Z,74.26
2022-09-04T12:23:49.336Z,66.52
2022-09-04T12:24:49.345Z,74.37
2022-09-04T12:25:49.335Z,72.86
2022-09-04T12:26:51.923Z,77.10
2022-09-04T12:27:49.312Z,74.06
2022-09-04T12:28:50.316Z,71.13
2022-09-04T12:29:49.424Z,72.75
2022-09-04T12:30:49.300Z,72.57
2022-09-04T12:31:51.339Z,73.91
2022-09-04T12:32:49.282Z,74.56
2022-09-04T12:33:49.277Z,77.04
2022-09-04T12:34:49.270Z,72.05
2022-09-04T12:35:49.298Z,73.53
2022-09-04T12:36:49.243Z,65.77
2022-09-04T12:37:49.258Z,71.26
2022-09-04T12:38:49.249Z,71.79
2022-09-04T12:39:49.354Z,77.29
2022-09-04T12:40:49.279Z,78.51
2022-09-04T12:41:49.963Z,74.88
2022-09-04T12:42:50.219Z,73.06
2022-09-04T12:43:50.231Z,74.80
2022-09-04T12:44:49.203Z,72.63
2022-09-04T12:45:49.276Z,72.95
2022-09-04T12:46:49.252Z,78.21
2022-09-04T12:47:49.196Z,75.29
2022-09-04T12:48:49.201Z,73.03
2022-09-04T12:49:49.185Z,72.69
2022-09-04T12:50:49.176Z,77.84
2022-09-04T12:51:49.312Z,69.47
2022-09-04T12:52:49.160Z,73.99