createdAt,value
2019-02-04T00:02:00.276Z,0.40
2019-02-04T00:04:30.647Z,0.40
2019-02-04T00:07:00.836Z,0.40
2019-02-04T00:09:30.292Z,0.40
2019-02-04T00:12:00.081Z,0.40
2019-02-04T00:14:29.865Z,0.40
2019-02-04T00:16:59.984Z,0.50
2019-02-04T00:19:29.436Z,0.50
2019-02-04T00:21:59.212Z,0.50
2019-02-04T00:24:28.977Z,0.50
2019-02-04T00:26:58.421Z,0.50
2019-02-04T00:29:28.234Z,0.50
2019-02-04T00:31:57.736Z,0.40
2019-02-04T00:34:27.541Z,0.30
2019-02-04T00:36:57.067Z,0.30
2019-02-04T00:39:26.949Z,0.20
2019-02-04T00:41:56.755Z,0.20
2019-02-04T00:44:26.950Z,0.20
2019-02-04T00:46:56.389Z,0.20
2019-02-04T00:49:25.838Z,0.20
2019-02-04T00:51:55.664Z,0.30
2019-02-04T00:54:25.460Z,0.30
2019-02-04T00:56:54.916Z,0.30
2019-02-04T00:59:25.037Z,0.30
2019-02-04T01:01:54.504Z,0.30
2019-02-04T01:04:23.941Z,0.30
2019-02-04T01:06:53.509Z,0.20
2019-02-04T01:09:22.953Z,0.20
2019-02-04T01:11:52.789Z,0.30
2019-02-04T01:14:22.316Z,0.30
2019-02-04T01:17:03.037Z,0.30
2019-02-04T01:19:23.196Z,0.40
2019-02-04T01:21:53.036Z,0.40
2019-02-04T01:24:22.477Z,0.40
2019-02-04T01:26:51.937Z,0.40
2019-02-04T01:29:21.689Z,0.40
2019-02-04T01:31:51.748Z,0.40
2019-02-04T01:34:21.390Z,0.40
2019-02-04T01:36:50.975Z,0.30
2019-02-04T01:39:20.409Z,0.30
2019-02-04T01:41:50.240Z,0.30
2019-02-04T01:44:19.681Z,0.30
2019-02-04T01:46:51.574Z,0.30
2019-02-04T01:49:20.621Z,0.30
2019-02-04T01:51:50.145Z,0.20
2019-02-04T01:54:19.532Z,0.20
2019-02-04T01:56:48.964Z,0.20
2019-02-04T01:59:18.353Z,0.20
2019-02-04T02:01:48.491Z,0.20
2019-02-04T02:04:17.872Z,0.10
2019-02-04T02:06:47.358Z,0.10
2019-02-04T02:09:22.827Z,0.10
2019-02-04T02:11:52.487Z,0.10
2019-02-04T02:14:22.730Z,0.10
2019-02-04T02:16:52.165Z,0.00
2019-02-04T02:19:21.630Z,0.00
2019-02-04T02:21:51.074Z,0.00
2019-02-04T02:24:20.537Z,0.00
2019-02-04T02:26:50.346Z,-0.10
2019-02-04T02:29:20.240Z,0.00
2019-02-04T02:31:49.713Z,0.00
2019-02-04T02:34:19.494Z,0.00
2019-02-04T02:36:48.956Z,0.10
2019-02-04T02:39:18.465Z,0.10
2019-02-04T02:41:47.845Z,0.10
2019-02-04T02:44:17.601Z,0.20
2019-02-04T02:46:47.028Z,0.20
2019-02-04T02:49:16.819Z,0.20
2019-02-04T02:51:46.262Z,0.20
2019-02-04T02:54:15.728Z,0.20
2019-02-04T02:56:45.916Z,0.30
2019-02-04T02:59:15.385Z,0.30
2019-02-04T03:01:44.873Z,0.30
2019-02-04T03:04:14.714Z,0.30
2019-02-04T03:06:44.292Z,0.30
2019-02-04T03:09:13.873Z,0.30
2019-02-04T03:11:43.799Z,0.20
2019-02-04T03:14:13.286Z,0.20
2019-02-04T03:16:42.725Z,0.20
2019-02-04T03:19:12.483Z,0.30
2019-02-04T03:21:44.733Z,0.20
2019-02-04T03:24:14.578Z,0.20
2019-02-04T03:26:44.043Z,0.20
2019-02-04T03:29:13.516Z,0.20
2019-02-04T03:31:45.931Z,0.20
2019-02-04T03:34:14.506Z,0.10
2019-02-04T03:36:44.590Z,0.10
2019-02-04T03:39:14.008Z,0.10
2019-02-04T03:41:43.470Z,0.00
2019-02-04T03:44:13.208Z,0.00
2019-02-04T03:46:42.768Z,0.00
2019-02-04T03:49:12.862Z,0.00
2019-02-04T03:51:44.020Z,-0.10
2019-02-04T03:54:13.481Z,-0.10
2019-02-04T03:56:43.335Z,-0.20
2019-02-04T03:59:13.104Z,-0.10
2019-02-04T04:01:42.603Z,-0.20
2019-02-04T04:04:12.042Z,-0.10
2019-02-04T04:06:41.562Z,-0.20
2019-02-04T04:09:11.200Z,-0.10
2019-02-04T04:11:40.879Z,-0.20
2019-02-04T04:14:10.546Z,-0.20
2019-02-04T04:16:40.093Z,-0.20
2019-02-04T04:19:09.836Z,-0.20
2019-02-04T04:21:39.673Z,-0.30
2019-02-04T04:24:09.189Z,-0.30
2019-02-04T04:26:38.649Z,-0.30
2019-02-04T04:29:08.093Z,-0.30
2019-02-04T04:31:37.901Z,-0.30
2019-02-04T04:34:07.527Z,-0.40
2019-02-04T04:36:37.009Z,-0.40
2019-02-04T04:39:08.149Z,-0.40
2019-02-04T04:41:37.992Z,-0.40
2019-02-04T04:44:07.892Z,-0.40
2019-02-04T04:46:37.418Z,-0.40
2019-02-04T04:49:06.868Z,-0.40
2019-02-04T04:51:36.309Z,-0.50
2019-02-04T04:54:06.522Z,-0.40
2019-02-04T04:56:36.334Z,-0.40
2019-02-04T04:59:05.800Z,-0.50
2019-02-04T05:01:35.548Z,-0.50
2019-02-04T05:04:05.257Z,-0.50
2019-02-04T05:06:35.148Z,-0.50
2019-02-04T05:09:07.145Z,-0.50
2019-02-04T05:11:36.598Z,-0.50
2019-02-04T05:14:06.356Z,-0.50
2019-02-04T05:16:36.437Z,-0.50
2019-02-04T05:19:05.881Z,-0.50
2019-02-04T05:21:35.325Z,-0.50
2019-02-04T05:24:04.829Z,-0.50
2019-02-04T05:26:34.496Z,-0.50
2019-02-04T05:29:04.468Z,-0.50
2019-02-04T05:31:34.912Z,-0.50
2019-02-04T05:34:04.410Z,-0.50
2019-02-04T05:36:34.885Z,-0.40
2019-02-04T05:39:07.080Z,-0.40
2019-02-04T05:41:36.877Z,-0.40
2019-02-04T05:44:06.393Z,-0.40
2019-02-04T05:46:36.172Z,-0.40
2019-02-04T05:49:06.289Z,-0.30
2019-02-04T05:51:36.205Z,-0.30
2019-02-04T05:54:05.730Z,-0.30
2019-02-04T05:56:35.570Z,-0.30
2019-02-04T05:59:05.724Z,-0.40
2019-02-04T06:01:35.716Z,-0.40
2019-02-04T06:04:05.594Z,-0.40
2019-02-04T06:06:35.822Z,-0.40
2019-02-04T06:09:08.046Z,-0.40
2019-02-04T06:11:38.289Z,-0.30
2019-02-04T06:14:08.110Z,-0.40
2019-02-04T06:16:37.654Z,-0.40
2019-02-04T06:19:07.097Z,-0.30
2019-02-04T06:21:36.555Z,-0.30
2019-02-04T06:24:06.325Z,-0.30
2019-02-04T06:26:35.874Z,-0.30
2019-02-04T06:29:05.561Z,-0.30
2019-02-04T06:31:35.245Z,-0.30
2019-02-04T06:34:04.879Z,-0.40
2019-02-04T06:36:34.574Z,-0.30
2019-02-04T06:39:05.525Z,-0.40
2019-02-04T06:41:35.353Z,-0.30
2019-02-04T06:44:04.830Z,-0.40
2019-02-04T06:46:34.380Z,-0.40
2019-02-04T06:49:12.126Z,-0.40
2019-02-04T06:51:35.262Z,-0.40
2019-02-04T06:54:05.005Z,-0.40
2019-02-04T06:56:36.101Z,-0.50
2019-02-04T06:59:05.667Z,-0.40
2019-02-04T07:01:35.706Z,-0.40
2019-02-04T07:04:05.549Z,-0.40
2019-02-04T07:06:35.028Z,-0.40
2019-02-04T07:09:06.934Z,-0.40
2019-02-04T07:11:36.413Z,-0.40
2019-02-04T07:14:05.856Z,-0.40
2019-02-04T07:16:35.296Z,-0.50
2019-02-04T07:19:05.079Z,-0.40
2019-02-04T07:21:34.521Z,-0.40
2019-02-04T07:24:04.113Z,-0.30
2019-02-04T07:26:33.565Z,-0.30
2019-02-04T07:29:03.308Z,-0.30
2019-02-04T07:31:32.841Z,-0.20
2019-02-04T07:34:02.624Z,-0.20
2019-02-04T07:36:32.071Z,-0.20
2019-02-04T07:39:01.530Z,-0.20
2019-02-04T07:41:30.965Z,-0.10
2019-02-04T07:44:00.526Z,-0.10
2019-02-04T07:46:30.060Z,-0.10
2019-02-04T07:48:59.831Z,0.00
2019-02-04T07:51:29.264Z,0.10
2019-02-04T07:53:58.797Z,0.20
2019-02-04T07:56:28.251Z,0.20
2019-02-04T07:58:57.828Z,0.20
2019-02-04T08:01:27.745Z,0.20
2019-02-04T08:03:57.245Z,0.30
2019-02-04T08:06:26.667Z,0.20
2019-02-04T08:08:56.109Z,0.30
2019-02-04T08:11:25.900Z,0.30
2019-02-04T08:13:55.339Z,0.30
2019-02-04T08:16:24.809Z,0.30
2019-02-04T08:18:54.239Z,0.30
2019-02-04T08:21:23.704Z,0.30
2019-02-04T08:23:53.332Z,0.40
2019-02-04T08:26:22.888Z,0.50
2019-02-04T08:28:52.414Z,0.50
2019-02-04T08:31:22.196Z,0.60
2019-02-04T08:33:51.964Z,0.60
2019-02-04T08:36:21.417Z,0.80
2019-02-04T08:38:50.857Z,0.80
2019-02-04T08:41:20.329Z,0.90
2019-02-04T08:43:49.760Z,1.00
2019-02-04T08:46:19.328Z,1.10
2019-02-04T08:48:48.819Z,1.20
2019-02-04T08:51:18.290Z,1.20
2019-02-04T08:53:47.726Z,1.30
2019-02-04T08:56:17.291Z,1.40
2019-02-04T08:58:46.731Z,1.50
2019-02-04T09:01:16.574Z,1.70
2019-02-04T09:03:46.009Z,1.80
2019-02-04T09:06:15.469Z,1.90
2019-02-04T09:08:44.913Z,2.00
2019-02-04T09:11:14.757Z,1.90
2019-02-04T09:13:44.285Z,1.80
2019-02-04T09:16:13.809Z,1.80
2019-02-04T09:18:45.084Z,1.80
2019-02-04T09:21:15.077Z,1.90
2019-02-04T09:23:44.540Z,1.90
2019-02-04T09:26:14.455Z,1.80
2019-02-04T09:28:46.037Z,1.90
2019-02-04T09:31:15.556Z,1.90
2019-02-04T09:33:45.369Z,1.80
2019-02-04T09:36:14.829Z,1.90
2019-02-04T09:38:44.303Z,2.00
2019-02-04T09:41:13.837Z,2.00
2019-02-04T09:43:43.300Z,2.00
2019-02-04T09:46:13.170Z,2.10
2019-02-04T09:48:42.617Z,2.10
2019-02-04T09:51:12.065Z,2.20
2019-02-04T09:53:41.928Z,2.30
2019-02-04T09:56:11.693Z,2.30
2019-02-04T09:58:41.157Z,2.20
2019-02-04T10:01:11.421Z,2.30
2019-02-04T10:03:41.002Z,2.40
2019-02-04T10:06:10.736Z,2.40
2019-02-04T10:08:40.221Z,2.40
2019-02-04T10:11:12.856Z,2.40
2019-02-04T10:13:42.309Z,2.50
2019-02-04T10:16:11.837Z,2.50
2019-02-04T10:18:41.352Z,2.50
2019-02-04T10:21:10.880Z,2.60
2019-02-04T10:23:40.319Z,2.80
2019-02-04T10:26:09.789Z,2.80
2019-02-04T10:28:40.104Z,3.00
2019-02-04T10:31:09.985Z,3.00
2019-02-04T10:33:39.787Z,3.20
2019-02-04T10:36:09.237Z,3.30
2019-02-04T10:38:39.132Z,3.30
2019-02-04T10:41:08.591Z,3.70
2019-02-04T10:43:38.037Z,3.90
2019-02-04T10:46:07.828Z,4.00
2019-02-04T10:48:37.290Z,4.20
2019-02-04T10:51:06.809Z,4.50
2019-02-04T10:53:36.703Z,4.70
2019-02-04T10:56:06.272Z,4.80
2019-02-04T10:58:35.981Z,5.20
2019-02-04T11:01:06.662Z,5.20
2019-02-04T11:03:36.118Z,5.20
2019-02-04T11:06:06.144Z,5.10
2019-02-04T11:08:35.934Z,5.20
2019-02-04T11:11:06.039Z,5.30
2019-02-04T11:13:35.588Z,5.50
2019-02-04T11:16:05.352Z,5.80
2019-02-04T11:18:34.818Z,5.90
2019-02-04T11:21:04.369Z,6.00
2019-02-04T11:23:33.863Z,5.90
2019-02-04T11:26:04.198Z,5.80
2019-02-04T11:28:33.841Z,5.90
2019-02-04T11:31:05.771Z,5.60
2019-02-04T11:33:35.202Z,5.50
2019-02-04T11:36:04.763Z,5.30
2019-02-04T11:38:34.418Z,5.20
2019-02-04T11:41:03.792Z,5.10
2019-02-04T11:43:33.975Z,5.00
2019-02-04T11:46:03.413Z,5.10
2019-02-04T11:48:33.041Z,5.10
2019-02-04T11:51:09.762Z,5.20
2019-02-04T11:53:33.922Z,5.20
2019-02-04T11:56:03.355Z,5.30
2019-02-04T11:58:32.820Z,5.50
2019-02-04T12:01:02.202Z,5.60
2019-02-04T12:03:31.751Z,5.80
2019-02-04T12:06:01.242Z,6.10
2019-02-04T12:08:30.712Z,6.60
2019-02-04T12:11:07.428Z,6.70
2019-02-04T12:13:36.900Z,7.20
2019-02-04T12:16:06.721Z,7.50
2019-02-04T12:18:37.293Z,7.70
2019-02-04T12:21:06.934Z,7.90
2019-02-04T12:23:36.372Z,8.30
2019-02-04T12:26:06.020Z,8.00
2019-02-04T12:28:35.456Z,7.50
2019-02-04T12:31:05.128Z,7.70
2019-02-04T12:33:34.568Z,8.10
2019-02-04T12:36:04.339Z,8.30
2019-02-04T12:38:33.770Z,8.60
2019-02-04T12:41:03.703Z,8.60
2019-02-04T12:43:33.429Z,8.20
2019-02-04T12:46:02.872Z,7.60
2019-02-04T12:48:32.320Z,7.40
2019-02-04T12:51:01.775Z,7.30
2019-02-04T12:53:31.657Z,7.20
2019-02-04T12:56:01.125Z,7.00
2019-02-04T12:58:30.679Z,6.70
2019-02-04T13:01:00.147Z,6.40
2019-02-04T13:03:30.298Z,6.20
2019-02-04T13:06:01.112Z,6.00
2019-02-04T13:08:30.673Z,6.10
2019-02-04T13:11:00.460Z,6.00
2019-02-04T13:13:29.940Z,5.90
2019-02-04T13:15:59.368Z,5.80
2019-02-04T13:18:29.171Z,5.70
2019-02-04T13:20:58.717Z,5.70
2019-02-04T13:23:28.196Z,5.60
2019-02-04T13:25:57.685Z,5.60
2019-02-04T13:28:27.284Z,5.70
2019-02-04T13:30:57.010Z,5.60
2019-02-04T13:33:26.462Z,5.60
2019-02-04T13:35:55.897Z,5.70
2019-02-04T13:38:25.345Z,5.70
2019-02-04T13:41:07.265Z,5.60
2019-02-04T13:43:26.558Z,5.70
2019-02-04T13:45:56.581Z,5.60
2019-02-04T13:48:26.409Z,5.60
2019-02-04T13:50:55.833Z,5.50
2019-02-04T13:53:27.031Z,5.40
2019-02-04T13:55:57.148Z,5.50
2019-02-04T13:58:26.608Z,5.60
2019-02-04T14:00:56.290Z,5.50
2019-02-04T14:03:25.716Z,5.40
2019-02-04T14:05:55.099Z,5.40
2019-02-04T14:08:24.628Z,5.40
2019-02-04T14:10:54.092Z,5.40
2019-02-04T14:13:23.925Z,5.50
2019-02-04T14:15:53.387Z,5.50
2019-02-04T14:18:26.289Z,5.50
2019-02-04T14:20:54.582Z,5.50
2019-02-04T14:23:24.013Z,5.50
2019-02-04T14:25:53.549Z,5.60
2019-02-04T14:28:22.981Z,5.60
2019-02-04T14:30:52.432Z,5.60
2019-02-04T14:33:22.748Z,5.50
2019-02-04T14:35:52.524Z,5.50
2019-02-04T14:38:22.248Z,5.50
2019-02-04T14:40:52.821Z,5.30
2019-02-04T14:43:52.397Z,5.20
2019-02-04T14:47:14.625Z,5.10
2019-02-04T14:50:12.356Z,5.10
2019-02-04T14:53:15.057Z,5.00
2019-02-04T14:56:11.380Z,4.90
2019-02-04T14:59:07.325Z,4.90
2019-02-04T15:02:26.593Z,4.80
2019-02-04T15:05:25.689Z,4.70
2019-02-04T15:08:32.978Z,4.60
2019-02-04T15:11:19.920Z,4.60
2019-02-04T15:14:17.928Z,4.60
2019-02-04T15:17:05.929Z,4.50
2019-02-04T15:20:16.160Z,4.50
2019-02-04T15:23:29.282Z,4.50
2019-02-04T15:26:38.765Z,4.40
2019-02-04T15:29:30.448Z,4.40
2019-02-04T15:32:40.232Z,4.30
2019-02-04T15:35:56.049Z,4.30
2019-02-04T15:38:47.249Z,4.30
2019-02-04T15:41:45.292Z,4.20
2019-02-04T15:44:42.338Z,4.30
2019-02-04T15:47:51.924Z,4.30
2019-02-04T15:50:44.562Z,4.20
2019-02-04T15:53:14.045Z,4.20
2019-02-04T15:55:43.484Z,4.20
2019-02-04T15:58:12.958Z,4.10
2019-02-04T16:00:42.398Z,4.10
2019-02-04T16:03:12.188Z,4.10
2019-02-04T16:05:42.273Z,4.10
2019-02-04T16:08:11.745Z,4.10
2019-02-04T16:10:41.549Z,4.10
2019-02-04T16:13:11.345Z,4.10
2019-02-04T16:15:42.410Z,4.00
2019-02-04T16:18:12.161Z,4.00
2019-02-04T16:20:41.599Z,4.00
2019-02-04T16:23:11.063Z,4.00
2019-02-04T16:25:40.509Z,4.00
2019-02-04T16:28:10.317Z,4.00
2019-02-04T16:30:40.053Z,4.00
2019-02-04T16:33:09.513Z,4.00
2019-02-04T16:35:39.093Z,4.00
2019-02-04T16:38:08.625Z,4.00
2019-02-04T16:40:38.354Z,3.90
2019-02-04T16:43:07.795Z,3.80
2019-02-04T16:45:39.165Z,3.80
2019-02-04T16:48:08.588Z,3.80
2019-02-04T16:50:38.424Z,3.80
2019-02-04T16:53:10.571Z,3.80
2019-02-04T16:55:40.192Z,3.80
2019-02-04T16:58:10.521Z,3.80
2019-02-04T17:00:41.381Z,3.80
2019-02-04T17:03:11.182Z,3.80
2019-02-04T17:05:41.198Z,3.80
2019-02-04T17:08:11.014Z,3.80
2019-02-04T17:10:41.984Z,3.80
2019-02-04T17:13:11.882Z,3.80
2019-02-04T17:15:41.416Z,3.80
2019-02-04T17:18:10.953Z,3.80
2019-02-04T17:20:40.418Z,3.80
2019-02-04T17:23:21.705Z,3.80
2019-02-04T17:25:41.016Z,3.70
2019-02-04T17:28:10.672Z,3.70
2019-02-04T17:30:40.477Z,3.70
2019-02-04T17:33:09.933Z,3.70
2019-02-04T17:35:39.390Z,3.70
2019-02-04T17:38:08.945Z,3.70
2019-02-04T17:40:38.680Z,3.70
2019-02-04T17:43:08.955Z,3.70
2019-02-04T17:45:40.066Z,3.70
2019-02-04T17:48:10.056Z,3.70
2019-02-04T17:50:40.864Z,3.60
2019-02-04T17:53:10.414Z,3.60
2019-02-04T17:55:39.917Z,3.60
2019-02-04T17:58:09.389Z,3.60
2019-02-04T18:00:46.122Z,3.70
2019-02-04T18:03:16.216Z,3.60
2019-02-04T18:05:46.424Z,3.60
2019-02-04T18:08:16.654Z,3.60
2019-02-04T18:10:46.239Z,3.60
2019-02-04T18:13:16.481Z,3.60
2019-02-04T18:15:46.359Z,3.60
2019-02-04T18:18:15.817Z,3.50
2019-02-04T18:20:48.578Z,3.50
2019-02-04T18:23:18.005Z,3.50
2019-02-04T18:25:47.898Z,3.50
2019-02-04T18:28:17.605Z,3.50
2019-02-04T18:30:47.154Z,3.50
2019-02-04T18:33:16.604Z,3.40
2019-02-04T18:35:46.051Z,3.50
2019-02-04T18:38:15.839Z,3.40
2019-02-04T18:40:46.053Z,3.40
2019-02-04T18:43:15.484Z,3.40
2019-02-04T18:45:45.432Z,3.40
2019-02-04T18:48:14.892Z,3.40
2019-02-04T18:50:45.102Z,3.40
2019-02-04T18:53:15.221Z,3.40
2019-02-04T18:55:45.274Z,3.40
2019-02-04T18:58:15.057Z,3.40
2019-02-04T19:00:45.173Z,3.40
2019-02-04T19:03:17.300Z,3.40
2019-02-04T19:05:45.761Z,3.40
2019-02-04T19:08:16.069Z,3.40
2019-02-04T19:10:45.857Z,3.40
2019-02-04T19:13:15.321Z,3.40
2019-02-04T19:15:45.274Z,3.40
2019-02-04T19:18:18.653Z,3.40
2019-02-04T19:20:47.690Z,3.50
2019-02-04T19:23:17.590Z,3.50
2019-02-04T19:25:47.393Z,3.50
2019-02-04T19:28:17.878Z,3.50
2019-02-04T19:31:08.913Z,3.40
2019-02-04T19:33:38.794Z,3.50
2019-02-04T19:36:10.177Z,3.50
2019-02-04T19:38:40.368Z,3.50
2019-02-04T19:41:10.130Z,3.50
2019-02-04T19:43:40.713Z,3.50
2019-02-04T19:46:10.281Z,3.50
2019-02-04T19:48:40.492Z,3.50
2019-02-04T19:51:10.304Z,3.40
2019-02-04T19:53:40.059Z,3.50
2019-02-04T19:56:10.238Z,3.50
2019-02-04T19:58:40.123Z,3.40
2019-02-04T20:01:09.876Z,3.40
2019-02-04T20:03:40.153Z,3.40
2019-02-04T20:06:09.726Z,3.40
2019-02-04T20:08:39.485Z,3.40
2019-02-04T20:11:09.338Z,3.50
2019-02-04T20:13:39.128Z,3.50
2019-02-04T20:16:08.561Z,3.40
2019-02-04T20:18:38.045Z,3.40
2019-02-04T20:21:07.908Z,3.40
2019-02-04T20:23:37.344Z,3.40
2019-02-04T20:26:07.220Z,3.50
2019-02-04T20:28:37.107Z,3.40
2019-02-04T20:31:06.717Z,3.30
2019-02-04T20:33:36.162Z,3.40
2019-02-04T20:36:06.422Z,3.50
2019-02-04T20:38:36.210Z,3.40
2019-02-04T20:41:05.668Z,3.40
2019-02-04T20:43:35.121Z,3.40
2019-02-04T20:46:04.856Z,3.50
2019-02-04T20:48:34.630Z,3.50
2019-02-04T20:51:04.221Z,3.50
2019-02-04T20:53:33.667Z,3.40
2019-02-04T20:56:03.149Z,3.40
2019-02-04T20:58:32.697Z,3.40
2019-02-04T21:01:02.159Z,3.40
2019-02-04T21:03:31.614Z,3.40
2019-02-04T21:06:01.570Z,3.50
2019-02-04T21:08:31.332Z,3.40
2019-02-04T21:11:00.801Z,3.40
2019-02-04T21:13:30.361Z,3.40
2019-02-04T21:16:04.315Z,3.40
2019-02-04T21:18:31.457Z,3.40
2019-02-04T21:21:01.516Z,3.40
2019-02-04T21:23:30.967Z,3.40
2019-02-04T21:26:00.569Z,3.40
2019-02-04T21:28:30.057Z,3.40
2019-02-04T21:31:00.638Z,3.30
2019-02-04T21:33:30.413Z,3.40
2019-02-04T21:36:00.276Z,3.30
2019-02-04T21:38:30.202Z,3.30
2019-02-04T21:40:59.728Z,3.30
2019-02-04T21:43:29.817Z,3.30
2019-02-04T21:45:59.205Z,3.40
2019-02-04T21:48:28.706Z,3.30
2019-02-04T21:50:58.209Z,3.30
2019-02-04T21:53:28.093Z,3.20
2019-02-04T21:55:57.839Z,3.20
2019-02-04T21:58:27.891Z,3.20
2019-02-04T22:00:57.693Z,3.20
2019-02-04T22:03:27.437Z,3.30
2019-02-04T22:05:58.825Z,3.30
2019-02-04T22:08:28.292Z,3.30
2019-02-04T22:10:58.020Z,3.30
2019-02-04T22:13:27.453Z,3.30
2019-02-04T22:15:56.913Z,3.30
2019-02-04T22:18:26.684Z,3.30
2019-02-04T22:20:56.146Z,3.30
2019-02-04T22:23:25.900Z,3.20
2019-02-04T22:25:56.668Z,3.20
2019-02-04T22:28:26.105Z,3.10
2019-02-04T22:30:55.864Z,3.10
2019-02-04T22:33:25.294Z,3.10
2019-02-04T22:35:54.755Z,3.10
2019-02-04T22:38:24.194Z,3.10
2019-02-04T22:40:53.640Z,3.10
2019-02-04T22:43:23.373Z,3.00
2019-02-04T22:45:53.189Z,3.00
2019-02-04T22:48:22.683Z,3.00
2019-02-04T22:50:52.137Z,3.00
2019-02-04T22:53:21.913Z,3.00
2019-02-04T22:55:51.366Z,3.00
2019-02-04T22:58:20.841Z,3.00
2019-02-04T23:01:31.501Z,3.00
2019-02-04T23:04:01.273Z,3.00
2019-02-04T23:06:30.732Z,3.00
2019-02-04T23:09:00.564Z,3.00
2019-02-04T23:11:30.339Z,3.00
2019-02-04T23:14:00.126Z,3.00
2019-02-04T23:16:29.584Z,3.00
2019-02-04T23:18:59.437Z,3.00
2019-02-04T23:21:28.941Z,3.00
2019-02-04T23:23:58.401Z,3.00
2019-02-04T23:26:27.838Z,3.00
2019-02-04T23:28:57.307Z,3.00
2019-02-04T23:31:26.739Z,3.00
2019-02-04T23:33:56.498Z,3.00
2019-02-04T23:36:26.381Z,2.90
2019-02-04T23:38:55.841Z,2.90
2019-02-04T23:41:25.278Z,2.90
2019-02-04T23:43:55.064Z,2.80
2019-02-04T23:46:24.492Z,2.80
2019-02-04T23:48:55.801Z,2.80
2019-02-04T23:51:25.643Z,2.80
2019-02-04T23:53:55.151Z,2.80
2019-02-04T23:56:24.617Z,2.80
2019-02-04T23:58:54.110Z,2.80
