createdAt,value
2023-04-05T00:01:37.776Z,99.90
2023-04-05T00:04:08.496Z,99.90
2023-04-05T00:06:40.140Z,99.90
2023-04-05T00:09:08.903Z,99.90
2023-04-05T00:11:37.522Z,99.90
2023-04-05T00:14:07.701Z,99.90
2023-04-05T00:16:37.301Z,99.90
2023-04-05T00:19:06.166Z,99.90
2023-04-05T00:21:34.778Z,99.90
2023-04-05T00:24:03.789Z,99.90
2023-04-05T00:26:32.748Z,99.90
2023-04-05T00:29:01.350Z,99.90
2023-04-05T00:31:32.402Z,99.90
2023-04-05T00:34:01.038Z,99.90
2023-04-05T00:36:29.757Z,99.90
2023-04-05T00:38:58.384Z,99.90
2023-04-05T00:41:27.065Z,99.90
2023-04-05T00:43:57.142Z,99.90
2023-04-05T00:46:25.982Z,99.90
2023-04-05T00:48:56.301Z,99.90
2023-04-05T00:51:25.447Z,99.90
2023-04-05T00:53:55.208Z,99.90
2023-04-05T00:56:24.554Z,99.90
2023-04-05T00:58:53.575Z,99.90
2023-04-05T01:01:25.182Z,99.90
2023-04-05T01:04:00.153Z,99.90
2023-04-05T01:06:42.544Z,99.90
2023-04-05T01:09:25.146Z,99.90
2023-04-05T01:11:56.200Z,99.90
2023-04-05T01:14:24.806Z,99.90
2023-04-05T01:16:58.864Z,99.90
2023-04-05T01:19:31.688Z,99.90
2023-04-05T01:22:18.114Z,99.90
2023-04-05T01:25:12.149Z,99.90
2023-04-05T01:27:59.050Z,99.90
2023-04-05T01:30:33.750Z,99.90
2023-04-05T01:33:16.168Z,99.90
2023-04-05T01:35:52.673Z,99.90
2023-04-05T01:38:26.317Z,99.90
2023-04-05T01:40:55.687Z,99.90
2023-04-05T01:43:24.748Z,99.90
2023-04-05T01:45:54.757Z,99.90
2023-04-05T01:48:23.525Z,99.90
2023-04-05T01:50:52.141Z,99.90
2023-04-05T01:53:21.879Z,99.90
2023-04-05T01:55:50.430Z,99.90
2023-04-05T01:58:18.925Z,99.90
2023-04-05T02:00:47.403Z,99.90
2023-04-05T02:03:17.918Z,99.90
2023-04-05T02:05:46.473Z,99.90
2023-04-05T02:08:16.107Z,99.90
2023-04-05T02:10:45.428Z,99.90
2023-04-05T02:13:14.580Z,99.90
2023-04-05T02:15:48.671Z,99.90
2023-04-05T02:18:23.122Z,99.90
2023-04-05T02:20:51.963Z,99.90
2023-04-05T02:23:21.725Z,99.90
2023-04-05T02:25:50.262Z,99.90
2023-04-05T02:28:19.135Z,99.90
2023-04-05T02:30:47.754Z,99.90
2023-04-05T02:33:17.769Z,99.90
2023-04-05T02:35:46.670Z,99.90
2023-04-05T02:38:15.667Z,99.90
2023-04-05T02:40:44.291Z,99.90
2023-04-05T02:43:13.650Z,99.90
2023-04-05T02:45:42.213Z,99.90
2023-04-05T02:48:10.800Z,99.90
2023-04-05T02:50:41.465Z,99.90
2023-04-05T02:53:10.251Z,99.90
2023-04-05T02:55:42.183Z,99.90
2023-04-05T02:58:10.886Z,99.90
2023-04-05T03:00:40.994Z,99.90
2023-04-05T03:03:09.797Z,99.90
2023-04-05T03:05:38.531Z,99.90
2023-04-05T03:08:08.842Z,99.90
2023-04-05T03:10:40.502Z,99.90
2023-04-05T03:13:09.008Z,99.90
2023-04-05T03:15:38.212Z,99.90
2023-04-05T03:18:07.160Z,99.90
2023-04-05T03:20:40.357Z,99.90
2023-04-05T03:23:11.298Z,99.90
2023-04-05T03:25:41.847Z,99.90
2023-04-05T03:28:10.769Z,99.90
2023-04-05T03:30:39.384Z,99.90
2023-04-05T03:33:08.682Z,99.90
2023-04-05T03:35:37.273Z,99.90
2023-04-05T03:38:05.961Z,99.90
2023-04-05T03:40:36.614Z,99.90
2023-04-05T03:43:05.198Z,99.90
2023-04-05T03:45:33.951Z,99.90
2023-04-05T03:48:03.359Z,99.90
2023-04-05T03:50:37.305Z,99.90
2023-04-05T03:53:12.426Z,99.90
2023-04-05T03:55:43.454Z,99.90
2023-04-05T03:58:12.299Z,99.90
2023-04-05T04:00:40.883Z,99.90
2023-04-05T04:03:09.994Z,99.90
2023-04-05T04:05:39.502Z,99.90
2023-04-05T04:08:08.337Z,99.90
2023-04-05T04:10:36.896Z,99.90
2023-04-05T04:13:07.295Z,99.90
2023-04-05T04:15:35.829Z,99.90
2023-04-05T04:18:04.433Z,99.90
2023-04-05T04:20:33.033Z,99.90
2023-04-05T04:23:01.618Z,99.90
2023-04-05T04:25:31.720Z,99.90
2023-04-05T04:28:00.833Z,99.90
2023-04-05T04:30:31.033Z,99.90
2023-04-05T04:32:59.971Z,99.90
2023-04-05T04:35:30.388Z,99.90
2023-04-05T04:38:00.312Z,99.90
2023-04-05T04:40:32.655Z,99.90
2023-04-05T04:43:01.789Z,99.90
2023-04-05T04:45:35.022Z,99.90
2023-04-05T04:48:05.114Z,99.90
2023-04-05T04:50:34.234Z,99.90
2023-04-05T04:53:03.621Z,99.90
2023-04-05T04:55:33.715Z,99.90
2023-04-05T04:58:02.348Z,99.90
2023-04-05T05:00:33.157Z,99.90
2023-04-05T05:03:02.139Z,99.90
2023-04-05T05:05:30.669Z,99.90
2023-04-05T05:07:59.260Z,99.90
2023-04-05T05:10:27.942Z,99.90
2023-04-05T05:12:56.453Z,99.90
2023-04-05T05:15:25.434Z,99.90
2023-04-05T05:17:56.489Z,99.90
2023-04-05T05:20:25.621Z,99.90
2023-04-05T05:22:54.252Z,99.90
2023-04-05T05:25:23.401Z,99.90
2023-04-05T05:27:52.399Z,99.90
2023-04-05T05:30:21.468Z,99.90
2023-04-05T05:32:50.058Z,99.90
2023-04-05T05:35:20.309Z,99.90
2023-04-05T05:37:48.920Z,99.90
2023-04-05T05:40:17.833Z,99.90
2023-04-05T05:42:46.449Z,99.90
2023-04-05T05:45:14.976Z,99.90
2023-04-05T05:47:43.497Z,99.90
2023-04-05T05:50:12.726Z,99.90
2023-04-05T05:52:42.673Z,99.90
2023-04-05T05:55:11.740Z,99.90
2023-04-05T05:57:40.304Z,99.90
2023-04-05T06:00:10.703Z,99.90
2023-04-05T06:02:39.321Z,99.90
2023-04-05T06:05:09.113Z,99.90
2023-04-05T06:07:38.575Z,99.90
2023-04-05T06:10:09.815Z,99.90
2023-04-05T06:12:38.422Z,99.90
2023-04-05T06:15:08.131Z,99.90
2023-04-05T06:17:42.145Z,99.90
2023-04-05T06:20:12.423Z,99.90
2023-04-05T06:22:41.794Z,99.90
2023-04-05T06:25:13.198Z,99.90
2023-04-05T06:27:42.051Z,99.90
2023-04-05T06:30:11.807Z,99.90
2023-04-05T06:32:40.474Z,99.90
2023-04-05T06:35:10.270Z,99.90
2023-04-05T06:37:39.074Z,99.90
2023-04-05T06:40:09.405Z,99.90
2023-04-05T06:42:39.570Z,99.90
2023-04-05T06:45:09.177Z,99.90
2023-04-05T06:47:38.048Z,99.90
2023-04-05T06:50:08.534Z,99.90
2023-04-05T06:52:37.540Z,99.90
2023-04-05T06:55:07.960Z,99.90
2023-04-05T06:57:36.809Z,99.90
2023-04-05T07:00:11.922Z,99.90
2023-04-05T07:02:40.953Z,99.90
2023-04-05T07:05:10.621Z,99.90
2023-04-05T07:07:41.219Z,99.90
2023-04-05T07:10:11.036Z,99.90
2023-04-05T07:12:40.660Z,99.90
2023-04-05T07:15:12.411Z,99.90
2023-04-05T07:17:41.489Z,99.90
2023-04-05T07:20:11.369Z,99.90
2023-04-05T07:22:40.261Z,99.90
2023-04-05T07:25:10.714Z,99.90
2023-04-05T07:27:39.987Z,99.90
2023-04-05T07:30:11.528Z,99.90
2023-04-05T07:32:40.250Z,99.90
2023-04-05T07:35:09.680Z,99.90
2023-04-05T07:37:39.048Z,99.90
2023-04-05T07:40:11.421Z,99.90
2023-04-05T07:42:41.146Z,99.90
2023-04-05T07:45:12.338Z,99.90
2023-04-05T07:47:41.181Z,99.90
2023-04-05T07:50:15.268Z,99.90
2023-04-05T07:52:44.316Z,99.90
2023-04-05T07:55:12.992Z,99.90
2023-04-05T07:57:41.940Z,99.90
2023-04-05T08:00:13.704Z,99.90
2023-04-05T08:02:42.536Z,99.90
2023-04-05T08:05:11.470Z,99.90
2023-04-05T08:07:40.583Z,99.90
2023-04-05T08:10:09.709Z,99.90
2023-04-05T08:12:39.109Z,99.90
2023-04-05T08:15:08.893Z,99.90
2023-04-05T08:17:39.327Z,99.90
2023-04-05T08:20:09.207Z,99.90
2023-04-05T08:22:37.874Z,99.90
2023-04-05T08:25:07.706Z,99.90
2023-04-05T08:27:36.472Z,99.90
2023-04-05T08:30:06.255Z,99.90
2023-04-05T08:32:35.269Z,99.90
2023-04-05T08:35:05.981Z,99.90
2023-04-05T08:37:36.379Z,99.90
2023-04-05T08:40:06.255Z,99.90
2023-04-05T08:42:37.974Z,99.90
2023-04-05T08:45:09.938Z,99.90
2023-04-05T08:47:39.298Z,99.90
2023-04-05T08:50:13.841Z,99.90
2023-04-05T08:52:50.327Z,99.90
2023-04-05T08:55:19.177Z,99.90
2023-04-05T08:57:54.471Z,99.90
2023-04-05T09:00:23.387Z,99.90
2023-04-05T09:02:57.888Z,99.90
2023-04-05T09:05:28.880Z,99.90
2023-04-05T09:07:59.497Z,99.90
2023-04-05T09:10:30.600Z,99.90
2023-04-05T09:13:00.124Z,99.90
2023-04-05T09:15:29.355Z,99.90
2023-04-05T09:17:58.996Z,99.90
2023-04-05T09:20:29.270Z,99.90
2023-04-05T09:22:58.994Z,99.90
2023-04-05T09:25:39.847Z,99.90
2023-04-05T09:28:09.726Z,99.90
2023-04-05T09:30:39.614Z,99.90
2023-04-05T09:33:10.619Z,99.90
2023-04-05T09:35:40.873Z,99.90
2023-04-05T09:38:09.906Z,99.40
2023-04-05T09:40:46.857Z,98.40
2023-04-05T09:43:36.490Z,98.20
2023-04-05T09:46:05.378Z,96.90
2023-04-05T09:48:48.678Z,97.00
2023-04-05T09:51:19.464Z,95.80
2023-04-05T09:54:01.992Z,96.00
2023-04-05T09:56:32.741Z,95.50
2023-04-05T09:59:05.528Z,96.00
2023-04-05T10:01:36.732Z,96.10
2023-04-05T10:04:08.509Z,96.40
2023-04-05T10:06:40.786Z,96.90
2023-04-05T10:09:15.779Z,96.70
2023-04-05T10:11:46.596Z,96.10
2023-04-05T10:14:17.063Z,96.40
2023-04-05T10:16:53.798Z,95.80
2023-04-05T10:19:28.996Z,96.00
2023-04-05T10:22:03.877Z,95.90
2023-04-05T10:24:38.917Z,95.30
2023-04-05T10:27:10.490Z,95.20
2023-04-05T10:29:50.669Z,94.70
2023-04-05T10:32:29.057Z,94.80
2023-04-05T10:35:08.525Z,93.40
2023-04-05T10:37:49.732Z,94.00
2023-04-05T10:40:22.339Z,94.60
2023-04-05T10:42:51.377Z,94.30
2023-04-05T10:45:22.602Z,92.90
2023-04-05T10:47:57.359Z,93.20
2023-04-05T10:50:26.780Z,91.60
2023-04-05T10:52:59.554Z,89.80
2023-04-05T10:55:28.644Z,91.30
2023-04-05T10:57:58.458Z,91.40
2023-04-05T11:00:28.690Z,90.90
2023-04-05T11:02:57.662Z,87.70
2023-04-05T11:05:34.532Z,88.20
2023-04-05T11:08:07.942Z,90.10
2023-04-05T11:10:39.158Z,88.80
2023-04-05T11:13:10.879Z,90.20
2023-04-05T11:15:40.318Z,91.10
2023-04-05T11:18:11.371Z,89.90
2023-04-05T11:20:51.896Z,89.30
2023-04-05T11:23:23.406Z,89.20
2023-04-05T11:25:54.797Z,90.10
2023-04-05T11:28:29.801Z,89.90
2023-04-05T11:30:59.553Z,88.50
2023-04-05T11:33:57.598Z,89.80
2023-04-05T11:36:35.183Z,90.40
2023-04-05T11:39:28.731Z,90.50
2023-04-05T11:42:01.720Z,90.40
2023-04-05T11:44:34.501Z,90.60
2023-04-05T11:47:06.455Z,91.10
2023-04-05T11:49:36.472Z,90.90
2023-04-05T11:52:13.639Z,87.10
2023-04-05T11:54:47.316Z,86.40
2023-04-05T11:57:21.126Z,87.00
2023-04-05T11:59:52.195Z,86.50
2023-04-05T12:02:21.805Z,86.70
2023-04-05T12:04:57.422Z,86.20
2023-04-05T12:07:29.286Z,90.00
2023-04-05T12:10:10.323Z,87.10
2023-04-05T12:12:40.390Z,88.30
2023-04-05T12:15:11.122Z,84.10
2023-04-05T12:17:44.642Z,85.60
2023-04-05T12:20:14.649Z,85.50
2023-04-05T12:22:45.324Z,85.70
2023-04-05T12:25:16.420Z,84.80
2023-04-05T12:27:46.048Z,84.50
2023-04-05T12:30:17.309Z,84.30
2023-04-05T12:32:52.680Z,84.70
2023-04-05T12:35:24.550Z,84.60
2023-04-05T12:37:53.938Z,82.50
2023-04-05T12:40:25.087Z,83.40
2023-04-05T12:42:53.980Z,83.80
2023-04-05T12:45:25.524Z,82.50
2023-04-05T12:47:58.226Z,84.70
2023-04-05T12:50:31.081Z,81.60
2023-04-05T12:53:01.357Z,81.50
2023-04-05T12:55:32.059Z,81.80
2023-04-05T12:58:02.581Z,80.90
2023-04-05T13:00:32.891Z,82.70
2023-04-05T13:03:01.874Z,84.10
2023-04-05T13:05:31.967Z,83.10
2023-04-05T13:08:01.116Z,83.20
2023-04-05T13:10:31.635Z,83.50
2023-04-05T13:13:00.324Z,81.40
2023-04-05T13:15:28.980Z,80.30
2023-04-05T13:17:58.209Z,79.00
2023-04-05T13:20:27.138Z,81.40
2023-04-05T13:22:55.985Z,78.40
2023-04-05T13:25:24.918Z,80.80
2023-04-05T13:27:55.251Z,79.70
2023-04-05T13:30:25.479Z,77.60
2023-04-05T13:32:54.728Z,79.10
2023-04-05T13:35:23.737Z,80.70
2023-04-05T13:37:54.246Z,80.40
2023-04-05T13:40:23.274Z,78.80
2023-04-05T13:42:52.287Z,80.50
2023-04-05T13:45:22.589Z,78.80
2023-04-05T13:47:51.304Z,79.60
2023-04-05T13:50:20.149Z,77.80
2023-04-05T13:52:49.457Z,79.90
2023-04-05T13:55:18.405Z,80.00
2023-04-05T13:57:47.175Z,80.00
2023-04-05T14:00:16.877Z,79.50
2023-04-05T14:02:47.477Z,78.70
2023-04-05T14:05:17.395Z,75.90
2023-04-05T14:07:46.654Z,78.90
2023-04-05T14:10:15.688Z,76.00
2023-04-05T14:12:44.885Z,77.40
2023-04-05T14:15:16.345Z,78.10
2023-04-05T14:17:46.880Z,79.80
2023-04-05T14:20:15.955Z,77.70
2023-04-05T14:22:44.839Z,79.40
2023-04-05T14:25:13.993Z,77.10
2023-04-05T14:27:43.176Z,78.00
2023-04-05T14:30:12.781Z,76.80
2023-04-05T14:32:41.877Z,77.30
2023-04-05T14:35:12.754Z,76.50
2023-04-05T14:37:41.753Z,78.10
2023-04-05T14:40:11.399Z,77.50
2023-04-05T14:42:48.670Z,76.80
2023-04-05T14:45:19.074Z,78.30
2023-04-05T14:47:48.059Z,77.60
2023-04-05T14:50:18.636Z,76.70
2023-04-05T14:52:47.922Z,76.80
2023-04-05T14:55:17.104Z,77.80
2023-04-05T14:57:46.482Z,77.60
2023-04-05T15:00:16.576Z,76.90
2023-04-05T15:02:47.374Z,75.70
2023-04-05T15:05:18.038Z,76.40
2023-04-05T15:07:47.603Z,76.00
2023-04-05T15:10:18.655Z,75.40
2023-04-05T15:12:47.807Z,76.80
2023-04-05T15:15:19.562Z,75.80
2023-04-05T15:17:51.498Z,76.40
2023-04-05T15:20:22.337Z,77.60
2023-04-05T15:22:51.119Z,75.60
2023-04-05T15:25:20.128Z,74.30
2023-04-05T15:27:49.406Z,74.10
2023-04-05T15:30:18.768Z,74.60
2023-04-05T15:32:47.845Z,74.30
2023-04-05T15:35:16.739Z,75.00
2023-04-05T15:37:47.537Z,74.30
2023-04-05T15:40:16.517Z,76.10
2023-04-05T15:42:45.356Z,75.30
2023-04-05T15:45:14.285Z,75.00
2023-04-05T15:47:43.688Z,74.20
2023-04-05T15:50:12.608Z,74.20
2023-04-05T15:52:41.909Z,75.10
2023-04-05T15:55:12.301Z,76.00
2023-04-05T15:57:41.109Z,75.40
2023-04-05T16:00:11.431Z,75.20
2023-04-05T16:02:41.175Z,76.00
2023-04-05T16:05:10.247Z,75.50
2023-04-05T16:07:39.020Z,76.70
2023-04-05T16:10:09.180Z,75.70
2023-04-05T16:12:39.586Z,74.00
2023-04-05T16:15:09.560Z,74.10
2023-04-05T16:17:38.830Z,75.00
2023-04-05T16:20:08.968Z,75.10
2023-04-05T16:22:37.780Z,74.10
2023-04-05T16:25:07.477Z,74.20
2023-04-05T16:27:37.974Z,73.80
2023-04-05T16:30:09.897Z,74.70
2023-04-05T16:32:38.778Z,74.10
2023-04-05T16:35:08.614Z,75.40
2023-04-05T16:37:37.740Z,75.90
2023-04-05T16:40:07.880Z,75.60
2023-04-05T16:42:37.005Z,75.60
2023-04-05T16:45:08.329Z,75.70
2023-04-05T16:47:37.132Z,73.90
2023-04-05T16:50:06.861Z,74.10
2023-04-05T16:52:36.161Z,75.10
2023-04-05T16:55:08.857Z,76.30
2023-04-05T16:57:38.109Z,74.80
2023-04-05T17:00:09.964Z,76.00
2023-04-05T17:02:39.618Z,74.70
2023-04-05T17:05:09.498Z,76.30
2023-04-05T17:07:38.579Z,76.60
2023-04-05T17:10:08.996Z,76.10
2023-04-05T17:12:42.150Z,76.90
2023-04-05T17:15:13.456Z,76.00
2023-04-05T17:17:42.702Z,77.40
2023-04-05T17:20:13.182Z,76.90
2023-04-05T17:22:42.993Z,77.10
2023-04-05T17:25:12.232Z,78.00
2023-04-05T17:27:41.097Z,79.70
2023-04-05T17:30:13.534Z,79.00
2023-04-05T17:32:42.605Z,80.70
2023-04-05T17:35:11.836Z,81.40
2023-04-05T17:37:41.002Z,81.20
2023-04-05T17:40:10.668Z,81.30
2023-04-05T17:42:39.667Z,82.40
2023-04-05T17:45:10.076Z,81.30
2023-04-05T17:47:40.605Z,81.10
2023-04-05T17:50:10.399Z,83.90
2023-04-05T17:52:39.331Z,84.00
2023-04-05T17:55:09.040Z,86.90
2023-04-05T17:57:37.980Z,87.10
2023-04-05T18:00:08.640Z,88.60
2023-04-05T18:02:38.505Z,89.00
2023-04-05T18:05:10.289Z,87.60
2023-04-05T18:07:39.770Z,86.70
2023-04-05T18:10:09.724Z,90.30
2023-04-05T18:12:38.580Z,88.90
2023-04-05T18:15:08.817Z,90.90
2023-04-05T18:17:38.592Z,90.90
2023-04-05T18:20:10.348Z,92.20
2023-04-05T18:22:39.206Z,91.90
2023-04-05T18:25:10.469Z,92.60
2023-04-05T18:27:39.591Z,92.20
2023-04-05T18:30:10.030Z,92.00
2023-04-05T18:32:41.388Z,92.70
2023-04-05T18:35:13.314Z,93.70
2023-04-05T18:37:42.270Z,93.80
2023-04-05T18:40:12.244Z,94.30
2023-04-05T18:42:41.206Z,94.40
2023-04-05T18:45:10.978Z,94.60
2023-04-05T18:47:39.930Z,95.40
2023-04-05T18:50:12.523Z,95.30
2023-04-05T18:52:41.582Z,95.40
2023-04-05T18:55:11.440Z,95.90
2023-04-05T18:57:40.689Z,96.70
2023-04-05T19:00:10.847Z,97.10
2023-04-05T19:02:40.000Z,97.60
2023-04-05T19:05:11.887Z,97.40
2023-04-05T19:07:40.972Z,97.80
2023-04-05T19:10:11.411Z,98.20
2023-04-05T19:12:40.387Z,98.10
2023-04-05T19:15:10.674Z,98.50
2023-04-05T19:17:40.056Z,98.50
2023-04-05T19:20:12.130Z,99.60
2023-04-05T19:22:41.225Z,99.90
2023-04-05T19:25:10.899Z,99.90
2023-04-05T19:27:41.632Z,99.90
2023-04-05T19:30:11.941Z,99.90
2023-04-05T19:32:41.248Z,99.90
2023-04-05T19:35:12.348Z,99.90
2023-04-05T19:37:41.963Z,99.90
2023-04-05T19:40:14.061Z,99.90
2023-04-05T19:42:47.871Z,99.90
2023-04-05T19:45:27.821Z,99.90
2023-04-05T19:47:58.849Z,99.90
2023-04-05T19:50:56.545Z,99.90
2023-04-05T19:53:44.656Z,99.90
2023-04-05T19:56:16.732Z,99.90
2023-04-05T19:58:47.125Z,99.90
2023-04-05T20:01:33.854Z,99.90
2023-04-05T20:04:03.677Z,99.90
2023-04-05T20:06:35.663Z,99.90
2023-04-05T20:09:07.937Z,99.90
2023-04-05T20:11:37.088Z,99.90
2023-04-05T20:14:08.284Z,99.90
2023-04-05T20:16:39.238Z,99.90
2023-04-05T20:19:09.750Z,99.90
2023-04-05T20:21:41.159Z,99.90
2023-04-05T20:24:11.661Z,99.90
2023-04-05T20:26:40.597Z,99.90
2023-04-05T20:29:12.207Z,99.90
2023-04-05T20:31:41.388Z,99.90
2023-04-05T20:34:12.286Z,99.90
2023-04-05T20:36:49.477Z,99.90
2023-04-05T20:39:19.255Z,99.90
2023-04-05T20:41:48.930Z,99.90
2023-04-05T20:44:17.961Z,99.90
2023-04-05T20:46:47.029Z,99.90
2023-04-05T20:49:16.429Z,99.90
2023-04-05T20:51:47.424Z,99.90
2023-04-05T20:54:16.500Z,99.90
2023-04-05T20:56:46.245Z,99.90
2023-04-05T20:59:16.042Z,99.90
2023-04-05T21:01:47.505Z,99.90
2023-04-05T21:04:16.582Z,99.90
2023-04-05T21:06:47.331Z,99.90
2023-04-05T21:09:16.425Z,99.90
2023-04-05T21:11:45.362Z,99.90
2023-04-05T21:14:14.175Z,99.90
2023-04-05T21:16:43.044Z,99.90
2023-04-05T21:19:11.855Z,99.90
2023-04-05T21:21:40.668Z,99.90
2023-04-05T21:24:11.313Z,99.90
2023-04-05T21:26:40.147Z,99.90
2023-04-05T21:29:09.578Z,99.90
2023-04-05T21:31:38.802Z,99.90
2023-04-05T21:34:07.818Z,99.90
2023-04-05T21:36:36.714Z,99.90
2023-04-05T21:39:06.026Z,99.90
2023-04-05T21:41:36.768Z,99.90
2023-04-05T21:44:06.158Z,99.90
2023-04-05T21:46:35.510Z,99.90
2023-04-05T21:49:05.038Z,99.90
2023-04-05T21:51:34.045Z,99.90
2023-04-05T21:54:03.446Z,99.90
2023-04-05T21:56:32.327Z,99.90
2023-04-05T21:59:02.780Z,99.90
2023-04-05T22:01:31.685Z,99.90
2023-04-05T22:04:00.592Z,99.90
2023-04-05T22:06:29.367Z,99.90
2023-04-05T22:08:58.720Z,99.90
2023-04-05T22:11:27.773Z,99.90
2023-04-05T22:13:56.626Z,99.90
2023-04-05T22:16:27.437Z,99.90
2023-04-05T22:18:56.608Z,99.90
2023-04-05T22:21:25.932Z,99.90
2023-04-05T22:23:54.773Z,99.90
2023-04-05T22:26:23.516Z,99.90
2023-04-05T22:28:52.613Z,99.90
2023-04-05T22:31:21.485Z,99.90
2023-04-05T22:33:51.849Z,99.90
2023-04-05T22:36:20.854Z,99.90
2023-04-05T22:38:50.729Z,99.90
2023-04-05T22:41:21.507Z,99.90
2023-04-05T22:43:50.590Z,99.90
2023-04-05T22:46:19.492Z,99.90
2023-04-05T22:48:48.515Z,99.90
2023-04-05T22:51:18.692Z,99.90
2023-04-05T22:53:47.761Z,99.90
2023-04-05T22:56:17.792Z,99.90
2023-04-05T22:58:46.704Z,99.90
2023-04-05T23:01:15.439Z,99.90
2023-04-05T23:03:44.308Z,99.90
2023-04-05T23:06:13.070Z,99.90
2023-04-05T23:08:43.639Z,99.90
2023-04-05T23:11:12.401Z,99.90
2023-04-05T23:13:41.210Z,99.90
2023-04-05T23:16:10.058Z,99.90
2023-04-05T23:18:39.177Z,99.90
2023-04-05T23:21:08.087Z,99.90
2023-04-05T23:23:36.825Z,99.90
2023-04-05T23:26:07.201Z,99.90
2023-04-05T23:28:36.390Z,99.90
2023-04-05T23:31:05.201Z,99.90
2023-04-05T23:33:34.011Z,99.90
2023-04-05T23:36:02.991Z,99.90
2023-04-05T23:38:31.843Z,99.90
2023-04-05T23:41:00.769Z,99.90
2023-04-05T23:43:31.546Z,99.90
2023-04-05T23:46:00.342Z,99.90
2023-04-05T23:48:29.076Z,99.90
2023-04-05T23:50:57.864Z,99.90
2023-04-05T23:53:27.520Z,99.90
2023-04-05T23:55:57.080Z,99.90
2023-04-05T23:58:25.761Z,99.90
