createdAt,value
2022-07-29T00:00:14.685Z,21.23
2022-07-29T00:02:41.787Z,21.18
2022-07-29T00:05:09.683Z,21.15
2022-07-29T00:07:36.717Z,21.12
2022-07-29T00:10:04.945Z,21.10
2022-07-29T00:12:31.864Z,21.17
2022-07-29T00:14:59.147Z,21.06
2022-07-29T00:17:26.502Z,20.99
2022-07-29T00:19:54.223Z,21.02
2022-07-29T00:22:21.688Z,21.04
2022-07-29T00:24:50.172Z,21.12
2022-07-29T00:27:18.407Z,21.05
2022-07-29T00:29:45.741Z,20.99
2022-07-29T00:32:12.883Z,21.05
2022-07-29T00:34:58.713Z,21.03
2022-07-29T00:37:25.951Z,20.93
2022-07-29T00:39:52.876Z,20.93
2022-07-29T00:42:19.797Z,20.88
2022-07-29T00:44:46.695Z,20.91
2022-07-29T00:47:13.809Z,20.86
2022-07-29T00:49:42.175Z,20.95
2022-07-29T00:52:11.277Z,21.00
2022-07-29T00:54:44.019Z,20.90
2022-07-29T00:57:13.279Z,20.90
2022-07-29T00:59:40.276Z,20.97
2022-07-29T01:02:07.470Z,20.96
2022-07-29T01:04:34.900Z,20.89
2022-07-29T01:07:05.598Z,20.83
2022-07-29T01:09:45.789Z,20.93
2022-07-29T01:12:20.255Z,20.85
2022-07-29T01:14:49.310Z,20.88
2022-07-29T01:17:27.225Z,20.86
2022-07-29T01:20:24.951Z,20.71
2022-07-29T01:23:08.210Z,20.65
2022-07-29T01:25:59.560Z,20.60
2022-07-29T01:28:47.837Z,20.51
2022-07-29T01:31:25.071Z,20.45
2022-07-29T01:34:00.392Z,20.46
2022-07-29T01:36:38.480Z,20.52
2022-07-29T01:39:27.132Z,20.50
2022-07-29T01:41:59.488Z,20.47
2022-07-29T01:44:54.943Z,20.36
2022-07-29T01:47:25.195Z,20.29
2022-07-29T01:49:55.860Z,20.35
2022-07-29T01:52:37.619Z,20.27
2022-07-29T01:55:10.771Z,20.38
2022-07-29T01:57:41.588Z,20.33
2022-07-29T02:00:09.641Z,20.34
2022-07-29T02:02:43.657Z,20.28
2022-07-29T02:05:13.790Z,20.26
2022-07-29T02:07:43.165Z,20.17
2022-07-29T02:10:12.956Z,20.20
2022-07-29T02:12:43.400Z,20.15
2022-07-29T02:15:17.913Z,20.17
2022-07-29T02:17:57.452Z,20.23
2022-07-29T02:20:26.569Z,20.13
2022-07-29T02:22:55.688Z,20.10
2022-07-29T02:25:25.549Z,20.09
2022-07-29T02:28:06.540Z,20.15
2022-07-29T02:30:34.953Z,20.07
2022-07-29T02:33:02.879Z,20.16
2022-07-29T02:35:34.697Z,20.14
2022-07-29T02:38:22.967Z,20.06
2022-07-29T02:40:53.033Z,20.07
2022-07-29T02:43:22.250Z,20.04
2022-07-29T02:45:54.253Z,20.00
2022-07-29T02:48:25.834Z,20.02
2022-07-29T02:51:00.738Z,20.08
2022-07-29T03:13:00.092Z,19.61
2022-07-29T03:15:28.018Z,19.71
2022-07-29T03:17:58.454Z,19.86
2022-07-29T03:20:25.737Z,19.98
2022-07-29T03:22:52.753Z,20.00
2022-07-29T03:25:21.210Z,20.08
2022-07-29T03:27:49.027Z,20.13
2022-07-29T03:30:20.374Z,20.22
2022-07-29T03:32:49.521Z,20.25
2022-07-29T03:35:23.781Z,20.21
2022-07-29T03:37:50.679Z,20.24
2022-07-29T03:40:23.814Z,20.40
2022-07-29T03:42:52.633Z,20.38
2022-07-29T03:45:20.759Z,20.47
2022-07-29T03:47:55.819Z,20.50
2022-07-29T03:50:26.363Z,20.76
2022-07-29T03:52:53.786Z,20.80
2022-07-29T03:55:20.942Z,20.88
2022-07-29T03:57:49.195Z,21.01
2022-07-29T04:00:17.021Z,21.29
2022-07-29T04:02:49.784Z,21.67
2022-07-29T04:05:17.754Z,21.89
2022-07-29T04:07:48.728Z,22.30
2022-07-29T04:10:17.939Z,22.60
2022-07-29T04:12:57.218Z,22.65
2022-07-29T04:15:24.134Z,22.96
2022-07-29T04:17:51.560Z,23.53
2022-07-29T04:20:18.579Z,24.05
2022-07-29T04:22:45.494Z,24.66
2022-07-29T04:25:12.403Z,25.05
2022-07-29T04:27:59.203Z,25.28
2022-07-29T04:30:26.096Z,25.45
2022-07-29T04:32:53.177Z,25.64
2022-07-29T04:35:20.951Z,25.94
2022-07-29T04:37:47.855Z,25.25
2022-07-29T04:40:14.764Z,25.32
2022-07-29T04:42:46.212Z,25.33
2022-07-29T04:45:14.193Z,25.86
2022-07-29T04:47:41.324Z,26.01
2022-07-29T04:50:09.743Z,26.62
2022-07-29T04:52:36.712Z,27.09
2022-07-29T04:55:05.489Z,27.09
2022-07-29T04:57:32.642Z,27.58
2022-07-29T04:59:59.594Z,28.39
2022-07-29T05:02:26.612Z,28.38
2022-07-29T05:04:53.483Z,28.38
2022-07-29T05:07:20.999Z,28.09
2022-07-29T05:09:48.546Z,27.99
2022-07-29T05:12:15.811Z,27.41
2022-07-29T05:14:42.679Z,27.56
2022-07-29T05:17:09.670Z,27.74
2022-07-29T05:19:39.604Z,29.04
2022-07-29T05:22:07.059Z,29.77
2022-07-29T05:24:33.965Z,30.18
2022-07-29T05:27:01.033Z,30.85
2022-07-29T05:29:43.312Z,30.50
2022-07-29T05:32:13.587Z,31.01
2022-07-29T05:34:50.460Z,31.39
2022-07-29T05:37:20.555Z,31.41
2022-07-29T05:39:50.876Z,30.45
2022-07-29T05:42:24.641Z,30.04
2022-07-29T05:44:51.972Z,30.95
2022-07-29T05:47:19.063Z,30.81
2022-07-29T05:49:46.427Z,31.50
2022-07-29T05:52:14.302Z,31.75
2022-07-29T05:54:41.693Z,30.85
2022-07-29T05:57:08.691Z,30.94
2022-07-29T05:59:39.079Z,31.90
2022-07-29T06:02:08.717Z,31.78
2022-07-29T06:04:35.688Z,33.50
2022-07-29T06:07:03.013Z,33.72
2022-07-29T06:09:30.421Z,33.95
2022-07-29T06:11:58.405Z,33.44
2022-07-29T06:14:26.151Z,34.22
2022-07-29T06:16:54.144Z,34.59
2022-07-29T06:19:21.116Z,35.12
2022-07-29T06:21:48.997Z,35.99
2022-07-29T06:24:17.307Z,36.50
2022-07-29T06:26:44.505Z,36.36
2022-07-29T06:29:12.530Z,34.95
2022-07-29T06:31:40.482Z,35.16
2022-07-29T06:34:07.727Z,34.93
2022-07-29T06:36:39.690Z,35.53
2022-07-29T06:39:08.922Z,34.70
2022-07-29T06:41:36.608Z,34.61
2022-07-29T06:44:10.235Z,34.04
2022-07-29T06:46:37.587Z,34.79
2022-07-29T06:49:05.182Z,34.27
2022-07-29T06:51:32.171Z,34.57
2022-07-29T06:54:02.834Z,35.68
2022-07-29T06:56:42.669Z,34.99
2022-07-29T06:59:11.344Z,35.35
2022-07-29T07:01:42.046Z,35.20
2022-07-29T07:04:10.046Z,34.47
2022-07-29T07:06:37.798Z,34.34
2022-07-29T07:09:04.889Z,33.68
2022-07-29T07:11:31.933Z,34.44
2022-07-29T07:14:02.937Z,34.87
2022-07-29T07:16:32.230Z,36.44
2022-07-29T07:18:59.285Z,35.63
2022-07-29T07:21:26.347Z,34.99
2022-07-29T07:23:57.317Z,34.37
2022-07-29T07:26:24.278Z,34.77
2022-07-29T07:28:51.263Z,35.18
2022-07-29T07:31:18.657Z,34.30
2022-07-29T07:33:45.854Z,35.15
2022-07-29T07:36:12.907Z,35.75
2022-07-29T07:38:39.886Z,36.61
2022-07-29T07:41:06.848Z,36.78
2022-07-29T07:43:33.782Z,36.22
2022-07-29T07:46:00.787Z,36.79
2022-07-29T07:48:27.918Z,37.52
2022-07-29T07:50:55.513Z,36.47
2022-07-29T07:53:22.968Z,35.52
2022-07-29T07:58:37.331Z,35.53
2022-07-29T08:01:04.522Z,36.71
2022-07-29T08:03:31.551Z,35.31
2022-07-29T08:05:58.632Z,35.01
2022-07-29T08:08:25.630Z,35.41
2022-07-29T08:10:56.877Z,34.94
2022-07-29T08:13:31.242Z,36.26
2022-07-29T08:15:59.203Z,36.63
2022-07-29T08:18:30.637Z,36.51
2022-07-29T08:20:58.538Z,36.95
2022-07-29T08:23:25.601Z,37.03
2022-07-29T08:25:52.558Z,37.09
2022-07-29T08:28:25.837Z,36.69
2022-07-29T08:30:53.419Z,36.84
2022-07-29T08:33:20.266Z,35.73
2022-07-29T08:35:47.374Z,36.24
2022-07-29T08:38:14.396Z,36.49
2022-07-29T08:40:41.499Z,36.65
2022-07-29T08:43:09.472Z,36.11
2022-07-29T08:45:51.001Z,36.70
2022-07-29T08:48:23.188Z,36.67
2022-07-29T08:50:55.859Z,37.82
2022-07-29T08:53:25.871Z,37.20
2022-07-29T08:55:54.306Z,36.98
2022-07-29T08:58:23.274Z,36.95
2022-07-29T09:00:57.942Z,37.16
2022-07-29T09:03:28.533Z,37.62
2022-07-29T09:05:56.006Z,37.76
2022-07-29T09:08:24.335Z,36.32
2022-07-29T09:10:52.358Z,36.58
2022-07-29T09:13:19.286Z,37.33
2022-07-29T09:15:46.463Z,37.27
2022-07-29T09:18:19.471Z,36.68
2022-07-29T09:21:16.492Z,36.35
2022-07-29T09:24:00.451Z,36.20
2022-07-29T09:26:31.893Z,37.48
2022-07-29T09:29:00.214Z,36.43
2022-07-29T09:31:38.032Z,36.48
2022-07-29T09:34:07.069Z,35.89
2022-07-29T09:36:44.247Z,35.60
2022-07-29T09:39:11.393Z,35.61
2022-07-29T09:41:51.187Z,35.42
2022-07-29T09:44:18.269Z,35.51
2022-07-29T09:47:08.295Z,35.06
2022-07-29T09:49:37.685Z,35.43
2022-07-29T09:52:08.256Z,35.83
2022-07-29T09:54:37.959Z,35.55
2022-07-29T09:57:07.014Z,35.32
2022-07-29T09:59:34.579Z,36.13
2022-07-29T10:02:01.710Z,36.41
2022-07-29T10:04:40.193Z,35.69
2022-07-29T10:07:07.399Z,35.84
2022-07-29T10:09:35.418Z,35.91
2022-07-29T10:12:14.485Z,35.54
2022-07-29T10:14:43.128Z,35.20
2022-07-29T10:17:11.503Z,35.38
2022-07-29T10:19:39.991Z,35.76
2022-07-29T10:22:10.965Z,34.93
2022-07-29T10:24:39.768Z,35.48
2022-07-29T10:27:09.119Z,35.40
2022-07-29T10:29:37.194Z,35.11
2022-07-29T10:32:37.003Z,35.75
2022-07-29T10:35:40.306Z,35.97
2022-07-29T10:38:38.604Z,36.25
2022-07-29T10:41:27.571Z,35.44
2022-07-29T10:44:17.360Z,34.19
2022-07-29T10:46:47.013Z,33.50
2022-07-29T10:49:25.078Z,32.68
2022-07-29T10:52:01.140Z,32.75
2022-07-29T10:54:37.418Z,33.69
2022-07-29T10:57:20.725Z,33.63
2022-07-29T11:00:12.404Z,34.21
2022-07-29T11:02:45.580Z,34.63
2022-07-29T11:05:18.906Z,35.60
2022-07-29T11:08:20.534Z,35.32
2022-07-29T11:10:53.619Z,34.99
2022-07-29T11:13:51.386Z,35.78
2022-07-29T11:16:25.279Z,35.02
2022-07-29T11:19:11.471Z,34.68
2022-07-29T11:22:05.177Z,35.78
2022-07-29T11:24:32.184Z,35.44
2022-07-29T11:27:22.016Z,35.59
2022-07-29T11:29:55.936Z,34.33
2022-07-29T11:32:29.213Z,33.26
2022-07-29T11:35:17.784Z,31.53
2022-07-29T11:37:52.698Z,30.31
2022-07-29T11:40:25.001Z,29.64
2022-07-29T11:42:53.006Z,28.91
2022-07-29T11:45:43.403Z,28.84
2022-07-29T11:48:28.462Z,28.63
2022-07-29T11:50:58.621Z,28.65
2022-07-29T11:53:29.099Z,28.41
2022-07-29T11:56:00.353Z,28.11
2022-07-29T11:58:28.642Z,28.30
2022-07-29T12:00:56.563Z,28.34
2022-07-29T12:03:35.043Z,28.28
2022-07-29T12:06:18.350Z,28.35
2022-07-29T12:08:48.122Z,28.21
2022-07-29T12:11:23.089Z,28.04
2022-07-29T12:13:54.405Z,28.06
2022-07-29T12:16:28.077Z,27.86
2022-07-29T12:19:04.818Z,28.02
2022-07-29T12:21:52.278Z,28.03
2022-07-29T12:24:27.065Z,27.77
2022-07-29T12:26:59.150Z,28.02
2022-07-29T12:29:34.797Z,28.13
2022-07-29T12:32:05.448Z,28.09
2022-07-29T12:34:33.506Z,28.13
2022-07-29T12:37:01.973Z,28.14
2022-07-29T12:39:29.332Z,28.31
2022-07-29T12:42:04.568Z,28.41
2022-07-29T12:45:04.870Z,28.43
2022-07-29T12:47:32.042Z,28.44
2022-07-29T12:50:09.622Z,28.55
2022-07-29T12:52:36.696Z,28.43
2022-07-29T12:55:04.824Z,28.29
2022-07-29T12:57:33.041Z,28.10
2022-07-29T13:00:09.207Z,28.02
2022-07-29T13:02:37.478Z,27.73
2022-07-29T13:05:06.013Z,27.93
2022-07-29T13:07:39.757Z,27.99
2022-07-29T13:10:24.252Z,27.50
2022-07-29T13:13:11.754Z,27.31
2022-07-29T13:15:41.119Z,27.37
2022-07-29T13:18:28.644Z,27.34
2022-07-29T13:20:56.162Z,27.30
2022-07-29T13:23:24.167Z,27.00
2022-07-29T13:25:51.320Z,27.32
2022-07-29T13:28:18.598Z,27.62
2022-07-29T13:30:45.658Z,27.79
2022-07-29T13:33:12.920Z,27.63
2022-07-29T13:35:40.324Z,27.71
2022-07-29T13:38:07.494Z,27.64
2022-07-29T13:40:36.394Z,27.60
2022-07-29T13:43:03.518Z,27.33
2022-07-29T13:45:30.994Z,27.28
2022-07-29T13:47:57.991Z,27.32
2022-07-29T13:50:24.999Z,27.26
2022-07-29T13:52:52.354Z,27.28
2022-07-29T13:55:19.989Z,27.23
2022-07-29T13:57:47.110Z,27.17
2022-07-29T14:00:14.876Z,27.34
2022-07-29T14:02:42.129Z,27.27
2022-07-29T14:05:10.883Z,27.52
2022-07-29T14:07:40.092Z,27.86
2022-07-29T14:10:08.108Z,27.50
2022-07-29T14:12:35.188Z,27.56
2022-07-29T14:15:02.217Z,27.78
2022-07-29T14:17:29.244Z,27.97
2022-07-29T14:19:56.349Z,27.75
2022-07-29T14:22:25.485Z,27.97
2022-07-29T14:24:52.764Z,27.73
2022-07-29T14:27:19.800Z,27.62
2022-07-29T14:30:05.552Z,27.58
2022-07-29T14:32:32.549Z,27.44
2022-07-29T14:34:59.532Z,27.57
2022-07-29T14:37:26.522Z,27.67
2022-07-29T14:39:55.026Z,27.66
2022-07-29T14:42:22.051Z,27.75
2022-07-29T14:44:50.359Z,27.70
2022-07-29T14:47:17.545Z,27.65
2022-07-29T14:49:44.474Z,27.59
2022-07-29T14:52:11.526Z,27.56
2022-07-29T14:54:39.191Z,27.40
2022-07-29T14:57:07.361Z,27.55
2022-07-29T15:14:56.302Z,26.96
2022-07-29T15:17:23.335Z,27.03
2022-07-29T15:19:50.471Z,27.07
2022-07-29T15:22:18.248Z,27.00
2022-07-29T15:24:45.488Z,27.00
2022-07-29T15:27:15.244Z,26.95
2022-07-29T15:29:43.381Z,27.00
2022-07-29T15:32:11.542Z,26.85
2022-07-29T15:34:39.320Z,26.88
2022-07-29T15:37:06.623Z,26.82
2022-07-29T15:39:34.068Z,26.81
2022-07-29T15:42:01.647Z,26.84
2022-07-29T15:44:28.799Z,26.64
2022-07-29T15:47:04.689Z,26.58
2022-07-29T15:49:48.700Z,26.46
2022-07-29T15:52:26.173Z,26.46
2022-07-29T15:54:57.809Z,26.38
2022-07-29T15:57:25.873Z,26.39
2022-07-29T15:59:53.156Z,26.37
2022-07-29T16:02:20.330Z,26.43
2022-07-29T16:04:47.618Z,26.46
2022-07-29T16:07:15.522Z,26.53
2022-07-29T16:09:43.577Z,26.48
2022-07-29T16:12:15.279Z,26.39
2022-07-29T16:14:45.841Z,26.35
2022-07-29T16:17:14.691Z,26.37
2022-07-29T16:19:43.528Z,26.36
2022-07-29T16:22:11.088Z,26.40
2022-07-29T16:24:39.039Z,26.46
2022-07-29T16:27:06.473Z,26.59
2022-07-29T16:29:33.721Z,26.55
2022-07-29T16:32:01.357Z,26.56
2022-07-29T16:34:28.632Z,26.47
2022-07-29T16:36:55.642Z,26.53
2022-07-29T16:39:22.608Z,26.59
2022-07-29T16:41:49.759Z,26.64
2022-07-29T16:44:16.779Z,26.71
2022-07-29T16:46:45.610Z,26.57
2022-07-29T16:49:19.049Z,26.51
2022-07-29T16:51:48.032Z,26.44
2022-07-29T16:54:15.546Z,26.37
2022-07-29T16:56:42.802Z,26.13
2022-07-29T16:59:09.809Z,26.13
2022-07-29T17:01:37.000Z,26.08
2022-07-29T17:04:07.324Z,26.08
2022-07-29T17:06:40.260Z,26.06
2022-07-29T17:09:10.025Z,26.05
2022-07-29T17:11:52.374Z,26.00
2022-07-29T17:14:25.227Z,25.81
2022-07-29T17:17:00.170Z,25.81
2022-07-29T17:19:30.731Z,25.70
2022-07-29T17:22:06.742Z,25.64
2022-07-29T17:24:38.108Z,25.62
2022-07-29T17:27:05.442Z,25.59
2022-07-29T17:29:32.390Z,25.55
2022-07-29T17:32:00.169Z,25.50
2022-07-29T17:34:27.458Z,25.54
2022-07-29T17:36:54.361Z,25.42
2022-07-29T17:39:21.860Z,25.36
2022-07-29T17:41:49.274Z,25.39
2022-07-29T17:44:16.258Z,25.33
2022-07-29T17:46:43.351Z,25.21
2022-07-29T17:49:10.681Z,25.24
2022-07-29T17:51:37.866Z,25.30
2022-07-29T17:54:04.987Z,25.22
2022-07-29T17:56:31.958Z,25.15
2022-07-29T17:59:01.592Z,25.05
2022-07-29T18:01:29.054Z,25.06
2022-07-29T18:03:59.775Z,25.09
2022-07-29T18:06:27.238Z,25.04
2022-07-29T18:08:55.508Z,25.10
2022-07-29T18:11:23.363Z,25.05
2022-07-29T18:13:50.318Z,25.04
2022-07-29T18:16:17.532Z,24.96
2022-07-29T18:18:45.466Z,24.93
2022-07-29T18:21:13.106Z,24.93
2022-07-29T18:23:40.293Z,24.89
2022-07-29T18:26:07.241Z,24.83
2022-07-29T18:28:34.327Z,24.78
2022-07-29T18:31:02.502Z,24.75
2022-07-29T18:33:29.614Z,24.69
2022-07-29T18:36:11.017Z,24.76
2022-07-29T18:38:42.002Z,24.74
2022-07-29T18:41:09.020Z,24.76
2022-07-29T18:43:36.414Z,24.77
2022-07-29T18:46:05.408Z,24.79
2022-07-29T18:48:34.273Z,24.79
2022-07-29T18:51:02.088Z,24.79
2022-07-29T18:53:36.972Z,24.74
2022-07-29T18:56:04.254Z,24.77
2022-07-29T18:58:33.110Z,24.81
2022-07-29T19:01:00.710Z,24.76
2022-07-29T19:03:27.654Z,24.75
2022-07-29T19:05:54.646Z,24.72
2022-07-29T19:08:21.547Z,24.75
2022-07-29T19:10:48.561Z,24.69
2022-07-29T19:13:15.528Z,24.64
2022-07-29T19:15:43.146Z,24.61
2022-07-29T19:18:10.074Z,24.55
2022-07-29T19:20:38.495Z,24.54
2022-07-29T19:23:05.875Z,24.57
2022-07-29T19:25:32.795Z,24.53
2022-07-29T19:28:03.123Z,24.44
2022-07-29T19:30:30.086Z,24.44
2022-07-29T19:32:57.106Z,24.48
2022-07-29T19:35:24.268Z,24.50
2022-07-29T19:37:52.449Z,24.39
2022-07-29T19:40:19.676Z,24.43
2022-07-29T19:42:48.332Z,24.47
2022-07-29T19:45:15.419Z,24.47
2022-07-29T19:47:42.491Z,24.51
2022-07-29T19:50:10.326Z,24.49
2022-07-29T19:52:37.702Z,24.44
2022-07-29T19:55:07.814Z,24.43
2022-07-29T19:57:40.754Z,24.33
2022-07-29T20:00:11.338Z,24.39
2022-07-29T20:02:40.384Z,24.33
2022-07-29T20:05:08.950Z,24.32
2022-07-29T20:07:36.707Z,24.31
2022-07-29T20:10:04.713Z,24.13
2022-07-29T20:12:31.857Z,24.14
2022-07-29T20:14:59.028Z,24.17
2022-07-29T20:17:26.063Z,24.10
2022-07-29T20:19:53.170Z,24.11
2022-07-29T20:22:21.554Z,24.11
2022-07-29T20:24:49.999Z,24.09
2022-07-29T20:27:17.201Z,24.13
2022-07-29T20:29:44.180Z,24.17
2022-07-29T20:32:12.603Z,24.22
2022-07-29T20:34:42.974Z,24.15
2022-07-29T20:37:11.425Z,24.22
2022-07-29T20:39:38.355Z,24.23
2022-07-29T20:42:06.003Z,24.11
2022-07-29T20:44:33.019Z,24.12
2022-07-29T20:47:00.152Z,24.06
2022-07-29T20:49:27.420Z,24.10
2022-07-29T20:51:54.490Z,24.06
2022-07-29T20:54:21.458Z,24.06
2022-07-29T20:56:48.399Z,24.07
2022-07-29T20:59:15.337Z,24.02
2022-07-29T21:01:42.501Z,24.05
2022-07-29T21:04:09.559Z,24.04
2022-07-29T21:06:36.714Z,24.09
2022-07-29T21:09:03.815Z,24.03
2022-07-29T21:11:43.265Z,24.04
2022-07-29T21:14:30.029Z,23.93
2022-07-29T21:16:57.198Z,23.98
2022-07-29T21:19:24.365Z,23.95
2022-07-29T21:21:51.354Z,23.98
2022-07-29T21:24:19.332Z,23.95
2022-07-29T21:26:54.429Z,23.87
2022-07-29T21:29:32.001Z,23.88
2022-07-29T21:31:58.938Z,23.85
2022-07-29T21:34:28.118Z,23.82
2022-07-29T21:36:55.222Z,23.87
2022-07-29T21:39:22.252Z,23.88
2022-07-29T21:41:49.416Z,23.90
2022-07-29T21:44:16.395Z,23.92
2022-07-29T21:46:43.338Z,23.92
2022-07-29T21:49:10.381Z,23.99
2022-07-29T21:51:37.504Z,23.91
2022-07-29T21:54:04.614Z,23.88
2022-07-29T21:56:31.649Z,23.83
2022-07-29T21:58:58.620Z,23.87
2022-07-29T22:01:25.711Z,23.85
2022-07-29T22:03:52.831Z,23.89
2022-07-29T22:06:20.498Z,23.87
2022-07-29T22:08:48.077Z,23.88
2022-07-29T22:11:15.299Z,23.77
2022-07-29T22:13:42.301Z,23.72
2022-07-29T22:16:15.061Z,23.71
2022-07-29T22:18:45.203Z,23.69
2022-07-29T22:21:12.655Z,23.72
2022-07-29T22:23:39.602Z,23.64
2022-07-29T22:26:07.263Z,23.67
2022-07-29T22:28:34.265Z,23.67
2022-07-29T22:31:01.396Z,23.68
2022-07-29T22:33:29.087Z,23.59
2022-07-29T22:35:56.075Z,23.56
2022-07-29T22:38:23.122Z,23.48
2022-07-29T22:40:51.357Z,23.52
2022-07-29T22:43:18.669Z,23.50
2022-07-29T22:45:45.888Z,23.43
2022-07-29T22:48:13.001Z,23.44
2022-07-29T22:50:41.866Z,23.43
2022-07-29T22:53:08.786Z,23.38
2022-07-29T22:55:35.853Z,23.42
2022-07-29T22:58:02.898Z,23.37
2022-07-29T23:00:29.965Z,23.37
2022-07-29T23:02:56.931Z,23.43
2022-07-29T23:05:23.963Z,23.46
2022-07-29T23:07:50.968Z,23.40
2022-07-29T23:10:18.057Z,23.33
2022-07-29T23:12:45.067Z,23.41
2022-07-29T23:15:12.418Z,23.43
2022-07-29T23:17:39.530Z,23.35
2022-07-29T23:20:09.740Z,23.32
2022-07-29T23:22:37.582Z,23.37
2022-07-29T23:25:06.335Z,23.36
2022-07-29T23:27:33.652Z,23.41
2022-07-29T23:30:00.695Z,23.31
2022-07-29T23:32:27.698Z,23.26
2022-07-29T23:34:54.742Z,23.33
2022-07-29T23:37:22.139Z,23.41
2022-07-29T23:39:49.052Z,23.31
2022-07-29T23:42:16.112Z,23.35
2022-07-29T23:44:43.345Z,23.35
2022-07-29T23:47:10.503Z,23.27
2022-07-29T23:49:37.541Z,23.38
2022-07-29T23:52:04.760Z,23.23
2022-07-29T23:54:31.847Z,23.16
2022-07-29T23:56:59.322Z,23.13
2022-07-29T23:59:26.509Z,23.19
