createdAt,value
2023-04-19T00:00:34.885Z,23.96
2023-04-19T00:01:34.903Z,23.96
2023-04-19T00:02:35.028Z,23.96
2023-04-19T00:03:35.210Z,23.96
2023-04-19T00:04:35.056Z,23.96
2023-04-19T00:05:34.970Z,23.95
2023-04-19T00:06:34.990Z,23.95
2023-04-19T00:07:35.006Z,23.95
2023-04-19T00:08:35.057Z,23.96
2023-04-19T00:09:35.053Z,23.95
2023-04-19T00:10:35.055Z,23.96
2023-04-19T00:11:35.073Z,23.96
2023-04-19T00:12:35.105Z,23.95
2023-04-19T00:13:35.107Z,23.96
2023-04-19T00:14:35.116Z,23.96
2023-04-19T00:15:35.181Z,23.95
2023-04-19T00:16:35.188Z,23.95
2023-04-19T00:17:35.241Z,23.95
2023-04-19T00:18:35.186Z,23.95
2023-04-19T00:19:35.220Z,23.96
2023-04-19T00:20:35.221Z,23.95
2023-04-19T00:21:35.218Z,23.95
2023-04-19T00:22:35.253Z,23.95
2023-04-19T00:23:35.251Z,23.95
2023-04-19T00:24:35.278Z,23.95
2023-04-19T00:25:35.288Z,23.95
2023-04-19T00:26:35.291Z,23.94
2023-04-19T00:27:35.319Z,23.96
2023-04-19T00:28:35.336Z,23.95
2023-04-19T00:29:35.335Z,23.95
2023-04-19T00:30:35.383Z,23.95
2023-04-19T00:31:35.361Z,23.94
2023-04-19T00:32:35.410Z,23.95
2023-04-19T00:33:35.391Z,23.95
2023-04-19T00:34:35.407Z,23.94
2023-04-19T00:35:35.417Z,23.95
2023-04-19T00:36:35.441Z,23.95
2023-04-19T00:37:35.449Z,23.95
2023-04-19T00:38:35.464Z,23.95
2023-04-19T00:39:35.490Z,23.95
2023-04-19T00:40:35.487Z,23.94
2023-04-19T00:41:35.500Z,23.94
2023-04-19T00:42:35.517Z,23.94
2023-04-19T00:43:35.549Z,23.94
2023-04-19T00:44:35.571Z,23.94
2023-04-19T00:45:35.563Z,23.95
2023-04-19T00:46:35.612Z,23.94
2023-04-19T00:47:35.636Z,23.95
2023-04-19T00:48:35.626Z,23.94
2023-04-19T00:49:35.642Z,23.95
2023-04-19T00:50:35.656Z,23.95
2023-04-19T00:51:35.671Z,23.95
2023-04-19T00:52:35.690Z,23.95
2023-04-19T00:53:35.694Z,23.95
2023-04-19T00:54:35.733Z,23.95
2023-04-19T00:55:35.742Z,23.94
2023-04-19T00:56:35.745Z,23.94
2023-04-19T00:57:35.760Z,23.95
2023-04-19T00:58:35.787Z,23.94
2023-04-19T00:59:35.810Z,23.95
2023-04-19T01:00:35.826Z,23.95
2023-04-19T01:01:35.866Z,23.95
2023-04-19T01:02:36.024Z,23.94
2023-04-19T01:03:36.136Z,23.94
2023-04-19T01:04:35.971Z,23.95
2023-04-19T01:05:35.906Z,23.94
2023-04-19T01:06:35.918Z,23.95
2023-04-19T01:07:35.925Z,23.95
2023-04-19T01:08:35.950Z,23.95
2023-04-19T01:09:35.948Z,23.95
2023-04-19T01:10:35.959Z,23.95
2023-04-19T01:11:35.976Z,23.95
2023-04-19T01:12:35.997Z,23.95
2023-04-19T01:13:36.003Z,23.95
2023-04-19T01:14:36.001Z,23.95
2023-04-19T01:15:36.070Z,23.95
2023-04-19T01:16:36.042Z,23.95
2023-04-19T01:17:36.084Z,23.95
2023-04-19T01:18:36.071Z,23.94
2023-04-19T01:19:36.062Z,23.95
2023-04-19T01:20:36.083Z,23.95
2023-04-19T01:21:36.096Z,23.96
2023-04-19T01:22:36.100Z,23.95
2023-04-19T01:23:36.126Z,23.96
2023-04-19T01:24:36.142Z,23.96
2023-04-19T01:25:36.124Z,23.95
2023-04-19T01:26:36.183Z,23.95
2023-04-19T01:27:36.184Z,23.96
2023-04-19T01:28:36.181Z,23.95
2023-04-19T01:29:36.186Z,23.95
2023-04-19T01:30:36.197Z,23.95
2023-04-19T01:31:36.225Z,23.94
2023-04-19T01:32:36.212Z,23.95
2023-04-19T01:33:36.212Z,23.95
2023-04-19T01:34:36.244Z,23.96
2023-04-19T01:35:36.232Z,23.95
2023-04-19T01:36:36.264Z,23.95
2023-04-19T01:37:36.274Z,23.95
2023-04-19T01:38:36.274Z,23.95
2023-04-19T01:39:36.289Z,23.95
2023-04-19T01:40:36.311Z,23.95
2023-04-19T01:41:36.323Z,23.95
2023-04-19T01:42:36.314Z,23.95
2023-04-19T01:43:36.341Z,23.95
2023-04-19T01:44:36.354Z,23.95
2023-04-19T01:45:36.372Z,23.94
2023-04-19T01:46:36.403Z,23.94
2023-04-19T01:47:36.438Z,23.95
2023-04-19T01:48:36.403Z,23.95
2023-04-19T01:49:36.411Z,23.94
2023-04-19T01:50:36.430Z,23.95
2023-04-19T01:51:36.426Z,23.95
2023-04-19T01:52:36.435Z,23.94
2023-04-19T01:53:36.468Z,23.94
2023-04-19T01:54:36.460Z,23.95
2023-04-19T01:55:36.487Z,23.94
2023-04-19T01:56:36.498Z,23.94
2023-04-19T01:57:36.517Z,23.95
2023-04-19T01:58:36.513Z,23.95
2023-04-19T01:59:36.554Z,23.95
2023-04-19T02:00:36.598Z,23.95
2023-04-19T02:01:36.567Z,23.94
2023-04-19T02:02:36.850Z,23.94
2023-04-19T02:03:36.747Z,23.94
2023-04-19T02:04:36.621Z,23.94
2023-04-19T02:05:36.634Z,23.94
2023-04-19T02:06:36.635Z,23.94
2023-04-19T02:07:36.659Z,23.94
2023-04-19T02:08:36.655Z,23.94
2023-04-19T02:09:36.673Z,23.95
2023-04-19T02:10:36.714Z,23.94
2023-04-19T02:11:36.725Z,23.95
2023-04-19T02:12:36.716Z,23.94
2023-04-19T02:13:36.734Z,23.95
2023-04-19T02:14:36.773Z,23.94
2023-04-19T02:15:36.774Z,23.94
2023-04-19T02:16:36.838Z,23.94
2023-04-19T02:17:36.856Z,23.94
2023-04-19T02:18:36.829Z,23.95
2023-04-19T02:19:36.823Z,23.94
2023-04-19T02:20:36.846Z,23.94
2023-04-19T02:21:36.859Z,23.94
2023-04-19T02:22:36.881Z,23.94
2023-04-19T02:23:36.906Z,23.95
2023-04-19T02:24:36.905Z,23.95
2023-04-19T02:25:36.945Z,23.94
2023-04-19T02:26:36.940Z,23.95
2023-04-19T02:27:36.997Z,23.94
2023-04-19T02:28:36.986Z,23.94
2023-04-19T02:29:37.019Z,23.94
2023-04-19T02:30:37.041Z,23.94
2023-04-19T02:31:37.086Z,23.94
2023-04-19T02:32:37.123Z,23.94
2023-04-19T02:33:37.081Z,23.94
2023-04-19T02:34:37.086Z,23.95
2023-04-19T02:35:37.100Z,23.94
2023-04-19T02:36:37.135Z,23.94
2023-04-19T02:37:37.149Z,23.94
2023-04-19T02:38:37.172Z,23.94
2023-04-19T02:39:37.186Z,23.94
2023-04-19T02:40:37.193Z,23.93
2023-04-19T02:41:37.220Z,23.94
2023-04-19T02:42:37.224Z,23.94
2023-04-19T02:43:37.250Z,23.94
2023-04-19T02:44:37.252Z,23.94
2023-04-19T02:45:37.367Z,23.94
2023-04-19T02:46:37.388Z,23.94
2023-04-19T02:47:37.326Z,23.94
2023-04-19T02:48:37.358Z,23.94
2023-04-19T02:49:37.351Z,23.94
2023-04-19T02:50:37.362Z,23.94
2023-04-19T02:51:37.372Z,23.94
2023-04-19T02:52:37.390Z,23.94
2023-04-19T02:53:37.392Z,23.94
2023-04-19T02:54:37.428Z,23.95
2023-04-19T02:55:37.436Z,23.94
2023-04-19T02:56:37.447Z,23.94
2023-04-19T02:57:37.457Z,23.95
2023-04-19T02:58:37.479Z,23.94
2023-04-19T02:59:37.479Z,23.94
2023-04-19T03:00:37.512Z,23.94
2023-04-19T03:01:37.648Z,23.94
2023-04-19T03:02:37.627Z,23.94
2023-04-19T03:03:37.619Z,23.94
2023-04-19T03:04:37.603Z,23.94
2023-04-19T03:05:37.565Z,23.93
2023-04-19T03:06:37.595Z,23.94
2023-04-19T03:07:37.617Z,23.94
2023-04-19T03:08:37.640Z,23.95
2023-04-19T03:09:37.652Z,23.94
2023-04-19T03:10:37.652Z,23.94
2023-04-19T03:11:37.655Z,23.94
2023-04-19T03:12:37.690Z,23.94
2023-04-19T03:13:37.682Z,23.94
2023-04-19T03:14:37.717Z,23.94
2023-04-19T03:15:37.744Z,23.94
2023-04-19T03:16:37.720Z,23.94
2023-04-19T03:17:37.877Z,23.94
2023-04-19T03:18:37.748Z,23.93
2023-04-19T03:19:37.780Z,23.94
2023-04-19T03:20:37.771Z,23.94
2023-04-19T03:21:37.782Z,23.94
2023-04-19T03:22:37.838Z,23.95
2023-04-19T03:23:37.869Z,23.94
2023-04-19T03:24:38.315Z,23.94
2023-04-19T03:25:37.850Z,23.95
2023-04-19T03:26:37.852Z,23.94
2023-04-19T03:27:37.888Z,23.94
2023-04-19T03:28:37.911Z,23.94
2023-04-19T03:29:37.921Z,23.95
2023-04-19T03:30:37.956Z,23.94
2023-04-19T03:31:37.994Z,23.94
2023-04-19T03:32:38.038Z,23.94
2023-04-19T03:33:37.986Z,23.94
2023-04-19T03:34:38.038Z,23.93
2023-04-19T03:35:38.024Z,23.93
2023-04-19T03:36:38.042Z,23.94
2023-04-19T03:37:38.056Z,23.94
2023-04-19T03:38:38.092Z,23.93
2023-04-19T03:39:38.094Z,23.93
2023-04-19T03:40:38.103Z,23.94
2023-04-19T03:41:38.138Z,23.93
2023-04-19T03:42:38.141Z,23.94
2023-04-19T03:43:38.168Z,23.94
2023-04-19T03:44:38.184Z,23.94
2023-04-19T03:45:38.184Z,23.94
2023-04-19T03:46:38.272Z,23.93
2023-04-19T03:47:38.268Z,23.94
2023-04-19T03:48:38.242Z,23.94
2023-04-19T03:49:38.264Z,23.94
2023-04-19T03:50:38.290Z,23.94
2023-04-19T03:51:38.287Z,23.94
2023-04-19T03:52:38.319Z,23.94
2023-04-19T03:53:38.355Z,23.94
2023-04-19T03:54:38.361Z,23.94
2023-04-19T03:55:38.388Z,23.94
2023-04-19T03:56:38.380Z,23.94
2023-04-19T03:57:38.406Z,23.94
2023-04-19T03:58:38.761Z,23.94
2023-04-19T03:59:38.454Z,23.94
2023-04-19T04:00:38.511Z,23.94
2023-04-19T04:01:38.525Z,23.95
2023-04-19T04:02:38.668Z,23.94
2023-04-19T04:03:38.696Z,23.94
2023-04-19T04:04:38.776Z,23.94
2023-04-19T04:05:38.606Z,23.93
2023-04-19T04:06:38.600Z,23.94
2023-04-19T04:07:38.567Z,23.93
2023-04-19T04:08:38.596Z,23.93
2023-04-19T04:09:38.611Z,23.93
2023-04-19T04:10:38.621Z,23.94
2023-04-19T04:11:38.641Z,23.93
2023-04-19T04:12:38.672Z,23.93
2023-04-19T04:13:38.677Z,23.93
2023-04-19T04:14:38.701Z,23.93
2023-04-19T04:15:38.714Z,23.93
2023-04-19T04:16:38.752Z,23.93
2023-04-19T04:17:38.792Z,23.94
2023-04-19T04:18:38.755Z,23.93
2023-04-19T04:19:38.760Z,23.94
2023-04-19T04:20:38.787Z,23.93
2023-04-19T04:21:38.824Z,23.93
2023-04-19T04:22:38.822Z,23.93
2023-04-19T04:23:38.848Z,23.93
2023-04-19T04:24:38.858Z,23.93
2023-04-19T04:25:38.862Z,23.93
2023-04-19T04:26:38.878Z,23.92
2023-04-19T04:27:38.908Z,23.93
2023-04-19T04:28:38.933Z,23.93
2023-04-19T04:29:38.939Z,23.93
2023-04-19T04:30:38.973Z,23.93
2023-04-19T04:31:39.041Z,23.93
2023-04-19T04:32:39.038Z,23.93
2023-04-19T04:33:39.016Z,23.93
2023-04-19T04:34:39.050Z,23.93
2023-04-19T04:35:39.050Z,23.93
2023-04-19T04:36:39.066Z,23.93
2023-04-19T04:37:39.114Z,23.93
2023-04-19T04:38:39.101Z,23.92
2023-04-19T04:39:39.133Z,23.93
2023-04-19T04:40:39.151Z,23.93
2023-04-19T04:41:39.170Z,23.92
2023-04-19T04:42:39.188Z,23.93
2023-04-19T04:43:39.183Z,23.92
2023-04-19T04:44:39.253Z,23.92
2023-04-19T04:45:39.265Z,23.92
2023-04-19T04:46:39.263Z,23.92
2023-04-19T04:47:39.319Z,23.93
2023-04-19T04:48:39.283Z,23.92
2023-04-19T04:49:39.314Z,23.93
2023-04-19T04:50:39.322Z,23.92
2023-04-19T04:51:39.359Z,23.92
2023-04-19T04:52:39.372Z,23.92
2023-04-19T04:53:39.371Z,23.93
2023-04-19T04:54:39.400Z,23.93
2023-04-19T04:55:39.421Z,23.93
2023-04-19T04:56:39.488Z,23.94
2023-04-19T04:57:39.458Z,23.94
2023-04-19T04:58:39.468Z,23.94
2023-04-19T04:59:39.506Z,23.94
2023-04-19T05:00:39.501Z,23.94
2023-04-19T05:01:39.544Z,23.94
2023-04-19T05:02:39.608Z,23.94
2023-04-19T05:03:39.607Z,23.94
2023-04-19T05:04:39.606Z,23.93
2023-04-19T05:05:39.613Z,23.94
2023-04-19T05:06:39.617Z,23.95
2023-04-19T05:07:39.635Z,23.95
2023-04-19T05:08:39.653Z,23.96
2023-04-19T05:09:39.681Z,23.97
2023-04-19T05:10:39.697Z,23.97
2023-04-19T05:11:39.715Z,23.98
2023-04-19T05:12:39.770Z,23.98
2023-04-19T05:13:39.763Z,23.99
2023-04-19T05:14:39.766Z,24.00
2023-04-19T05:15:39.788Z,24.01
2023-04-19T05:16:39.863Z,24.03
2023-04-19T05:17:39.839Z,24.04
2023-04-19T05:18:39.830Z,24.06
2023-04-19T05:19:39.809Z,24.07
2023-04-19T05:20:39.842Z,24.09
2023-04-19T05:21:39.834Z,24.11
2023-04-19T05:22:39.816Z,24.12
2023-04-19T05:23:39.819Z,24.13
2023-04-19T05:24:41.821Z,24.15
2023-04-19T05:25:39.835Z,24.15
2023-04-19T05:26:39.835Z,24.15
2023-04-19T05:27:39.831Z,24.13
2023-04-19T05:28:40.063Z,24.08
2023-04-19T05:29:39.863Z,24.08
2023-04-19T05:30:39.856Z,24.08
2023-04-19T05:31:39.892Z,24.09
2023-04-19T05:32:39.959Z,24.10
2023-04-19T05:33:39.868Z,24.04
2023-04-19T05:34:39.902Z,24.07
2023-04-19T05:35:39.901Z,24.08
2023-04-19T05:36:39.904Z,24.10
2023-04-19T05:37:39.931Z,24.11
2023-04-19T05:38:39.966Z,24.12
2023-04-19T05:39:41.149Z,24.12
2023-04-19T05:40:39.925Z,24.13
2023-04-19T05:41:39.927Z,24.17
2023-04-19T05:42:39.905Z,24.23
2023-04-19T05:43:39.907Z,24.31
2023-04-19T05:44:39.914Z,24.37
2023-04-19T05:45:39.888Z,24.44
2023-04-19T05:46:39.936Z,24.49
2023-04-19T05:47:39.990Z,24.55
2023-04-19T05:48:39.862Z,24.59
2023-04-19T05:49:41.407Z,24.64
2023-04-19T05:50:39.889Z,24.69
2023-04-19T05:51:39.858Z,24.74
2023-04-19T05:52:39.856Z,24.77
2023-04-19T05:53:39.842Z,24.81
2023-04-19T05:54:39.839Z,24.80
2023-04-19T05:55:39.841Z,24.80
2023-04-19T05:56:39.842Z,24.79
2023-04-19T05:57:39.837Z,24.83
2023-04-19T05:58:39.849Z,24.86
2023-04-19T05:59:39.806Z,24.89
2023-04-19T06:00:39.795Z,24.90
2023-04-19T06:01:39.831Z,24.91
2023-04-19T06:02:39.887Z,24.93
2023-04-19T06:03:40.029Z,24.94
2023-04-19T06:04:39.979Z,24.94
2023-04-19T06:05:39.819Z,24.94
2023-04-19T06:06:39.804Z,24.96
2023-04-19T06:07:43.304Z,24.97
2023-04-19T06:08:40.773Z,24.99
2023-04-19T06:09:39.752Z,24.99
2023-04-19T06:10:51.920Z,25.01
2023-04-19T06:11:50.089Z,25.01
2023-04-19T06:12:40.741Z,25.01
2023-04-19T06:13:39.705Z,25.00
2023-04-19T06:14:39.704Z,25.00
2023-04-19T06:15:39.731Z,25.01
2023-04-19T06:16:39.740Z,25.01
2023-04-19T06:17:39.720Z,25.01
2023-04-19T06:18:39.693Z,25.03
2023-04-19T06:19:39.690Z,25.03
2023-04-19T06:20:39.672Z,25.02
2023-04-19T06:21:39.668Z,25.03
2023-04-19T06:22:39.673Z,25.06
2023-04-19T06:23:39.640Z,25.08
2023-04-19T06:24:40.088Z,25.08
2023-04-19T06:25:39.649Z,25.07
2023-04-19T06:26:39.634Z,25.09
2023-04-19T06:27:39.615Z,25.09
2023-04-19T06:28:39.628Z,25.10
2023-04-19T06:29:39.633Z,25.11
2023-04-19T06:30:40.105Z,25.11
2023-04-19T06:31:39.669Z,25.08
2023-04-19T06:32:39.644Z,24.99
2023-04-19T06:33:39.592Z,24.72
2023-04-19T06:34:39.590Z,24.30
2023-04-19T06:35:39.593Z,24.09
2023-04-19T06:36:39.558Z,24.05
2023-04-19T06:37:39.557Z,24.02
2023-04-19T06:38:39.577Z,24.06
2023-04-19T06:39:39.541Z,24.13
2023-04-19T06:40:39.529Z,24.18
2023-04-19T06:41:39.554Z,24.26
2023-04-19T06:42:39.532Z,24.34
2023-04-19T06:43:39.513Z,24.41
2023-04-19T06:44:39.582Z,24.50
2023-04-19T06:45:39.621Z,24.56
2023-04-19T06:46:39.495Z,24.62
2023-04-19T06:47:39.537Z,24.67
2023-04-19T06:48:39.472Z,24.71
2023-04-19T06:49:39.468Z,24.75
2023-04-19T06:50:39.460Z,24.80
2023-04-19T06:51:39.462Z,24.81
2023-04-19T06:52:39.449Z,24.83
2023-04-19T06:53:39.446Z,24.86
2023-04-19T06:54:39.449Z,24.91
2023-04-19T06:55:39.590Z,24.94
2023-04-19T06:56:39.690Z,24.97
2023-04-19T06:57:39.432Z,25.00
2023-04-19T06:58:39.411Z,25.01
2023-04-19T06:59:39.603Z,25.02
2023-04-19T07:00:39.410Z,25.01
2023-04-19T07:01:39.449Z,25.02
2023-04-19T07:02:39.773Z,25.04
2023-04-19T07:03:39.502Z,25.06
2023-04-19T07:04:39.519Z,25.08
2023-04-19T07:05:39.615Z,25.10
2023-04-19T07:06:39.386Z,25.11
2023-04-19T07:07:39.356Z,25.13
2023-04-19T07:08:49.294Z,25.14
2023-04-19T07:09:40.364Z,25.14
2023-04-19T07:10:39.357Z,25.13
2023-04-19T07:11:39.348Z,25.12
2023-04-19T07:12:39.337Z,25.14
2023-04-19T07:13:39.316Z,25.16
2023-04-19T07:14:39.377Z,25.17
2023-04-19T07:15:39.629Z,25.20
2023-04-19T07:16:39.309Z,25.21
2023-04-19T07:17:39.324Z,25.22
2023-04-19T07:18:39.301Z,25.23
2023-04-19T07:19:39.279Z,25.23
2023-04-19T07:20:39.609Z,25.25
2023-04-19T07:21:39.447Z,25.26
2023-04-19T07:22:39.260Z,25.24
2023-04-19T07:23:39.284Z,25.26
2023-04-19T07:24:39.255Z,25.28
2023-04-19T07:25:39.595Z,25.30
2023-04-19T07:26:39.251Z,25.27
2023-04-19T07:27:39.268Z,25.24
2023-04-19T07:28:39.231Z,25.17
2023-04-19T07:29:39.598Z,25.08
2023-04-19T07:30:39.212Z,24.78
2023-04-19T07:31:39.266Z,22.93
2023-04-19T07:32:39.356Z,21.04
2023-04-19T07:33:39.199Z,19.33
2023-04-19T07:34:39.212Z,18.55
2023-04-19T07:35:39.239Z,18.58
2023-04-19T07:36:39.273Z,18.57
2023-04-19T07:37:39.323Z,18.67
2023-04-19T07:38:39.319Z,19.18
2023-04-19T07:39:39.353Z,19.73
2023-04-19T07:40:39.403Z,20.22
2023-04-19T07:41:39.410Z,20.63
2023-04-19T07:42:39.421Z,21.03
2023-04-19T07:43:41.091Z,21.40
2023-04-19T07:44:39.639Z,21.73
2023-04-19T07:45:39.520Z,22.06
2023-04-19T07:46:39.594Z,22.35
2023-04-19T07:47:39.550Z,22.62
2023-04-19T07:48:39.612Z,22.84
2023-04-19T07:49:39.647Z,23.04
2023-04-19T07:50:39.690Z,23.24
2023-04-19T07:51:39.700Z,23.41
2023-04-19T07:52:39.729Z,23.56
2023-04-19T07:53:39.715Z,23.69
2023-04-19T07:54:40.108Z,23.80
2023-04-19T07:55:40.118Z,23.91
2023-04-19T07:56:39.816Z,24.00
2023-04-19T07:57:39.906Z,24.09
2023-04-19T07:58:39.929Z,24.17
2023-04-19T07:59:39.982Z,24.24
2023-04-19T08:00:40.070Z,24.30
2023-04-19T08:01:40.283Z,24.37
2023-04-19T08:02:40.226Z,24.44
2023-04-19T08:03:40.340Z,24.49
2023-04-19T08:04:40.382Z,24.54
2023-04-19T08:05:40.688Z,24.58
2023-04-19T08:06:40.237Z,24.62
2023-04-19T08:07:40.229Z,24.66
2023-04-19T08:08:40.244Z,24.68
2023-04-19T08:09:40.280Z,24.71
2023-04-19T08:10:40.606Z,24.74
2023-04-19T08:11:40.271Z,24.77
2023-04-19T08:12:45.285Z,24.79
2023-04-19T08:13:42.134Z,24.82
2023-04-19T08:14:51.512Z,24.84
2023-04-19T08:17:10.923Z,24.88
2023-04-19T08:17:42.311Z,24.89
2023-04-19T08:18:40.417Z,24.91
2023-04-19T08:19:40.615Z,24.93
2023-04-19T08:20:40.414Z,24.96
2023-04-19T08:21:41.612Z,24.93
2023-04-19T08:22:40.431Z,24.91
2023-04-19T08:23:47.977Z,24.88
2023-04-19T08:24:41.635Z,24.85
2023-04-19T08:25:40.643Z,24.84
2023-04-19T08:26:40.367Z,24.85
2023-04-19T08:27:40.389Z,24.85
2023-04-19T08:28:40.355Z,24.86
2023-04-19T08:29:40.355Z,24.86
2023-04-19T08:30:40.344Z,24.86
2023-04-19T08:31:40.394Z,24.86
2023-04-19T08:32:40.387Z,24.85
2023-04-19T08:33:40.334Z,24.85
2023-04-19T08:34:40.686Z,24.84
2023-04-19T08:35:40.310Z,24.84
2023-04-19T08:36:45.923Z,24.79
2023-04-19T08:37:41.300Z,24.71
2023-04-19T08:38:41.749Z,24.62
2023-04-19T08:39:40.902Z,24.59
2023-04-19T08:40:40.284Z,24.56
2023-04-19T08:41:40.301Z,24.54
2023-04-19T08:42:40.280Z,24.57
2023-04-19T08:43:41.655Z,24.60
2023-04-19T08:44:53.786Z,24.64
2023-04-19T08:45:41.309Z,24.66
2023-04-19T08:46:40.250Z,24.68
2023-04-19T08:48:40.325Z,24.69
2023-04-19T08:49:42.748Z,24.69
2023-04-19T08:50:48.726Z,24.69
2023-04-19T08:51:41.221Z,24.69
2023-04-19T08:52:51.984Z,24.70
2023-04-19T08:53:41.205Z,24.69
2023-04-19T08:54:40.644Z,24.70
2023-04-19T08:55:47.303Z,24.70
2023-04-19T08:56:41.197Z,24.70
2023-04-19T08:57:40.188Z,24.69
2023-04-19T08:58:54.911Z,24.68
2023-04-19T08:59:41.239Z,24.68
2023-04-19T09:00:40.170Z,24.68
2023-04-19T09:01:41.075Z,24.69
2023-04-19T09:02:40.342Z,24.69
2023-04-19T09:03:55.456Z,24.70
2023-04-19T09:04:41.321Z,24.69
2023-04-19T09:05:40.298Z,24.70
2023-04-19T09:06:40.382Z,24.70
2023-04-19T09:07:40.114Z,24.71
2023-04-19T09:08:40.114Z,24.71
2023-04-19T09:09:48.834Z,24.71
2023-04-19T09:10:41.099Z,24.71
2023-04-19T09:11:40.103Z,24.71
2023-04-19T09:12:40.075Z,24.72
2023-04-19T09:13:40.081Z,24.72
2023-04-19T09:14:41.419Z,24.72
2023-04-19T09:15:40.151Z,24.71
2023-04-19T09:16:40.091Z,24.71
2023-04-19T09:17:40.079Z,24.71
2023-04-19T09:18:48.788Z,24.70
2023-04-19T09:19:41.051Z,24.69
2023-04-19T09:20:40.170Z,24.69
2023-04-19T09:21:40.035Z,24.70
2023-04-19T09:22:40.054Z,24.69
2023-04-19T09:23:40.009Z,24.70
2023-04-19T09:26:05.721Z,24.70
2023-04-19T09:26:41.284Z,24.69
2023-04-19T09:27:39.991Z,24.69
2023-04-19T09:28:39.990Z,24.70
2023-04-19T09:29:40.080Z,24.69
2023-04-19T09:30:46.965Z,24.70
2023-04-19T09:31:50.936Z,24.68
2023-04-19T09:32:41.065Z,24.68
2023-04-19T09:33:40.030Z,24.71
2023-04-19T09:34:39.928Z,24.76
2023-04-19T09:35:40.161Z,24.80
2023-04-19T09:36:39.923Z,24.84
2023-04-19T09:38:01.748Z,24.88
2023-04-19T09:38:40.922Z,24.91
2023-04-19T09:39:39.906Z,24.96
2023-04-19T09:40:40.152Z,24.99
2023-04-19T09:41:41.436Z,25.02
2023-04-19T09:42:55.462Z,25.06
2023-04-19T09:45:40.092Z,25.14
2023-04-19T09:46:40.132Z,25.17
2023-04-19T09:47:40.138Z,25.20
2023-04-19T09:48:40.068Z,25.22
2023-04-19T09:49:48.400Z,25.25
2023-04-19T09:50:53.649Z,25.26
2023-04-19T09:51:41.087Z,25.28
2023-04-19T09:52:40.036Z,25.30
2023-04-19T09:53:40.050Z,25.32
2023-04-19T09:54:40.044Z,25.34
2023-04-19T09:55:52.385Z,25.36
2023-04-19T09:56:41.170Z,25.37
2023-04-19T09:57:40.020Z,25.38
2023-04-19T09:58:49.953Z,25.39
2023-04-19T09:59:40.988Z,25.38
2023-04-19T10:00:47.914Z,25.39
2023-04-19T10:01:41.021Z,25.39
2023-04-19T10:02:40.029Z,25.40
2023-04-19T10:03:40.130Z,25.40
2023-04-19T10:05:40.202Z,25.40
2023-04-19T10:06:52.164Z,25.40
2023-04-19T10:07:40.983Z,25.39
2023-04-19T10:08:39.938Z,25.39
2023-04-19T10:09:49.628Z,25.39
2023-04-19T10:10:42.328Z,25.39
2023-04-19T10:11:40.159Z,25.40
2023-04-19T10:13:40.912Z,25.40
2023-04-19T10:14:40.002Z,25.40
2023-04-19T10:15:50.582Z,25.41
2023-04-19T10:16:41.202Z,25.41
2023-04-19T10:17:39.912Z,25.42
2023-04-19T10:18:39.869Z,25.40
2023-04-19T10:19:39.887Z,25.39
2023-04-19T10:20:39.866Z,25.36
2023-04-19T10:21:40.174Z,25.27
2023-04-19T10:22:39.847Z,25.24
2023-04-19T10:23:39.835Z,25.23
2023-04-19T10:24:39.833Z,25.11
2023-04-19T10:25:40.196Z,24.96
2023-04-19T10:26:39.862Z,24.90
2023-04-19T10:27:39.838Z,24.86
2023-04-19T10:28:39.812Z,24.86
2023-04-19T10:29:39.823Z,24.87
2023-04-19T10:30:39.811Z,24.89
2023-04-19T10:31:39.815Z,24.91
2023-04-19T10:32:39.815Z,24.92
2023-04-19T10:33:39.803Z,24.91
2023-04-19T10:34:39.809Z,24.92
2023-04-19T10:35:39.767Z,24.91
2023-04-19T10:36:40.182Z,24.87
2023-04-19T10:37:39.818Z,24.85
2023-04-19T10:38:39.828Z,24.83
2023-04-19T10:39:39.836Z,24.82
2023-04-19T10:40:39.959Z,24.82
2023-04-19T10:41:39.898Z,24.83
2023-04-19T10:42:39.902Z,24.83
2023-04-19T10:43:39.922Z,24.85
2023-04-19T10:44:39.971Z,24.86
2023-04-19T10:45:40.221Z,24.89
2023-04-19T10:46:40.100Z,24.90
2023-04-19T10:47:40.037Z,24.90
2023-04-19T10:48:40.013Z,24.92
2023-04-19T10:49:39.993Z,24.90
2023-04-19T10:50:40.086Z,24.91
2023-04-19T10:51:40.050Z,24.92
2023-04-19T10:52:40.060Z,24.91
2023-04-19T10:53:40.056Z,24.88
2023-04-19T10:54:40.077Z,24.86
2023-04-19T10:55:40.111Z,24.87
2023-04-19T10:56:40.121Z,24.87
2023-04-19T10:57:40.153Z,24.87
2023-04-19T10:58:40.177Z,24.89
2023-04-19T10:59:40.186Z,24.89
2023-04-19T11:00:40.218Z,24.91
2023-04-19T11:01:40.680Z,24.93
2023-04-19T11:02:40.353Z,24.95
2023-04-19T11:03:40.419Z,24.96
2023-04-19T11:04:40.444Z,24.98
2023-04-19T11:05:40.290Z,24.98
2023-04-19T11:06:40.284Z,24.96
2023-04-19T11:07:40.302Z,24.93
2023-04-19T11:08:40.308Z,24.92
2023-04-19T11:09:40.330Z,24.91
2023-04-19T11:10:40.459Z,24.90
2023-04-19T11:11:40.691Z,24.87
2023-04-19T11:12:40.419Z,24.63
2023-04-19T11:13:40.465Z,24.26
2023-04-19T11:14:40.529Z,24.08
2023-04-19T11:15:40.579Z,23.98
2023-04-19T11:16:46.199Z,23.65
2023-04-19T11:17:41.561Z,23.43
2023-04-19T11:18:40.538Z,23.26
2023-04-19T11:19:40.525Z,23.19
2023-04-19T11:20:40.583Z,23.10
2023-04-19T11:21:40.532Z,22.97
2023-04-19T11:22:40.520Z,22.80
2023-04-19T11:23:40.513Z,22.56
2023-04-19T11:24:40.496Z,22.31
2023-04-19T11:25:40.485Z,22.13
2023-04-19T11:26:40.482Z,21.91
2023-04-19T11:27:40.502Z,21.84
2023-04-19T11:28:40.467Z,21.93
2023-04-19T11:29:40.477Z,21.82
2023-04-19T11:30:40.479Z,21.63
2023-04-19T11:31:40.580Z,21.54
2023-04-19T11:32:40.612Z,21.43
2023-04-19T11:33:40.645Z,21.48
2023-04-19T11:34:40.648Z,21.59
2023-04-19T11:35:40.682Z,21.73
2023-04-19T11:36:40.762Z,21.68
2023-04-19T11:37:40.802Z,21.67
2023-04-19T11:38:40.879Z,21.64
2023-04-19T11:39:40.907Z,21.66
2023-04-19T11:40:40.970Z,21.68
2023-04-19T11:41:41.033Z,21.61
2023-04-19T11:42:41.099Z,21.65
2023-04-19T11:43:41.167Z,21.59
2023-04-19T11:44:41.189Z,21.54
2023-04-19T11:45:41.172Z,21.67
2023-04-19T11:46:41.265Z,21.88
2023-04-19T11:47:41.344Z,22.06
2023-04-19T11:48:41.333Z,22.24
2023-04-19T11:49:41.393Z,22.42
2023-04-19T11:50:41.526Z,22.57
2023-04-19T11:51:41.482Z,22.70
2023-04-19T11:52:41.461Z,22.84
2023-04-19T11:53:41.486Z,22.95
2023-04-19T11:54:41.520Z,23.06
2023-04-19T11:55:41.493Z,23.18
2023-04-19T11:56:41.521Z,23.27
2023-04-19T11:57:41.766Z,23.36
2023-04-19T11:58:41.663Z,23.44
2023-04-19T11:59:41.703Z,23.50
2023-04-19T12:00:41.755Z,23.57
2023-04-19T12:01:41.796Z,23.64
2023-04-19T12:02:41.927Z,23.70
2023-04-19T12:03:42.045Z,23.75
2023-04-19T12:04:42.119Z,23.81
2023-04-19T12:05:42.068Z,23.85
2023-04-19T12:06:42.217Z,23.91
2023-04-19T12:07:41.899Z,23.94
2023-04-19T12:08:41.924Z,23.98
2023-04-19T12:09:41.921Z,24.01
2023-04-19T12:10:41.908Z,24.04
2023-04-19T12:11:41.981Z,24.07
2023-04-19T12:12:41.909Z,24.10
2023-04-19T12:13:41.900Z,24.13
2023-04-19T12:14:41.934Z,24.15
2023-04-19T12:15:41.960Z,24.18
2023-04-19T12:16:41.976Z,24.19
2023-04-19T12:17:54.590Z,24.21
2023-04-19T12:18:42.945Z,24.24
2023-04-19T12:19:41.934Z,24.26
2023-04-19T12:20:41.941Z,24.29
2023-04-19T12:21:41.945Z,24.30
2023-04-19T12:22:41.917Z,24.32
2023-04-19T12:23:41.923Z,24.33
2023-04-19T12:24:41.895Z,24.35
2023-04-19T12:25:41.906Z,24.37
2023-04-19T12:26:41.968Z,24.38
2023-04-19T12:27:42.010Z,24.40
2023-04-19T12:28:42.090Z,24.41
2023-04-19T12:29:42.116Z,24.42
2023-04-19T12:30:42.166Z,24.44
2023-04-19T12:31:42.289Z,24.45
2023-04-19T12:32:42.305Z,24.46
2023-04-19T12:33:42.318Z,24.47
2023-04-19T12:34:42.384Z,24.47
2023-04-19T12:35:42.426Z,24.49
2023-04-19T12:36:42.495Z,24.50
2023-04-19T12:37:42.538Z,24.50
2023-04-19T12:38:42.566Z,24.51
2023-04-19T12:39:42.605Z,24.51
2023-04-19T12:40:42.673Z,24.52
2023-04-19T12:41:42.701Z,24.52
2023-04-19T12:42:42.739Z,24.54
2023-04-19T12:43:42.785Z,24.54
2023-04-19T12:44:42.823Z,24.55
2023-04-19T12:45:42.881Z,24.55
2023-04-19T12:46:42.900Z,24.55
2023-04-19T12:47:42.958Z,24.56
2023-04-19T12:48:42.973Z,24.56
2023-04-19T12:49:43.011Z,24.57
2023-04-19T12:50:43.071Z,24.57
2023-04-19T12:51:43.117Z,24.57
2023-04-19T12:52:43.158Z,24.57
2023-04-19T12:53:43.196Z,24.57
2023-04-19T12:54:43.228Z,24.57
2023-04-19T12:55:43.262Z,24.58
2023-04-19T12:56:43.312Z,24.57
2023-04-19T12:57:43.340Z,24.58
2023-04-19T12:58:43.386Z,24.58
2023-04-19T12:59:43.427Z,24.58