createdAt,value
2023-05-22T00:00:04.152Z,62.20
2023-05-22T00:01:06.312Z,61.10
2023-05-22T00:03:03.743Z,61.90
2023-05-22T00:04:06.975Z,61.80
2023-05-22T00:05:04.547Z,62.10
2023-05-22T00:06:04.198Z,61.50
2023-05-22T00:07:06.385Z,61.30
2023-05-22T00:09:08.566Z,60.00
2023-05-22T00:11:06.959Z,59.60
2023-05-22T00:13:04.104Z,59.70
2023-05-22T00:14:06.351Z,59.50
2023-05-22T00:16:09.505Z,59.00
2023-05-22T00:19:06.948Z,59.00
2023-05-22T00:20:06.004Z,58.80
2023-05-22T00:21:03.523Z,59.20
2023-05-22T00:22:09.225Z,59.80
2023-05-22T00:23:06.246Z,59.70
2023-05-22T00:24:06.270Z,60.10
2023-05-22T00:25:03.850Z,59.70
2023-05-22T00:26:03.505Z,59.80
2023-05-22T00:27:04.107Z,59.30
2023-05-22T00:28:03.697Z,59.60
2023-05-22T00:29:04.369Z,59.50
2023-05-22T00:31:06.213Z,62.50
2023-05-22T00:33:06.892Z,63.30
2023-05-22T00:35:04.223Z,65.80
2023-05-22T00:36:03.811Z,63.10
2023-05-22T00:37:04.358Z,62.50
2023-05-22T00:39:06.001Z,63.30
2023-05-22T00:40:09.627Z,63.80
2023-05-22T00:41:04.154Z,63.70
2023-05-22T00:42:03.751Z,63.40
2023-05-22T00:43:04.413Z,63.90
2023-05-22T00:44:06.661Z,63.40
2023-05-22T00:45:04.156Z,64.30
2023-05-22T00:47:06.929Z,64.00
2023-05-22T00:49:06.536Z,64.90
2023-05-22T00:51:03.637Z,62.50
2023-05-22T00:52:04.304Z,64.10
2023-05-22T00:54:03.606Z,64.30
2023-05-22T00:55:04.222Z,64.10
2023-05-22T00:56:03.832Z,62.70
2023-05-22T00:57:06.102Z,63.40
2023-05-22T00:58:06.143Z,63.70
2023-05-22T01:00:06.855Z,64.30
2023-05-22T01:01:06.935Z,64.70
2023-05-22T01:03:04.288Z,64.90
2023-05-22T01:04:04.040Z,65.00
2023-05-22T01:06:04.323Z,64.50
2023-05-22T01:08:06.054Z,65.00
2023-05-22T01:10:04.179Z,65.60
2023-05-22T01:11:03.785Z,64.00
2023-05-22T01:12:04.328Z,64.30
2023-05-22T01:13:03.974Z,65.20
2023-05-22T01:14:03.729Z,64.50
2023-05-22T01:15:07.000Z,63.90
2023-05-22T01:16:06.235Z,66.00
2023-05-22T01:17:03.839Z,65.70
2023-05-22T01:18:03.583Z,65.00
2023-05-22T01:19:04.159Z,64.90
2023-05-22T01:20:03.746Z,65.00
2023-05-22T01:21:09.428Z,65.10
2023-05-22T01:22:03.880Z,65.60
2023-05-22T01:24:04.269Z,52.80
2023-05-22T01:25:03.972Z,66.40
2023-05-22T01:26:06.186Z,66.30
2023-05-22T01:27:06.200Z,65.80
2023-05-22T01:29:04.357Z,66.60
2023-05-22T01:31:03.647Z,64.60
2023-05-22T01:32:04.280Z,65.70
2023-05-22T01:33:04.016Z,65.20
2023-05-22T01:35:04.514Z,66.30
2023-05-22T01:37:03.770Z,15.80
2023-05-22T01:38:04.398Z,66.00
2023-05-22T01:39:04.581Z,67.20
2023-05-22T01:40:06.799Z,66.10
2023-05-22T01:41:06.841Z,65.00
2023-05-22T01:43:03.840Z,66.50
2023-05-22T01:44:04.429Z,66.70
2023-05-22T01:46:03.837Z,67.10
2023-05-22T01:48:04.318Z,66.40
2023-05-22T01:49:06.392Z,65.70
2023-05-22T01:50:06.351Z,66.70
2023-05-22T01:51:06.319Z,68.50
2023-05-22T01:52:08.896Z,67.00
2023-05-22T01:53:04.352Z,67.30
2023-05-22T01:54:06.564Z,67.30
2023-05-22T01:55:09.173Z,66.60
2023-05-22T01:56:06.247Z,66.00
2023-05-22T01:57:06.319Z,66.50
2023-05-22T01:58:03.773Z,66.10
2023-05-22T01:59:06.915Z,67.00
2023-05-22T02:00:09.444Z,66.90
2023-05-22T02:02:06.321Z,67.00
2023-05-22T02:04:06.850Z,67.00
2023-05-22T02:05:06.144Z,66.60
2023-05-22T02:06:03.638Z,65.90
2023-05-22T02:07:06.822Z,66.70
2023-05-22T02:09:04.096Z,67.00
2023-05-22T02:10:03.764Z,65.20
2023-05-22T02:11:04.429Z,67.50
2023-05-22T02:14:06.834Z,67.30
2023-05-22T02:15:06.828Z,67.40
2023-05-22T02:16:06.936Z,67.50
2023-05-22T02:17:03.441Z,67.40
2023-05-22T02:18:04.169Z,67.50
2023-05-22T02:19:03.839Z,68.00
2023-05-22T02:21:04.135Z,66.90
2023-05-22T02:22:06.395Z,67.50
2023-05-22T02:23:03.895Z,68.30
2023-05-22T02:24:06.074Z,67.40
2023-05-22T02:25:06.177Z,67.00
2023-05-22T02:26:03.617Z,67.00
2023-05-22T02:27:04.240Z,66.80
2023-05-22T02:28:06.392Z,66.60
2023-05-22T02:30:04.394Z,66.80
2023-05-22T02:31:13.808Z,66.90
2023-05-22T02:33:06.843Z,67.50
2023-05-22T02:34:04.397Z,67.50
2023-05-22T02:36:04.228Z,66.90
2023-05-22T02:37:03.867Z,66.90
2023-05-22T02:38:06.040Z,67.40
2023-05-22T02:39:03.470Z,67.10
2023-05-22T02:40:04.060Z,67.80
2023-05-22T02:41:08.773Z,67.10
2023-05-22T02:43:06.517Z,67.00
2023-05-22T02:44:06.570Z,67.00
2023-05-22T02:46:03.756Z,65.80
2023-05-22T02:47:06.915Z,66.10
2023-05-22T02:49:06.641Z,66.10
2023-05-22T02:51:03.617Z,66.20
2023-05-22T02:52:04.125Z,64.80
2023-05-22T02:54:04.215Z,65.50
2023-05-22T02:55:03.808Z,66.20
2023-05-22T02:56:04.412Z,65.80
2023-05-22T02:57:03.946Z,67.60
2023-05-22T02:58:06.037Z,67.40
2023-05-22T03:00:04.085Z,66.60
2023-05-22T03:01:03.737Z,66.10
2023-05-22T03:02:04.484Z,66.30
2023-05-22T03:03:04.107Z,68.20
2023-05-22T03:04:03.889Z,68.50
2023-05-22T03:05:03.654Z,68.90
2023-05-22T03:06:04.379Z,70.20
2023-05-22T03:07:06.592Z,68.10
2023-05-22T03:08:06.647Z,67.90
2023-05-22T03:09:06.703Z,69.30
2023-05-22T03:11:03.903Z,69.40
2023-05-22T03:12:03.504Z,68.50
2023-05-22T03:13:06.650Z,68.70
2023-05-22T03:14:06.738Z,69.50
2023-05-22T03:15:06.850Z,69.60
2023-05-22T03:16:07.148Z,68.70
2023-05-22T03:17:06.243Z,69.00
2023-05-22T03:18:03.829Z,68.70
2023-05-22T03:19:08.703Z,68.10
2023-05-22T03:21:03.987Z,67.30
2023-05-22T03:22:06.167Z,68.90
2023-05-22T03:23:06.224Z,68.80
2023-05-22T03:24:03.763Z,69.00
2023-05-22T03:25:04.519Z,69.70
2023-05-22T03:27:03.785Z,69.20
2023-05-22T03:28:07.078Z,69.30
2023-05-22T03:30:06.774Z,70.60
2023-05-22T03:31:04.204Z,70.30
2023-05-22T03:32:03.736Z,69.90
2023-05-22T03:33:09.584Z,70.20
2023-05-22T03:35:04.173Z,69.70
2023-05-22T03:37:04.293Z,69.80
2023-05-22T03:38:08.911Z,69.40
2023-05-22T03:40:06.818Z,69.40
2023-05-22T03:42:08.933Z,68.50
2023-05-22T03:44:08.986Z,70.90
2023-05-22T03:46:04.307Z,69.20
2023-05-22T03:47:08.996Z,69.90
2023-05-22T03:49:06.777Z,69.80
2023-05-22T03:50:06.708Z,69.30
2023-05-22T03:51:04.176Z,69.40
2023-05-22T03:52:03.888Z,69.70
2023-05-22T03:54:04.309Z,69.20
2023-05-22T03:56:06.166Z,69.80
2023-05-22T03:58:04.577Z,71.00
2023-05-22T03:59:04.245Z,70.70
2023-05-22T04:01:03.545Z,70.30
2023-05-22T04:02:06.803Z,70.90
2023-05-22T04:06:06.857Z,70.20
2023-05-22T04:07:07.116Z,69.40
2023-05-22T04:09:04.127Z,68.80
2023-05-22T04:10:08.882Z,70.40
2023-05-22T04:12:06.727Z,69.60
2023-05-22T04:13:06.825Z,68.60
2023-05-22T04:14:04.277Z,69.50
2023-05-22T04:16:04.325Z,69.50
2023-05-22T04:17:06.723Z,67.80
2023-05-22T04:18:04.242Z,67.50
2023-05-22T04:19:07.940Z,66.90
2023-05-22T04:20:06.088Z,68.10
2023-05-22T04:21:06.154Z,68.00
2023-05-22T04:22:03.691Z,67.90
2023-05-22T04:23:06.896Z,67.10
2023-05-22T04:24:11.965Z,68.20
2023-05-22T04:26:04.412Z,67.80
2023-05-22T04:27:06.680Z,66.80
2023-05-22T04:29:09.392Z,66.60
2023-05-22T04:31:11.691Z,66.40
2023-05-22T04:33:06.811Z,66.40
2023-05-22T04:34:04.390Z,66.90
2023-05-22T04:35:06.620Z,67.30
2023-05-22T04:36:04.152Z,67.30
2023-05-22T04:37:06.306Z,67.70
2023-05-22T04:38:03.826Z,67.30
2023-05-22T04:39:11.990Z,65.60
2023-05-22T04:41:04.173Z,65.10
2023-05-22T04:42:03.853Z,65.60
2023-05-22T04:43:04.469Z,65.50
2023-05-22T04:44:04.056Z,64.50
2023-05-22T04:45:03.683Z,64.10
2023-05-22T04:46:06.941Z,64.00
2023-05-22T04:47:07.908Z,64.10
2023-05-22T04:48:03.787Z,64.20
2023-05-22T04:49:04.484Z,64.30
2023-05-22T04:50:06.683Z,63.70
2023-05-22T04:51:09.275Z,63.70
2023-05-22T04:53:04.965Z,63.90
2023-05-22T04:54:03.578Z,63.70
2023-05-22T04:55:06.314Z,62.30
2023-05-22T04:56:06.536Z,62.90
2023-05-22T04:58:11.361Z,62.90
2023-05-22T04:59:04.050Z,63.10
2023-05-22T05:00:06.236Z,62.40
2023-05-22T05:02:03.611Z,62.00
2023-05-22T05:03:09.033Z,60.50
2023-05-22T05:05:04.340Z,60.70
2023-05-22T05:06:04.380Z,60.30
2023-05-22T05:08:03.495Z,57.10
2023-05-22T05:09:04.466Z,57.80
2023-05-22T05:10:06.578Z,57.60
2023-05-22T05:11:06.763Z,57.60
2023-05-22T05:13:03.863Z,57.90
2023-05-22T05:14:04.377Z,56.60
2023-05-22T05:15:03.952Z,57.90
2023-05-22T05:16:03.604Z,56.10
2023-05-22T05:17:04.395Z,55.70
2023-05-22T05:18:06.685Z,54.90
2023-05-22T05:20:04.053Z,55.20
2023-05-22T05:21:06.207Z,55.30
2023-05-22T05:22:03.858Z,55.50
2023-05-22T05:23:03.493Z,55.50
2023-05-22T05:24:09.248Z,54.30
2023-05-22T05:25:06.343Z,54.50
2023-05-22T05:26:06.355Z,51.80
2023-05-22T05:27:03.885Z,51.60
2023-05-22T05:29:04.184Z,52.00
2023-05-22T05:30:03.856Z,52.60
2023-05-22T05:31:03.480Z,53.30
2023-05-22T05:32:04.140Z,54.30
2023-05-22T05:33:08.941Z,53.80
2023-05-22T05:34:03.475Z,53.70
2023-05-22T05:35:11.698Z,53.90
2023-05-22T05:36:04.242Z,53.90
2023-05-22T05:37:03.829Z,54.20
2023-05-22T05:38:04.472Z,53.90
2023-05-22T05:39:04.096Z,54.40
2023-05-22T05:41:04.324Z,56.40
2023-05-22T05:42:03.980Z,56.60
2023-05-22T05:44:06.654Z,56.60
2023-05-22T05:46:03.770Z,55.80
2023-05-22T05:47:04.448Z,56.40
2023-05-22T05:48:04.109Z,55.90
2023-05-22T05:49:09.084Z,58.10
2023-05-22T05:50:08.704Z,56.40
2023-05-22T05:51:04.191Z,56.50
2023-05-22T05:52:06.323Z,57.30
2023-05-22T05:53:06.271Z,57.60
2023-05-22T05:55:04.483Z,58.10
2023-05-22T05:56:06.917Z,57.20
2023-05-22T05:58:04.148Z,58.20
2023-05-22T05:59:08.792Z,56.90
2023-05-22T06:01:03.963Z,57.00
2023-05-22T06:02:03.547Z,56.00
2023-05-22T06:03:06.854Z,56.00
2023-05-22T06:05:04.511Z,55.20
2023-05-22T06:07:06.371Z,55.70
2023-05-22T06:09:03.711Z,54.90
2023-05-22T06:10:04.294Z,55.50
2023-05-22T06:11:06.309Z,55.50
2023-05-22T06:12:06.325Z,55.50
2023-05-22T06:13:06.457Z,55.20
2023-05-22T06:15:06.160Z,55.20
2023-05-22T06:16:07.107Z,55.00
2023-05-22T06:17:03.850Z,54.30
2023-05-22T06:18:04.586Z,54.00
2023-05-22T06:19:04.307Z,52.70
2023-05-22T06:20:03.952Z,54.50
2023-05-22T06:21:03.637Z,52.90
2023-05-22T06:22:04.171Z,54.40
2023-05-22T06:23:06.248Z,54.40
2023-05-22T06:24:06.312Z,53.70
2023-05-22T06:25:06.337Z,53.80
2023-05-22T06:26:03.852Z,54.10
2023-05-22T06:27:06.022Z,53.80
2023-05-22T06:28:03.341Z,53.90
2023-05-22T06:29:06.433Z,53.50
2023-05-22T06:30:06.380Z,53.30
2023-05-22T06:31:04.003Z,53.10
2023-05-22T06:32:11.268Z,50.70
2023-05-22T06:34:04.436Z,52.30
2023-05-22T06:35:04.205Z,52.40
2023-05-22T06:36:03.835Z,52.20
2023-05-22T06:37:06.116Z,52.40
2023-05-22T06:39:06.793Z,52.20
2023-05-22T06:40:06.417Z,51.70
2023-05-22T06:41:06.481Z,51.50
2023-05-22T06:42:04.045Z,51.40
2023-05-22T06:43:03.889Z,51.10
2023-05-22T06:44:04.426Z,51.00
2023-05-22T06:45:06.289Z,50.90
2023-05-22T06:46:06.310Z,51.00
2023-05-22T06:47:08.899Z,50.40
2023-05-22T06:49:04.101Z,49.50
2023-05-22T06:50:04.342Z,49.10
2023-05-22T06:51:09.401Z,50.50
2023-05-22T06:53:07.010Z,26.50
2023-05-22T06:54:08.645Z,49.00
2023-05-22T06:56:04.129Z,48.00
2023-05-22T06:57:06.402Z,49.10
2023-05-22T06:59:06.577Z,48.60
2023-05-22T07:00:06.654Z,48.10
2023-05-22T07:01:04.195Z,48.00
2023-05-22T07:02:03.888Z,48.00
2023-05-22T07:03:03.652Z,47.90
2023-05-22T07:04:06.877Z,47.60
2023-05-22T07:05:06.852Z,47.20
2023-05-22T07:06:07.091Z,47.10
2023-05-22T07:07:06.111Z,46.90
2023-05-22T07:09:06.845Z,45.80
2023-05-22T07:10:04.363Z,45.90
2023-05-22T07:11:06.595Z,46.30
2023-05-22T07:13:06.236Z,46.10
2023-05-22T07:14:06.278Z,46.60
2023-05-22T07:15:06.338Z,43.40
2023-05-22T07:16:06.601Z,44.10
2023-05-22T07:17:06.775Z,44.70
2023-05-22T07:18:06.802Z,46.60
2023-05-22T07:19:09.459Z,46.80
2023-05-22T07:21:06.300Z,43.30
2023-05-22T07:22:03.839Z,43.10
2023-05-22T07:23:04.479Z,43.40
2023-05-22T07:24:06.601Z,42.20
2023-05-22T07:25:04.104Z,41.90
2023-05-22T07:26:03.680Z,42.10
2023-05-22T07:27:11.848Z,42.70
2023-05-22T07:29:03.863Z,41.20
2023-05-22T07:30:07.006Z,44.70
2023-05-22T07:32:04.369Z,43.80
2023-05-22T07:33:04.096Z,44.80
2023-05-22T07:35:04.453Z,43.60
2023-05-22T07:37:03.627Z,44.20
2023-05-22T07:38:04.192Z,43.10
2023-05-22T07:39:03.914Z,43.60
2023-05-22T07:40:08.649Z,43.40
2023-05-22T07:41:04.107Z,43.50
2023-05-22T07:43:04.326Z,40.30
2023-05-22T07:44:04.014Z,40.30
2023-05-22T07:45:06.131Z,42.70
2023-05-22T07:47:06.866Z,41.60
2023-05-22T07:49:06.779Z,41.80
2023-05-22T07:52:06.025Z,41.30
2023-05-22T07:54:04.244Z,40.10
2023-05-22T07:55:06.426Z,40.30
2023-05-22T07:57:06.939Z,42.50
2023-05-22T07:58:04.479Z,41.70
2023-05-22T07:59:04.103Z,41.30
2023-05-22T08:00:03.735Z,42.60
2023-05-22T08:01:04.566Z,42.60
2023-05-22T08:02:03.550Z,43.70
2023-05-22T08:03:04.452Z,43.40
2023-05-22T08:04:09.856Z,43.80
2023-05-22T08:06:03.688Z,43.40
2023-05-22T08:07:04.286Z,43.00
2023-05-22T08:08:06.400Z,44.10
2023-05-22T08:09:06.304Z,43.70
2023-05-22T08:10:06.308Z,42.70
2023-05-22T08:12:03.855Z,45.50
2023-05-22T08:13:04.119Z,46.10
2023-05-22T08:14:06.376Z,43.90
2023-05-22T08:16:04.474Z,44.10
2023-05-22T08:17:06.928Z,44.80
2023-05-22T08:19:04.481Z,43.90
2023-05-22T08:20:04.485Z,46.60
2023-05-22T08:21:04.248Z,45.00
2023-05-22T08:22:11.531Z,44.80
2023-05-22T08:23:04.120Z,45.00
2023-05-22T08:24:03.930Z,44.80
2023-05-22T08:25:03.797Z,45.30
2023-05-22T08:26:04.404Z,46.80
2023-05-22T08:27:04.123Z,46.50
2023-05-22T08:29:04.324Z,43.50
2023-05-22T08:30:06.521Z,45.20
2023-05-22T08:31:04.172Z,32.30
2023-05-22T08:32:06.504Z,45.20
2023-05-22T08:34:06.529Z,45.20
2023-05-22T08:35:04.027Z,45.20
2023-05-22T08:37:04.326Z,46.20
2023-05-22T08:38:04.051Z,45.30
2023-05-22T08:39:06.405Z,46.30
2023-05-22T08:42:04.331Z,44.70
2023-05-22T08:43:04.027Z,44.80
2023-05-22T08:44:03.685Z,46.30
2023-05-22T08:45:04.301Z,44.10
2023-05-22T08:46:06.514Z,44.70
2023-05-22T08:48:03.838Z,46.60
2023-05-22T08:49:06.068Z,44.80
2023-05-22T08:50:06.178Z,44.60
2023-05-22T08:52:03.439Z,42.70
2023-05-22T08:53:04.151Z,42.20
2023-05-22T08:55:08.634Z,45.70
2023-05-22T08:58:07.528Z,47.30
2023-05-22T09:00:06.049Z,43.90
2023-05-22T09:02:06.995Z,46.00
2023-05-22T09:03:03.659Z,46.30
2023-05-22T09:04:04.379Z,43.60
2023-05-22T09:05:06.646Z,46.10
2023-05-22T09:06:06.660Z,45.20
2023-05-22T09:08:21.111Z,44.80
2023-05-22T09:11:04.216Z,44.40
2023-05-22T09:12:06.411Z,45.30
2023-05-22T09:13:03.943Z,45.20
2023-05-22T09:15:04.122Z,44.60
2023-05-22T09:16:03.720Z,45.20
2023-05-22T09:17:04.515Z,45.40
2023-05-22T09:18:09.362Z,44.40
2023-05-22T09:20:03.668Z,44.40
2023-05-22T09:21:22.067Z,46.80
2023-05-22T09:22:07.370Z,44.30
2023-05-22T09:23:03.879Z,44.20
2023-05-22T09:24:03.609Z,45.10
2023-05-22T09:25:05.170Z,45.60
2023-05-22T09:27:04.332Z,43.30
2023-05-22T09:28:06.811Z,44.10
2023-05-22T09:30:04.159Z,44.20
2023-05-22T09:31:04.953Z,43.90
2023-05-22T09:32:03.645Z,44.20
2023-05-22T09:33:06.900Z,43.40
2023-05-22T09:35:06.576Z,43.20
2023-05-22T09:37:03.602Z,42.50
2023-05-22T09:38:04.224Z,42.20
2023-05-22T09:39:03.898Z,43.90
2023-05-22T09:40:11.217Z,42.60
2023-05-22T09:42:06.226Z,42.80
2023-05-22T09:44:04.191Z,43.10
2023-05-22T09:45:03.684Z,42.90
2023-05-22T09:46:06.796Z,42.10
2023-05-22T09:47:04.306Z,42.00
2023-05-22T09:49:06.126Z,42.80
2023-05-22T09:50:06.168Z,42.60
2023-05-22T09:52:04.359Z,42.30
2023-05-22T09:53:06.555Z,42.40
2023-05-22T09:54:06.642Z,43.30
2023-05-22T09:55:06.693Z,40.90
2023-05-22T09:56:04.236Z,40.40
2023-05-22T09:57:06.359Z,41.30
2023-05-22T09:58:08.846Z,40.80
2023-05-22T09:59:09.596Z,41.90
2023-05-22T10:00:16.840Z,42.40
2023-05-22T10:02:03.856Z,42.30
2023-05-22T10:04:04.501Z,40.30
2023-05-22T10:05:06.097Z,41.80
2023-05-22T10:06:03.640Z,41.80
2023-05-22T10:07:04.165Z,40.50
2023-05-22T10:08:03.725Z,40.40
2023-05-22T10:09:06.957Z,41.50
2023-05-22T10:11:04.180Z,40.50
2023-05-22T10:12:06.568Z,40.00
2023-05-22T10:14:03.563Z,40.60
2023-05-22T10:15:06.658Z,40.80
2023-05-22T10:17:03.872Z,40.60
2023-05-22T10:18:03.637Z,40.10
2023-05-22T10:19:04.410Z,39.70
2023-05-22T10:20:03.993Z,40.30
2023-05-22T10:21:03.620Z,41.00
2023-05-22T10:22:04.196Z,39.90
2023-05-22T10:23:06.356Z,40.70
2023-05-22T10:24:03.920Z,40.20
2023-05-22T10:25:03.681Z,39.70
2023-05-22T10:26:06.859Z,40.10
2023-05-22T10:28:04.061Z,39.60
2023-05-22T10:30:04.222Z,39.90
2023-05-22T10:31:03.922Z,40.20
2023-05-22T10:32:03.642Z,38.70
2023-05-22T10:33:04.359Z,38.90
2023-05-22T10:34:04.021Z,39.70
2023-05-22T10:36:04.487Z,40.10
2023-05-22T10:37:19.954Z,39.60
2023-05-22T10:38:03.528Z,39.60
2023-05-22T10:39:09.253Z,40.00
2023-05-22T10:41:03.495Z,39.30
2023-05-22T10:42:09.205Z,39.40
2023-05-22T10:43:06.271Z,39.50
2023-05-22T10:44:06.242Z,39.20
2023-05-22T10:45:09.834Z,39.60
2023-05-22T10:47:04.873Z,39.30
2023-05-22T10:48:09.717Z,39.60
2023-05-22T10:49:04.330Z,39.50
2023-05-22T10:50:04.224Z,38.70
2023-05-22T10:51:04.088Z,39.90
2023-05-22T10:53:04.289Z,38.70
2023-05-22T10:54:03.897Z,38.10
2023-05-22T10:55:03.782Z,37.50
2023-05-22T10:56:04.305Z,38.60
2023-05-22T10:57:06.503Z,38.20
2023-05-22T10:59:04.087Z,38.00
2023-05-22T11:00:03.737Z,38.30
2023-05-22T11:01:04.350Z,38.50
2023-05-22T11:02:06.574Z,37.10
2023-05-22T11:03:18.666Z,37.20
2023-05-22T11:05:11.832Z,38.10
2023-05-22T11:06:04.276Z,37.50
2023-05-22T11:07:03.952Z,38.30
2023-05-22T11:08:06.123Z,37.40
2023-05-22T11:10:06.776Z,36.00
2023-05-22T11:11:06.808Z,36.70
2023-05-22T11:12:04.301Z,36.00
2023-05-22T11:13:04.014Z,36.00
2023-05-22T11:15:04.555Z,37.00
2023-05-22T11:16:09.277Z,38.10
2023-05-22T11:18:06.692Z,37.70
2023-05-22T11:19:23.967Z,38.70
2023-05-22T11:20:03.984Z,38.90
2023-05-22T11:21:06.310Z,38.00
2023-05-22T11:23:03.560Z,38.30
2023-05-22T11:24:14.526Z,37.20
2023-05-22T11:26:06.154Z,35.90
2023-05-22T11:28:04.406Z,36.40
2023-05-22T11:29:06.653Z,36.30
2023-05-22T11:30:06.716Z,36.60
2023-05-22T11:31:04.317Z,37.70
2023-05-22T11:32:03.980Z,38.40
2023-05-22T11:33:06.364Z,36.20
2023-05-22T11:35:03.621Z,35.90
2023-05-22T11:36:06.784Z,35.10
2023-05-22T11:37:04.225Z,35.00
2023-05-22T11:38:06.389Z,33.30
2023-05-22T11:39:08.850Z,32.90
2023-05-22T11:41:06.551Z,32.20
2023-05-22T11:43:06.213Z,33.10
2023-05-22T11:45:04.307Z,32.60
2023-05-22T11:47:06.930Z,34.40
2023-05-22T11:48:07.120Z,33.80
2023-05-22T11:49:03.607Z,33.90
2023-05-22T11:50:04.213Z,33.50
2023-05-22T11:52:03.600Z,34.20
2023-05-22T11:53:04.204Z,33.80
2023-05-22T11:55:06.981Z,33.50
2023-05-22T11:56:04.452Z,33.00
2023-05-22T11:57:04.065Z,32.80
2023-05-22T11:58:03.928Z,33.00
2023-05-22T11:59:03.530Z,33.00
2023-05-22T12:00:06.989Z,33.70
2023-05-22T12:01:03.446Z,33.30
2023-05-22T12:02:09.138Z,33.50
2023-05-22T12:03:03.614Z,33.40
2023-05-22T12:04:06.345Z,32.90
2023-05-22T12:06:06.110Z,32.40
2023-05-22T12:07:03.639Z,32.50
2023-05-22T12:08:04.395Z,33.20
2023-05-22T12:10:06.176Z,33.40
2023-05-22T12:11:08.860Z,33.20
2023-05-22T12:14:11.683Z,32.90
2023-05-22T12:15:06.210Z,33.30
2023-05-22T12:16:06.399Z,33.40
2023-05-22T12:17:03.987Z,33.30
2023-05-22T12:18:04.192Z,33.00
2023-05-22T12:19:06.953Z,32.20
2023-05-22T12:20:06.064Z,32.50
2023-05-22T12:21:03.578Z,33.10
2023-05-22T12:22:04.221Z,32.40
2023-05-22T12:23:06.237Z,33.10
2023-05-22T12:24:06.228Z,33.20
2023-05-22T12:26:06.795Z,33.00
2023-05-22T12:28:03.841Z,33.40
2023-05-22T12:29:04.417Z,32.80
2023-05-22T12:30:06.661Z,34.60
2023-05-22T12:31:06.772Z,35.30
2023-05-22T12:32:04.341Z,35.30
2023-05-22T12:33:04.172Z,35.40
2023-05-22T12:34:03.801Z,34.80
2023-05-22T12:35:03.518Z,35.60
2023-05-22T12:36:04.051Z,35.80
2023-05-22T12:38:04.247Z,35.40
2023-05-22T12:39:03.835Z,36.50
2023-05-22T12:40:06.933Z,36.40
2023-05-22T12:41:06.894Z,37.40
2023-05-22T12:42:06.916Z,35.80
2023-05-22T12:43:04.393Z,35.80
2023-05-22T12:44:03.937Z,36.80
2023-05-22T12:45:06.091Z,35.30
2023-05-22T12:47:04.283Z,36.00
2023-05-22T12:48:06.564Z,35.70
2023-05-22T12:50:03.789Z,35.90
2023-05-22T12:51:04.349Z,35.90
2023-05-22T12:53:03.586Z,36.40
2023-05-22T12:54:04.205Z,36.00
2023-05-22T12:55:06.260Z,36.10
2023-05-22T12:56:06.266Z,35.40
2023-05-22T12:58:04.404Z,34.80
2023-05-22T12:59:09.379Z,34.90
2023-05-22T13:01:03.837Z,36.30
2023-05-22T13:02:04.070Z,37.10
2023-05-22T13:03:03.970Z,37.30
2023-05-22T13:04:03.716Z,36.80
2023-05-22T13:05:04.537Z,36.40
2023-05-22T13:06:04.160Z,37.10
2023-05-22T13:07:06.404Z,37.50
2023-05-22T13:08:06.486Z,34.90
2023-05-22T13:10:06.144Z,37.20
2023-05-22T13:11:03.625Z,37.30
2023-05-22T13:12:06.941Z,36.50
2023-05-22T13:14:03.895Z,37.50
2023-05-22T13:15:03.443Z,37.60
2023-05-22T13:16:06.670Z,38.30
2023-05-22T13:17:06.764Z,37.70
2023-05-22T13:19:06.711Z,38.60
2023-05-22T13:22:04.410Z,36.20
2023-05-22T13:23:03.972Z,39.80
2023-05-22T13:24:06.130Z,41.40
2023-05-22T13:26:04.230Z,40.30
2023-05-22T13:27:06.427Z,40.90
2023-05-22T13:29:06.071Z,40.70
2023-05-22T13:31:04.077Z,38.80
2023-05-22T13:32:06.223Z,39.10
2023-05-22T13:34:04.384Z,39.80
2023-05-22T13:35:09.049Z,38.50
2023-05-22T13:37:03.622Z,38.50
2023-05-22T13:38:04.294Z,38.50
2023-05-22T13:39:03.935Z,39.20
2023-05-22T13:40:03.540Z,37.80
2023-05-22T13:41:04.167Z,38.20
2023-05-22T13:43:04.515Z,38.90
2023-05-22T13:44:04.051Z,38.80
2023-05-22T13:46:04.179Z,38.40
2023-05-22T13:47:03.950Z,38.80
2023-05-22T13:49:09.329Z,37.10
2023-05-22T13:50:06.453Z,38.50
2023-05-22T13:51:06.499Z,39.20
2023-05-22T13:52:03.977Z,37.60
2023-05-22T13:54:04.277Z,36.10
2023-05-22T13:55:06.412Z,37.50
2023-05-22T13:57:04.442Z,38.30
2023-05-22T13:58:06.609Z,39.50
2023-05-22T14:00:03.773Z,39.00
2023-05-22T14:01:04.440Z,37.40
2023-05-22T14:02:06.712Z,36.40
2023-05-22T14:03:06.920Z,41.20
2023-05-22T14:04:08.553Z,39.50
2023-05-22T14:05:04.014Z,39.20
2023-05-22T14:06:03.606Z,39.00
2023-05-22T14:07:06.704Z,38.70
2023-05-22T14:08:09.296Z,38.80
2023-05-22T14:09:06.317Z,40.50
2023-05-22T14:10:03.878Z,40.30
2023-05-22T14:11:03.574Z,38.00
2023-05-22T14:12:11.821Z,32.80
2023-05-22T14:14:04.485Z,32.60
2023-05-22T14:17:04.581Z,30.10
2023-05-22T14:18:04.245Z,28.90
2023-05-22T14:19:09.096Z,29.70
2023-05-22T14:21:05.281Z,30.60
2023-05-22T14:23:06.174Z,31.80
2023-05-22T14:24:03.758Z,29.70
2023-05-22T14:25:04.426Z,32.80
2023-05-22T14:26:04.030Z,31.20
2023-05-22T14:27:06.224Z,32.90
2023-05-22T14:28:03.766Z,33.80
2023-05-22T14:29:04.421Z,32.50
2023-05-22T14:31:03.586Z,32.80
2023-05-22T14:32:04.294Z,33.10
2023-05-22T14:33:04.153Z,33.30
2023-05-22T14:34:08.812Z,34.40
2023-05-22T14:36:03.813Z,33.80
2023-05-22T14:37:04.411Z,30.70
2023-05-22T14:38:06.555Z,35.30
2023-05-22T14:40:06.289Z,34.10
2023-05-22T14:41:06.346Z,34.80
2023-05-22T14:42:03.904Z,33.40
2023-05-22T14:43:03.673Z,33.40
2023-05-22T14:44:04.251Z,34.50
2023-05-22T14:45:06.361Z,35.50
2023-05-22T14:47:06.167Z,33.90
2023-05-22T14:49:03.692Z,35.60
2023-05-22T14:50:20.521Z,33.60
2023-05-22T14:51:04.255Z,34.80
2023-05-22T14:52:03.779Z,34.60
2023-05-22T14:53:06.957Z,32.50
2023-05-22T14:54:07.359Z,31.80
2023-05-22T14:55:03.791Z,31.40
2023-05-22T14:56:04.389Z,31.20
2023-05-22T14:57:03.984Z,34.40
2023-05-22T14:58:06.279Z,31.10
2023-05-22T14:59:06.282Z,32.40
2023-05-22T15:00:06.266Z,32.50
2023-05-22T15:02:03.962Z,32.60
2023-05-22T15:03:04.007Z,32.80
2023-05-22T15:04:06.352Z,33.20
2023-05-22T15:05:03.880Z,33.50
2023-05-22T15:06:06.156Z,32.70
2023-05-22T15:07:03.616Z,32.70
2023-05-22T15:08:04.195Z,32.60
2023-05-22T15:09:06.384Z,32.80
2023-05-22T15:10:06.426Z,32.40
2023-05-22T15:13:04.276Z,33.50
2023-05-22T15:14:03.881Z,33.30
2023-05-22T15:15:03.556Z,33.60
2023-05-22T15:16:06.640Z,33.40
2023-05-22T15:17:04.192Z,33.40
2023-05-22T15:18:03.856Z,33.60
2023-05-22T15:19:07.056Z,35.60
2023-05-22T15:21:06.622Z,33.40
2023-05-22T15:22:20.076Z,33.10
2023-05-22T15:24:06.892Z,32.90
2023-05-22T15:25:04.544Z,32.90
2023-05-22T15:26:04.241Z,32.30
2023-05-22T15:27:03.898Z,33.10
2023-05-22T15:29:06.823Z,34.80
2023-05-22T15:30:04.901Z,34.70
2023-05-22T15:32:09.352Z,34.60
2023-05-22T15:33:03.907Z,34.90
2023-05-22T15:34:03.539Z,34.30
2023-05-22T15:35:06.656Z,35.80
2023-05-22T15:37:07.205Z,34.20
2023-05-22T15:39:03.623Z,35.30
2023-05-22T15:40:03.805Z,39.90
2023-05-22T15:41:04.481Z,34.90
2023-05-22T15:42:07.954Z,35.10
2023-05-22T15:44:03.856Z,32.60
2023-05-22T15:45:03.709Z,33.80
2023-05-22T15:46:03.589Z,33.50
2023-05-22T15:47:04.160Z,33.40
2023-05-22T15:49:06.850Z,33.20
2023-05-22T15:51:03.938Z,35.50
2023-05-22T15:53:04.159Z,35.40
2023-05-22T15:54:03.722Z,37.70
2023-05-22T15:55:04.297Z,36.50
2023-05-22T15:56:03.893Z,37.80
2023-05-22T15:57:04.510Z,37.60
2023-05-22T15:58:09.152Z,37.80
2023-05-22T16:00:04.098Z,36.50
2023-05-22T16:01:06.265Z,38.00
2023-05-22T16:03:04.391Z,39.10
2023-05-22T16:04:04.223Z,38.70
2023-05-22T16:05:03.823Z,38.50
2023-05-22T16:06:05.981Z,38.80
2023-05-22T16:07:04.471Z,38.50
2023-05-22T16:08:06.523Z,38.30
2023-05-22T16:09:09.104Z,38.20
2023-05-22T16:10:06.055Z,38.90
2023-05-22T16:11:03.608Z,38.20
2023-05-22T16:12:04.467Z,40.00
2023-05-22T16:13:04.037Z,40.30
2023-05-22T16:14:11.204Z,40.30
2023-05-22T16:15:06.915Z,41.20
2023-05-22T16:16:03.763Z,41.40
2023-05-22T16:17:04.368Z,41.40
2023-05-22T16:18:03.932Z,42.10
2023-05-22T16:19:03.577Z,42.50
2023-05-22T16:20:04.142Z,44.50
2023-05-22T16:21:06.171Z,45.90
2023-05-22T16:23:04.375Z,45.90
2023-05-22T16:24:03.951Z,47.40
2023-05-22T16:25:06.287Z,49.10
2023-05-22T16:26:06.246Z,49.10
2023-05-22T16:27:06.250Z,50.00
2023-05-22T16:28:06.244Z,50.90