createdAt,value
2017-11-27T00:02:04.076Z,22.33
2017-11-27T00:04:31.662Z,21.37
2017-11-27T00:06:59.321Z,20.73
2017-11-27T00:09:27.179Z,24.57
2017-11-27T00:11:54.761Z,18.90
2017-11-27T00:14:22.380Z,21.93
2017-11-27T00:16:49.984Z,24.13
2017-11-27T00:19:17.828Z,26.00
2017-11-27T00:21:45.465Z,16.63
2017-11-27T00:24:13.046Z,16.97
2017-11-27T00:26:40.626Z,20.03
2017-11-27T00:29:08.240Z,19.90
2017-11-27T00:31:35.890Z,22.47
2017-11-27T00:34:03.503Z,19.00
2017-11-27T00:36:31.940Z,16.50
2017-11-27T00:38:59.570Z,16.57
2017-11-27T00:41:27.175Z,19.13
2017-11-27T00:43:54.859Z,18.30
2017-11-27T00:46:22.466Z,23.40
2017-11-27T00:48:50.069Z,21.07
2017-11-27T00:51:17.693Z,18.50
2017-11-27T00:53:45.637Z,20.17
2017-11-27T00:56:25.268Z,16.10
2017-11-27T00:58:52.851Z,30.00
2017-11-27T01:01:20.860Z,20.93
2017-11-27T01:03:48.470Z,20.93
2017-11-27T01:06:16.053Z,22.20
2017-11-27T01:08:43.893Z,22.40
2017-11-27T01:11:11.500Z,20.83
2017-11-27T01:13:39.073Z,25.60
2017-11-27T01:16:06.665Z,21.00
2017-11-27T01:18:34.292Z,26.00
2017-11-27T01:21:01.885Z,20.33
2017-11-27T01:23:29.465Z,21.40
2017-11-27T01:25:57.106Z,22.13
2017-11-27T01:28:24.694Z,21.93
2017-11-27T01:30:52.280Z,23.83
2017-11-27T01:33:19.904Z,22.33
2017-11-27T01:35:47.503Z,19.87
2017-11-27T01:38:15.102Z,26.43
2017-11-27T01:40:42.998Z,20.40
2017-11-27T01:43:10.869Z,28.10
2017-11-27T01:45:38.462Z,23.77
2017-11-27T01:48:06.102Z,30.40
2017-11-27T01:50:33.717Z,39.03
2017-11-27T01:53:01.315Z,22.50
2017-11-27T01:55:28.980Z,21.07
2017-11-27T01:57:56.566Z,18.40
2017-11-27T02:00:24.141Z,23.80
2017-11-27T02:02:51.782Z,27.20
2017-11-27T02:05:19.383Z,19.40
2017-11-27T02:07:46.982Z,19.80
2017-11-27T02:10:14.604Z,19.53
2017-11-27T02:12:42.526Z,25.30
2017-11-27T02:15:10.121Z,22.13
2017-11-27T02:17:37.759Z,26.07
2017-11-27T02:20:05.337Z,16.80
2017-11-27T02:22:32.928Z,21.53
2017-11-27T02:25:00.558Z,20.00
2017-11-27T02:27:28.149Z,24.83
2017-11-27T02:29:55.739Z,18.60
2017-11-27T02:32:23.729Z,18.63
2017-11-27T02:34:51.314Z,25.63
2017-11-27T02:37:18.931Z,18.67
2017-11-27T02:39:46.811Z,26.53
2017-11-27T02:42:14.407Z,21.30
2017-11-27T02:44:42.343Z,21.03
2017-11-27T02:47:13.891Z,21.10
2017-11-27T02:49:41.530Z,17.00
2017-11-27T02:52:09.141Z,24.10
2017-11-27T02:54:36.774Z,19.50
2017-11-27T02:57:04.364Z,20.80
2017-11-27T02:59:31.973Z,20.63
2017-11-27T03:01:59.608Z,26.63
2017-11-27T03:04:27.200Z,25.63
2017-11-27T03:06:54.794Z,18.10
2017-11-27T03:09:22.468Z,24.63
2017-11-27T03:11:50.322Z,21.67
2017-11-27T03:14:17.973Z,15.33
2017-11-27T03:16:45.594Z,21.30
2017-11-27T03:19:13.212Z,24.07
2017-11-27T03:21:41.191Z,22.33
2017-11-27T03:24:08.850Z,24.73
2017-11-27T03:26:36.444Z,21.07
2017-11-27T03:29:04.038Z,21.10
2017-11-27T03:31:31.668Z,16.20
2017-11-27T03:33:59.245Z,29.43
2017-11-27T03:36:26.853Z,15.97
2017-11-27T03:38:54.789Z,24.43
2017-11-27T03:41:22.373Z,30.93
2017-11-27T03:43:50.268Z,19.47
2017-11-27T03:46:18.139Z,16.27
2017-11-27T03:48:45.722Z,19.97
2017-11-27T03:51:13.649Z,16.47
2017-11-27T03:53:41.278Z,18.77
2017-11-27T03:56:08.890Z,19.30
2017-11-27T03:58:36.504Z,15.93
2017-11-27T04:01:04.149Z,20.30
2017-11-27T04:03:31.751Z,25.17
2017-11-27T04:05:59.343Z,22.53
2017-11-27T04:08:26.968Z,17.33
2017-11-27T04:10:54.557Z,23.13
2017-11-27T04:13:22.137Z,18.30
2017-11-27T04:15:49.779Z,25.40
2017-11-27T04:18:17.381Z,14.77
2017-11-27T04:20:45.306Z,27.93
2017-11-27T04:23:12.981Z,17.13
2017-11-27T04:25:40.585Z,23.03
2017-11-27T04:28:08.499Z,21.20
2017-11-27T04:30:36.137Z,19.67
2017-11-27T04:33:04.030Z,19.13
2017-11-27T04:35:31.895Z,18.43
2017-11-27T04:37:59.558Z,19.63
2017-11-27T04:40:27.142Z,17.57
2017-11-27T04:42:55.086Z,20.90
2017-11-27T04:45:23.053Z,32.17
2017-11-27T04:47:50.927Z,16.47
2017-11-27T04:50:18.521Z,18.57
2017-11-27T04:52:46.150Z,17.63
2017-11-27T04:55:13.749Z,20.13
2017-11-27T04:57:41.334Z,15.63
2017-11-27T05:00:08.978Z,25.17
2017-11-27T05:02:36.602Z,23.53
2017-11-27T05:05:04.249Z,24.30
2017-11-27T05:07:31.876Z,19.57
2017-11-27T05:09:59.470Z,14.73
2017-11-27T05:12:27.063Z,15.40
2017-11-27T05:14:54.693Z,18.00
2017-11-27T05:17:22.295Z,18.40
2017-11-27T05:19:49.879Z,16.97
2017-11-27T05:22:17.504Z,25.77
2017-11-27T05:24:45.143Z,15.23
2017-11-27T05:27:12.731Z,14.57
2017-11-27T05:29:40.694Z,17.43
2017-11-27T05:32:08.289Z,22.40
2017-11-27T05:34:35.913Z,17.60
2017-11-27T05:37:03.553Z,17.87
2017-11-27T05:39:31.146Z,23.30
2017-11-27T05:41:58.746Z,16.60
2017-11-27T05:44:26.614Z,24.27
2017-11-27T05:46:54.201Z,13.80
2017-11-27T05:49:21.793Z,18.70
2017-11-27T05:51:49.428Z,20.60
2017-11-27T05:54:17.022Z,15.97
2017-11-27T05:56:44.617Z,19.03
2017-11-27T05:59:12.245Z,16.90
2017-11-27T06:01:39.822Z,16.83
2017-11-27T06:04:07.428Z,15.57
2017-11-27T06:06:35.053Z,19.53
2017-11-27T06:09:02.654Z,21.73
2017-11-27T06:11:30.243Z,20.23
2017-11-27T06:13:57.870Z,19.67
2017-11-27T06:16:25.448Z,17.57
2017-11-27T06:18:53.066Z,16.97
2017-11-27T06:21:20.999Z,18.83
2017-11-27T06:23:48.844Z,18.57
2017-11-27T06:26:16.436Z,19.20
2017-11-27T06:28:44.088Z,25.13
2017-11-27T06:31:11.683Z,22.00
2017-11-27T06:33:39.519Z,23.13
2017-11-27T06:36:07.154Z,22.70
2017-11-27T06:38:34.763Z,21.03
2017-11-27T06:41:02.378Z,23.93
2017-11-27T06:43:30.017Z,25.83
2017-11-27T06:45:57.615Z,23.07
2017-11-27T06:48:25.239Z,33.00
2017-11-27T06:50:52.878Z,27.10
2017-11-27T06:53:20.477Z,18.03
2017-11-27T06:55:48.382Z,18.50
2017-11-27T06:58:16.027Z,18.97
2017-11-27T07:00:43.676Z,21.07
2017-11-27T07:03:11.273Z,21.40
2017-11-27T07:05:38.899Z,19.40
2017-11-27T07:08:06.494Z,26.00
2017-11-27T07:10:34.078Z,22.30
2017-11-27T07:13:01.705Z,26.50
2017-11-27T07:15:29.293Z,23.40
2017-11-27T07:17:56.896Z,20.33
2017-11-27T07:20:24.582Z,25.73
2017-11-27T07:22:52.475Z,19.80
2017-11-27T07:25:20.075Z,22.20
2017-11-27T07:27:47.708Z,20.27
2017-11-27T07:30:15.308Z,33.40
2017-11-27T07:32:42.964Z,38.37
2017-11-27T07:35:10.592Z,27.67
2017-11-27T07:37:43.721Z,25.43
2017-11-27T07:40:11.417Z,21.40
2017-11-27T07:42:39.062Z,21.80
2017-11-27T07:45:06.684Z,27.07
2017-11-27T07:47:34.329Z,20.70
2017-11-27T07:50:01.923Z,19.47
2017-11-27T07:52:33.573Z,33.93
2017-11-27T07:55:01.194Z,26.67
2017-11-27T07:57:29.114Z,23.50
2017-11-27T07:59:58.495Z,24.37
2017-11-27T08:02:26.354Z,23.00
2017-11-27T08:04:53.950Z,32.07
2017-11-27T08:07:21.597Z,19.47
2017-11-27T08:09:49.464Z,24.87
2017-11-27T08:12:17.057Z,21.87
2017-11-27T08:14:44.970Z,26.37
2017-11-27T08:17:12.630Z,23.17
2017-11-27T08:19:40.497Z,26.43
2017-11-27T08:22:09.004Z,24.50
2017-11-27T08:24:36.616Z,25.50
2017-11-27T08:27:04.214Z,22.83
2017-11-27T08:29:31.889Z,26.00
2017-11-27T08:31:59.756Z,21.33
2017-11-27T08:34:27.621Z,29.20
2017-11-27T08:36:55.276Z,26.73
2017-11-27T08:39:23.247Z,25.40
2017-11-27T08:41:50.819Z,42.93
2017-11-27T08:44:18.470Z,24.17
2017-11-27T08:46:46.070Z,18.23
2017-11-27T08:49:14.002Z,21.67
2017-11-27T08:51:41.682Z,21.50
2017-11-27T08:54:09.304Z,20.30
2017-11-27T08:56:36.889Z,16.43
2017-11-27T08:59:04.529Z,18.40
2017-11-27T09:01:32.112Z,21.97
2017-11-27T09:03:59.973Z,17.97
2017-11-27T09:06:27.615Z,19.77
2017-11-27T09:08:55.233Z,21.77
2017-11-27T09:11:22.965Z,21.30
2017-11-27T09:13:50.935Z,17.00
2017-11-27T09:16:18.799Z,18.37
2017-11-27T09:18:46.404Z,20.03
2017-11-27T09:21:14.044Z,18.80
2017-11-27T09:23:41.655Z,26.60
2017-11-27T09:26:09.250Z,19.60
2017-11-27T09:28:36.877Z,24.20
2017-11-27T09:31:04.494Z,21.23
2017-11-27T09:33:32.221Z,19.63
2017-11-27T09:36:00.105Z,19.50
2017-11-27T09:38:27.756Z,17.93
2017-11-27T09:40:55.370Z,18.03
2017-11-27T09:43:23.014Z,18.60
2017-11-27T09:45:50.593Z,15.63
2017-11-27T09:48:18.188Z,20.37
2017-11-27T09:50:46.083Z,15.90
2017-11-27T09:53:13.949Z,18.13
2017-11-27T09:55:41.818Z,18.43
2017-11-27T09:58:09.470Z,21.97
2017-11-27T10:00:37.068Z,15.37
2017-11-27T10:03:04.914Z,23.20
2017-11-27T10:05:33.793Z,24.87
2017-11-27T10:08:01.408Z,17.30
2017-11-27T10:10:29.336Z,16.73
2017-11-27T10:12:56.969Z,17.30
2017-11-27T10:15:24.581Z,18.60
2017-11-27T10:17:52.188Z,22.87
2017-11-27T10:20:20.089Z,15.93
2017-11-27T10:22:47.725Z,18.23
2017-11-27T10:25:15.321Z,22.30
2017-11-27T10:27:42.949Z,17.63
2017-11-27T10:30:10.576Z,15.00
2017-11-27T10:32:38.574Z,15.97
2017-11-27T10:35:07.626Z,14.03
2017-11-27T10:37:35.982Z,18.10
2017-11-27T10:40:03.665Z,13.70
2017-11-27T10:42:31.312Z,13.13
2017-11-27T10:44:58.914Z,11.03
2017-11-27T10:47:26.549Z,14.70
2017-11-27T10:49:54.267Z,16.63
2017-11-27T10:52:21.883Z,13.23
2017-11-27T10:54:49.831Z,18.00
2017-11-27T10:57:17.703Z,22.30
2017-11-27T10:59:45.312Z,17.43
2017-11-27T11:02:12.923Z,13.93
2017-11-27T11:04:40.681Z,17.33
2017-11-27T11:07:08.558Z,19.30
2017-11-27T11:09:36.141Z,13.07
2017-11-27T11:12:03.771Z,12.70
2017-11-27T11:14:31.375Z,13.30
2017-11-27T11:16:59.029Z,19.47
2017-11-27T11:19:26.661Z,14.70
2017-11-27T11:21:54.276Z,19.47
2017-11-27T11:24:21.881Z,13.97
2017-11-27T11:26:49.508Z,17.13
2017-11-27T11:29:17.106Z,16.20
2017-11-27T11:31:44.701Z,14.43
2017-11-27T11:34:12.333Z,25.90
2017-11-27T11:36:40.215Z,10.93
2017-11-27T11:39:07.805Z,14.93
2017-11-27T11:41:35.441Z,16.83
2017-11-27T11:44:03.030Z,14.67
2017-11-27T11:46:30.642Z,14.30
2017-11-27T11:48:58.261Z,10.57
2017-11-27T11:51:25.904Z,15.20
2017-11-27T11:53:53.517Z,15.30
2017-11-27T11:56:21.211Z,27.03
2017-11-27T11:58:48.794Z,14.23
2017-11-27T12:01:16.398Z,13.33
2017-11-27T12:03:44.030Z,20.33
2017-11-27T12:06:11.968Z,21.60
2017-11-27T12:08:39.557Z,15.97
2017-11-27T12:11:07.203Z,17.87
2017-11-27T12:13:34.799Z,15.67
2017-11-27T12:16:02.720Z,19.57
2017-11-27T12:18:30.351Z,13.83
2017-11-27T12:20:57.987Z,18.70
2017-11-27T12:23:25.625Z,16.23
2017-11-27T12:25:53.265Z,13.73
2017-11-27T12:28:20.889Z,17.40
2017-11-27T12:30:48.791Z,15.37
2017-11-27T12:33:16.406Z,15.33
2017-11-27T12:35:44.001Z,11.70
2017-11-27T12:38:11.617Z,14.13
2017-11-27T12:40:39.257Z,19.30
2017-11-27T12:43:06.847Z,16.50
2017-11-27T12:45:34.493Z,13.93
2017-11-27T12:48:03.041Z,20.40
2017-11-27T12:50:30.718Z,13.73
2017-11-27T12:52:58.305Z,11.43
2017-11-27T12:55:25.939Z,17.80
2017-11-27T12:57:53.573Z,17.70
2017-11-27T13:00:21.485Z,13.00
2017-11-27T13:02:49.122Z,16.47
2017-11-27T13:05:17.010Z,13.93
2017-11-27T13:07:44.597Z,18.33
2017-11-27T13:10:12.259Z,15.33
2017-11-27T13:12:39.893Z,12.10
2017-11-27T13:15:07.482Z,16.20
2017-11-27T13:17:35.118Z,13.93
2017-11-27T13:20:02.700Z,17.83
2017-11-27T13:22:30.302Z,14.10
2017-11-27T13:24:57.962Z,11.23
2017-11-27T13:27:25.552Z,13.97
2017-11-27T13:29:53.133Z,10.90
2017-11-27T13:32:20.774Z,13.43
2017-11-27T13:34:48.371Z,13.30
2017-11-27T13:37:15.957Z,13.87
2017-11-27T13:39:43.594Z,11.33
2017-11-27T13:42:11.529Z,10.73
2017-11-27T13:44:39.108Z,10.27
2017-11-27T13:47:06.733Z,11.00
2017-11-27T13:49:34.363Z,18.73
2017-11-27T13:52:01.970Z,11.53
2017-11-27T13:54:29.642Z,13.63
2017-11-27T13:56:57.246Z,16.00
2017-11-27T13:59:24.923Z,11.93
2017-11-27T14:01:52.540Z,12.13
2017-11-27T14:04:20.126Z,10.77
2017-11-27T14:06:47.721Z,10.13
2017-11-27T14:09:15.346Z,14.10
2017-11-27T14:11:42.959Z,12.90
2017-11-27T14:14:10.567Z,15.47
2017-11-27T14:16:38.212Z,10.17
2017-11-27T14:19:05.870Z,12.17
2017-11-27T14:21:33.736Z,11.43
2017-11-27T14:24:01.351Z,11.50
2017-11-27T14:26:29.205Z,14.53
2017-11-27T14:28:56.801Z,10.40
2017-11-27T14:31:24.437Z,11.50
2017-11-27T14:33:52.020Z,12.97
2017-11-27T14:36:19.601Z,17.47
2017-11-27T14:38:47.243Z,11.63
2017-11-27T14:41:14.824Z,10.47
2017-11-27T14:43:42.802Z,11.83
2017-11-27T14:46:10.437Z,15.43
2017-11-27T14:48:38.043Z,13.33
2017-11-27T14:51:05.634Z,11.47
2017-11-27T14:53:33.265Z,14.90
2017-11-27T14:56:01.124Z,15.60
2017-11-27T14:58:28.892Z,12.80
2017-11-27T15:00:56.514Z,19.00
2017-11-27T15:03:24.109Z,12.73
2017-11-27T15:05:51.977Z,12.90
2017-11-27T15:08:20.426Z,14.43
2017-11-27T15:10:48.027Z,18.80
2017-11-27T15:13:15.889Z,16.90
2017-11-27T15:15:43.522Z,13.80
2017-11-27T15:18:11.105Z,11.90
2017-11-27T15:20:38.983Z,15.10
2017-11-27T15:23:06.657Z,11.80
2017-11-27T15:25:34.258Z,11.60
2017-11-27T15:28:01.883Z,13.60
2017-11-27T15:30:29.852Z,16.67
2017-11-27T15:32:57.471Z,12.47
2017-11-27T15:35:25.051Z,11.80
2017-11-27T15:37:52.694Z,17.07
2017-11-27T15:40:20.539Z,11.40
2017-11-27T15:42:48.460Z,11.10
2017-11-27T15:45:16.139Z,12.17
2017-11-27T15:47:43.746Z,15.37
2017-11-27T15:50:11.373Z,19.50
2017-11-27T15:52:39.055Z,14.50
2017-11-27T15:55:06.647Z,12.50
2017-11-27T15:57:34.244Z,13.83
2017-11-27T16:00:01.869Z,23.57
2017-11-27T16:02:29.463Z,12.10
2017-11-27T16:04:57.421Z,18.07
2017-11-27T16:07:25.041Z,12.60
2017-11-27T16:09:52.978Z,13.20
2017-11-27T16:12:20.929Z,13.57
2017-11-27T16:14:48.569Z,18.70
2017-11-27T16:17:16.169Z,12.60
2017-11-27T16:19:43.761Z,12.93
2017-11-27T16:22:11.385Z,12.23
2017-11-27T16:24:39.052Z,14.70
2017-11-27T16:27:06.901Z,12.40
2017-11-27T16:29:34.526Z,14.10
2017-11-27T16:32:02.113Z,13.97
2017-11-27T16:34:29.702Z,13.47
2017-11-27T16:36:57.343Z,18.10
2017-11-27T16:39:24.945Z,12.93
2017-11-27T16:41:52.548Z,14.13
2017-11-27T16:44:20.185Z,12.80
2017-11-27T16:46:47.808Z,11.33
2017-11-27T16:49:15.673Z,13.53
2017-11-27T16:51:43.336Z,11.17
2017-11-27T16:54:10.935Z,14.80
2017-11-27T16:56:38.555Z,11.77
2017-11-27T16:59:06.185Z,12.40
2017-11-27T17:01:33.943Z,12.10
2017-11-27T17:04:01.544Z,14.00
2017-11-27T17:06:29.192Z,13.63
2017-11-27T17:08:56.823Z,13.87
2017-11-27T17:11:24.418Z,11.93
2017-11-27T17:13:52.057Z,17.60
2017-11-27T17:16:19.682Z,17.70
2017-11-27T17:18:47.274Z,12.13
2017-11-27T17:21:14.913Z,11.90
2017-11-27T17:23:42.554Z,16.40
2017-11-27T17:26:10.982Z,12.43
2017-11-27T17:28:38.612Z,19.43
2017-11-27T17:31:06.206Z,14.17
2017-11-27T17:33:33.818Z,13.17
2017-11-27T17:36:01.458Z,13.13
2017-11-27T17:38:29.445Z,12.37
2017-11-27T17:40:57.042Z,14.00
2017-11-27T17:43:24.705Z,13.53
2017-11-27T17:45:52.330Z,13.90
2017-11-27T17:48:19.942Z,14.13
2017-11-27T17:50:47.572Z,13.60
2017-11-27T17:53:15.237Z,13.50
2017-11-27T17:55:42.839Z,17.53
2017-11-27T17:58:10.462Z,18.23
2017-11-27T18:00:38.098Z,17.73
2017-11-27T18:03:05.683Z,20.53
2017-11-27T18:05:33.330Z,21.50
2017-11-27T18:08:01.301Z,17.80
2017-11-27T18:10:28.881Z,16.90
2017-11-27T18:12:56.522Z,18.13
2017-11-27T18:15:24.105Z,18.53
2017-11-27T18:17:51.747Z,17.87
2017-11-27T18:20:19.402Z,18.43
2017-11-27T18:22:47.043Z,18.30
2017-11-27T18:25:14.669Z,20.03
2017-11-27T18:27:42.601Z,22.03
2017-11-27T18:30:10.189Z,29.63
2017-11-27T18:32:37.793Z,26.63
2017-11-27T18:35:05.434Z,23.77
2017-11-27T18:37:33.154Z,26.10
2017-11-27T18:40:00.747Z,24.03
2017-11-27T18:42:28.507Z,18.50
2017-11-27T18:44:57.469Z,13.73
2017-11-27T18:47:25.117Z,15.23
2017-11-27T18:49:52.867Z,12.73
2017-11-27T18:52:20.767Z,13.57
2017-11-27T18:54:48.369Z,13.27
2017-11-27T18:57:15.984Z,12.53
2017-11-27T18:59:43.596Z,20.03
2017-11-27T19:02:11.197Z,19.00
2017-11-27T19:04:38.849Z,13.33
2017-11-27T19:07:06.519Z,12.57
2017-11-27T19:09:34.114Z,12.23
2017-11-27T19:12:01.742Z,12.03
2017-11-27T19:14:29.628Z,12.87
2017-11-27T19:16:57.269Z,11.10
2017-11-27T19:19:25.161Z,12.40
2017-11-27T19:21:52.758Z,11.73
2017-11-27T19:24:23.357Z,11.60
2017-11-27T19:26:51.019Z,13.20
2017-11-27T19:29:18.632Z,11.27
2017-11-27T19:31:47.297Z,12.40
2017-11-27T19:34:14.921Z,12.17
2017-11-27T19:36:42.532Z,17.40
2017-11-27T19:39:10.120Z,11.57
2017-11-27T19:41:38.156Z,14.43
2017-11-27T19:44:05.830Z,12.00
2017-11-27T19:46:33.761Z,12.40
2017-11-27T19:49:01.426Z,14.10
2017-11-27T19:51:29.049Z,12.27
2017-11-27T19:53:57.563Z,12.37
2017-11-27T19:56:25.206Z,17.93
2017-11-27T19:58:52.854Z,11.97
2017-11-27T20:01:20.507Z,11.77
2017-11-27T20:03:48.139Z,12.17
2017-11-27T20:06:15.732Z,12.17
2017-11-27T20:08:44.691Z,12.10
2017-11-27T20:11:12.643Z,12.67
2017-11-27T20:13:40.250Z,12.10
2017-11-27T20:16:07.903Z,12.07
2017-11-27T20:18:35.544Z,11.70
2017-11-27T20:21:03.137Z,22.17
2017-11-27T20:23:30.742Z,12.40
2017-11-27T20:25:58.378Z,11.90
2017-11-27T20:28:26.289Z,12.57
2017-11-27T20:30:53.886Z,12.13
2017-11-27T20:33:21.817Z,12.40
2017-11-27T20:35:49.413Z,12.57
2017-11-27T20:38:17.347Z,13.40
2017-11-27T20:40:45.012Z,12.73
2017-11-27T20:43:12.619Z,13.20
2017-11-27T20:45:40.235Z,13.07
2017-11-27T20:48:07.901Z,13.53
2017-11-27T20:50:35.489Z,14.00
2017-11-27T20:53:03.098Z,12.30
2017-11-27T20:55:30.730Z,12.73
2017-11-27T20:57:58.353Z,12.37
2017-11-27T21:00:25.950Z,12.23
2017-11-27T21:02:58.928Z,12.50
2017-11-27T21:05:26.783Z,12.27
2017-11-27T21:07:54.382Z,12.30
2017-11-27T21:10:22.120Z,14.87
2017-11-27T21:12:49.724Z,12.83
2017-11-27T21:15:17.320Z,12.23
2017-11-27T21:17:44.946Z,11.90
2017-11-27T21:20:12.540Z,11.33
2017-11-27T21:22:40.143Z,11.73
2017-11-27T21:25:07.777Z,12.10
2017-11-27T21:27:35.362Z,12.13
2017-11-27T21:30:04.861Z,11.37
2017-11-27T21:32:32.797Z,11.60
2017-11-27T21:35:00.397Z,11.30
2017-11-27T21:37:28.036Z,11.27
2017-11-27T21:39:55.682Z,15.13
2017-11-27T21:42:23.267Z,10.80
2017-11-27T21:44:50.886Z,10.20
2017-11-27T21:47:18.533Z,11.30
2017-11-27T21:49:46.124Z,10.43
2017-11-27T21:52:13.729Z,10.40
2017-11-27T21:54:41.416Z,11.10
2017-11-27T21:57:09.029Z,17.70
2017-11-27T21:59:36.637Z,11.00
2017-11-27T22:02:04.264Z,16.13
2017-11-27T22:04:32.132Z,10.83
2017-11-27T22:06:59.818Z,9.87
2017-11-27T22:09:27.437Z,10.27
2017-11-27T22:11:55.014Z,10.20
2017-11-27T22:14:22.670Z,9.97
2017-11-27T22:16:50.290Z,9.90
2017-11-27T22:19:17.880Z,10.37
2017-11-27T22:21:45.472Z,10.73
2017-11-27T22:24:13.412Z,10.60
2017-11-27T22:26:41.021Z,10.67
2017-11-27T22:29:08.742Z,11.10
2017-11-27T22:31:36.419Z,10.40
2017-11-27T22:34:04.168Z,10.20
2017-11-27T22:36:32.061Z,10.10
2017-11-27T22:38:59.720Z,10.23
2017-11-27T22:41:27.590Z,11.03
2017-11-27T22:43:55.450Z,10.07
2017-11-27T22:46:23.087Z,10.10
2017-11-27T22:48:54.759Z,10.40
2017-11-27T22:51:25.551Z,12.03
2017-11-27T22:53:59.297Z,9.87
2017-11-27T22:56:33.323Z,10.20
2017-11-27T22:59:01.057Z,12.63
2017-11-27T23:01:29.146Z,10.00
2017-11-27T23:04:05.816Z,10.27
2017-11-27T23:06:34.725Z,12.57
2017-11-27T23:09:02.794Z,10.00
2017-11-27T23:11:30.439Z,10.53
2017-11-27T23:13:58.029Z,10.57
2017-11-27T23:16:25.978Z,16.47
2017-11-27T23:18:59.167Z,11.10
2017-11-27T23:21:26.852Z,11.80
2017-11-27T23:23:54.485Z,11.40
2017-11-27T23:26:22.366Z,10.63
2017-11-27T23:28:50.017Z,10.57
2017-11-27T23:31:17.893Z,10.67
2017-11-27T23:33:45.488Z,10.60
2017-11-27T23:36:13.094Z,11.87
2017-11-27T23:38:40.820Z,11.70
2017-11-27T23:41:08.481Z,11.27
2017-11-27T23:43:37.857Z,11.33
2017-11-27T23:46:05.583Z,11.07
2017-11-27T23:48:33.844Z,11.00
2017-11-27T23:51:01.531Z,11.10
2017-11-27T23:53:29.526Z,11.03
2017-11-27T23:55:57.399Z,10.63
2017-11-27T23:58:25.028Z,10.60
