createdAt,value
2023-04-02T00:01:39.639Z,0.90
2023-04-02T00:04:38.046Z,0.80
2023-04-02T00:07:31.300Z,0.80
2023-04-02T00:10:35.708Z,0.70
2023-04-02T00:13:12.027Z,0.80
2023-04-02T00:16:00.014Z,0.65
2023-04-02T00:18:37.047Z,0.77
2023-04-02T00:21:30.989Z,0.95
2023-04-02T00:24:22.188Z,0.80
2023-04-02T00:26:55.701Z,0.90
2023-04-02T00:29:28.365Z,0.80
2023-04-02T00:32:13.973Z,0.90
2023-04-02T00:35:00.561Z,0.70
2023-04-02T00:37:42.074Z,0.77
2023-04-02T00:40:31.999Z,0.80
2023-04-02T00:43:20.897Z,0.80
2023-04-02T00:46:18.494Z,0.80
2023-04-02T00:49:22.795Z,0.90
2023-04-02T00:52:23.274Z,0.70
2023-04-02T00:55:21.462Z,0.68
2023-04-02T00:58:01.104Z,0.70
2023-04-02T01:00:36.162Z,0.70
2023-04-02T01:03:36.590Z,0.80
2023-04-02T01:06:24.017Z,0.82
2023-04-02T01:10:17.528Z,0.77
2023-04-02T01:13:19.968Z,0.88
2023-04-02T01:16:19.777Z,0.73
2023-04-02T01:19:58.463Z,0.80
2023-04-02T01:26:14.179Z,0.70
2023-04-02T01:29:07.800Z,0.70
2023-04-02T01:31:42.422Z,0.80
2023-04-02T01:34:21.957Z,0.80
2023-04-02T01:37:15.331Z,0.90
2023-04-02T01:40:26.431Z,0.77
2023-04-02T01:43:47.699Z,0.80
2023-04-02T01:46:38.356Z,0.77
2023-04-02T01:49:22.680Z,0.80
2023-04-02T01:54:35.845Z,0.75
2023-04-02T01:57:09.407Z,0.73
2023-04-02T01:59:43.648Z,1.02
2023-04-02T02:07:58.572Z,0.80
2023-04-02T02:10:41.193Z,0.73
2023-04-02T02:13:16.792Z,0.80
2023-04-02T02:15:50.452Z,0.93
2023-04-02T02:18:24.173Z,0.93
2023-04-02T02:21:31.561Z,0.90
2023-04-02T02:27:27.205Z,0.75
2023-04-02T02:30:15.846Z,0.70
2023-04-02T02:33:05.184Z,0.85
2023-04-02T02:39:21.116Z,1.00
2023-04-02T02:42:21.146Z,0.95
2023-04-02T02:44:57.177Z,0.82
2023-04-02T02:47:47.027Z,0.60
2023-04-02T02:53:24.182Z,0.80
2023-04-02T02:58:50.244Z,0.68
2023-04-02T03:01:32.163Z,0.80
2023-04-02T03:04:05.282Z,0.98
2023-04-02T03:06:58.626Z,0.65
2023-04-02T03:09:58.669Z,0.60
2023-04-02T03:12:49.201Z,0.60
2023-04-02T03:15:36.755Z,0.90
2023-04-02T03:18:25.994Z,0.82
2023-04-02T03:21:15.383Z,0.75
2023-04-02T03:24:05.765Z,0.70
2023-04-02T03:27:04.655Z,0.80
2023-04-02T03:30:05.554Z,0.68
2023-04-02T03:32:43.683Z,0.70
2023-04-02T03:35:40.398Z,0.70
2023-04-02T03:38:47.125Z,0.70
2023-04-02T03:41:27.094Z,0.70
2023-04-02T03:44:07.745Z,0.73
2023-04-02T03:46:58.805Z,0.80
2023-04-02T03:49:46.770Z,0.70
2023-04-02T03:52:27.581Z,0.70
2023-04-02T03:55:10.281Z,0.73
2023-04-02T03:58:04.347Z,0.60
2023-04-02T04:00:51.274Z,0.60
2023-04-02T04:03:43.375Z,0.80
2023-04-02T04:06:25.078Z,0.70
2023-04-02T04:09:24.650Z,0.70
2023-04-02T04:12:22.327Z,0.70
2023-04-02T04:15:22.560Z,0.70
2023-04-02T04:18:10.547Z,0.70
2023-04-02T04:20:58.722Z,0.90
2023-04-02T04:26:53.450Z,0.80
2023-04-02T04:30:10.630Z,0.80
2023-04-02T04:33:15.398Z,0.90
2023-04-02T04:35:59.899Z,0.88
2023-04-02T04:44:50.834Z,1.10
2023-04-02T04:47:40.078Z,0.90
2023-04-02T04:50:38.097Z,0.90
2023-04-02T04:53:21.160Z,0.90
2023-04-02T04:56:15.958Z,1.13
2023-04-02T04:58:55.151Z,0.80
2023-04-02T05:01:40.695Z,1.00
2023-04-02T05:04:39.186Z,1.00
2023-04-02T05:07:56.790Z,0.95
2023-04-02T05:10:55.355Z,0.98
2023-04-02T05:13:54.800Z,1.00
2023-04-02T05:17:21.441Z,1.10
2023-04-02T05:20:16.562Z,1.00
2023-04-02T05:23:10.806Z,1.10
2023-04-02T05:26:14.838Z,0.90
2023-04-02T05:28:54.881Z,0.90
2023-04-02T05:31:55.421Z,1.10
2023-04-02T05:34:37.458Z,1.05
2023-04-02T05:37:21.899Z,0.93
2023-04-02T05:40:06.937Z,1.10
2023-04-02T05:42:47.725Z,0.93
2023-04-02T05:45:46.135Z,1.20
2023-04-02T05:48:40.378Z,1.00
2023-04-02T05:51:44.484Z,1.15
2023-04-02T05:54:27.342Z,1.10
2023-04-02T05:57:12.141Z,0.80
2023-04-02T05:59:54.092Z,1.10
2023-04-02T06:02:45.057Z,1.20
2023-04-02T06:05:26.438Z,0.85
2023-04-02T06:11:24.048Z,1.05
2023-04-02T06:14:03.095Z,0.90
2023-04-02T06:16:46.371Z,1.38
2023-04-02T06:22:45.292Z,1.02
2023-04-02T06:25:46.790Z,1.25
2023-04-02T06:28:38.083Z,0.93
2023-04-02T06:31:42.185Z,0.80
2023-04-02T06:34:38.354Z,0.70
2023-04-02T06:37:54.428Z,1.02
2023-04-02T06:41:00.404Z,0.90
2023-04-02T06:44:00.098Z,1.10
2023-04-02T06:46:42.087Z,0.93
2023-04-02T06:49:49.099Z,0.98
2023-04-02T06:52:35.121Z,0.88
2023-04-02T06:55:45.094Z,1.10
2023-04-02T06:58:19.916Z,1.10
2023-04-02T07:03:54.164Z,0.98
2023-04-02T07:06:27.077Z,0.90
2023-04-02T07:09:08.390Z,0.93
2023-04-02T07:11:44.079Z,1.02
2023-04-02T07:14:16.597Z,0.80
2023-04-02T07:16:49.172Z,1.20
2023-04-02T07:19:23.111Z,0.90
2023-04-02T07:22:13.388Z,1.05
2023-04-02T07:25:14.756Z,0.70
2023-04-02T07:27:47.785Z,0.98
2023-04-02T07:30:20.504Z,0.90
2023-04-02T07:33:05.728Z,0.90
2023-04-02T07:35:38.561Z,1.30
2023-04-02T07:38:21.070Z,1.27
2023-04-02T07:46:38.175Z,0.90
2023-04-02T07:49:11.022Z,0.90
2023-04-02T07:51:51.468Z,0.70
2023-04-02T07:54:39.805Z,0.82
2023-04-02T07:57:12.372Z,1.00
2023-04-02T07:59:46.754Z,1.00
2023-04-02T08:02:21.997Z,1.10
2023-04-02T08:04:56.216Z,0.95
2023-04-02T08:10:02.692Z,0.80
2023-04-02T08:12:37.485Z,0.90
2023-04-02T08:15:15.088Z,0.90
2023-04-02T08:17:48.321Z,0.80
2023-04-02T08:20:22.837Z,0.90
2023-04-02T08:22:56.287Z,1.00
2023-04-02T08:25:28.952Z,1.00
2023-04-02T08:28:02.328Z,0.80
2023-04-02T08:30:35.056Z,0.77
2023-04-02T08:33:07.831Z,0.98
2023-04-02T08:35:40.698Z,0.77
2023-04-02T08:38:21.910Z,0.63
2023-04-02T08:41:01.343Z,0.88
2023-04-02T08:44:01.118Z,0.82
2023-04-02T08:46:40.916Z,0.80
2023-04-02T08:49:22.942Z,0.70
2023-04-02T08:51:56.044Z,1.00
2023-04-02T08:54:46.060Z,0.80
2023-04-02T08:57:47.322Z,0.95
2023-04-02T09:00:38.133Z,0.73
2023-04-02T09:03:20.676Z,0.65
2023-04-02T09:05:53.893Z,0.85
2023-04-02T09:08:28.069Z,0.70
2023-04-02T09:14:24.694Z,0.73
2023-04-02T09:17:03.703Z,0.70
2023-04-02T09:19:47.908Z,0.68
2023-04-02T09:22:31.712Z,0.90
2023-04-02T09:25:14.265Z,0.60
2023-04-02T09:27:50.502Z,0.60
2023-04-02T09:30:33.250Z,1.73
2023-04-02T09:33:09.981Z,2.53
2023-04-02T09:35:58.128Z,2.25
2023-04-02T09:38:32.739Z,2.05
2023-04-02T09:41:20.201Z,1.88
2023-04-02T09:44:32.296Z,1.65
2023-04-02T09:47:24.903Z,2.00
2023-04-02T09:50:22.039Z,1.45
2023-04-02T09:52:55.150Z,1.20
2023-04-02T09:55:31.287Z,1.40
2023-04-02T09:58:11.526Z,1.73
2023-04-02T10:00:52.960Z,1.17
2023-04-02T10:03:28.155Z,1.40
2023-04-02T10:06:06.517Z,1.48
2023-04-02T10:08:43.920Z,1.00
2023-04-02T10:11:33.581Z,1.13
2023-04-02T10:14:26.775Z,1.00
2023-04-02T10:17:17.584Z,1.10
2023-04-02T10:20:20.304Z,1.27
2023-04-02T10:22:52.866Z,0.88
2023-04-02T10:25:39.671Z,1.00
2023-04-02T10:29:00.810Z,1.15
2023-04-02T10:31:56.421Z,1.25
2023-04-02T10:35:12.890Z,1.15
2023-04-02T10:38:23.564Z,0.80
2023-04-02T10:41:07.085Z,0.80
2023-04-02T10:43:57.854Z,0.80
2023-04-02T10:46:44.804Z,0.88
2023-04-02T10:50:01.839Z,1.00
2023-04-02T10:52:54.102Z,0.80
2023-04-02T10:55:55.527Z,1.23
2023-04-02T10:58:35.855Z,1.10
2023-04-02T11:01:18.088Z,0.90
2023-04-02T11:04:05.984Z,1.00
2023-04-02T11:07:00.828Z,0.77
2023-04-02T11:09:55.747Z,0.80
2023-04-02T11:12:50.612Z,0.95
2023-04-02T11:17:57.982Z,0.80
2023-04-02T11:20:51.773Z,0.55
2023-04-02T11:23:30.818Z,0.65
2023-04-02T11:26:43.566Z,0.85
2023-04-02T11:29:22.752Z,0.80
2023-04-02T11:32:27.658Z,0.80
2023-04-02T11:35:32.003Z,0.75
2023-04-02T11:38:10.493Z,0.70
2023-04-02T11:40:45.361Z,0.70
2023-04-02T11:43:32.867Z,0.80
2023-04-02T11:46:20.701Z,0.80
2023-04-02T11:48:55.162Z,0.60
2023-04-02T11:51:33.649Z,0.75
2023-04-02T11:54:27.945Z,0.68
2023-04-02T11:57:24.381Z,0.73
2023-04-02T12:00:37.890Z,0.70
2023-04-02T12:03:58.887Z,0.82
2023-04-02T12:06:47.426Z,0.70
2023-04-02T12:09:30.350Z,0.77
2023-04-02T12:12:43.837Z,0.70
2023-04-02T12:15:45.212Z,0.70
2023-04-02T12:18:24.146Z,0.80
2023-04-02T12:20:57.611Z,0.60
2023-04-02T12:23:35.344Z,0.80
2023-04-02T12:26:26.646Z,0.70
2023-04-02T12:29:27.880Z,0.70
2023-04-02T12:32:01.567Z,0.80
2023-04-02T12:34:35.032Z,0.55
2023-04-02T12:37:39.506Z,0.70
2023-04-02T12:40:18.366Z,0.82
2023-04-02T12:42:51.488Z,0.73
2023-04-02T12:45:34.305Z,0.65
2023-04-02T12:48:09.751Z,0.50
2023-04-02T12:50:42.570Z,0.63
2023-04-02T12:53:42.305Z,0.50
2023-04-02T12:56:23.456Z,0.70
2023-04-02T12:58:59.760Z,0.60
2023-04-02T13:01:33.976Z,0.55
2023-04-02T13:04:12.569Z,0.60
2023-04-02T13:06:52.192Z,0.60
2023-04-02T13:09:45.876Z,0.30
2023-04-02T13:12:40.837Z,0.60
2023-04-02T13:15:36.591Z,0.57
2023-04-02T13:18:22.615Z,0.40
2023-04-02T13:21:07.917Z,0.60
2023-04-02T13:23:41.220Z,0.50
2023-04-02T13:26:27.767Z,0.50
2023-04-02T13:29:17.720Z,0.50
2023-04-02T13:31:52.514Z,0.50
2023-04-02T13:34:40.686Z,0.50
2023-04-02T13:37:16.147Z,0.75
2023-04-02T13:39:56.849Z,0.50
2023-04-02T13:42:29.568Z,0.40
2023-04-02T13:45:02.322Z,0.60
2023-04-02T13:47:34.966Z,0.60
2023-04-02T13:50:16.917Z,0.50
2023-04-02T13:52:52.093Z,0.30
2023-04-02T13:55:30.599Z,0.50
2023-04-02T13:58:04.847Z,0.60
2023-04-02T14:00:38.188Z,0.40
2023-04-02T14:03:21.802Z,0.45
2023-04-02T14:06:24.798Z,0.60
2023-04-02T14:09:20.737Z,0.40
2023-04-02T14:12:03.384Z,0.50
2023-04-02T14:15:16.355Z,0.63
2023-04-02T14:18:19.128Z,0.40
2023-04-02T14:21:36.144Z,0.45
2023-04-02T14:24:43.790Z,0.55
2023-04-02T14:28:02.047Z,0.63
2023-04-02T14:30:53.056Z,0.47
2023-04-02T14:33:42.592Z,0.70
2023-04-02T14:36:29.571Z,0.50
2023-04-02T14:40:05.985Z,0.52
2023-04-02T14:42:59.200Z,0.60
2023-04-02T14:46:03.979Z,0.47
2023-04-02T14:48:57.159Z,0.50
2023-04-02T14:51:47.114Z,0.50
2023-04-02T14:54:50.072Z,0.43
2023-04-02T14:57:30.565Z,0.50
2023-04-02T15:00:34.463Z,0.52
2023-04-02T15:03:21.338Z,0.60
2023-04-02T15:06:02.977Z,0.50
2023-04-02T15:08:58.568Z,0.68
2023-04-02T15:11:50.984Z,0.43
2023-04-02T15:14:59.074Z,0.55
2023-04-02T15:17:32.034Z,0.60
2023-04-02T15:20:18.017Z,0.52
2023-04-02T15:23:13.499Z,0.50
2023-04-02T15:26:02.274Z,0.65
2023-04-02T15:28:48.498Z,0.43
2023-04-02T15:31:28.073Z,0.50
2023-04-02T15:34:34.778Z,0.50
2023-04-02T15:37:32.229Z,0.40
2023-04-02T15:40:38.971Z,0.57
2023-04-02T15:43:31.381Z,0.50
2023-04-02T15:46:38.692Z,0.38
2023-04-02T15:49:33.739Z,0.50
2023-04-02T15:52:33.348Z,0.40
2023-04-02T15:55:22.835Z,0.60
2023-04-02T15:58:36.877Z,0.60
2023-04-02T16:01:45.899Z,0.57
2023-04-02T16:05:13.467Z,0.50
2023-04-02T16:08:13.435Z,0.70
2023-04-02T16:10:46.358Z,0.60
2023-04-02T16:13:24.176Z,0.60
2023-04-02T16:16:19.923Z,0.68
2023-04-02T16:19:25.994Z,0.50
2023-04-02T16:22:17.357Z,0.50
2023-04-02T16:25:19.471Z,0.43
2023-04-02T16:28:15.390Z,0.52
2023-04-02T16:31:54.482Z,0.60
2023-04-02T16:35:35.231Z,0.50
2023-04-02T16:38:43.766Z,0.50
2023-04-02T16:41:37.361Z,0.57
2023-04-02T16:44:32.146Z,0.60
2023-04-02T16:47:28.063Z,0.43
2023-04-02T16:50:18.685Z,0.70
2023-04-02T16:53:25.975Z,0.50
2023-04-02T16:56:26.397Z,0.50
2023-04-02T16:59:08.086Z,0.60
2023-04-02T17:02:18.579Z,0.40
2023-04-02T17:05:15.410Z,0.60
2023-04-02T17:08:02.959Z,0.70
2023-04-02T17:11:00.822Z,0.60
2023-04-02T17:14:12.340Z,0.60
2023-04-02T17:16:51.723Z,0.45
2023-04-02T17:19:28.839Z,0.50
2023-04-02T17:22:05.389Z,0.40
2023-04-02T17:24:59.991Z,0.57
2023-04-02T17:27:39.574Z,0.60
2023-04-02T17:30:40.524Z,0.50
2023-04-02T17:33:16.340Z,0.60
2023-04-02T17:36:15.094Z,0.60
2023-04-02T17:38:54.160Z,0.70
2023-04-02T17:41:49.778Z,0.52
2023-04-02T17:44:48.884Z,0.77
2023-04-02T17:47:29.414Z,0.50
2023-04-02T17:51:05.906Z,0.55
2023-04-02T17:54:12.906Z,0.40
2023-04-02T17:57:01.297Z,0.50
2023-04-02T18:00:20.697Z,0.55
2023-04-02T18:03:26.787Z,0.50
2023-04-02T18:06:19.327Z,0.50
2023-04-02T18:09:14.384Z,0.43
2023-04-02T18:12:05.341Z,0.60
2023-04-02T18:15:38.699Z,0.55
2023-04-02T18:18:37.545Z,0.50
2023-04-02T18:21:33.120Z,0.60
2023-04-02T18:24:24.671Z,0.40
2023-04-02T18:27:41.153Z,0.40
2023-04-02T18:30:21.341Z,0.40
2023-04-02T18:33:06.278Z,0.50
2023-04-02T18:35:57.400Z,0.43
2023-04-02T18:38:53.874Z,0.60
2023-04-02T18:41:42.147Z,0.70
2023-04-02T18:44:28.893Z,0.47
2023-04-02T18:47:47.108Z,0.40
2023-04-02T18:50:35.148Z,0.50
2023-04-02T18:53:15.566Z,0.50
2023-04-02T18:56:06.134Z,0.63
2023-04-02T18:58:57.008Z,0.52
2023-04-02T19:01:39.976Z,0.60
2023-04-02T19:04:26.163Z,0.50
2023-04-02T19:07:14.287Z,0.60
2023-04-02T19:09:51.128Z,0.40
2023-04-02T19:12:24.312Z,0.75
2023-04-02T19:15:00.372Z,0.50
2023-04-02T19:17:45.501Z,0.50
2023-04-02T19:20:31.131Z,0.55
2023-04-02T19:23:27.845Z,0.40
2023-04-02T19:26:08.791Z,0.63
2023-04-02T19:29:02.321Z,0.70
2023-04-02T19:32:01.842Z,0.60
2023-04-02T19:34:58.116Z,0.70
2023-04-02T19:37:44.195Z,0.70
2023-04-02T19:40:32.332Z,0.75
2023-04-02T19:43:06.862Z,0.90
2023-04-02T19:45:43.273Z,0.70
2023-04-02T19:48:22.440Z,0.80
2023-04-02T19:50:55.044Z,0.80
2023-04-02T19:53:27.775Z,0.60
2023-04-02T19:56:00.654Z,0.63
2023-04-02T19:58:37.608Z,1.05
2023-04-02T20:01:10.908Z,0.70
2023-04-02T20:03:43.787Z,1.00
2023-04-02T20:06:16.485Z,0.70
2023-04-02T20:08:49.152Z,0.80
2023-04-02T20:11:21.849Z,0.80
2023-04-02T20:13:56.581Z,0.70
2023-04-02T20:16:29.599Z,0.80
2023-04-02T20:19:02.634Z,0.70
2023-04-02T20:21:38.510Z,0.75
2023-04-02T20:24:11.286Z,0.90
2023-04-02T20:26:43.878Z,0.70
2023-04-02T20:29:16.472Z,0.90
2023-04-02T20:31:48.972Z,0.90
2023-04-02T20:34:21.812Z,0.90
2023-04-02T20:36:54.539Z,0.98
2023-04-02T20:39:29.517Z,0.95
2023-04-02T20:42:03.392Z,0.93
2023-04-02T20:44:36.146Z,0.90
2023-04-02T20:47:08.946Z,0.90
2023-04-02T20:49:41.887Z,1.00
2023-04-02T20:52:14.692Z,1.10
2023-04-02T20:54:47.433Z,0.88
2023-04-02T20:57:21.925Z,1.02
2023-04-02T20:59:54.604Z,0.90
2023-04-02T21:02:27.519Z,0.90
2023-04-02T21:05:00.534Z,1.08
2023-04-02T21:07:33.341Z,1.00
2023-04-02T21:10:08.934Z,1.05
2023-04-02T21:12:41.813Z,1.02
2023-04-02T21:15:14.781Z,0.90
2023-04-02T21:17:47.763Z,1.10
2023-04-02T21:20:21.741Z,0.93
2023-04-02T21:22:58.888Z,1.20
2023-04-02T21:25:31.419Z,0.80
2023-04-02T21:28:06.814Z,1.05
2023-04-02T21:30:39.399Z,1.20
2023-04-02T21:33:11.972Z,1.25
2023-04-02T21:35:44.551Z,1.05
2023-04-02T21:38:17.299Z,1.45
2023-04-02T21:40:49.794Z,1.10
2023-04-02T21:43:22.361Z,1.33
2023-04-02T21:45:59.058Z,1.60
2023-04-02T21:48:35.602Z,1.13
2023-04-02T21:51:22.634Z,1.23
2023-04-02T21:53:56.012Z,1.33
2023-04-02T21:56:33.254Z,1.13
2023-04-02T21:59:08.516Z,1.15
2023-04-02T22:01:49.659Z,1.30
2023-04-02T22:04:25.859Z,1.30
2023-04-02T22:06:58.726Z,1.30
2023-04-02T22:09:34.272Z,1.30
2023-04-02T22:12:08.154Z,1.48
2023-04-02T22:14:41.269Z,1.30
2023-04-02T22:17:14.368Z,1.33
2023-04-02T22:19:48.388Z,1.45
2023-04-02T22:22:21.156Z,1.20
2023-04-02T22:24:53.803Z,1.30
2023-04-02T22:27:26.431Z,1.58
2023-04-02T22:29:58.999Z,1.50
2023-04-02T22:32:32.660Z,1.40
2023-04-02T22:35:06.902Z,1.85
2023-04-02T22:40:15.558Z,1.42
2023-04-02T22:42:49.061Z,1.52
2023-04-02T22:45:23.330Z,1.50
2023-04-02T22:50:30.987Z,1.30
2023-04-02T22:53:04.135Z,1.40
2023-04-02T22:55:36.727Z,1.67
2023-04-02T22:58:16.780Z,1.42
2023-04-02T23:01:06.480Z,1.35
2023-04-02T23:03:39.587Z,1.30
2023-04-02T23:06:15.774Z,1.45
2023-04-02T23:08:48.564Z,1.70
2023-04-02T23:11:26.069Z,1.40
2023-04-02T23:14:00.257Z,1.50
2023-04-02T23:19:06.085Z,1.45
2023-04-02T23:21:38.647Z,1.30
2023-04-02T23:24:12.585Z,1.33
2023-04-02T23:26:45.183Z,1.30
2023-04-02T23:29:17.965Z,1.30
2023-04-02T23:31:50.884Z,1.30
2023-04-02T23:34:23.807Z,1.58
2023-04-02T23:36:56.366Z,1.40
2023-04-02T23:39:29.575Z,1.33
2023-04-02T23:42:02.283Z,1.38
2023-04-02T23:44:35.037Z,1.60
2023-04-02T23:47:09.071Z,1.83
2023-04-02T23:49:47.489Z,1.40
2023-04-02T23:52:20.258Z,1.17
2023-04-02T23:54:52.831Z,1.40
2023-04-02T23:57:25.451Z,1.48
2023-04-02T23:59:58.065Z,1.25
