createdAt,value
2018-08-19T00:07:48.215Z,31.9
2018-08-19T00:17:47.462Z,32
2018-08-19T00:27:46.703Z,32
2018-08-19T00:37:45.946Z,32.1
2018-08-19T00:47:45.199Z,32.1
2018-08-19T00:57:44.485Z,32.1
2018-08-19T01:07:43.678Z,32.3
2018-08-19T01:17:42.924Z,32.3
2018-08-19T01:27:42.165Z,32.3
2018-08-19T01:37:41.408Z,32.3
2018-08-19T01:47:40.654Z,32.3
2018-08-19T01:57:39.893Z,32.4
2018-08-19T02:07:39.139Z,32.4
2018-08-19T02:17:38.480Z,32.4
2018-08-19T02:27:37.630Z,32.5
2018-08-19T02:37:36.866Z,32.5
2018-08-19T02:47:36.109Z,32.6
2018-08-19T02:57:35.352Z,32.6
2018-08-19T03:07:34.597Z,32.6
2018-08-19T03:17:33.836Z,32.6
2018-08-19T03:27:33.079Z,32.7
2018-08-19T03:37:32.321Z,32.7
2018-08-19T03:47:31.562Z,32.7
2018-08-19T03:57:30.806Z,32.8
2018-08-19T04:07:30.047Z,32.8
2018-08-19T04:17:29.289Z,32.8
2018-08-19T04:27:28.531Z,32.8
2018-08-19T04:37:27.773Z,32.4
2018-08-19T04:47:27.015Z,31.8
2018-08-19T04:57:26.258Z,29.5
2018-08-19T05:07:25.503Z,29
2018-08-19T05:17:24.742Z,29.1
2018-08-19T05:27:23.986Z,28.8
2018-08-19T05:37:23.228Z,29.1
2018-08-19T05:47:22.478Z,29.5
2018-08-19T05:57:21.712Z,30
2018-08-19T06:07:20.956Z,30.4
2018-08-19T06:17:20.197Z,31
2018-08-19T06:27:19.441Z,31.7
2018-08-19T06:37:18.686Z,32.3
2018-08-19T06:47:17.928Z,32.1
2018-08-19T06:57:17.172Z,29.4
2018-08-19T07:07:16.416Z,28.9
2018-08-19T07:17:15.667Z,29.8
2018-08-19T07:27:14.908Z,30.6
2018-08-19T07:37:14.258Z,31.4
2018-08-19T07:47:13.399Z,31.6
2018-08-19T07:57:12.644Z,32
2018-08-19T08:07:11.889Z,32.6
2018-08-19T08:17:11.135Z,33.3
2018-08-19T08:27:10.379Z,33.6
2018-08-19T08:37:09.623Z,34.1
2018-08-19T08:47:08.874Z,32.9
2018-08-19T08:57:08.117Z,34
2018-08-19T09:07:07.357Z,34.8
2018-08-19T09:17:06.602Z,35.4
2018-08-19T09:27:05.847Z,35.4
2018-08-19T09:37:05.094Z,35
2018-08-19T09:47:04.338Z,35.5
2018-08-19T09:57:03.581Z,36.3
2018-08-19T10:07:02.824Z,36.6
2018-08-19T10:17:02.070Z,36.9
2018-08-19T10:27:01.321Z,36.9
2018-08-19T10:37:00.558Z,37.5
2018-08-19T10:46:59.801Z,38.1
2018-08-19T10:56:59.045Z,38.3
2018-08-19T11:06:58.302Z,38.1
2018-08-19T11:16:57.540Z,39
2018-08-19T11:26:56.777Z,39.4
2018-08-19T11:36:56.021Z,40.3
2018-08-19T11:46:55.266Z,40.7
2018-08-19T11:56:54.509Z,41.4
2018-08-19T12:06:53.766Z,42.1
2018-08-19T12:16:53.099Z,42.9
2018-08-19T12:26:52.242Z,43.5
2018-08-19T12:36:51.494Z,43.9
2018-08-19T12:46:50.729Z,44.3
2018-08-19T12:56:49.979Z,44.4
2018-08-19T13:06:49.217Z,44.5
2018-08-19T13:16:48.461Z,41.9
2018-08-19T13:26:47.705Z,42
2018-08-19T13:36:46.953Z,42.5
2018-08-19T13:46:46.196Z,42
2018-08-19T13:56:45.449Z,39.4
2018-08-19T14:06:44.690Z,38.8
2018-08-19T14:16:43.981Z,37.6
2018-08-19T14:26:43.183Z,37
2018-08-19T14:36:42.428Z,36.4
2018-08-19T14:46:41.671Z,35.3
2018-08-19T14:56:40.917Z,32.5
2018-08-19T15:06:40.162Z,31.8
2018-08-19T15:16:39.409Z,29.3
2018-08-19T15:26:38.656Z,26.7
2018-08-19T15:36:37.902Z,25.4
2018-08-19T15:46:37.157Z,24.8
2018-08-19T15:56:36.394Z,25.3
2018-08-19T16:06:35.644Z,25.1
2018-08-19T16:16:34.887Z,25.3
2018-08-19T16:26:34.134Z,25.4
2018-08-19T16:36:33.378Z,24.8
2018-08-19T16:46:32.624Z,23.6
2018-08-19T16:56:31.871Z,23.8
2018-08-19T17:06:31.115Z,23.9
2018-08-19T17:16:30.362Z,24
2018-08-19T17:26:29.640Z,23.9
2018-08-19T17:36:28.853Z,23.5
2018-08-19T17:46:28.094Z,23.6
2018-08-19T17:56:27.340Z,23.5
2018-08-19T18:06:26.592Z,23.1
2018-08-19T18:16:25.838Z,23.1
2018-08-19T18:26:25.076Z,21.9
2018-08-19T18:36:24.318Z,21.9
2018-08-19T18:46:23.562Z,20.3
2018-08-19T18:56:22.810Z,19.2
2018-08-19T19:06:22.051Z,19.3
2018-08-19T19:16:21.296Z,19.4
2018-08-19T19:26:20.553Z,19.4
2018-08-19T19:36:19.781Z,19.8
2018-08-19T19:46:19.027Z,19.4
2018-08-19T19:56:18.271Z,19.4
2018-08-19T20:06:17.514Z,19.4
2018-08-19T20:16:16.758Z,19.4
2018-08-19T20:26:16.083Z,19.4
2018-08-19T20:36:15.255Z,19.5
2018-08-19T20:46:14.488Z,19.5
2018-08-19T20:56:13.735Z,19.5
2018-08-19T21:06:12.977Z,19.5
2018-08-19T21:16:12.222Z,19.5
2018-08-19T21:26:11.464Z,19.6
2018-08-19T21:36:10.709Z,19.6
2018-08-19T21:46:09.948Z,19.6
2018-08-19T21:56:09.191Z,19.6
2018-08-19T22:06:08.434Z,19.6
2018-08-19T22:16:07.683Z,19.6
2018-08-19T22:26:06.921Z,19.6
2018-08-19T22:36:06.164Z,19.7
2018-08-19T22:46:05.405Z,19.7
2018-08-19T22:56:04.648Z,19.7
2018-08-19T23:06:03.895Z,19.8
2018-08-19T23:16:03.138Z,19.8
2018-08-19T23:26:02.378Z,19.8
2018-08-19T23:36:01.621Z,19.9
2018-08-19T23:46:00.870Z,19.9
2018-08-19T23:56:00.106Z,19.9
