createdAt,value
2018-11-07T00:00:47.381Z,99.99
2018-11-07T00:01:57.337Z,99.99
2018-11-07T00:03:07.305Z,99.99
2018-11-07T00:04:17.249Z,99.99
2018-11-07T00:05:26.954Z,99.99
2018-11-07T00:06:36.898Z,99.99
2018-11-07T00:07:46.673Z,99.99
2018-11-07T00:08:56.312Z,99.99
2018-11-07T00:10:06.023Z,99.99
2018-11-07T00:11:15.962Z,99.99
2018-11-07T00:12:25.918Z,99.99
2018-11-07T00:13:35.859Z,99.99
2018-11-07T00:14:45.559Z,99.99
2018-11-07T00:15:55.253Z,99.99
2018-11-07T00:17:05.194Z,99.99
2018-11-07T00:18:15.146Z,99.99
2018-11-07T00:19:24.937Z,99.99
2018-11-07T00:20:34.176Z,99.99
2018-11-07T00:21:43.868Z,99.99
2018-11-07T00:22:53.307Z,99.99
2018-11-07T00:24:03.292Z,99.99
2018-11-07T00:25:13.254Z,99.99
2018-11-07T00:26:23.058Z,99.99
2018-11-07T00:27:33.576Z,99.99
2018-11-07T00:28:42.761Z,99.99
2018-11-07T00:29:52.696Z,99.99
2018-11-07T00:31:02.794Z,99.99
2018-11-07T00:32:11.964Z,99.99
2018-11-07T00:33:21.903Z,99.99
2018-11-07T00:34:31.066Z,99.99
2018-11-07T00:35:40.490Z,99.99
2018-11-07T00:36:49.927Z,99.99
2018-11-07T00:37:59.868Z,99.99
2018-11-07T00:39:09.028Z,99.99
2018-11-07T00:40:18.456Z,99.99
2018-11-07T00:41:28.152Z,99.99
2018-11-07T00:42:38.098Z,99.99
2018-11-07T00:43:47.265Z,99.99
2018-11-07T00:44:56.700Z,99.99
2018-11-07T00:46:06.136Z,99.99
2018-11-07T00:47:15.826Z,99.99
2018-11-07T00:48:25.267Z,99.99
2018-11-07T00:49:35.218Z,99.99
2018-11-07T00:50:44.649Z,99.99
2018-11-07T00:51:54.083Z,99.99
2018-11-07T00:53:03.769Z,99.99
2018-11-07T00:54:13.216Z,99.99
2018-11-07T00:55:22.913Z,99.99
2018-11-07T00:56:32.589Z,99.99
2018-11-07T00:57:42.286Z,99.99
2018-11-07T00:58:51.798Z,99.99
2018-11-07T01:00:01.765Z,99.99
2018-11-07T01:01:11.209Z,99.99
2018-11-07T01:02:20.640Z,99.99
2018-11-07T01:03:30.320Z,99.99
2018-11-07T01:04:39.991Z,99.99
2018-11-07T01:05:50.233Z,99.99
2018-11-07T01:07:00.179Z,99.99
2018-11-07T01:08:10.130Z,99.99
2018-11-07T01:09:19.953Z,99.99
2018-11-07T01:10:29.891Z,99.99
2018-11-07T01:11:41.300Z,99.99
2018-11-07T01:12:51.265Z,99.99
2018-11-07T01:14:00.960Z,99.99
2018-11-07T01:15:10.934Z,99.99
2018-11-07T01:16:20.884Z,99.99
2018-11-07T01:17:30.632Z,99.99
2018-11-07T01:18:40.321Z,99.99
2018-11-07T01:19:50.256Z,99.99
2018-11-07T01:20:59.937Z,99.99
2018-11-07T01:22:09.975Z,99.99
2018-11-07T01:23:19.775Z,99.99
2018-11-07T01:24:29.718Z,99.99
2018-11-07T01:25:39.132Z,99.99
2018-11-07T01:26:48.567Z,99.99
2018-11-07T01:27:58.323Z,99.99
2018-11-07T01:29:08.141Z,99.99
2018-11-07T01:30:17.866Z,99.99
2018-11-07T01:31:27.813Z,99.99
2018-11-07T01:32:37.253Z,99.99
2018-11-07T01:33:46.958Z,99.99
2018-11-07T01:34:56.379Z,99.99
2018-11-07T01:36:06.080Z,99.99
2018-11-07T01:37:16.028Z,99.99
2018-11-07T01:38:25.726Z,99.99
2018-11-07T01:39:35.150Z,99.99
2018-11-07T01:40:45.099Z,99.99
2018-11-07T01:41:54.871Z,99.99
2018-11-07T01:43:04.440Z,99.99
2018-11-07T01:44:13.863Z,99.99
2018-11-07T01:45:23.955Z,99.99
2018-11-07T01:46:33.394Z,99.99
2018-11-07T01:47:43.086Z,99.99
2018-11-07T01:48:53.057Z,99.99
2018-11-07T01:50:03.009Z,99.99
2018-11-07T01:51:12.700Z,99.99
2018-11-07T01:52:22.382Z,99.99
2018-11-07T01:53:32.073Z,99.99
2018-11-07T01:54:42.026Z,99.99
2018-11-07T01:55:51.715Z,99.99
2018-11-07T01:57:01.679Z,99.99
2018-11-07T01:58:11.370Z,99.99
2018-11-07T01:59:20.810Z,99.99
2018-11-07T02:00:30.496Z,99.99
2018-11-07T02:01:40.434Z,99.99
2018-11-07T02:02:50.130Z,99.99
2018-11-07T02:03:59.813Z,99.99
2018-11-07T02:05:09.494Z,99.99
2018-11-07T02:06:19.427Z,99.99
2018-11-07T02:07:29.363Z,99.99
2018-11-07T02:08:39.292Z,99.99
2018-11-07T02:09:49.254Z,99.99
2018-11-07T02:10:58.952Z,99.99
2018-11-07T02:12:08.627Z,99.99
2018-11-07T02:13:18.306Z,99.99
2018-11-07T02:14:28.254Z,99.99
2018-11-07T02:15:38.190Z,99.99
2018-11-07T02:16:48.125Z,99.99
2018-11-07T02:17:57.823Z,99.99
2018-11-07T02:19:07.765Z,99.99
2018-11-07T02:20:16.933Z,99.99
2018-11-07T02:21:26.357Z,99.99
2018-11-07T02:22:36.304Z,99.99
2018-11-07T02:23:46.002Z,99.99
2018-11-07T02:24:55.688Z,99.99
2018-11-07T02:26:04.859Z,99.99
2018-11-07T02:27:14.988Z,99.99
2018-11-07T02:28:24.685Z,99.99
2018-11-07T02:29:34.381Z,99.99
2018-11-07T02:30:43.819Z,99.99
2018-11-07T02:31:53.531Z,99.99
2018-11-07T02:33:03.494Z,99.99
2018-11-07T02:34:12.931Z,99.99
2018-11-07T02:35:22.624Z,99.99
2018-11-07T02:36:32.566Z,99.99
2018-11-07T02:37:42.279Z,99.99
2018-11-07T02:38:52.232Z,99.99
2018-11-07T02:40:02.517Z,99.99
2018-11-07T02:41:12.464Z,99.99
2018-11-07T02:42:22.416Z,99.99
2018-11-07T02:43:32.107Z,99.99
2018-11-07T02:44:41.818Z,99.99
2018-11-07T02:45:51.831Z,99.99
2018-11-07T02:47:01.778Z,99.99
2018-11-07T02:48:11.729Z,99.99
2018-11-07T02:49:20.908Z,99.99
2018-11-07T02:50:30.850Z,99.99
2018-11-07T02:51:40.799Z,99.99
2018-11-07T02:52:50.762Z,99.99
2018-11-07T02:54:00.202Z,99.99
2018-11-07T02:55:10.167Z,99.99
2018-11-07T02:56:19.857Z,99.99
2018-11-07T02:57:29.547Z,99.99
2018-11-07T02:58:39.247Z,99.99
2018-11-07T02:59:49.219Z,99.99
2018-11-07T03:00:58.672Z,99.99
2018-11-07T03:02:08.587Z,99.99
2018-11-07T03:03:18.557Z,99.99
2018-11-07T03:04:27.994Z,99.99
2018-11-07T03:05:37.949Z,99.99
2018-11-07T03:06:47.889Z,99.99
2018-11-07T03:07:57.841Z,99.99
2018-11-07T03:09:07.543Z,99.99
2018-11-07T03:10:16.983Z,99.99
2018-11-07T03:11:27.072Z,99.99
2018-11-07T03:12:36.770Z,99.99
2018-11-07T03:13:46.738Z,99.99
2018-11-07T03:14:55.913Z,99.99
2018-11-07T03:16:05.612Z,99.99
2018-11-07T03:17:15.305Z,99.99
2018-11-07T03:18:25.261Z,99.99
2018-11-07T03:19:35.220Z,99.99
2018-11-07T03:20:44.956Z,99.99
2018-11-07T03:21:54.648Z,99.99
2018-11-07T03:23:04.107Z,99.99
2018-11-07T03:24:14.043Z,99.99
2018-11-07T03:25:23.454Z,99.99
2018-11-07T03:26:32.622Z,99.99
2018-11-07T03:27:42.052Z,99.99
2018-11-07T03:28:51.481Z,99.99
2018-11-07T03:30:01.433Z,99.99
2018-11-07T03:31:11.130Z,99.99
2018-11-07T03:32:20.585Z,99.99
2018-11-07T03:33:30.584Z,99.99
2018-11-07T03:34:40.263Z,99.99
2018-11-07T03:35:49.444Z,99.99
2018-11-07T03:36:59.415Z,99.99
2018-11-07T03:38:08.836Z,99.99
2018-11-07T03:39:18.780Z,99.99
2018-11-07T03:40:28.212Z,99.99
2018-11-07T03:41:37.895Z,99.99
2018-11-07T03:42:47.579Z,99.99
2018-11-07T03:43:57.281Z,99.99
2018-11-07T03:45:07.257Z,99.99
2018-11-07T03:46:16.946Z,99.99
2018-11-07T03:47:26.643Z,99.99
2018-11-07T03:48:36.372Z,99.99
2018-11-07T03:49:46.317Z,99.99
2018-11-07T03:50:56.261Z,99.99
2018-11-07T03:52:05.965Z,99.99
2018-11-07T03:53:16.110Z,99.99
2018-11-07T03:54:26.412Z,99.99
2018-11-07T03:55:36.353Z,99.99
2018-11-07T03:56:46.050Z,99.99
2018-11-07T03:57:55.746Z,99.99
2018-11-07T03:59:05.698Z,99.99
2018-11-07T04:00:15.370Z,99.99
2018-11-07T04:01:25.329Z,99.99
2018-11-07T04:02:35.265Z,99.99
2018-11-07T04:03:44.708Z,99.99
2018-11-07T04:04:54.392Z,99.99
2018-11-07T04:06:03.825Z,99.99
2018-11-07T04:07:13.513Z,99.99
2018-11-07T04:08:23.474Z,99.99
2018-11-07T04:09:33.159Z,99.99
2018-11-07T04:10:43.104Z,99.99
2018-11-07T04:11:52.806Z,99.99
2018-11-07T04:13:02.497Z,99.99
2018-11-07T04:14:12.444Z,99.99
2018-11-07T04:15:22.143Z,99.99
2018-11-07T04:16:31.586Z,99.99
2018-11-07T04:17:41.025Z,99.99
2018-11-07T04:18:50.992Z,99.99
2018-11-07T04:20:00.668Z,99.99
2018-11-07T04:21:10.371Z,99.99
2018-11-07T04:22:20.059Z,99.99
2018-11-07T04:23:30.019Z,99.99
2018-11-07T04:24:39.712Z,99.99
2018-11-07T04:25:49.412Z,99.99
2018-11-07T04:26:59.376Z,99.99
2018-11-07T04:28:08.554Z,99.99
2018-11-07T04:29:18.499Z,99.99
2018-11-07T04:30:28.170Z,99.99
2018-11-07T04:31:37.602Z,99.99
2018-11-07T04:32:47.043Z,99.99
2018-11-07T04:33:56.734Z,99.99
2018-11-07T04:35:06.679Z,99.99
2018-11-07T04:36:16.617Z,99.99
2018-11-07T04:37:26.302Z,99.99
2018-11-07T04:38:36.233Z,99.99
2018-11-07T04:39:45.906Z,99.99
2018-11-07T04:40:55.608Z,99.99
2018-11-07T04:42:05.296Z,99.99
2018-11-07T04:43:14.977Z,99.99
2018-11-07T04:44:25.621Z,99.99
2018-11-07T04:45:35.604Z,99.99
2018-11-07T04:46:45.303Z,99.99
2018-11-07T04:47:55.255Z,99.99
2018-11-07T04:49:04.950Z,99.99
2018-11-07T04:50:14.395Z,99.99
2018-11-07T04:51:24.080Z,99.99
2018-11-07T04:52:34.070Z,99.99
2018-11-07T04:53:44.037Z,99.99
2018-11-07T04:54:53.985Z,99.99
2018-11-07T04:56:03.408Z,99.99
2018-11-07T04:57:13.093Z,99.99
2018-11-07T04:58:22.785Z,99.99
2018-11-07T04:59:31.953Z,99.99
2018-11-07T05:00:41.910Z,99.99
2018-11-07T05:01:51.858Z,99.99
2018-11-07T05:03:01.806Z,99.99
2018-11-07T05:04:11.234Z,99.99
2018-11-07T05:05:20.942Z,99.99
2018-11-07T05:06:30.381Z,99.99
2018-11-07T05:07:40.326Z,99.99
2018-11-07T05:08:50.249Z,99.99
2018-11-07T05:10:00.308Z,99.99
2018-11-07T05:11:10.267Z,99.99
2018-11-07T05:12:19.935Z,99.99
2018-11-07T05:13:29.610Z,99.99
2018-11-07T05:14:39.040Z,99.99
2018-11-07T05:15:48.937Z,99.99
2018-11-07T05:16:58.637Z,99.99
2018-11-07T05:18:08.327Z,99.99
2018-11-07T05:19:18.007Z,99.99
2018-11-07T05:20:27.959Z,99.99
2018-11-07T05:21:37.141Z,99.99
2018-11-07T05:22:47.108Z,99.99
2018-11-07T05:23:57.043Z,99.99
2018-11-07T05:25:07.013Z,99.99
2018-11-07T05:26:16.940Z,99.99
2018-11-07T05:27:27.492Z,99.99
2018-11-07T05:28:37.162Z,99.99
2018-11-07T05:29:46.598Z,99.99
2018-11-07T05:30:56.073Z,99.99
2018-11-07T05:32:05.972Z,99.99
2018-11-07T05:33:16.074Z,99.99
2018-11-07T05:34:25.764Z,99.99
2018-11-07T05:35:35.452Z,99.99
2018-11-07T05:36:45.164Z,99.99
2018-11-07T05:37:54.594Z,99.99
2018-11-07T05:39:04.939Z,99.99
2018-11-07T05:40:14.100Z,99.99
2018-11-07T05:41:23.526Z,99.99
2018-11-07T05:42:32.694Z,99.99
2018-11-07T05:43:42.648Z,99.99
2018-11-07T05:44:52.324Z,99.99
2018-11-07T05:46:02.261Z,99.99
2018-11-07T05:47:11.949Z,99.99
2018-11-07T05:48:21.637Z,99.99
2018-11-07T05:49:31.346Z,99.99
2018-11-07T05:50:41.315Z,99.99
2018-11-07T05:51:50.484Z,99.99
2018-11-07T05:53:00.441Z,99.99
2018-11-07T05:54:10.384Z,99.99
2018-11-07T05:55:19.817Z,99.99
2018-11-07T05:56:29.517Z,99.99
2018-11-07T05:57:39.464Z,99.99
2018-11-07T05:58:48.943Z,99.99
2018-11-07T05:59:58.660Z,99.99
2018-11-07T06:01:08.103Z,99.99
2018-11-07T06:02:18.058Z,99.99
2018-11-07T06:03:27.482Z,99.99
2018-11-07T06:04:37.428Z,99.99
2018-11-07T06:05:47.117Z,99.99
2018-11-07T06:06:56.298Z,99.99
2018-11-07T06:08:05.475Z,99.99
2018-11-07T06:09:14.909Z,99.99
2018-11-07T06:10:24.333Z,99.99
2018-11-07T06:11:34.033Z,99.99
2018-11-07T06:12:43.972Z,99.99
2018-11-07T06:13:53.928Z,99.99
2018-11-07T06:15:03.870Z,99.99
2018-11-07T06:16:13.684Z,99.99
2018-11-07T06:17:23.559Z,99.99
2018-11-07T06:18:33.519Z,99.99
2018-11-07T06:19:43.462Z,99.99
2018-11-07T06:20:53.429Z,99.99
2018-11-07T06:22:03.381Z,99.99
2018-11-07T06:23:13.071Z,99.99
2018-11-07T06:24:23.199Z,99.99
2018-11-07T06:25:33.670Z,99.99
2018-11-07T06:26:43.380Z,99.99
2018-11-07T06:27:53.078Z,99.99
2018-11-07T06:29:02.787Z,99.99
2018-11-07T06:30:12.745Z,99.99
2018-11-07T06:31:22.452Z,99.99
2018-11-07T06:32:31.876Z,99.99
2018-11-07T06:33:41.562Z,99.99
2018-11-07T06:34:50.988Z,99.99
2018-11-07T06:36:00.665Z,99.99
2018-11-07T06:37:10.096Z,99.99
2018-11-07T06:38:19.791Z,99.99
2018-11-07T06:39:29.753Z,99.99
2018-11-07T06:40:39.715Z,99.99
2018-11-07T06:41:49.424Z,99.99
2018-11-07T06:42:59.377Z,99.99
2018-11-07T06:44:09.319Z,99.99
2018-11-07T06:45:19.276Z,99.99
2018-11-07T06:46:28.708Z,99.99
2018-11-07T06:47:38.659Z,99.99
2018-11-07T06:48:48.355Z,99.99
2018-11-07T06:49:58.299Z,99.99
2018-11-07T06:51:07.711Z,99.99
2018-11-07T06:52:17.151Z,99.99
2018-11-07T06:53:27.107Z,99.99
2018-11-07T06:54:37.065Z,99.99
2018-11-07T06:55:46.368Z,99.99
2018-11-07T06:56:55.697Z,99.99
2018-11-07T06:58:05.391Z,99.99
2018-11-07T06:59:15.334Z,99.99
2018-11-07T07:00:24.771Z,99.99
2018-11-07T07:01:34.542Z,99.99
2018-11-07T07:02:43.993Z,99.99
2018-11-07T07:03:53.952Z,99.99
2018-11-07T07:05:03.441Z,99.99
2018-11-07T07:06:12.883Z,99.99
2018-11-07T07:07:22.317Z,99.99
2018-11-07T07:08:32.273Z,99.99
2018-11-07T07:09:42.223Z,99.99
2018-11-07T07:10:51.910Z,99.99
2018-11-07T07:12:01.861Z,99.99
2018-11-07T07:13:11.323Z,99.99
2018-11-07T07:14:21.038Z,99.99
2018-11-07T07:15:30.735Z,99.99
2018-11-07T07:16:40.687Z,99.99
2018-11-07T07:17:50.417Z,99.99
2018-11-07T07:19:00.531Z,99.99
2018-11-07T07:20:10.463Z,99.99
2018-11-07T07:21:20.411Z,99.99
2018-11-07T07:22:30.104Z,99.99
2018-11-07T07:23:39.559Z,99.99
2018-11-07T07:24:49.531Z,99.99
2018-11-07T07:25:58.700Z,99.99
2018-11-07T07:27:08.142Z,99.99
2018-11-07T07:28:18.089Z,99.99
2018-11-07T07:29:27.543Z,99.99
2018-11-07T07:30:37.787Z,99.99
2018-11-07T07:31:47.304Z,99.99
2018-11-07T07:32:57.156Z,99.99
2018-11-07T07:34:06.479Z,99.99
2018-11-07T07:35:16.403Z,99.99
2018-11-07T07:36:26.361Z,99.99
2018-11-07T07:37:35.796Z,99.99
2018-11-07T07:38:45.507Z,99.99
2018-11-07T07:39:55.497Z,99.99
2018-11-07T07:41:04.953Z,99.99
2018-11-07T07:42:14.724Z,99.99
2018-11-07T07:43:24.695Z,99.99
2018-11-07T07:44:34.386Z,99.99
2018-11-07T07:45:44.786Z,99.99
2018-11-07T07:46:55.066Z,99.99
2018-11-07T07:48:04.857Z,99.99
2018-11-07T07:49:15.033Z,99.99
2018-11-07T07:50:25.514Z,99.99
2018-11-07T07:51:35.692Z,99.99
2018-11-07T07:52:45.094Z,99.99
2018-11-07T07:53:54.840Z,99.99
2018-11-07T07:55:04.279Z,99.99
2018-11-07T07:56:13.987Z,99.99
2018-11-07T07:57:23.278Z,99.99
2018-11-07T07:58:32.745Z,99.99
2018-11-07T07:59:42.430Z,99.99
2018-11-07T08:00:52.399Z,99.99
2018-11-07T08:02:02.122Z,99.99
2018-11-07T08:03:12.129Z,99.99
2018-11-07T08:04:21.604Z,99.99
2018-11-07T08:05:31.064Z,99.99
2018-11-07T08:06:40.805Z,99.99
2018-11-07T08:07:50.585Z,99.99
2018-11-07T08:09:00.042Z,99.99
2018-11-07T08:10:09.482Z,99.99
2018-11-07T08:11:18.931Z,99.99
2018-11-07T08:12:28.393Z,99.99
2018-11-07T08:13:38.131Z,99.99
2018-11-07T08:14:48.387Z,99.99
2018-11-07T08:15:57.822Z,99.99
2018-11-07T08:17:07.561Z,99.99
2018-11-07T08:18:17.271Z,99.99
2018-11-07T08:19:27.227Z,99.99
2018-11-07T08:20:36.937Z,99.99
2018-11-07T08:21:46.902Z,99.99
2018-11-07T08:22:56.627Z,99.99
2018-11-07T08:24:06.583Z,99.99
2018-11-07T08:25:16.052Z,99.99
2018-11-07T08:26:25.479Z,99.99
2018-11-07T08:27:35.188Z,99.99
2018-11-07T08:28:44.927Z,99.99
2018-11-07T08:29:54.135Z,99.99
2018-11-07T08:31:04.311Z,99.99
2018-11-07T08:32:14.098Z,99.99
2018-11-07T08:33:24.050Z,99.99
2018-11-07T08:34:33.753Z,99.99
2018-11-07T08:35:43.710Z,99.99
2018-11-07T08:36:53.403Z,99.99
2018-11-07T08:38:03.099Z,99.99
2018-11-07T08:39:12.527Z,99.99
2018-11-07T08:40:22.484Z,99.99
2018-11-07T08:41:32.421Z,99.99
2018-11-07T08:42:41.885Z,99.99
2018-11-07T08:43:51.835Z,99.99
2018-11-07T08:45:01.540Z,99.99
2018-11-07T08:46:11.246Z,99.99
2018-11-07T08:47:20.949Z,99.99
2018-11-07T08:48:30.669Z,99.99
2018-11-07T08:49:40.647Z,99.99
2018-11-07T08:50:50.078Z,99.99
2018-11-07T08:51:59.520Z,99.99
2018-11-07T08:53:09.225Z,99.99
2018-11-07T08:54:18.671Z,99.99
2018-11-07T08:55:28.115Z,99.99
2018-11-07T08:56:38.055Z,99.99
2018-11-07T08:57:47.488Z,99.99
2018-11-07T08:58:57.233Z,99.99
2018-11-07T09:00:07.206Z,99.99
2018-11-07T09:01:16.961Z,99.99
2018-11-07T09:02:26.912Z,99.99
2018-11-07T09:03:36.627Z,99.99
2018-11-07T09:04:46.615Z,99.99
2018-11-07T09:05:56.295Z,99.99
2018-11-07T09:07:05.477Z,99.99
2018-11-07T09:08:15.427Z,99.99
2018-11-07T09:09:25.373Z,99.99
2018-11-07T09:10:35.343Z,99.99
2018-11-07T09:11:45.051Z,99.99
2018-11-07T09:12:54.783Z,99.99
2018-11-07T09:14:04.221Z,99.99
2018-11-07T09:15:13.661Z,99.99
2018-11-07T09:16:23.117Z,99.99
2018-11-07T09:17:32.853Z,99.99
2018-11-07T09:18:42.303Z,99.99
2018-11-07T09:19:52.447Z,99.99
2018-11-07T09:21:02.421Z,99.99
2018-11-07T09:22:12.387Z,99.99
2018-11-07T09:23:21.923Z,99.99
2018-11-07T09:24:31.474Z,99.99
2018-11-07T09:25:41.758Z,99.99
2018-11-07T09:26:51.741Z,99.99
2018-11-07T09:28:01.201Z,99.99
2018-11-07T09:29:11.359Z,99.99
2018-11-07T09:30:21.475Z,99.99
2018-11-07T09:31:31.185Z,99.99
2018-11-07T09:32:41.233Z,99.99
2018-11-07T09:33:51.246Z,99.99
2018-11-07T09:35:00.948Z,99.99
2018-11-07T09:36:10.133Z,99.99
2018-11-07T09:37:19.635Z,99.99
2018-11-07T09:38:29.797Z,99.99
2018-11-07T09:39:39.566Z,99.96
2018-11-07T09:40:49.291Z,99.99
2018-11-07T09:41:59.004Z,99.86
2018-11-07T09:43:08.695Z,99.76
2018-11-07T09:44:18.434Z,99.99
2018-11-07T09:45:27.620Z,99.57
2018-11-07T09:46:37.337Z,99.99
2018-11-07T09:51:39.226Z,99.96
2018-11-07T09:52:59.170Z,99.99
2018-11-07T09:54:18.823Z,99.99
2018-11-07T09:55:35.565Z,98.81
2018-11-07T09:56:45.041Z,99.29
2018-11-07T09:57:54.997Z,99.67
2018-11-07T09:59:04.701Z,98.57
2018-11-07T10:00:17.674Z,98.28
2018-11-07T10:01:27.386Z,97.71
2018-11-07T10:02:37.093Z,96.94
2018-11-07T10:03:46.289Z,96.27
2018-11-07T10:04:55.740Z,96.32
2018-11-07T10:06:05.435Z,94.98
2018-11-07T10:07:15.408Z,94.98
2018-11-07T10:08:25.119Z,95.75
2018-11-07T10:09:34.811Z,96.47
2018-11-07T10:10:44.768Z,96.56
2018-11-07T10:11:54.724Z,96.27
2018-11-07T10:13:04.690Z,96.47
2018-11-07T10:14:14.431Z,96.94
2018-11-07T10:15:23.877Z,95.61
2018-11-07T10:16:33.331Z,96.08
2018-11-07T10:17:43.305Z,96.66
2018-11-07T10:18:52.752Z,96.75
2018-11-07T10:20:02.712Z,95.51
2018-11-07T10:21:12.424Z,93.93
2018-11-07T10:22:22.414Z,92.73
2018-11-07T10:23:32.367Z,92.82
2018-11-07T10:24:42.329Z,93.83
2018-11-07T10:25:52.024Z,94.69
2018-11-07T10:27:02.292Z,96.37
2018-11-07T10:28:14.038Z,97.33
2018-11-07T10:29:24.952Z,97.13
2018-11-07T10:30:36.935Z,96.94
2018-11-07T10:31:46.913Z,96.27
2018-11-07T10:32:56.879Z,95.94
2018-11-07T10:34:06.326Z,94.69
2018-11-07T10:35:16.058Z,95.56
2018-11-07T10:36:25.498Z,95.41
2018-11-07T10:37:35.475Z,96.08
2018-11-07T10:38:45.490Z,96.27
2018-11-07T10:39:55.700Z,95.61
2018-11-07T10:41:05.834Z,94.31
2018-11-07T10:42:15.539Z,93.54
2018-11-07T10:43:24.994Z,93.26
2018-11-07T10:44:34.825Z,93.74
2018-11-07T10:45:44.293Z,94.12
2018-11-07T10:46:53.780Z,94.79
2018-11-07T10:48:03.227Z,94.69
2018-11-07T10:49:13.203Z,94.02
2018-11-07T10:50:22.898Z,93.45
2018-11-07T10:51:32.621Z,93.26
2018-11-07T10:52:42.509Z,92.87
2018-11-07T10:53:52.223Z,92.63
2018-11-07T10:55:01.952Z,91.19
2018-11-07T10:56:11.500Z,90.91
2018-11-07T10:57:21.485Z,90.19
2018-11-07T10:58:31.485Z,89.04
2018-11-07T10:59:41.193Z,88.75
2018-11-07T11:00:50.888Z,88.94
2018-11-07T11:02:00.595Z,89.42
2018-11-07T11:03:10.540Z,89.71
2018-11-07T11:04:19.980Z,89.04
2018-11-07T11:05:29.442Z,88.27
2018-11-07T11:06:39.430Z,87.45
2018-11-07T11:07:49.142Z,87.26
2018-11-07T11:08:58.880Z,86.93
2018-11-07T11:10:08.327Z,86.3
2018-11-07T11:11:18.552Z,85.53
2018-11-07T11:12:28.549Z,84.42
2018-11-07T11:13:38.523Z,85.92
2018-11-07T11:14:48.042Z,85.92
2018-11-07T11:15:57.761Z,86.3
2018-11-07T11:17:07.487Z,87.02
2018-11-07T11:18:17.298Z,87.31
2018-11-07T11:19:26.993Z,87.41
2018-11-07T11:20:36.712Z,87.02
2018-11-07T11:21:46.683Z,86.74
2018-11-07T11:22:56.659Z,85.92
2018-11-07T11:24:06.395Z,85.53
2018-11-07T11:25:16.107Z,84.67
2018-11-07T11:26:25.816Z,84.58
2018-11-07T11:27:36.074Z,84.19
2018-11-07T11:28:46.165Z,84.42
2018-11-07T11:29:56.164Z,83.71
2018-11-07T11:31:06.155Z,82.89
2018-11-07T11:32:15.891Z,82.89
2018-11-07T11:33:25.612Z,82.03
2018-11-07T11:34:35.889Z,81.49
2018-11-07T11:35:46.225Z,81.2
2018-11-07T11:36:55.930Z,80.24
2018-11-07T11:38:05.661Z,79.61
2018-11-07T11:39:15.377Z,79.61
2018-11-07T11:40:25.079Z,78.94
2018-11-07T11:41:34.925Z,78.84
2018-11-07T11:42:44.928Z,79.71
2018-11-07T11:43:54.885Z,81.2
2018-11-07T11:45:04.600Z,81.78
2018-11-07T11:46:14.584Z,81.74
2018-11-07T11:47:24.291Z,81.4
2018-11-07T11:48:34.268Z,82.12
2018-11-07T11:49:43.950Z,82.41
2018-11-07T11:50:53.134Z,81.68
2018-11-07T11:52:02.927Z,80.53
2018-11-07T11:53:12.639Z,79.47
2018-11-07T11:54:22.348Z,79.57
2018-11-07T11:55:32.336Z,80.24
2018-11-07T11:56:42.310Z,79.96
2018-11-07T11:57:52.337Z,79.47
2018-11-07T11:59:02.112Z,78.94
2018-11-07T12:00:13.187Z,79.03
2018-11-07T12:01:23.445Z,79.13
2018-11-07T12:02:33.171Z,78.45
2018-11-07T12:03:43.172Z,78.84
2018-11-07T12:04:53.171Z,78.45
2018-11-07T12:06:03.152Z,77.59
2018-11-07T12:07:13.177Z,77.15
2018-11-07T12:08:23.082Z,77.34
2018-11-07T12:09:33.112Z,76.96
2018-11-07T12:10:41.780Z,78.17
2018-11-07T12:11:51.936Z,77.69
2018-11-07T12:13:01.353Z,76.57
2018-11-07T12:14:11.026Z,76.67
2018-11-07T12:15:20.568Z,75.71
2018-11-07T12:16:30.407Z,75.27
2018-11-07T12:17:40.105Z,76.19
2018-11-07T12:18:50.332Z,76.39
2018-11-07T12:20:00.327Z,77.06
2018-11-07T12:21:10.494Z,77.5
2018-11-07T12:22:20.824Z,77.59
2018-11-07T12:23:30.781Z,76.92
2018-11-07T12:24:40.505Z,76.96
2018-11-07T12:25:50.487Z,76.96
2018-11-07T12:27:00.638Z,77.06
2018-11-07T12:28:10.622Z,77.25
2018-11-07T12:29:19.874Z,77.5
2018-11-07T12:30:29.842Z,78.36
2018-11-07T12:31:39.557Z,77.78
2018-11-07T12:32:49.264Z,76.39
2018-11-07T12:33:58.937Z,75.52
2018-11-07T12:35:08.675Z,74.65
2018-11-07T12:36:18.815Z,74.4
2018-11-07T12:37:29.295Z,74.21
2018-11-07T12:38:39.235Z,73.19
2018-11-07T12:39:49.215Z,72.71
2018-11-07T12:40:59.191Z,72.9
2018-11-07T12:42:09.160Z,72.61
2018-11-07T12:43:19.144Z,72.61
2018-11-07T12:44:28.592Z,72.58
2018-11-07T12:45:38.538Z,73.83
2018-11-07T12:46:48.259Z,75.23
2018-11-07T12:47:58.247Z,75.81
2018-11-07T12:49:08.249Z,76.57
2018-11-07T12:50:18.015Z,77.15
2018-11-07T12:51:28.418Z,76.39
2018-11-07T12:52:38.379Z,76
2018-11-07T12:53:48.358Z,76.77
2018-11-07T12:54:58.325Z,76.92
2018-11-07T12:56:08.287Z,76.92
2018-11-07T12:57:18.676Z,76.82
2018-11-07T12:58:29.340Z,76.92
2018-11-07T12:59:39.319Z,77.31
2018-11-07T13:00:49.285Z,77.11
2018-11-07T13:01:59.247Z,77.69
2018-11-07T13:03:09.377Z,77.88
2018-11-07T13:04:19.383Z,77.84
2018-11-07T13:05:29.202Z,77.98
2018-11-07T13:06:38.917Z,77.36
2018-11-07T13:07:48.877Z,77.11
2018-11-07T13:08:58.597Z,77.31
2018-11-07T13:10:08.294Z,78.03
2018-11-07T13:11:18.105Z,78.99
2018-11-07T13:12:27.446Z,79.28
2018-11-07T13:13:37.181Z,79.28
2018-11-07T13:14:47.162Z,78.42
2018-11-07T13:15:57.140Z,79.47
2018-11-07T13:17:06.607Z,80.24
2018-11-07T13:18:16.592Z,79.82
2018-11-07T13:19:26.592Z,80.49
2018-11-07T13:20:36.059Z,79.53
2018-11-07T13:21:45.773Z,79.53
2018-11-07T13:22:55.503Z,79.63
2018-11-07T13:24:05.221Z,79.57
2018-11-07T13:25:14.942Z,80.4
2018-11-07T13:26:24.400Z,81.74
2018-11-07T13:27:34.137Z,82.21
2018-11-07T13:28:43.694Z,82.94
2018-11-07T13:29:54.212Z,83.14
2018-11-07T13:31:03.934Z,84
2018-11-07T13:32:13.635Z,84
2018-11-07T13:33:23.115Z,84
2018-11-07T13:34:33.289Z,84.09
2018-11-07T13:35:43.115Z,84.67
2018-11-07T13:36:53.302Z,84.67
2018-11-07T13:38:04.154Z,84.58
2018-11-07T13:39:16.455Z,84.86
2018-11-07T13:40:26.870Z,85.3
2018-11-07T13:41:36.574Z,85.3
2018-11-07T13:42:46.028Z,85.58
2018-11-07T13:43:55.481Z,86.54
2018-11-07T13:45:05.443Z,86.54
2018-11-07T13:46:15.221Z,87.27
2018-11-07T13:47:24.949Z,87.27
2018-11-07T13:48:34.416Z,87.27
2018-11-07T13:49:43.872Z,88.51
2018-11-07T13:50:53.594Z,88.13
2018-11-07T13:52:03.551Z,88.42
2018-11-07T13:53:13.705Z,88.9
2018-11-07T13:54:23.849Z,88.9
2018-11-07T13:55:33.805Z,88.99
2018-11-07T13:56:42.737Z,88.9
2018-11-07T13:57:52.696Z,88.7
2018-11-07T13:59:02.413Z,88.99
2018-11-07T14:00:12.534Z,88.99
2018-11-07T14:01:22.261Z,88.99
2018-11-07T14:02:31.965Z,88.7
2018-11-07T14:03:41.933Z,88.42
2018-11-07T14:04:51.385Z,88.61
2018-11-07T14:06:01.592Z,88.9
2018-11-07T14:07:11.489Z,89.18
2018-11-07T14:08:21.450Z,88.51
2018-11-07T14:09:30.898Z,88.7
2018-11-07T14:10:40.858Z,88.32
2018-11-07T14:11:50.037Z,88.61
2018-11-07T14:12:59.997Z,88.61
2018-11-07T14:14:09.669Z,88.7
2018-11-07T14:15:19.372Z,88.8
2018-11-07T14:16:28.857Z,88.42
2018-11-07T14:17:39.273Z,88.42
2018-11-07T14:18:49.009Z,88.9
2018-11-07T14:19:58.727Z,89.28
2018-11-07T14:21:08.419Z,89.66
2018-11-07T14:22:18.136Z,89.57
2018-11-07T14:23:27.844Z,90.05
2018-11-07T14:24:37.810Z,89.66
2018-11-07T14:25:47.777Z,89.86
2018-11-07T14:26:57.728Z,89.86
2018-11-07T14:28:07.976Z,89.86
2018-11-07T14:29:18.715Z,89.76
2018-11-07T14:30:28.663Z,89.86
2018-11-07T14:31:38.465Z,89.95
2018-11-07T14:32:48.347Z,89.86
2018-11-07T14:33:57.826Z,89.57
2018-11-07T14:35:07.940Z,89.57
2018-11-07T14:36:17.911Z,89.09
2018-11-07T14:37:27.615Z,88.99
2018-11-07T14:38:37.837Z,89.09
2018-11-07T14:39:47.624Z,89.09
2018-11-07T14:40:57.316Z,89.09
2018-11-07T14:42:06.764Z,89.18
2018-11-07T14:43:16.770Z,89.28
2018-11-07T14:44:26.231Z,89.86
2018-11-07T14:45:35.942Z,90.14
2018-11-07T14:46:45.120Z,89.47
2018-11-07T14:47:55.280Z,89.95
2018-11-07T14:49:05.005Z,89.95
2018-11-07T14:50:14.695Z,89.95
2018-11-07T14:51:24.401Z,89.66
2018-11-07T14:52:34.370Z,89.66
2018-11-07T14:53:44.571Z,89.47
2018-11-07T14:54:54.215Z,89.66
2018-11-07T14:56:03.912Z,89.66
2018-11-07T14:57:13.882Z,90.14
2018-11-07T14:58:23.849Z,90.14
2018-11-07T14:59:33.552Z,90.43
2018-11-07T15:00:42.993Z,90.77
2018-11-07T15:01:52.700Z,91.25
2018-11-07T15:03:02.401Z,91.53
2018-11-07T15:04:11.602Z,91.92