createdAt,value
2023-01-02T00:02:04.312Z,100654.66
2023-01-02T00:04:32.038Z,100646.69
2023-01-02T00:06:59.817Z,100646.69
2023-01-02T00:09:27.538Z,100644.16
2023-01-02T00:11:55.338Z,100640.53
2023-01-02T00:14:23.078Z,100639.38
2023-01-02T00:16:52.319Z,100644.81
2023-01-02T00:19:20.131Z,100640.94
2023-01-02T00:21:47.818Z,100631.94
2023-01-02T00:24:15.521Z,100633.81
2023-01-02T00:26:43.387Z,100625.28
2023-01-02T00:29:12.788Z,100621.66
2023-01-02T00:31:40.961Z,100618.31
2023-01-02T00:34:10.023Z,100617.25
2023-01-02T00:36:37.774Z,100619.09
2023-01-02T00:39:05.494Z,100625.25
2023-01-02T00:41:33.290Z,100624.25
2023-01-02T00:44:01.146Z,100614.63
2023-01-02T00:46:28.986Z,100613.00
2023-01-02T00:48:56.742Z,100605.13
2023-01-02T00:51:25.838Z,100603.34
2023-01-02T00:53:53.621Z,100603.41
2023-01-02T00:56:21.358Z,100592.06
2023-01-02T00:58:49.066Z,100593.53
2023-01-02T01:01:17.229Z,100592.63
2023-01-02T01:03:45.035Z,100593.47
2023-01-02T01:06:14.420Z,100599.34
2023-01-02T01:08:43.599Z,100595.13
2023-01-02T01:11:14.196Z,100598.56
2023-01-02T01:13:43.191Z,100592.44
2023-01-02T01:16:14.892Z,100600.97
2023-01-02T01:18:43.307Z,100595.91
2023-01-02T01:21:12.860Z,100601.09
2023-01-02T01:23:40.717Z,100603.91
2023-01-02T01:26:12.156Z,100601.25
2023-01-02T01:28:40.812Z,100609.13
2023-01-02T01:31:11.397Z,100610.91
2023-01-02T01:33:39.838Z,100614.41
2023-01-02T01:36:09.889Z,100614.28
2023-01-02T01:38:37.616Z,100615.28
2023-01-02T01:41:06.167Z,100610.84
2023-01-02T01:43:40.730Z,100611.78
2023-01-02T01:46:18.857Z,100606.53
2023-01-02T01:48:48.619Z,100612.50
2023-01-02T01:51:18.151Z,100612.66
2023-01-02T01:53:48.203Z,100608.31
2023-01-02T01:56:17.444Z,100621.63
2023-01-02T01:58:47.270Z,100615.44
2023-01-02T02:01:17.936Z,100612.66
2023-01-02T02:03:49.274Z,100607.44
2023-01-02T02:06:18.951Z,100611.91
2023-01-02T02:08:53.304Z,100611.81
2023-01-02T02:11:21.763Z,100615.22
2023-01-02T02:13:51.854Z,100613.63
2023-01-02T02:16:29.024Z,100608.22
2023-01-02T02:19:25.008Z,100619.50
2023-01-02T02:22:22.838Z,100619.56
2023-01-02T02:25:14.858Z,100624.75
2023-01-02T02:28:13.117Z,100614.41
2023-01-02T02:30:50.330Z,100617.94
2023-01-02T02:33:30.720Z,100622.22
2023-01-02T02:36:05.136Z,100612.50
2023-01-02T02:38:58.445Z,100615.19
2023-01-02T02:41:35.212Z,100611.78
2023-01-02T02:44:13.388Z,100599.44
2023-01-02T02:46:51.999Z,100603.78
2023-01-02T02:49:31.248Z,100605.44
2023-01-02T02:52:06.710Z,100597.69
2023-01-02T02:54:37.747Z,100604.72
2023-01-02T02:57:07.371Z,100609.16
2023-01-02T02:59:37.391Z,100605.69
2023-01-02T03:02:06.633Z,100608.41
2023-01-02T03:04:34.533Z,100611.09
2023-01-02T03:07:17.545Z,100602.44
2023-01-02T03:09:53.259Z,100600.78
2023-01-02T03:12:29.474Z,100605.00
2023-01-02T03:15:03.601Z,100594.59
2023-01-02T03:17:49.112Z,100594.59
2023-01-02T03:20:19.932Z,100593.84
2023-01-02T03:22:51.577Z,100599.25
2023-01-02T03:25:21.820Z,100596.53
2023-01-02T03:27:52.173Z,100595.72
2023-01-02T03:30:22.306Z,100603.72
2023-01-02T03:32:54.562Z,100606.16
2023-01-02T03:35:27.602Z,100613.19
2023-01-02T03:37:58.569Z,100614.13
2023-01-02T03:40:29.408Z,100607.94
2023-01-02T03:43:00.967Z,100605.28
2023-01-02T03:45:32.371Z,100607.13
2023-01-02T03:48:11.908Z,100618.56
2023-01-02T03:50:46.283Z,100614.25
2023-01-02T03:53:14.681Z,100627.31
2023-01-02T03:55:49.935Z,100619.41
2023-01-02T03:58:28.041Z,100621.06
2023-01-02T04:01:04.746Z,100616.00
2023-01-02T04:03:40.182Z,100610.75
2023-01-02T04:06:11.992Z,100613.34
2023-01-02T04:08:45.231Z,100614.22
2023-01-02T04:11:17.500Z,100608.09
2023-01-02T04:13:49.646Z,100608.03
2023-01-02T04:16:22.038Z,100602.00
2023-01-02T04:18:56.057Z,100621.28
2023-01-02T04:21:28.241Z,100613.47
2023-01-02T04:24:01.025Z,100622.34
2023-01-02T04:26:33.334Z,100616.22
2023-01-02T04:29:01.398Z,100620.59
2023-01-02T04:31:37.063Z,100621.47
2023-01-02T04:34:08.815Z,100623.19
2023-01-02T04:36:39.273Z,100623.03
2023-01-02T04:39:08.461Z,100629.25
2023-01-02T04:41:37.847Z,100631.88
2023-01-02T04:44:06.215Z,100636.28
2023-01-02T04:46:34.236Z,100626.78
2023-01-02T04:49:02.058Z,100639.00
2023-01-02T04:51:31.153Z,100641.53
2023-01-02T04:53:58.926Z,100647.72
2023-01-02T04:56:26.657Z,100638.19
2023-01-02T04:58:54.412Z,100646.78
2023-01-02T05:01:22.915Z,100648.63
2023-01-02T05:03:52.653Z,100653.97
2023-01-02T05:06:21.073Z,100657.47
2023-01-02T05:08:50.151Z,100652.28
2023-01-02T05:11:20.802Z,100652.28
2023-01-02T05:13:48.551Z,100642.69
2023-01-02T05:16:16.338Z,100654.03
2023-01-02T05:18:44.237Z,100654.91
2023-01-02T05:21:33.662Z,100650.56
2023-01-02T05:24:03.390Z,100657.56
2023-01-02T05:26:33.068Z,100657.63
2023-01-02T05:29:01.363Z,100666.38
2023-01-02T05:31:29.491Z,100668.91
2023-01-02T05:33:59.692Z,100678.56
2023-01-02T05:36:27.882Z,100674.28
2023-01-02T05:38:55.745Z,100668.94
2023-01-02T05:41:25.092Z,100674.16
2023-01-02T05:43:52.885Z,100684.69
2023-01-02T05:46:22.051Z,100685.38
2023-01-02T05:48:49.954Z,100685.31
2023-01-02T05:51:18.693Z,100681.72
2023-01-02T05:53:46.629Z,100686.97
2023-01-02T05:56:16.454Z,100679.94
2023-01-02T05:58:47.316Z,100684.22
2023-01-02T06:01:16.463Z,100681.72
2023-01-02T06:03:45.927Z,100683.25
2023-01-02T06:06:14.004Z,100683.34
2023-01-02T06:08:42.112Z,100693.00
2023-01-02T06:11:09.899Z,100683.25
2023-01-02T06:13:39.311Z,100680.81
2023-01-02T06:16:10.228Z,100679.06
2023-01-02T06:18:39.236Z,100689.38
2023-01-02T06:21:09.556Z,100688.41
2023-01-02T06:23:38.735Z,100694.44
2023-01-02T06:26:08.408Z,100703.03
2023-01-02T06:28:36.423Z,100713.50
2023-01-02T06:31:06.105Z,100700.56
2023-01-02T06:33:35.921Z,100706.50
2023-01-02T06:36:05.501Z,100703.78
2023-01-02T06:38:33.773Z,100711.66
2023-01-02T06:41:02.953Z,100706.44
2023-01-02T06:43:32.074Z,100705.53
2023-01-02T06:46:00.938Z,100704.66
2023-01-02T06:48:28.983Z,100710.88
2023-01-02T06:50:59.558Z,100700.41
2023-01-02T06:53:27.653Z,100701.31
2023-01-02T06:55:56.673Z,100710.13
2023-01-02T06:58:25.354Z,100709.28
2023-01-02T07:00:53.373Z,100704.84
2023-01-02T07:03:21.316Z,100707.50
2023-01-02T07:05:49.028Z,100707.63
2023-01-02T07:08:18.117Z,100715.56
2023-01-02T07:10:52.547Z,100713.03
2023-01-02T07:13:20.746Z,100724.50
2023-01-02T07:15:48.490Z,100727.97
2023-01-02T07:18:16.211Z,100721.09
2023-01-02T07:20:43.911Z,100715.88
2023-01-02T07:23:12.717Z,100720.34
2023-01-02T07:25:44.573Z,100727.38
2023-01-02T07:28:12.617Z,100732.72
2023-01-02T07:30:40.334Z,100741.56
2023-01-02T07:33:08.068Z,100738.22
2023-01-02T07:35:35.822Z,100738.16
2023-01-02T07:38:03.562Z,100741.69
2023-01-02T07:40:32.535Z,100743.47
2023-01-02T07:43:01.761Z,100750.47
2023-01-02T07:45:29.559Z,100751.44
2023-01-02T07:47:57.300Z,100756.59
2023-01-02T07:50:25.050Z,100745.22
2023-01-02T07:52:52.867Z,100748.84
2023-01-02T07:55:20.584Z,100746.97
2023-01-02T07:57:48.513Z,100755.03
2023-01-02T08:00:19.192Z,100752.38
2023-01-02T08:02:49.835Z,100752.38
2023-01-02T08:05:18.071Z,100756.78
2023-01-02T08:07:46.097Z,100767.28
2023-01-02T08:10:14.850Z,100764.59
2023-01-02T08:12:42.677Z,100784.88
2023-01-02T08:15:11.301Z,100792.59
2023-01-02T08:17:41.286Z,100795.22
2023-01-02T08:20:11.202Z,100796.09
2023-01-02T08:22:38.972Z,100796.09
2023-01-02T08:25:08.551Z,100791.88
2023-01-02T08:27:36.800Z,100799.66
2023-01-02T08:30:05.770Z,100810.25
2023-01-02T08:32:36.699Z,100818.97
2023-01-02T08:35:07.225Z,100819.06
2023-01-02T08:37:35.238Z,100835.91
2023-01-02T08:40:03.135Z,100828.06
2023-01-02T08:42:32.877Z,100838.66
2023-01-02T08:45:01.078Z,100844.88
2023-01-02T08:47:29.128Z,100847.47
2023-01-02T08:49:56.885Z,100840.50
2023-01-02T08:52:26.033Z,100852.63
2023-01-02T08:54:54.124Z,100864.13
2023-01-02T08:57:21.860Z,100868.63
2023-01-02T08:59:49.817Z,100875.88
2023-01-02T09:02:17.801Z,100888.25
2023-01-02T09:04:45.701Z,100895.34
2023-01-02T09:07:14.718Z,100901.75
2023-01-02T09:09:43.839Z,100905.47
2023-01-02T09:12:11.695Z,100910.00
2023-01-02T09:14:40.418Z,100909.75
2023-01-02T09:17:08.151Z,100925.75
2023-01-02T09:19:36.543Z,100928.38
2023-01-02T09:22:05.687Z,100936.31
2023-01-02T09:24:33.406Z,100939.13
2023-01-02T09:27:02.496Z,100950.31
2023-01-02T09:29:30.214Z,100956.72
2023-01-02T09:31:57.923Z,100954.22
2023-01-02T09:34:25.688Z,100953.75
2023-01-02T09:36:53.929Z,100959.00
2023-01-02T09:39:25.611Z,100967.66
2023-01-02T09:41:59.919Z,100973.94
2023-01-02T09:44:36.070Z,100971.19
2023-01-02T09:47:08.040Z,100974.69
2023-01-02T09:49:39.784Z,100981.66
2023-01-02T09:52:08.250Z,100987.22
2023-01-02T09:54:36.020Z,100977.72
2023-01-02T09:57:21.414Z,100987.31
2023-01-02T09:59:58.294Z,100987.47
2023-01-02T10:02:40.507Z,101002.38
2023-01-02T10:05:42.385Z,100998.13
2023-01-02T10:08:19.470Z,101007.00
2023-01-02T10:10:53.481Z,101011.38
2023-01-02T10:13:44.349Z,101001.50
2023-01-02T10:16:19.825Z,101007.66
2023-01-02T10:18:51.958Z,101003.47
2023-01-02T10:21:24.354Z,101007.72
2023-01-02T10:23:56.730Z,101005.09
2023-01-02T10:26:30.677Z,100998.94
2023-01-02T10:29:06.422Z,101010.44
2023-01-02T10:31:41.371Z,101005.94
2023-01-02T10:34:16.642Z,101005.72
2023-01-02T10:36:46.082Z,101011.00
2023-01-02T10:39:17.117Z,101013.72
2023-01-02T10:41:50.128Z,101009.25
2023-01-02T10:44:23.858Z,101017.72
2023-01-02T10:46:53.072Z,101012.97
2023-01-02T10:49:21.837Z,101015.38
2023-01-02T10:51:54.365Z,101015.25
2023-01-02T10:54:22.084Z,101021.50
2023-01-02T10:56:54.834Z,101024.97
2023-01-02T10:59:24.533Z,101028.34
2023-01-02T11:01:56.787Z,101019.72
2023-01-02T11:04:26.350Z,101025.84
2023-01-02T11:06:57.449Z,101024.97
2023-01-02T11:09:27.197Z,101012.78
2023-01-02T11:11:56.769Z,101017.00
2023-01-02T11:14:29.412Z,101007.63
2023-01-02T11:17:05.208Z,101020.91
2023-01-02T11:19:41.037Z,101024.25
2023-01-02T11:22:09.552Z,101025.03
2023-01-02T11:24:54.432Z,101024.91
2023-01-02T11:27:31.602Z,101031.78
2023-01-02T11:30:00.529Z,101014.44
2023-01-02T11:32:38.457Z,101020.56
2023-01-02T11:35:27.484Z,101030.06
2023-01-02T11:37:56.044Z,101028.41
2023-01-02T11:40:27.328Z,101029.13
2023-01-02T11:43:16.443Z,101037.88
2023-01-02T11:45:45.118Z,101030.16
2023-01-02T11:48:20.936Z,101032.78
2023-01-02T11:50:51.049Z,101033.44
2023-01-02T11:53:22.620Z,101029.91
2023-01-02T11:55:56.019Z,101028.31
2023-01-02T11:58:31.312Z,101024.81
2023-01-02T12:01:05.941Z,101018.75
2023-01-02T12:03:35.125Z,101024.81
2023-01-02T12:06:16.102Z,101037.28
2023-01-02T12:08:56.799Z,101026.81
2023-01-02T12:11:33.607Z,101027.53
2023-01-02T12:14:11.807Z,101032.06
2023-01-02T12:16:51.853Z,101038.03
2023-01-02T12:19:45.059Z,101050.34
2023-01-02T12:22:48.446Z,101044.28
2023-01-02T12:25:38.474Z,101066.19
2023-01-02T12:28:22.284Z,101070.69
2023-01-02T12:31:03.393Z,101085.69
2023-01-02T12:33:39.782Z,101088.47
2023-01-02T12:36:36.357Z,101089.47
2023-01-02T12:39:29.939Z,101089.50
2023-01-02T12:42:09.810Z,101085.28
2023-01-02T12:44:49.660Z,101089.78
2023-01-02T12:47:34.174Z,101091.78
2023-01-02T12:50:27.682Z,101079.63
2023-01-02T12:53:11.132Z,101093.53
2023-01-02T12:55:50.597Z,101091.03
2023-01-02T12:58:31.569Z,101088.47
2023-01-02T13:01:08.009Z,101089.28
2023-01-02T13:03:58.195Z,101115.28
2023-01-02T13:06:45.850Z,101120.66
2023-01-02T13:09:23.296Z,101126.75
2023-01-02T13:11:58.201Z,101124.00
2023-01-02T13:14:33.172Z,101121.47
2023-01-02T13:17:13.180Z,101129.25
2023-01-02T13:19:49.581Z,101138.06
2023-01-02T13:22:31.042Z,101134.56
2023-01-02T13:25:01.181Z,101121.47
2023-01-02T13:27:29.323Z,101115.44
2023-01-02T13:29:57.148Z,101108.44
2023-01-02T13:32:29.867Z,101118.09
2023-01-02T13:35:02.033Z,101106.75
2023-01-02T13:37:31.132Z,101127.59
2023-01-02T13:40:06.921Z,101121.50
2023-01-02T13:42:54.113Z,101127.59
2023-01-02T13:45:25.235Z,101131.13
2023-01-02T13:47:55.974Z,101126.69
2023-01-02T13:50:28.020Z,101135.31
2023-01-02T13:53:25.353Z,101124.88
2023-01-02T13:56:10.076Z,101130.94
2023-01-02T13:58:43.947Z,101127.38
2023-01-02T14:02:05.414Z,101138.88
2023-01-02T14:04:36.522Z,101143.31
2023-01-02T14:07:38.081Z,101149.34
2023-01-02T14:10:16.617Z,101144.13
2023-01-02T14:12:53.380Z,101142.47
2023-01-02T14:15:24.932Z,101151.97
2023-01-02T14:18:02.204Z,101159.78
2023-01-02T14:20:33.346Z,101158.97
2023-01-02T14:23:05.917Z,101170.44
2023-01-02T14:25:45.324Z,101175.59
2023-01-02T14:28:22.455Z,101177.28
2023-01-02T14:30:50.963Z,101193.16
2023-01-02T14:33:25.917Z,101186.22
2023-01-02T14:35:57.823Z,101184.44
2023-01-02T14:38:28.667Z,101189.63
2023-01-02T14:41:18.325Z,101183.69
2023-01-02T14:43:48.572Z,101195.88
2023-01-02T14:46:18.698Z,101206.28
2023-01-02T14:48:54.930Z,101205.41
2023-01-02T14:51:31.486Z,101204.50
2023-01-02T14:54:02.939Z,101201.16
2023-01-02T14:56:35.785Z,101212.50
2023-01-02T14:59:06.878Z,101214.28
2023-01-02T15:01:42.488Z,101201.22
2023-01-02T15:04:19.779Z,101218.69
2023-01-02T15:06:53.044Z,101212.59
2023-01-02T15:09:29.558Z,101227.38
2023-01-02T15:12:17.497Z,101229.13
2023-01-02T15:14:47.323Z,101240.50
2023-01-02T15:17:20.186Z,101237.97
2023-01-02T15:19:49.155Z,101239.69
2023-01-02T15:22:19.225Z,101237.03
2023-01-02T15:24:49.153Z,101239.66
2023-01-02T15:27:24.680Z,101250.06
2023-01-02T15:29:55.781Z,101263.16
2023-01-02T15:32:25.251Z,101263.16
2023-01-02T15:34:53.779Z,101276.25
2023-01-02T15:37:23.661Z,101284.09
2023-01-02T15:39:56.262Z,101290.19
2023-01-02T15:42:44.835Z,101289.28
2023-01-02T15:45:16.918Z,101286.69
2023-01-02T15:47:47.778Z,101286.69
2023-01-02T15:50:19.830Z,101295.41
2023-01-02T15:52:51.044Z,101301.47
2023-01-02T15:55:21.015Z,101304.06
2023-01-02T15:57:51.430Z,101315.41
2023-01-02T16:00:35.988Z,101311.03
2023-01-02T16:03:04.676Z,101314.53
2023-01-02T16:05:46.010Z,101318.91
2023-01-02T16:08:20.183Z,101325.88
2023-01-02T16:10:51.331Z,101320.66
2023-01-02T16:13:40.595Z,101330.25
2023-01-02T16:16:16.685Z,101331.09
2023-01-02T16:18:48.555Z,101334.56
2023-01-02T16:21:17.363Z,101338.06
2023-01-02T16:23:51.422Z,101345.03
2023-01-02T16:26:20.878Z,101344.16
2023-01-02T16:28:52.144Z,101363.28
2023-01-02T16:31:23.385Z,101366.81
2023-01-02T16:33:51.738Z,101381.59
2023-01-02T16:36:24.487Z,101385.09
2023-01-02T16:38:54.213Z,101393.75
2023-01-02T16:42:12.854Z,101398.13
2023-01-02T16:44:40.979Z,101399.88
2023-01-02T16:47:11.287Z,101396.38
2023-01-02T16:49:39.474Z,101409.44
2023-01-02T16:52:08.727Z,101413.78
2023-01-02T16:54:36.413Z,101417.28
2023-01-02T16:57:06.897Z,101436.44
2023-01-02T16:59:35.942Z,101438.19
2023-01-02T17:02:03.745Z,101432.06
2023-01-02T17:04:33.117Z,101433.81
2023-01-02T17:07:00.812Z,101433.81
2023-01-02T17:09:28.573Z,101440.78
2023-01-02T17:12:02.966Z,101440.78
2023-01-02T17:14:33.598Z,101456.44
2023-01-02T17:17:01.848Z,101455.56
2023-01-02T17:19:29.631Z,101466.03
2023-01-02T17:21:58.808Z,101459.94
2023-01-02T17:24:26.742Z,101467.78
2023-01-02T17:26:54.532Z,101474.72
2023-01-02T17:29:22.611Z,101471.25
2023-01-02T17:31:50.421Z,101462.53
2023-01-02T17:34:18.195Z,101472.97
2023-01-02T17:36:46.389Z,101482.53
2023-01-02T17:39:15.674Z,101482.56
2023-01-02T17:41:43.513Z,101490.38
2023-01-02T17:44:11.356Z,101499.97
2023-01-02T17:47:09.505Z,101506.94
2023-01-02T17:49:27.596Z,101513.88
2023-01-02T17:51:55.337Z,101507.78
2023-01-02T17:54:24.536Z,101520.84
2023-01-02T17:56:52.428Z,101525.19
2023-01-02T17:59:20.286Z,101533.88
2023-01-02T18:01:48.697Z,101526.94
2023-01-02T18:04:16.675Z,101537.38
2023-01-02T18:06:44.613Z,101535.59
2023-01-02T18:09:12.470Z,101530.38
2023-01-02T18:11:41.820Z,101528.63
2023-01-02T18:14:15.191Z,101526.84
2023-01-02T18:16:44.780Z,101523.38
2023-01-02T18:19:15.805Z,101532.06
2023-01-02T18:21:44.850Z,101539.00
2023-01-02T18:24:14.989Z,101552.91
2023-01-02T18:26:44.081Z,101549.41
2023-01-02T18:29:22.023Z,101557.25
2023-01-02T18:31:51.286Z,101561.56
2023-01-02T18:34:46.600Z,101565.94
2023-01-02T18:37:20.991Z,101576.38
2023-01-02T18:39:49.422Z,101585.06
2023-01-02T18:42:26.496Z,101580.72
2023-01-02T18:44:55.418Z,101587.66
2023-01-02T18:47:29.127Z,101590.28
2023-01-02T18:50:01.651Z,101595.50
2023-01-02T18:52:32.979Z,101606.78
2023-01-02T18:55:07.293Z,101607.63
2023-01-02T18:57:40.901Z,101612.88
2023-01-02T19:00:20.744Z,101612.88
2023-01-02T19:02:54.949Z,101611.13
2023-01-02T19:05:26.961Z,101615.47
2023-01-02T19:08:02.917Z,101622.38
2023-01-02T19:10:37.178Z,101631.94
2023-01-02T19:13:16.188Z,101629.34
2023-01-02T19:15:46.240Z,101638.03
2023-01-02T19:18:25.077Z,101640.63
2023-01-02T19:20:58.683Z,101645.00
2023-01-02T19:23:30.470Z,101643.22
2023-01-02T19:26:08.918Z,101650.16
2023-01-02T19:28:38.166Z,101646.69
2023-01-02T19:31:14.133Z,101653.66
2023-01-02T19:33:43.612Z,101658.88
2023-01-02T19:36:17.912Z,101654.53
2023-01-02T19:38:49.013Z,101662.28
2023-01-02T19:41:36.805Z,101667.47
2023-01-02T19:44:06.260Z,101676.16
2023-01-02T19:46:34.256Z,101678.75
2023-01-02T19:49:02.187Z,101677.00
2023-01-02T19:51:32.058Z,101689.97
2023-01-02T19:54:04.298Z,101686.53
2023-01-02T19:56:32.855Z,101683.06
2023-01-02T19:59:00.901Z,101693.53
2023-01-02T20:01:30.533Z,101694.41
2023-01-02T20:03:58.343Z,101701.34
2023-01-02T20:06:27.838Z,101711.81
2023-01-02T20:08:55.767Z,101707.47
2023-01-02T20:11:41.005Z,101712.66
2023-01-02T20:14:10.217Z,101717.91
2023-01-02T20:16:39.583Z,101718.75
2023-01-02T20:19:07.327Z,101716.19
2023-01-02T20:21:35.215Z,101716.19
2023-01-02T20:24:03.050Z,101721.41
2023-01-02T20:26:31.238Z,101726.56
2023-01-02T20:28:59.017Z,101722.22
2023-01-02T20:31:26.878Z,101723.13
2023-01-02T20:33:56.067Z,101732.63
2023-01-02T20:36:24.036Z,101738.72
2023-01-02T20:38:52.737Z,101739.53
2023-01-02T20:41:20.614Z,101750.88
2023-01-02T20:43:48.431Z,101736.09
2023-01-02T20:46:16.496Z,101757.75
2023-01-02T20:48:44.456Z,101757.69
2023-01-02T20:51:15.822Z,101760.28
2023-01-02T20:53:43.539Z,101768.09
2023-01-02T20:56:11.331Z,101775.91
2023-01-02T20:58:39.015Z,101774.19
2023-01-02T21:01:07.246Z,101778.50
2023-01-02T21:03:35.331Z,101781.09
2023-01-02T21:06:03.720Z,101781.09
2023-01-02T21:08:32.827Z,101781.94
2023-01-02T21:11:00.576Z,101794.94
2023-01-02T21:13:28.358Z,101788.84
2023-01-02T21:15:57.901Z,101793.19
2023-01-02T21:18:28.096Z,101794.84
2023-01-02T21:20:58.333Z,101804.44
2023-01-02T21:23:27.825Z,101800.91
2023-01-02T21:25:57.662Z,101809.53
2023-01-02T21:28:26.176Z,101814.59
2023-01-02T21:30:54.636Z,101806.81
2023-01-02T21:33:24.598Z,101813.69
2023-01-02T21:35:53.893Z,101818.81
2023-01-02T21:38:22.940Z,101815.31
2023-01-02T21:40:51.796Z,101816.19
2023-01-02T21:43:21.418Z,101821.22
2023-01-02T21:45:49.783Z,101827.22
2023-01-02T21:48:17.416Z,101828.88
2023-01-02T21:50:45.130Z,101834.09
2023-01-02T21:53:16.670Z,101836.69
2023-01-02T21:55:44.610Z,101841.94
2023-01-02T21:58:13.742Z,101849.69
2023-01-02T22:00:43.988Z,101844.56
2023-01-02T22:03:12.690Z,101849.81
2023-01-02T22:05:40.487Z,101855.94
2023-01-02T22:08:08.234Z,101859.31
2023-01-02T22:10:35.940Z,101851.53
2023-01-02T22:13:03.595Z,101858.47
2023-01-02T22:15:31.281Z,101848.94
2023-01-02T22:18:00.507Z,101853.25
2023-01-02T22:20:28.241Z,101857.63
2023-01-02T22:22:56.192Z,101865.47
2023-01-02T22:25:24.143Z,101862.81
2023-01-02T22:27:52.330Z,101861.91
2023-01-02T22:30:25.748Z,101865.31
2023-01-02T22:33:00.420Z,101867.84
2023-01-02T22:35:28.682Z,101878.19
2023-01-02T22:37:57.202Z,101884.19
2023-01-02T22:40:25.068Z,101876.28
2023-01-02T22:43:04.765Z,101882.28
2023-01-02T22:45:37.468Z,101878.69
2023-01-02T22:48:09.423Z,101893.47
2023-01-02T22:50:44.665Z,101904.66
2023-01-02T22:53:21.879Z,101898.50
2023-01-02T22:55:49.934Z,101903.69
2023-01-02T22:58:18.617Z,101901.03
2023-01-02T23:00:47.945Z,101909.63
2023-01-02T23:03:17.968Z,101908.59
2023-01-02T23:05:45.745Z,101910.34
2023-01-02T23:08:14.239Z,101908.69
2023-01-02T23:10:42.168Z,101914.81
2023-01-02T23:13:09.931Z,101906.19
2023-01-02T23:15:57.885Z,101908.84
2023-01-02T23:18:44.322Z,101915.84
2023-01-02T23:21:12.484Z,101915.94
2023-01-02T23:23:40.401Z,101915.94
2023-01-02T23:26:08.907Z,101923.81
2023-01-02T23:29:05.896Z,101920.38
2023-01-02T23:31:24.577Z,101926.53
2023-01-02T23:33:53.681Z,101929.19
2023-01-02T23:36:21.797Z,101934.44
2023-01-02T23:38:49.642Z,101938.81
2023-01-02T23:41:17.321Z,101939.69
2023-01-02T23:43:45.166Z,101933.59
2023-01-02T23:46:12.980Z,101944.00
2023-01-02T23:48:40.775Z,101942.19
2023-01-02T23:51:09.976Z,101954.31
2023-01-02T23:53:37.794Z,101944.69
2023-01-02T23:56:18.062Z,101944.75
2023-01-02T23:58:46.113Z,101940.41
