createdAt,value
2023-03-26T00:00:38.092Z,1.00
2023-03-26T00:03:27.770Z,1.00
2023-03-26T00:06:18.151Z,0.80
2023-03-26T00:09:09.459Z,0.80
2023-03-26T00:11:57.674Z,0.80
2023-03-26T00:14:47.374Z,0.90
2023-03-26T00:17:35.634Z,1.00
2023-03-26T00:20:24.207Z,1.00
2023-03-26T00:23:13.373Z,0.70
2023-03-26T00:26:02.753Z,0.93
2023-03-26T00:28:51.767Z,0.67
2023-03-26T00:31:46.434Z,0.90
2023-03-26T00:34:35.323Z,0.90
2023-03-26T00:37:26.499Z,0.90
2023-03-26T00:40:15.063Z,0.93
2023-03-26T00:43:10.054Z,0.70
2023-03-26T00:45:58.555Z,0.97
2023-03-26T00:48:48.575Z,0.83
2023-03-26T00:51:38.953Z,0.60
2023-03-26T00:54:28.503Z,0.70
2023-03-26T00:57:25.826Z,0.97
2023-03-26T01:00:31.903Z,0.60
2023-03-26T01:03:27.599Z,0.60
2023-03-26T01:06:27.706Z,0.50
2023-03-26T01:09:19.817Z,0.50
2023-03-26T01:12:15.541Z,0.63
2023-03-26T01:15:04.892Z,0.90
2023-03-26T01:17:57.720Z,0.70
2023-03-26T01:20:49.717Z,0.83
2023-03-26T01:23:46.607Z,0.90
2023-03-26T01:27:10.965Z,0.60
2023-03-26T01:30:14.749Z,0.80
2023-03-26T01:33:13.974Z,0.80
2023-03-26T01:36:10.913Z,1.10
2023-03-26T01:39:10.140Z,0.90
2023-03-26T01:42:08.230Z,0.90
2023-03-26T01:45:04.010Z,1.03
2023-03-26T01:47:53.402Z,1.20
2023-03-26T01:50:41.700Z,1.00
2023-03-26T01:53:30.855Z,1.20
2023-03-26T01:56:26.478Z,1.13
2023-03-26T01:59:38.762Z,1.10
2023-03-26T02:02:40.119Z,1.10
2023-03-26T02:05:34.847Z,1.00
2023-03-26T02:08:35.258Z,1.30
2023-03-26T02:11:33.500Z,1.20
2023-03-26T02:14:26.118Z,0.90
2023-03-26T02:17:14.442Z,1.00
2023-03-26T02:20:10.692Z,1.30
2023-03-26T02:22:59.819Z,1.20
2023-03-26T02:25:49.064Z,1.57
2023-03-26T02:28:38.979Z,1.30
2023-03-26T02:31:30.035Z,1.27
2023-03-26T02:34:18.528Z,1.23
2023-03-26T02:37:12.408Z,1.77
2023-03-26T02:40:05.849Z,1.40
2023-03-26T02:42:54.064Z,1.43
2023-03-26T02:45:43.463Z,1.60
2023-03-26T02:48:51.355Z,1.60
2023-03-26T02:51:45.644Z,1.67
2023-03-26T02:54:42.605Z,1.60
2023-03-26T02:57:38.287Z,1.63
2023-03-26T03:00:33.648Z,1.40
2023-03-26T03:03:37.776Z,1.87
2023-03-26T03:06:44.501Z,1.47
2023-03-26T03:09:32.995Z,1.50
2023-03-26T03:12:50.073Z,1.70
2023-03-26T03:15:38.298Z,1.80
2023-03-26T03:18:26.547Z,1.70
2023-03-26T03:21:14.766Z,1.60
2023-03-26T03:24:04.735Z,1.50
2023-03-26T03:26:57.946Z,1.50
2023-03-26T03:29:59.000Z,1.90
2023-03-26T03:33:15.811Z,1.67
2023-03-26T03:36:10.388Z,1.77
2023-03-26T03:39:10.298Z,1.80
2023-03-26T03:41:58.946Z,2.00
2023-03-26T03:44:47.355Z,2.17
2023-03-26T03:47:55.807Z,1.70
2023-03-26T03:50:55.079Z,1.70
2023-03-26T03:53:47.242Z,2.30
2023-03-26T03:56:40.042Z,2.00
2023-03-26T03:59:47.758Z,1.90
2023-03-26T04:02:37.742Z,1.90
2023-03-26T04:05:27.455Z,1.73
2023-03-26T04:08:16.248Z,2.10
2023-03-26T04:11:08.071Z,2.03
2023-03-26T04:14:25.293Z,1.77
2023-03-26T04:17:27.458Z,1.60
2023-03-26T04:20:19.446Z,1.93
2023-03-26T04:23:13.977Z,1.63
2023-03-26T04:26:10.402Z,1.90
2023-03-26T04:29:25.652Z,1.67
2023-03-26T04:32:24.648Z,1.40
2023-03-26T04:35:16.745Z,1.70
2023-03-26T04:38:12.691Z,1.57
2023-03-26T04:41:07.567Z,1.50
2023-03-26T04:44:03.332Z,1.57
2023-03-26T04:47:10.862Z,1.57
2023-03-26T04:50:11.636Z,1.50
2023-03-26T04:53:02.394Z,1.23
2023-03-26T04:56:41.086Z,1.50
2023-03-26T04:59:44.313Z,1.60
2023-03-26T05:02:37.490Z,1.80
2023-03-26T05:05:29.166Z,1.70
2023-03-26T05:08:20.141Z,2.13
2023-03-26T05:11:11.676Z,2.43
2023-03-26T05:14:00.177Z,2.10
2023-03-26T05:16:50.293Z,1.97
2023-03-26T05:19:39.035Z,2.23
2023-03-26T05:22:28.607Z,2.07
2023-03-26T05:25:32.664Z,2.20
2023-03-26T05:28:24.574Z,2.73
2023-03-26T05:31:21.120Z,2.60
2023-03-26T05:34:11.141Z,2.40
2023-03-26T05:36:59.657Z,2.50
2023-03-26T05:40:13.869Z,2.40
2023-03-26T05:43:10.350Z,2.43
2023-03-26T05:46:03.133Z,2.77
2023-03-26T05:48:53.935Z,2.60
2023-03-26T05:51:42.514Z,2.47
2023-03-26T05:54:53.863Z,2.73
2023-03-26T05:58:02.745Z,2.30
2023-03-26T06:01:16.469Z,2.40
2023-03-26T06:04:40.816Z,2.63
2023-03-26T06:07:50.588Z,3.10
2023-03-26T06:10:41.323Z,2.77
2023-03-26T06:13:30.908Z,2.47
2023-03-26T06:16:27.241Z,2.40
2023-03-26T06:19:21.389Z,2.27
2023-03-26T06:22:09.577Z,1.90
2023-03-26T06:25:17.884Z,1.70
2023-03-26T06:28:21.274Z,1.93
2023-03-26T06:31:20.946Z,2.40
2023-03-26T06:34:17.116Z,2.40
2023-03-26T06:37:05.790Z,2.50
2023-03-26T06:39:54.140Z,2.47
2023-03-26T06:43:08.021Z,2.40
2023-03-26T06:46:23.489Z,1.90
2023-03-26T06:49:50.025Z,2.00
2023-03-26T06:52:58.072Z,2.10
2023-03-26T06:56:10.402Z,2.03
2023-03-26T06:59:22.106Z,1.90
2023-03-26T07:02:30.157Z,1.97
2023-03-26T07:05:37.093Z,1.60
2023-03-26T07:08:51.898Z,1.93
2023-03-26T07:11:49.019Z,1.83
2023-03-26T07:14:57.026Z,1.57
2023-03-26T07:18:07.001Z,1.90
2023-03-26T07:20:58.490Z,1.83
2023-03-26T07:23:52.629Z,3.03
2023-03-26T07:27:24.345Z,2.03
2023-03-26T07:30:18.125Z,2.30
2023-03-26T07:33:44.449Z,2.83
2023-03-26T07:36:58.165Z,2.60
2023-03-26T07:40:29.120Z,3.03
2023-03-26T07:44:10.432Z,2.83
2023-03-26T07:47:26.111Z,4.23
2023-03-26T07:50:35.650Z,3.00
2023-03-26T07:53:32.592Z,3.70
2023-03-26T07:56:58.901Z,3.07
2023-03-26T08:00:31.453Z,3.50
2023-03-26T08:03:45.759Z,3.57
2023-03-26T08:07:29.527Z,2.70
2023-03-26T08:10:50.160Z,3.40
2023-03-26T08:13:57.837Z,4.40
2023-03-26T08:16:55.794Z,4.10
2023-03-26T08:20:05.774Z,3.87
2023-03-26T08:23:06.600Z,3.60
2023-03-26T08:26:02.861Z,4.23
2023-03-26T08:29:11.306Z,4.03
2023-03-26T08:32:01.631Z,3.63
2023-03-26T08:34:49.952Z,3.53
2023-03-26T08:37:39.164Z,3.93
2023-03-26T08:41:31.710Z,3.70
2023-03-26T08:45:11.276Z,2.93
2023-03-26T08:48:42.597Z,3.03
2023-03-26T08:52:35.811Z,3.47
2023-03-26T08:55:54.502Z,3.00
2023-03-26T08:59:28.376Z,2.70
2023-03-26T09:03:14.719Z,2.90
2023-03-26T09:07:06.700Z,2.37
2023-03-26T09:10:34.759Z,2.47
2023-03-26T09:14:14.308Z,2.70
2023-03-26T09:17:48.931Z,2.27
2023-03-26T09:21:39.632Z,2.40
2023-03-26T09:25:26.114Z,2.40
2023-03-26T09:29:05.753Z,2.33
2023-03-26T09:32:38.674Z,2.40
2023-03-26T09:35:56.307Z,2.33
2023-03-26T09:38:47.901Z,2.30
2023-03-26T09:41:44.238Z,2.47
2023-03-26T09:45:22.857Z,3.40
2023-03-26T09:48:54.411Z,3.17
2023-03-26T09:52:17.597Z,2.97
2023-03-26T09:55:33.013Z,2.87
2023-03-26T09:58:59.843Z,3.10
2023-03-26T10:02:04.613Z,2.87
2023-03-26T10:05:29.646Z,2.73
2023-03-26T10:08:47.697Z,2.90
2023-03-26T10:12:07.347Z,3.40
2023-03-26T10:15:12.112Z,3.33
2023-03-26T10:18:27.145Z,2.57
2023-03-26T10:21:34.716Z,2.80
2023-03-26T10:24:57.250Z,2.80
2023-03-26T10:28:04.243Z,2.97
2023-03-26T10:31:26.862Z,3.00
2023-03-26T10:34:39.794Z,3.33
2023-03-26T10:37:57.934Z,2.90
2023-03-26T10:41:04.523Z,2.87
2023-03-26T10:44:29.131Z,3.00
2023-03-26T10:47:42.423Z,2.70
2023-03-26T10:50:53.182Z,2.80
2023-03-26T10:53:50.568Z,2.70
2023-03-26T10:56:46.439Z,2.37
2023-03-26T10:59:35.194Z,2.33
2023-03-26T11:02:30.827Z,2.10
2023-03-26T11:05:56.164Z,2.40
2023-03-26T11:08:54.739Z,2.07
2023-03-26T11:11:51.254Z,1.80
2023-03-26T11:14:52.214Z,2.03
2023-03-26T11:17:54.798Z,2.57
2023-03-26T11:20:50.896Z,2.33
2023-03-26T11:24:05.873Z,1.97
2023-03-26T11:27:15.948Z,2.00
2023-03-26T11:30:24.963Z,2.00
2023-03-26T11:33:21.924Z,2.17
2023-03-26T11:36:18.601Z,2.00
2023-03-26T11:39:14.548Z,1.93
2023-03-26T11:42:10.812Z,2.20
2023-03-26T11:45:09.022Z,1.70
2023-03-26T11:48:09.242Z,1.80
2023-03-26T11:51:05.193Z,2.40
2023-03-26T11:53:57.705Z,2.70
2023-03-26T11:57:05.121Z,2.27
2023-03-26T12:00:04.368Z,1.60
2023-03-26T12:03:01.321Z,2.07
2023-03-26T12:06:02.713Z,4.27
2023-03-26T12:08:51.459Z,5.93
2023-03-26T12:11:41.348Z,5.13
2023-03-26T12:14:35.397Z,5.10
2023-03-26T12:17:32.728Z,5.07
2023-03-26T12:20:38.523Z,5.07
2023-03-26T12:23:40.930Z,4.60
2023-03-26T12:26:41.274Z,5.97
2023-03-26T12:29:34.492Z,6.27
2023-03-26T12:32:32.480Z,6.73
2023-03-26T12:35:30.930Z,6.73
2023-03-26T12:38:32.901Z,5.23
2023-03-26T12:44:42.719Z,4.93
2023-03-26T12:44:58.885Z,6.27
2023-03-26T12:48:01.350Z,6.20
2023-03-26T12:51:13.619Z,6.20
2023-03-26T12:54:26.748Z,6.90
2023-03-26T12:57:22.186Z,6.43
2023-03-26T13:00:44.653Z,6.40
2023-03-26T13:03:59.497Z,6.23
2023-03-26T13:07:01.942Z,5.77
2023-03-26T13:10:11.818Z,5.97
2023-03-26T13:13:27.652Z,6.90
2023-03-26T13:16:29.785Z,7.10
2023-03-26T13:19:29.795Z,7.80
2023-03-26T13:22:28.243Z,8.43
2023-03-26T13:25:33.122Z,7.57
2023-03-26T13:28:37.496Z,8.00
2023-03-26T13:31:35.055Z,7.50
2023-03-26T13:34:38.098Z,4.00
2023-03-26T13:37:38.583Z,2.80
2023-03-26T13:40:38.744Z,2.03
2023-03-26T13:43:50.352Z,1.87
2023-03-26T13:46:48.255Z,1.40
2023-03-26T13:49:45.064Z,1.50
2023-03-26T13:52:47.749Z,1.60
2023-03-26T13:55:42.736Z,1.50
2023-03-26T13:58:40.496Z,1.70
2023-03-26T14:01:36.176Z,2.20
2023-03-26T14:04:34.009Z,2.03
2023-03-26T14:07:28.874Z,2.17
2023-03-26T14:10:06.199Z,1.70
2023-03-26T14:12:49.187Z,1.77
2023-03-26T14:15:27.129Z,1.63
2023-03-26T14:18:12.720Z,2.20
2023-03-26T14:21:21.140Z,1.90
2023-03-26T14:24:50.059Z,1.70
2023-03-26T14:27:38.982Z,1.90
2023-03-26T14:30:34.914Z,1.70
2023-03-26T14:33:38.509Z,3.50
2023-03-26T14:36:19.617Z,2.67
2023-03-26T14:39:15.766Z,2.77
2023-03-26T14:41:53.268Z,2.10
2023-03-26T14:45:11.727Z,2.20
2023-03-26T14:47:57.205Z,2.13
2023-03-26T14:51:01.508Z,1.50
2023-03-26T14:53:37.355Z,1.83
2023-03-26T14:56:45.173Z,1.67
2023-03-26T14:59:51.044Z,2.80
2023-03-26T15:03:10.418Z,1.80
2023-03-26T15:06:15.322Z,1.80
2023-03-26T15:09:35.178Z,2.30
2023-03-26T15:12:19.448Z,2.10
2023-03-26T15:15:54.141Z,2.13
2023-03-26T15:19:12.091Z,1.90
2023-03-26T15:22:37.031Z,1.50
2023-03-26T15:26:10.062Z,1.53
2023-03-26T15:29:14.694Z,1.50
2023-03-26T15:32:25.867Z,1.43
2023-03-26T15:35:37.902Z,1.63
2023-03-26T15:38:46.424Z,1.50
2023-03-26T15:41:29.410Z,1.67
2023-03-26T15:44:53.896Z,1.63
2023-03-26T15:47:57.914Z,1.37
2023-03-26T15:50:47.087Z,2.10
2023-03-26T15:53:34.804Z,2.00
2023-03-26T15:56:32.743Z,1.90
2023-03-26T15:59:19.456Z,2.77
2023-03-26T16:02:03.915Z,2.30
2023-03-26T16:04:50.573Z,1.97
2023-03-26T16:07:42.055Z,1.20
2023-03-26T16:10:28.959Z,0.70
2023-03-26T16:13:31.319Z,0.90
2023-03-26T16:16:23.709Z,1.10
2023-03-26T16:19:46.248Z,1.20
2023-03-26T16:22:42.803Z,1.17
2023-03-26T16:25:29.220Z,0.90
2023-03-26T16:28:28.883Z,1.53
2023-03-26T16:31:37.857Z,2.73
2023-03-26T16:34:38.615Z,1.23
2023-03-26T16:37:36.357Z,1.30
2023-03-26T16:40:29.126Z,1.17
2023-03-26T16:43:14.071Z,1.60
2023-03-26T16:45:54.518Z,1.47
2023-03-26T16:48:33.285Z,1.37
2023-03-26T16:51:14.860Z,2.30
2023-03-26T16:53:58.471Z,2.20
2023-03-26T16:56:42.820Z,2.23
2023-03-26T16:59:47.000Z,2.27
2023-03-26T17:02:46.409Z,1.30
2023-03-26T17:05:21.146Z,1.50
2023-03-26T17:08:02.426Z,1.87
2023-03-26T17:10:39.185Z,1.70
2023-03-26T17:13:13.180Z,1.80
2023-03-26T17:15:53.549Z,1.60
2023-03-26T17:18:41.772Z,1.50
2023-03-26T17:21:16.867Z,2.30
2023-03-26T17:24:06.741Z,2.07
2023-03-26T17:27:01.932Z,1.77
2023-03-26T17:29:57.906Z,1.50
2023-03-26T17:32:58.586Z,1.53
2023-03-26T17:35:43.121Z,2.00
2023-03-26T17:38:58.344Z,1.80
2023-03-26T17:42:04.148Z,1.60
2023-03-26T17:44:49.816Z,1.80
2023-03-26T17:47:32.453Z,1.83
2023-03-26T17:50:08.681Z,1.90
2023-03-26T17:52:52.262Z,1.80
2023-03-26T17:55:27.725Z,2.47
2023-03-26T17:58:00.368Z,2.77
2023-03-26T18:00:33.703Z,2.97
2023-03-26T18:03:14.988Z,3.50
2023-03-26T18:05:43.142Z,2.50
2023-03-26T18:08:45.892Z,2.33
2023-03-26T18:12:03.719Z,2.27
2023-03-26T18:15:21.161Z,3.07
2023-03-26T18:17:50.089Z,2.30
2023-03-26T18:20:25.747Z,2.53
2023-03-26T18:22:54.485Z,2.50
2023-03-26T18:25:30.343Z,3.37
2023-03-26T18:28:00.800Z,3.10
2023-03-26T18:30:30.229Z,2.80
2023-03-26T18:33:03.913Z,3.13
2023-03-26T18:35:42.627Z,2.50
2023-03-26T18:38:18.620Z,2.77
2023-03-26T18:41:05.871Z,2.53
2023-03-26T18:43:44.219Z,2.70
2023-03-26T18:46:14.951Z,3.53
2023-03-26T18:48:43.902Z,3.07
2023-03-26T18:51:15.866Z,3.13
2023-03-26T18:53:51.866Z,3.40
2023-03-26T18:56:29.383Z,3.57
2023-03-26T18:58:59.842Z,3.93
2023-03-26T19:01:31.402Z,3.87
2023-03-26T19:04:03.676Z,4.87
2023-03-26T19:06:38.150Z,5.93
2023-03-26T19:09:23.767Z,5.87
2023-03-26T19:11:58.506Z,6.17
2023-03-26T19:14:28.519Z,5.63
2023-03-26T19:17:02.079Z,6.60
2023-03-26T19:19:36.606Z,7.33
2023-03-26T19:22:08.849Z,6.80
2023-03-26T19:24:37.257Z,6.70
2023-03-26T19:27:06.056Z,7.23
2023-03-26T19:29:36.743Z,7.83
2023-03-26T19:32:16.576Z,8.07
2023-03-26T19:34:46.973Z,7.83
2023-03-26T19:37:23.988Z,7.47
2023-03-26T19:39:54.845Z,6.47
2023-03-26T19:45:20.224Z,6.43
2023-03-26T19:48:00.186Z,5.77
2023-03-26T19:50:36.482Z,5.03
2023-03-26T19:51:18.117Z,7.00
2023-03-26T19:53:18.856Z,4.47
2023-03-26T19:56:13.139Z,4.73
2023-03-26T19:58:42.696Z,4.07
2023-03-26T20:01:18.723Z,3.90
2023-03-26T20:03:50.203Z,4.20
2023-03-26T20:06:30.841Z,4.17
2023-03-26T20:09:07.453Z,4.80
2023-03-26T20:11:39.519Z,3.80
2023-03-26T20:14:14.755Z,2.70
2023-03-26T20:16:44.882Z,3.63
2023-03-26T20:19:14.572Z,3.80
2023-03-26T20:21:42.983Z,3.90
2023-03-26T20:24:16.693Z,4.10
2023-03-26T20:26:45.169Z,2.87
2023-03-26T20:29:14.862Z,2.50
2023-03-26T20:31:43.694Z,2.73
2023-03-26T20:34:18.646Z,2.70
2023-03-26T20:36:47.489Z,3.60
2023-03-26T20:39:16.754Z,2.63
2023-03-26T20:41:50.039Z,2.07
2023-03-26T20:44:21.849Z,3.27
2023-03-26T20:46:51.393Z,2.77
2023-03-26T20:49:22.027Z,2.83
2023-03-26T20:51:50.093Z,2.73
2023-03-26T20:54:23.038Z,2.33
2023-03-26T20:56:51.119Z,2.83
2023-03-26T20:59:22.529Z,2.40
2023-03-26T21:01:51.927Z,2.50
2023-03-26T21:04:21.427Z,3.03
2023-03-26T21:06:50.812Z,2.00
2023-03-26T21:09:24.025Z,2.37
2023-03-26T21:12:05.360Z,2.70
2023-03-26T21:14:39.237Z,2.50
2023-03-26T21:17:14.269Z,3.53
2023-03-26T21:19:43.657Z,2.70
2023-03-26T21:22:29.817Z,2.70
2023-03-26T21:25:17.035Z,2.27
2023-03-26T21:28:02.311Z,3.17
2023-03-26T21:30:31.349Z,2.97
2023-03-26T21:33:00.151Z,2.70
2023-03-26T21:35:29.181Z,3.53
2023-03-26T21:37:58.790Z,3.07
2023-03-26T21:40:29.464Z,2.73
2023-03-26T21:42:58.178Z,2.83
2023-03-26T21:45:27.778Z,3.20
2023-03-26T21:47:56.609Z,2.43
2023-03-26T21:50:25.641Z,2.60
2023-03-26T21:52:54.543Z,2.33
2023-03-26T21:55:26.008Z,2.10
2023-03-26T21:58:27.352Z,2.03
2023-03-26T22:01:16.620Z,2.90
2023-03-26T22:04:03.356Z,2.10
2023-03-26T22:06:39.246Z,2.50
2023-03-26T22:09:07.812Z,2.07
2023-03-26T22:11:35.754Z,2.10
2023-03-26T22:14:05.101Z,2.00
2023-03-26T22:16:33.958Z,2.27
2023-03-26T22:19:01.925Z,2.57
2023-03-26T22:21:30.572Z,2.60
2023-03-26T22:23:58.571Z,2.20
2023-03-26T22:26:27.005Z,2.23
2023-03-26T22:28:54.949Z,2.13
2023-03-26T22:31:27.938Z,1.70
2023-03-26T22:33:57.136Z,2.10
2023-03-26T22:36:25.724Z,2.00
2023-03-26T22:38:54.758Z,2.23
2023-03-26T22:41:23.689Z,2.53
2023-03-26T22:43:54.542Z,2.00
2023-03-26T22:46:23.611Z,1.60
2023-03-26T22:48:53.127Z,1.97
2023-03-26T22:51:21.257Z,1.80
2023-03-26T22:53:49.432Z,1.93
2023-03-26T22:56:18.767Z,2.07
2023-03-26T22:58:47.526Z,2.07
2023-03-26T23:01:19.883Z,1.77
2023-03-26T23:03:48.289Z,1.90
2023-03-26T23:06:21.162Z,2.33
2023-03-26T23:08:49.742Z,2.10
2023-03-26T23:11:21.926Z,1.50
2023-03-26T23:13:51.191Z,2.00
2023-03-26T23:16:21.465Z,1.50
2023-03-26T23:18:49.733Z,1.67
2023-03-26T23:21:22.184Z,1.97
2023-03-26T23:23:52.807Z,1.83
2023-03-26T23:26:21.353Z,2.30
2023-03-26T23:28:51.032Z,1.87
2023-03-26T23:31:19.400Z,2.43
2023-03-26T23:33:47.470Z,1.83
2023-03-26T23:36:18.835Z,1.63
2023-03-26T23:38:49.356Z,1.80
2023-03-26T23:41:21.305Z,2.07
2023-03-26T23:43:55.562Z,1.93
2023-03-26T23:46:26.041Z,2.07
2023-03-26T23:48:54.935Z,1.60
2023-03-26T23:51:23.972Z,1.93
2023-03-26T23:53:53.679Z,1.77
2023-03-26T23:56:22.143Z,1.40
2023-03-26T23:58:50.766Z,1.67
