createdAt,value
2022-12-01T00:01:30.599Z,100.00
2022-12-01T00:04:39.994Z,100.00
2022-12-01T00:07:46.240Z,100.00
2022-12-01T00:10:53.535Z,100.00
2022-12-01T00:14:00.341Z,100.00
2022-12-01T00:17:06.546Z,100.00
2022-12-01T00:20:12.571Z,100.00
2022-12-01T00:23:20.651Z,100.00
2022-12-01T00:26:28.722Z,100.00
2022-12-01T00:29:39.112Z,100.00
2022-12-01T00:32:45.097Z,100.00
2022-12-01T00:35:52.286Z,100.00
2022-12-01T00:38:57.571Z,100.00
2022-12-01T00:42:05.434Z,100.00
2022-12-01T00:45:14.274Z,100.00
2022-12-01T00:48:21.447Z,100.00
2022-12-01T00:51:26.786Z,100.00
2022-12-01T00:54:32.871Z,100.00
2022-12-01T00:57:40.748Z,100.00
2022-12-01T01:00:48.997Z,100.00
2022-12-01T01:04:02.367Z,100.00
2022-12-01T01:07:12.044Z,100.00
2022-12-01T01:10:18.486Z,100.00
2022-12-01T01:13:27.537Z,100.00
2022-12-01T01:16:35.947Z,100.00
2022-12-01T01:19:43.284Z,100.00
2022-12-01T01:22:50.814Z,100.00
2022-12-01T01:26:02.402Z,100.00
2022-12-01T01:29:10.832Z,100.00
2022-12-01T01:32:19.493Z,100.00
2022-12-01T01:35:25.458Z,100.00
2022-12-01T01:38:32.826Z,100.00
2022-12-01T01:41:40.248Z,100.00
2022-12-01T01:44:50.300Z,100.00
2022-12-01T01:47:57.006Z,100.00
2022-12-01T01:51:05.460Z,100.00
2022-12-01T01:54:16.181Z,100.00
2022-12-01T01:57:24.523Z,100.00
2022-12-01T02:00:30.063Z,100.00
2022-12-01T02:03:38.813Z,100.00
2022-12-01T02:06:44.513Z,100.00
2022-12-01T02:09:52.540Z,100.00
2022-12-01T02:13:07.870Z,100.00
2022-12-01T02:16:27.805Z,100.00
2022-12-01T02:19:48.613Z,100.00
2022-12-01T02:22:56.250Z,100.00
2022-12-01T02:26:05.275Z,100.00
2022-12-01T02:29:18.033Z,100.00
2022-12-01T02:32:39.617Z,100.00
2022-12-01T02:35:52.204Z,100.00
2022-12-01T02:39:18.925Z,100.00
2022-12-01T02:42:53.353Z,100.00
2022-12-01T02:46:21.079Z,100.00
2022-12-01T02:49:33.921Z,100.00
2022-12-01T02:52:42.807Z,100.00
2022-12-01T02:55:54.124Z,100.00
2022-12-01T02:59:01.463Z,100.00
2022-12-01T03:02:19.296Z,100.00
2022-12-01T03:05:42.157Z,100.00
2022-12-01T03:09:02.718Z,100.00
2022-12-01T03:12:25.609Z,100.00
2022-12-01T03:15:34.574Z,100.00
2022-12-01T03:18:44.559Z,100.00
2022-12-01T03:21:57.144Z,100.00
2022-12-01T03:25:05.553Z,100.00
2022-12-01T03:28:21.066Z,100.00
2022-12-01T03:31:30.951Z,100.00
2022-12-01T03:34:42.890Z,100.00
2022-12-01T03:37:54.221Z,100.00
2022-12-01T03:41:07.607Z,100.00
2022-12-01T03:44:17.239Z,100.00
2022-12-01T03:47:24.544Z,100.00
2022-12-01T03:50:33.290Z,100.00
2022-12-01T03:53:55.763Z,100.00
2022-12-01T03:57:04.523Z,100.00
2022-12-01T04:00:12.862Z,100.00
2022-12-01T04:03:21.803Z,100.00
2022-12-01T04:06:28.521Z,100.00
2022-12-01T04:09:37.676Z,100.00
2022-12-01T04:12:43.475Z,100.00
2022-12-01T04:15:53.781Z,100.00
2022-12-01T04:19:01.916Z,100.00
2022-12-01T04:22:08.336Z,100.00
2022-12-01T04:25:15.930Z,100.00
2022-12-01T04:28:23.616Z,100.00
2022-12-01T04:31:30.147Z,100.00
2022-12-01T04:34:38.504Z,100.00
2022-12-01T04:37:44.286Z,100.00
2022-12-01T04:40:51.344Z,100.00
2022-12-01T04:43:57.502Z,100.00
2022-12-01T04:47:03.796Z,100.00
2022-12-01T04:50:10.873Z,100.00
2022-12-01T04:53:19.105Z,100.00
2022-12-01T04:56:25.284Z,100.00
2022-12-01T04:59:35.519Z,100.00
2022-12-01T05:02:44.248Z,100.00
2022-12-01T05:05:50.669Z,100.00
2022-12-01T05:08:58.801Z,100.00
2022-12-01T05:12:06.219Z,100.00
2022-12-01T05:15:13.976Z,100.00
2022-12-01T05:18:22.152Z,100.00
2022-12-01T05:21:30.241Z,100.00
2022-12-01T05:24:37.096Z,100.00
2022-12-01T05:27:42.175Z,100.00
2022-12-01T05:30:48.644Z,100.00
2022-12-01T05:33:55.301Z,100.00
2022-12-01T05:37:04.028Z,100.00
2022-12-01T05:40:11.920Z,100.00
2022-12-01T05:43:26.893Z,100.00
2022-12-01T05:46:37.739Z,100.00
2022-12-01T05:49:47.036Z,100.00
2022-12-01T05:52:54.870Z,100.00
2022-12-01T05:56:00.967Z,100.00
2022-12-01T05:59:06.141Z,100.00
2022-12-01T06:02:11.921Z,100.00
2022-12-01T06:05:16.449Z,100.00
2022-12-01T06:08:23.219Z,100.00
2022-12-01T06:11:28.820Z,100.00
2022-12-01T06:14:31.987Z,100.00
2022-12-01T06:17:40.116Z,100.00
2022-12-01T06:20:44.436Z,100.00
2022-12-01T06:23:52.672Z,100.00
2022-12-01T06:26:57.077Z,100.00
2022-12-01T06:30:03.030Z,100.00
2022-12-01T06:33:06.223Z,100.00
2022-12-01T06:36:11.266Z,100.00
2022-12-01T06:39:18.376Z,100.00
2022-12-01T06:42:22.880Z,100.00
2022-12-01T06:45:25.695Z,100.00
2022-12-01T06:48:28.770Z,100.00
2022-12-01T06:51:34.345Z,100.00
2022-12-01T06:54:38.568Z,100.00
2022-12-01T06:57:42.045Z,100.00
2022-12-01T07:00:50.570Z,100.00
2022-12-01T07:03:55.271Z,100.00
2022-12-01T07:06:58.213Z,100.00
2022-12-01T07:10:01.705Z,100.00
2022-12-01T07:13:05.822Z,100.00
2022-12-01T07:16:09.761Z,100.00
2022-12-01T07:19:13.636Z,100.00
2022-12-01T07:22:17.613Z,100.00
2022-12-01T07:25:22.528Z,100.00
2022-12-01T07:28:27.521Z,100.00
2022-12-01T07:31:31.567Z,100.00
2022-12-01T07:34:35.369Z,100.00
2022-12-01T07:37:38.654Z,100.00
2022-12-01T07:40:42.280Z,100.00
2022-12-01T07:43:47.168Z,100.00
2022-12-01T07:46:50.965Z,100.00
2022-12-01T07:49:55.784Z,100.00
2022-12-01T07:52:59.406Z,100.00
2022-12-01T07:56:08.570Z,100.00
2022-12-01T07:59:12.776Z,100.00
2022-12-01T08:02:17.565Z,100.00
2022-12-01T08:05:22.320Z,100.00
2022-12-01T08:08:25.629Z,100.00
2022-12-01T08:11:33.702Z,100.00
2022-12-01T08:14:37.780Z,100.00
2022-12-01T08:17:41.908Z,100.00
2022-12-01T08:20:44.623Z,100.00
2022-12-01T08:23:48.337Z,100.00
2022-12-01T08:26:52.056Z,100.00
2022-12-01T08:29:55.250Z,100.00
2022-12-01T08:32:58.452Z,100.00
2022-12-01T08:36:03.388Z,100.00
2022-12-01T08:39:08.015Z,100.00
2022-12-01T08:42:11.361Z,100.00
2022-12-01T08:45:14.489Z,100.00
2022-12-01T08:48:18.458Z,100.00
2022-12-01T08:51:22.906Z,100.00
2022-12-01T08:54:26.034Z,100.00
2022-12-01T08:57:32.971Z,100.00
2022-12-01T09:00:38.197Z,100.00
2022-12-01T09:03:42.715Z,100.00
2022-12-01T09:06:47.145Z,100.00
2022-12-01T09:09:51.234Z,100.00
2022-12-01T09:12:54.620Z,100.00
2022-12-01T09:16:02.940Z,100.00
2022-12-01T09:19:06.833Z,100.00
2022-12-01T09:22:10.282Z,100.00
2022-12-01T09:25:15.044Z,100.00
2022-12-01T09:28:18.116Z,100.00
2022-12-01T09:31:23.817Z,100.00
2022-12-01T09:34:27.722Z,100.00
2022-12-01T09:37:30.343Z,100.00
2022-12-01T09:40:35.246Z,100.00
2022-12-01T09:43:47.471Z,100.00
2022-12-01T09:46:54.539Z,100.00
2022-12-01T09:50:06.639Z,100.00
2022-12-01T09:53:12.096Z,100.00
2022-12-01T09:56:20.205Z,100.00
2022-12-01T09:59:24.630Z,100.00
2022-12-01T10:02:35.588Z,100.00
2022-12-01T10:06:10.407Z,100.00
2022-12-01T10:09:12.269Z,100.00
2022-12-01T10:12:16.058Z,100.00
2022-12-01T10:15:29.538Z,99.73
2022-12-01T10:18:51.590Z,96.95
2022-12-01T10:21:53.911Z,98.62
2022-12-01T10:25:05.985Z,92.35
2022-12-01T10:28:08.311Z,91.71
2022-12-01T10:31:34.769Z,92.50
2022-12-01T10:34:39.411Z,91.40
2022-12-01T10:38:02.704Z,91.88
2022-12-01T10:41:06.942Z,89.67
2022-12-01T10:44:09.994Z,89.28
2022-12-01T10:47:18.611Z,89.40
2022-12-01T10:50:28.506Z,88.98
2022-12-01T10:53:33.829Z,88.31
2022-12-01T10:56:42.246Z,86.66
2022-12-01T10:59:49.689Z,84.82
2022-12-01T11:02:55.381Z,83.91
2022-12-01T11:06:00.412Z,84.83
2022-12-01T11:09:15.460Z,84.57
2022-12-01T11:12:20.588Z,85.01
2022-12-01T11:15:26.490Z,84.28
2022-12-01T11:18:34.752Z,84.55
2022-12-01T11:21:46.752Z,83.60
2022-12-01T11:24:53.018Z,83.41
2022-12-01T11:28:02.551Z,83.83
2022-12-01T11:31:08.322Z,83.79
2022-12-01T11:34:25.375Z,83.57
2022-12-01T11:37:33.339Z,84.38
2022-12-01T11:40:44.849Z,85.12
2022-12-01T11:43:54.014Z,85.12
2022-12-01T11:47:25.294Z,83.59
2022-12-01T11:50:30.209Z,82.44
2022-12-01T11:53:40.381Z,81.37
2022-12-01T11:56:44.210Z,81.33
2022-12-01T11:59:48.008Z,79.83
2022-12-01T12:03:09.799Z,75.86
2022-12-01T12:06:38.806Z,76.13
2022-12-01T12:09:45.067Z,77.76
2022-12-01T12:13:07.112Z,75.78
2022-12-01T12:16:16.672Z,74.75
2022-12-01T12:19:22.440Z,74.62
2022-12-01T12:22:55.826Z,74.27
2022-12-01T12:25:58.948Z,74.49
2022-12-01T12:29:17.404Z,74.92
2022-12-01T12:32:26.504Z,76.90
2022-12-01T12:35:42.199Z,74.57
2022-12-01T12:38:52.615Z,73.34
2022-12-01T12:41:56.380Z,74.87
2022-12-01T12:45:06.356Z,72.84
2022-12-01T12:48:11.505Z,71.72
2022-12-01T12:51:20.111Z,72.70
2022-12-01T12:54:28.993Z,74.31
2022-12-01T12:57:45.187Z,74.25
2022-12-01T13:00:54.029Z,74.39
2022-12-01T13:03:56.725Z,78.17
2022-12-01T13:07:04.350Z,77.81
2022-12-01T13:10:16.415Z,77.30
2022-12-01T13:13:18.823Z,78.63
2022-12-01T13:16:26.051Z,79.21
2022-12-01T13:19:34.055Z,77.95
2022-12-01T13:22:37.338Z,79.43
2022-12-01T13:25:41.110Z,79.88
2022-12-01T13:28:47.609Z,79.95
2022-12-01T13:31:52.315Z,80.69
2022-12-01T13:34:55.953Z,80.62
2022-12-01T13:38:18.714Z,78.86
2022-12-01T13:41:24.156Z,79.59
2022-12-01T13:44:30.349Z,78.85
2022-12-01T13:47:40.342Z,79.42
2022-12-01T13:50:44.294Z,79.11
2022-12-01T13:54:25.776Z,79.11
2022-12-01T13:57:30.417Z,78.91
2022-12-01T14:00:35.553Z,79.63
2022-12-01T14:03:41.809Z,79.70
2022-12-01T14:06:49.891Z,79.61
2022-12-01T14:09:56.200Z,80.16
2022-12-01T14:13:04.562Z,81.02
2022-12-01T14:16:08.621Z,81.63
2022-12-01T14:19:27.130Z,82.66
2022-12-01T14:22:33.427Z,83.26
2022-12-01T14:25:37.812Z,83.90
2022-12-01T14:28:56.758Z,85.13
2022-12-01T14:32:00.165Z,85.31
2022-12-01T14:35:05.820Z,86.20
2022-12-01T14:38:10.450Z,86.83
2022-12-01T14:41:25.268Z,87.52
2022-12-01T14:44:34.155Z,87.76
2022-12-01T14:47:48.515Z,89.01
2022-12-01T14:50:54.049Z,91.44
2022-12-01T14:53:57.396Z,93.28
2022-12-01T14:57:06.648Z,94.73
2022-12-01T15:00:16.474Z,95.46
2022-12-01T15:03:20.472Z,96.52
2022-12-01T15:06:25.889Z,97.73
2022-12-01T15:09:34.588Z,98.36
2022-12-01T15:12:39.050Z,98.78
2022-12-01T15:15:51.093Z,98.57
2022-12-01T15:18:55.652Z,99.30
2022-12-01T15:22:01.205Z,99.97
2022-12-01T15:25:06.839Z,99.87
2022-12-01T15:28:15.461Z,99.93
2022-12-01T15:31:21.165Z,99.54
2022-12-01T15:34:28.164Z,99.67
2022-12-01T15:37:42.462Z,99.90
2022-12-01T15:44:21.138Z,100.00
2022-12-01T15:47:36.881Z,100.00
2022-12-01T15:50:46.422Z,100.00
2022-12-01T15:53:54.396Z,100.00
2022-12-01T15:56:59.571Z,100.00
2022-12-01T16:00:04.049Z,100.00
2022-12-01T16:03:16.006Z,100.00
2022-12-01T16:06:24.036Z,100.00
2022-12-01T16:09:30.751Z,100.00
2022-12-01T16:12:38.283Z,100.00
2022-12-01T16:15:44.698Z,100.00
2022-12-01T16:19:13.681Z,100.00
2022-12-01T16:22:23.569Z,100.00
2022-12-01T16:25:38.672Z,100.00
2022-12-01T16:28:44.506Z,100.00
2022-12-01T16:32:18.798Z,100.00
2022-12-01T16:35:23.229Z,100.00
2022-12-01T16:38:31.303Z,100.00
2022-12-01T16:41:43.284Z,100.00
2022-12-01T16:44:49.204Z,100.00
2022-12-01T16:47:55.014Z,100.00
2022-12-01T16:51:03.328Z,100.00
2022-12-01T16:54:11.340Z,100.00
2022-12-01T16:57:21.350Z,100.00
2022-12-01T17:00:28.400Z,100.00
2022-12-01T17:03:33.812Z,100.00
2022-12-01T17:06:40.049Z,100.00
2022-12-01T17:09:46.904Z,100.00
2022-12-01T17:12:53.313Z,100.00
2022-12-01T17:15:59.489Z,100.00
2022-12-01T17:19:05.428Z,100.00
2022-12-01T17:22:11.822Z,100.00
2022-12-01T17:25:16.107Z,100.00
2022-12-01T17:28:23.352Z,100.00
2022-12-01T17:31:31.058Z,100.00
2022-12-01T17:34:37.972Z,100.00
2022-12-01T17:37:46.052Z,100.00
2022-12-01T17:41:12.618Z,100.00
2022-12-01T17:44:20.074Z,100.00
2022-12-01T17:47:26.317Z,100.00
2022-12-01T17:50:33.997Z,100.00
2022-12-01T17:53:41.289Z,100.00
2022-12-01T17:56:46.810Z,100.00
2022-12-01T17:59:52.886Z,100.00
2022-12-01T18:02:58.792Z,100.00
2022-12-01T18:06:05.877Z,100.00
2022-12-01T18:09:16.212Z,100.00
2022-12-01T18:12:23.469Z,100.00
2022-12-01T18:15:34.667Z,100.00
2022-12-01T18:18:42.704Z,100.00
2022-12-01T18:21:52.870Z,100.00
2022-12-01T18:24:59.850Z,100.00
2022-12-01T18:28:06.598Z,100.00
2022-12-01T18:31:16.679Z,100.00
2022-12-01T18:34:23.084Z,100.00
2022-12-01T18:37:35.320Z,100.00
2022-12-01T18:40:41.391Z,100.00
2022-12-01T18:43:47.553Z,100.00
2022-12-01T18:46:54.424Z,100.00
2022-12-01T18:50:01.627Z,100.00
2022-12-01T18:53:08.000Z,100.00
2022-12-01T18:56:17.312Z,100.00
2022-12-01T18:59:23.589Z,100.00
2022-12-01T19:02:30.237Z,100.00
2022-12-01T19:05:37.925Z,100.00
2022-12-01T19:08:44.851Z,100.00
2022-12-01T19:11:49.706Z,100.00
2022-12-01T19:14:55.200Z,100.00
2022-12-01T19:17:59.664Z,100.00
2022-12-01T19:21:05.061Z,100.00
2022-12-01T19:24:09.183Z,100.00
2022-12-01T19:27:13.273Z,100.00
2022-12-01T19:30:17.302Z,100.00
2022-12-01T19:33:23.949Z,100.00
2022-12-01T19:36:29.919Z,100.00
2022-12-01T19:39:36.433Z,100.00
2022-12-01T19:42:42.349Z,100.00
2022-12-01T19:45:47.979Z,100.00
2022-12-01T19:48:58.818Z,100.00
2022-12-01T19:52:07.576Z,100.00
2022-12-01T19:55:13.011Z,100.00
2022-12-01T19:58:21.372Z,100.00
2022-12-01T20:01:30.383Z,100.00
2022-12-01T20:04:37.472Z,100.00
2022-12-01T20:07:44.155Z,100.00
2022-12-01T20:10:50.547Z,100.00
2022-12-01T20:13:57.512Z,100.00
2022-12-01T20:17:03.112Z,100.00
2022-12-01T20:20:07.657Z,100.00
2022-12-01T20:23:11.497Z,100.00
2022-12-01T20:26:16.702Z,100.00
2022-12-01T20:29:22.607Z,100.00
2022-12-01T20:32:36.261Z,100.00
2022-12-01T20:35:43.008Z,100.00
2022-12-01T20:38:51.668Z,100.00
2022-12-01T20:41:58.706Z,100.00
2022-12-01T20:45:01.839Z,100.00
2022-12-01T20:48:08.595Z,100.00
2022-12-01T20:51:14.821Z,100.00
2022-12-01T20:54:27.988Z,100.00
2022-12-01T20:57:36.053Z,100.00
2022-12-01T21:00:45.757Z,100.00
2022-12-01T21:03:52.999Z,100.00
2022-12-01T21:07:00.473Z,100.00
2022-12-01T21:10:07.808Z,100.00
2022-12-01T21:13:39.253Z,100.00
2022-12-01T21:16:50.322Z,100.00
2022-12-01T21:20:04.759Z,100.00
2022-12-01T21:23:13.653Z,100.00
2022-12-01T21:26:21.198Z,100.00
2022-12-01T21:29:28.898Z,100.00
2022-12-01T21:32:41.165Z,100.00
2022-12-01T21:35:52.519Z,100.00
2022-12-01T21:39:06.175Z,100.00
2022-12-01T21:42:17.831Z,100.00
2022-12-01T21:45:28.091Z,100.00
2022-12-01T21:48:37.619Z,100.00
2022-12-01T21:51:44.436Z,100.00
2022-12-01T21:54:48.033Z,100.00
2022-12-01T21:57:53.658Z,100.00
2022-12-01T22:01:01.879Z,100.00
2022-12-01T22:04:12.308Z,100.00
2022-12-01T22:07:17.425Z,100.00
2022-12-01T22:10:42.864Z,100.00
2022-12-01T22:13:50.819Z,100.00
2022-12-01T22:16:59.007Z,100.00
2022-12-01T22:20:15.945Z,100.00
2022-12-01T22:23:29.206Z,100.00
2022-12-01T22:26:35.572Z,100.00
2022-12-01T22:29:44.542Z,100.00
2022-12-01T22:32:49.229Z,100.00
2022-12-01T22:35:55.825Z,100.00
2022-12-01T22:39:03.710Z,100.00
2022-12-01T22:42:20.689Z,100.00
2022-12-01T22:45:27.407Z,100.00
2022-12-01T22:48:38.801Z,100.00
2022-12-01T22:51:47.484Z,100.00
2022-12-01T22:54:53.619Z,100.00
2022-12-01T22:57:59.015Z,100.00
2022-12-01T23:01:08.302Z,100.00
2022-12-01T23:04:24.264Z,100.00
2022-12-01T23:07:35.805Z,100.00
2022-12-01T23:10:40.838Z,100.00
2022-12-01T23:13:46.993Z,100.00
2022-12-01T23:16:53.808Z,100.00
2022-12-01T23:20:19.132Z,100.00
2022-12-01T23:23:28.919Z,100.00
2022-12-01T23:26:34.387Z,100.00
2022-12-01T23:29:38.691Z,100.00
2022-12-01T23:32:46.152Z,100.00
2022-12-01T23:35:59.210Z,100.00
2022-12-01T23:39:05.933Z,100.00
2022-12-01T23:42:09.736Z,100.00
2022-12-01T23:45:21.812Z,100.00
2022-12-01T23:48:35.816Z,100.00
2022-12-01T23:51:44.834Z,100.00
2022-12-01T23:54:50.409Z,100.00
2022-12-01T23:57:56.923Z,100.00
