createdAt,value
2016-11-22T00:00:25.093Z,0
2016-11-22T00:01:25.072Z,0
2016-11-22T00:02:25.095Z,0
2016-11-22T00:03:24.714Z,0
2016-11-22T00:04:25.054Z,0
2016-11-22T00:05:24.998Z,0
2016-11-22T00:06:24.961Z,0
2016-11-22T00:07:24.390Z,0
2016-11-22T00:08:24.926Z,0
2016-11-22T00:09:24.630Z,0
2016-11-22T00:10:24.594Z,0
2016-11-22T00:11:24.903Z,0
2016-11-22T00:12:24.308Z,0
2016-11-22T00:13:24.303Z,0
2016-11-22T00:14:24.602Z,0
2016-11-22T00:15:24.894Z,0
2016-11-22T00:16:24.845Z,0
2016-11-22T00:17:24.852Z,0
2016-11-22T00:18:24.811Z,0
2016-11-22T00:19:24.437Z,0
2016-11-22T00:20:24.762Z,0
2016-11-22T00:21:24.159Z,0
2016-11-22T00:22:24.744Z,0
2016-11-22T00:23:24.735Z,0
2016-11-22T00:24:24.710Z,0
2016-11-22T00:25:24.680Z,0
2016-11-22T00:26:24.344Z,0
2016-11-22T00:27:24.035Z,0
2016-11-22T00:28:24.358Z,0
2016-11-22T00:29:24.596Z,0
2016-11-22T00:30:24.282Z,0
2016-11-22T00:31:24.573Z,0
2016-11-22T00:32:24.631Z,0
2016-11-22T00:33:24.243Z,0
2016-11-22T00:34:24.502Z,0
2016-11-22T00:35:24.573Z,0
2016-11-22T00:36:24.494Z,0
2016-11-22T00:37:24.499Z,0
2016-11-22T00:38:24.475Z,0
2016-11-22T00:39:24.452Z,0
2016-11-22T00:40:24.407Z,0
2016-11-22T00:41:24.389Z,0
2016-11-22T00:42:24.373Z,0
2016-11-22T00:43:24.357Z,0
2016-11-22T00:44:24.380Z,0
2016-11-22T00:45:24.337Z,0
2016-11-22T00:46:24.382Z,0
2016-11-22T00:47:24.320Z,0
2016-11-22T00:48:24.309Z,0
2016-11-22T00:49:23.964Z,0
2016-11-22T00:50:24.288Z,0
2016-11-22T00:51:24.314Z,0
2016-11-22T00:52:24.279Z,0
2016-11-22T00:53:23.877Z,0
2016-11-22T00:54:24.202Z,0
2016-11-22T00:55:24.163Z,0
2016-11-22T00:56:24.185Z,0
2016-11-22T00:57:24.205Z,0
2016-11-22T00:58:24.125Z,0
2016-11-22T00:59:24.153Z,0
2016-11-22T01:00:24.172Z,0
2016-11-22T01:01:24.076Z,0
2016-11-22T01:02:24.081Z,0
2016-11-22T01:03:24.077Z,0
2016-11-22T01:04:24.101Z,0
2016-11-22T01:05:24.073Z,0
2016-11-22T01:06:23.732Z,0
2016-11-22T01:07:24.077Z,0
2016-11-22T01:08:24.015Z,0
2016-11-22T01:09:23.973Z,0
2016-11-22T01:10:23.638Z,0
2016-11-22T01:11:23.303Z,0
2016-11-22T01:12:23.907Z,0
2016-11-22T01:13:23.271Z,0
2016-11-22T01:14:23.955Z,0
2016-11-22T01:15:23.840Z,0
2016-11-22T01:16:23.552Z,0
2016-11-22T01:17:23.532Z,0
2016-11-22T01:18:23.516Z,0
2016-11-22T01:19:23.800Z,0
2016-11-22T01:20:23.817Z,0
2016-11-22T01:21:23.788Z,0
2016-11-22T01:22:23.479Z,0
2016-11-22T01:23:23.751Z,0
2016-11-22T01:24:23.695Z,0
2016-11-22T01:25:23.678Z,0
2016-11-22T01:26:23.348Z,0
2016-11-22T01:27:23.678Z,0
2016-11-22T01:28:23.312Z,0
2016-11-22T01:29:23.617Z,0
2016-11-22T01:30:23.660Z,0
2016-11-22T01:31:23.324Z,0
2016-11-22T01:32:23.612Z,0
2016-11-22T01:33:23.605Z,0
2016-11-22T01:34:23.314Z,0
2016-11-22T01:35:23.240Z,0
2016-11-22T01:36:23.286Z,0
2016-11-22T01:37:23.538Z,0
2016-11-22T01:38:23.202Z,0
2016-11-22T01:39:23.211Z,0
2016-11-22T01:40:23.175Z,0
2016-11-22T01:41:23.168Z,0
2016-11-22T01:42:23.505Z,0
2016-11-22T01:43:23.509Z,0
2016-11-22T01:44:23.360Z,0
2016-11-22T01:45:23.152Z,0
2016-11-22T01:46:23.093Z,0
2016-11-22T01:47:23.391Z,0
2016-11-22T01:48:23.371Z,0
2016-11-22T01:49:23.032Z,0
2016-11-22T01:50:23.368Z,0
2016-11-22T01:51:23.312Z,0
2016-11-22T01:52:23.347Z,0
2016-11-22T01:53:22.982Z,0
2016-11-22T01:54:23.312Z,0
2016-11-22T01:55:23.241Z,0
2016-11-22T01:56:22.910Z,0
2016-11-22T01:57:22.585Z,0
2016-11-22T01:58:23.011Z,0
2016-11-22T01:59:22.914Z,0
2016-11-22T02:00:22.833Z,0
2016-11-22T02:01:23.206Z,0
2016-11-22T02:02:22.882Z,0
2016-11-22T02:03:23.143Z,0
2016-11-22T02:04:23.175Z,0
2016-11-22T02:05:23.077Z,0
2016-11-22T02:06:22.694Z,0
2016-11-22T02:07:22.994Z,0
2016-11-22T02:08:22.980Z,0
2016-11-22T02:09:22.983Z,0
2016-11-22T02:10:22.947Z,0
2016-11-22T02:11:22.616Z,0
2016-11-22T02:12:22.916Z,0
2016-11-22T02:13:22.903Z,0
2016-11-22T02:14:22.878Z,0
2016-11-22T02:15:22.865Z,0
2016-11-22T02:16:22.844Z,0
2016-11-22T02:17:22.518Z,0
2016-11-22T02:18:22.811Z,0
2016-11-22T02:19:22.797Z,0
2016-11-22T02:20:22.779Z,0
2016-11-22T02:21:22.767Z,0
2016-11-22T02:22:22.440Z,0
2016-11-22T02:23:22.737Z,0
2016-11-22T02:24:22.707Z,0
2016-11-22T02:25:22.698Z,0
2016-11-22T02:26:22.694Z,0
2016-11-22T02:27:22.673Z,0
2016-11-22T02:28:22.649Z,0
2016-11-22T02:29:22.314Z,0
2016-11-22T02:30:22.612Z,0
2016-11-22T02:31:21.967Z,0
2016-11-22T02:32:22.580Z,0
2016-11-22T02:33:22.568Z,0
2016-11-22T02:34:22.555Z,0
2016-11-22T02:35:22.548Z,0
2016-11-22T02:36:22.516Z,0
2016-11-22T02:37:22.501Z,0
2016-11-22T02:38:22.501Z,0
2016-11-22T02:39:22.482Z,0
2016-11-22T02:40:22.139Z,0
2016-11-22T02:41:22.452Z,0
2016-11-22T02:42:22.426Z,0
2016-11-22T02:43:22.085Z,0
2016-11-22T02:44:22.077Z,0
2016-11-22T02:45:22.376Z,0
2016-11-22T02:46:22.355Z,0
2016-11-22T02:47:22.338Z,0
2016-11-22T02:48:22.338Z,0
2016-11-22T02:49:22.306Z,0
2016-11-22T02:50:22.295Z,0
2016-11-22T02:51:22.277Z,0
2016-11-22T02:52:22.258Z,0
2016-11-22T02:53:22.248Z,0
2016-11-22T02:54:22.225Z,0
2016-11-22T02:55:21.897Z,0
2016-11-22T02:56:21.887Z,0
2016-11-22T02:57:22.178Z,0
2016-11-22T02:58:21.846Z,0
2016-11-22T02:59:22.150Z,0
2016-11-22T03:00:22.123Z,0
2016-11-22T03:01:22.107Z,0
2016-11-22T03:02:22.098Z,0
2016-11-22T03:03:22.079Z,0
2016-11-22T03:04:22.061Z,0
2016-11-22T03:05:22.038Z,0
2016-11-22T03:06:21.709Z,0
2016-11-22T03:07:22.017Z,0
2016-11-22T03:08:22.004Z,0
2016-11-22T03:09:21.979Z,0
2016-11-22T03:10:21.973Z,0
2016-11-22T03:11:21.952Z,0
2016-11-22T03:12:21.945Z,0
2016-11-22T03:13:21.922Z,0
2016-11-22T03:14:21.899Z,0
2016-11-22T03:15:21.884Z,0
2016-11-22T03:16:21.860Z,0
2016-11-22T03:17:21.843Z,0
2016-11-22T03:18:21.833Z,0
2016-11-22T03:19:21.830Z,0
2016-11-22T03:20:21.803Z,0
2016-11-22T03:21:21.786Z,0
2016-11-22T03:22:21.463Z,0
2016-11-22T03:23:21.758Z,0
2016-11-22T03:24:21.739Z,0
2016-11-22T03:25:21.713Z,0
2016-11-22T03:26:21.704Z,0
2016-11-22T03:27:21.686Z,0
2016-11-22T03:28:21.669Z,0
2016-11-22T03:29:21.657Z,0
2016-11-22T03:30:21.649Z,0
2016-11-22T03:31:21.623Z,0
2016-11-22T03:32:21.604Z,0
2016-11-22T03:33:21.279Z,0
2016-11-22T03:34:21.598Z,0
2016-11-22T03:35:21.559Z,0
2016-11-22T03:36:21.554Z,0
2016-11-22T03:37:21.522Z,0
2016-11-22T03:38:21.507Z,0
2016-11-22T03:39:21.188Z,0
2016-11-22T03:40:21.478Z,0
2016-11-22T03:41:21.464Z,0
2016-11-22T03:42:21.531Z,0
2016-11-22T03:43:21.489Z,0
2016-11-22T03:44:21.477Z,0
2016-11-22T03:45:21.168Z,0
2016-11-22T03:46:21.105Z,0
2016-11-22T03:47:20.777Z,0
2016-11-22T03:48:21.177Z,0
2016-11-22T03:49:21.382Z,0
2016-11-22T03:50:21.352Z,0
2016-11-22T03:51:21.369Z,0
2016-11-22T03:52:21.070Z,0
2016-11-22T03:53:21.323Z,0
2016-11-22T03:54:21.294Z,0
2016-11-22T03:55:21.331Z,0
2016-11-22T03:56:20.616Z,0
2016-11-22T03:57:21.029Z,0
2016-11-22T03:58:20.604Z,0
2016-11-22T03:59:20.969Z,0
2016-11-22T04:00:21.232Z,0
2016-11-22T04:01:21.226Z,0
2016-11-22T04:02:20.859Z,0
2016-11-22T04:03:21.144Z,0
2016-11-22T04:04:21.154Z,0
2016-11-22T04:05:20.881Z,0
2016-11-22T04:06:20.222Z,0
2016-11-22T04:07:21.136Z,0
2016-11-22T04:08:20.755Z,0
2016-11-22T04:09:20.759Z,0
2016-11-22T04:10:21.033Z,0
2016-11-22T04:11:20.437Z,0
2016-11-22T04:12:20.374Z,0
2016-11-22T04:13:21.009Z,0
2016-11-22T04:14:20.980Z,0
2016-11-22T04:15:20.729Z,0
2016-11-22T04:16:20.661Z,0
2016-11-22T04:17:20.650Z,0
2016-11-22T04:18:20.581Z,0
2016-11-22T04:19:20.916Z,0
2016-11-22T04:20:20.287Z,0
2016-11-22T04:21:20.867Z,0
2016-11-22T04:22:20.864Z,0
2016-11-22T04:23:20.885Z,0
2016-11-22T04:24:20.816Z,0
2016-11-22T04:25:20.161Z,0
2016-11-22T04:26:20.489Z,0
2016-11-22T04:27:20.774Z,0
2016-11-22T04:28:20.451Z,0
2016-11-22T04:29:20.448Z,0
2016-11-22T04:30:20.407Z,0
2016-11-22T04:31:20.676Z,0
2016-11-22T04:32:20.354Z,0
2016-11-22T04:33:20.069Z,0
2016-11-22T04:34:20.370Z,0
2016-11-22T04:35:20.321Z,0
2016-11-22T04:36:20.348Z,0
2016-11-22T04:37:20.607Z,0
2016-11-22T04:38:20.599Z,0
2016-11-22T04:39:20.557Z,0
2016-11-22T04:40:20.554Z,0
2016-11-22T04:41:19.896Z,0
2016-11-22T04:42:19.930Z,0
2016-11-22T04:43:20.234Z,0
2016-11-22T04:44:20.484Z,0
2016-11-22T04:45:20.498Z,0
2016-11-22T04:46:20.143Z,0
2016-11-22T04:47:20.160Z,0
2016-11-22T04:48:20.396Z,0
2016-11-22T04:49:20.080Z,0
2016-11-22T04:50:20.385Z,0
2016-11-22T04:51:20.044Z,0
2016-11-22T04:52:20.376Z,0
2016-11-22T04:53:20.050Z,0
2016-11-22T04:54:20.002Z,0
2016-11-22T04:55:19.679Z,0
2016-11-22T04:56:20.342Z,0
2016-11-22T04:57:20.294Z,0
2016-11-22T04:58:20.253Z,0
2016-11-22T04:59:20.269Z,0
2016-11-22T05:00:20.239Z,0
2016-11-22T05:01:20.202Z,0
2016-11-22T05:02:20.187Z,0
2016-11-22T05:03:20.218Z,0
2016-11-22T05:04:20.160Z,0
2016-11-22T05:05:20.163Z,0
2016-11-22T05:06:20.165Z,0
2016-11-22T05:07:19.778Z,0
2016-11-22T05:08:20.095Z,0
2016-11-22T05:09:19.799Z,0
2016-11-22T05:10:20.106Z,0
2016-11-22T05:11:20.143Z,0
2016-11-22T05:12:19.736Z,0
2016-11-22T05:13:19.425Z,0
2016-11-22T05:14:20.021Z,0
2016-11-22T05:15:19.369Z,0
2016-11-22T05:16:19.995Z,0
2016-11-22T05:17:19.989Z,0
2016-11-22T05:18:19.952Z,0
2016-11-22T05:19:19.334Z,0
2016-11-22T05:20:19.940Z,0
2016-11-22T05:21:19.960Z,0
2016-11-22T05:22:19.887Z,0
2016-11-22T05:23:19.880Z,0
2016-11-22T05:24:19.580Z,0
2016-11-22T05:25:19.873Z,0
2016-11-22T05:26:20.314Z,0
2016-11-22T05:27:21.124Z,0
2016-11-22T05:28:19.761Z,0
2016-11-22T05:29:19.786Z,0
2016-11-22T05:30:20.573Z,0
2016-11-22T05:31:19.373Z,0
2016-11-22T05:32:19.462Z,0
2016-11-22T05:33:19.390Z,0
2016-11-22T05:34:19.422Z,0
2016-11-22T05:35:19.374Z,0
2016-11-22T05:36:19.315Z,0
2016-11-22T05:37:19.057Z,0
2016-11-22T05:38:19.692Z,0
2016-11-22T05:39:19.325Z,0
2016-11-22T05:40:19.612Z,0
2016-11-22T05:41:19.000Z,0
2016-11-22T05:42:19.261Z,0
2016-11-22T05:43:19.591Z,0
2016-11-22T05:44:19.283Z,0
2016-11-22T05:45:19.542Z,0
2016-11-22T05:46:19.445Z,0
2016-11-22T05:47:19.095Z,0
2016-11-22T05:48:19.404Z,0
2016-11-22T05:49:19.389Z,0
2016-11-22T05:50:19.378Z,0
2016-11-22T05:51:19.363Z,0
2016-11-22T05:52:19.340Z,0
2016-11-22T05:53:19.323Z,0
2016-11-22T05:54:19.312Z,0
2016-11-22T05:55:18.980Z,0
2016-11-22T05:56:19.304Z,0
2016-11-22T05:57:19.262Z,0
2016-11-22T05:58:19.239Z,0
2016-11-22T05:59:19.228Z,0
2016-11-22T06:00:19.212Z,0
2016-11-22T06:01:19.200Z,0
2016-11-22T06:02:19.207Z,0
2016-11-22T06:03:19.160Z,0
2016-11-22T06:04:19.147Z,0
2016-11-22T06:05:19.496Z,0
2016-11-22T06:06:19.114Z,0
2016-11-22T06:07:18.789Z,0
2016-11-22T06:08:19.088Z,0
2016-11-22T06:09:19.064Z,0
2016-11-22T06:10:19.058Z,0
2016-11-22T06:11:19.033Z,0
2016-11-22T06:12:19.020Z,0
2016-11-22T06:13:18.999Z,0
2016-11-22T06:14:18.990Z,0
2016-11-22T06:15:18.965Z,0
2016-11-22T06:16:18.647Z,0
2016-11-22T06:17:18.940Z,0
2016-11-22T06:18:18.928Z,0
2016-11-22T06:19:18.907Z,0
2016-11-22T06:20:18.888Z,0
2016-11-22T06:21:18.879Z,0
2016-11-22T06:22:18.873Z,0
2016-11-22T06:23:18.874Z,0
2016-11-22T06:24:18.823Z,0
2016-11-22T06:25:18.810Z,0
2016-11-22T06:26:18.790Z,0
2016-11-22T06:27:18.782Z,0
2016-11-22T06:28:18.775Z,0
2016-11-22T06:29:18.753Z,0
2016-11-22T06:30:18.729Z,0
2016-11-22T06:31:18.719Z,0
2016-11-22T06:32:18.707Z,0
2016-11-22T06:33:18.680Z,0
2016-11-22T06:34:18.669Z,0
2016-11-22T06:35:18.641Z,0
2016-11-22T06:36:18.318Z,0
2016-11-22T06:37:18.615Z,0
2016-11-22T06:38:18.606Z,0
2016-11-22T06:39:18.590Z,0
2016-11-22T06:40:18.573Z,0
2016-11-22T06:41:18.556Z,0
2016-11-22T06:42:18.543Z,0
2016-11-22T06:43:18.516Z,0
2016-11-22T06:44:18.503Z,0
2016-11-22T06:45:18.486Z,0
2016-11-22T06:46:18.477Z,0
2016-11-22T06:47:18.457Z,0
2016-11-22T06:48:18.130Z,0
2016-11-22T06:49:18.419Z,0
2016-11-22T06:50:18.405Z,0
2016-11-22T06:51:18.408Z,0
2016-11-22T06:52:18.367Z,0
2016-11-22T06:53:18.374Z,0
2016-11-22T06:54:18.345Z,0
2016-11-22T06:55:18.319Z,0
2016-11-22T06:56:17.994Z,0
2016-11-22T06:57:18.299Z,0
2016-11-22T06:58:18.280Z,0
2016-11-22T06:59:18.267Z,0
2016-11-22T07:00:18.253Z,0
2016-11-22T07:01:17.923Z,0
2016-11-22T07:02:17.911Z,0
2016-11-22T07:03:18.238Z,0
2016-11-22T07:04:18.195Z,0
2016-11-22T07:05:17.856Z,0
2016-11-22T07:06:18.188Z,0
2016-11-22T07:07:18.143Z,0
2016-11-22T07:08:18.132Z,0
2016-11-22T07:09:18.108Z,0
2016-11-22T07:10:18.095Z,0
2016-11-22T07:11:17.756Z,0
2016-11-22T07:12:18.066Z,0
2016-11-22T07:13:18.047Z,0
2016-11-22T07:14:18.025Z,0
2016-11-22T07:15:18.025Z,0
2016-11-22T07:16:18.002Z,0
2016-11-22T07:17:17.986Z,0
2016-11-22T07:18:17.961Z,0
2016-11-22T07:19:17.947Z,0
2016-11-22T07:20:17.615Z,0
2016-11-22T07:21:17.912Z,0
2016-11-22T07:22:17.906Z,0
2016-11-22T07:23:17.891Z,0
2016-11-22T07:24:17.867Z,0
2016-11-22T07:25:17.868Z,4
2016-11-22T07:26:17.833Z,4
2016-11-22T07:27:17.814Z,0
2016-11-22T07:28:17.805Z,0
2016-11-22T07:29:17.785Z,4
2016-11-22T07:30:17.764Z,4
2016-11-22T07:31:17.755Z,4
2016-11-22T07:32:17.750Z,4
2016-11-22T07:33:17.726Z,4
2016-11-22T07:34:17.391Z,8
2016-11-22T07:35:17.693Z,8
2016-11-22T07:36:17.689Z,8
2016-11-22T07:37:17.671Z,8
2016-11-22T07:38:17.338Z,8
2016-11-22T07:39:17.637Z,8
2016-11-22T07:40:17.628Z,12
2016-11-22T07:41:17.593Z,12
2016-11-22T07:42:17.261Z,12
2016-11-22T07:43:17.557Z,12
2016-11-22T07:44:17.546Z,16
2016-11-22T07:45:17.578Z,16
2016-11-22T07:46:17.510Z,20
2016-11-22T07:47:17.495Z,20
2016-11-22T07:48:17.484Z,16
2016-11-22T07:49:17.468Z,20
2016-11-22T07:50:17.459Z,20
2016-11-22T07:51:17.440Z,20
2016-11-22T07:52:17.413Z,20
2016-11-22T07:53:17.409Z,20
2016-11-22T07:54:17.384Z,20
2016-11-22T07:55:16.743Z,20
2016-11-22T07:56:17.033Z,20
2016-11-22T07:57:17.342Z,20
2016-11-22T07:58:17.319Z,24
2016-11-22T07:59:17.302Z,24
2016-11-22T08:00:17.292Z,24
2016-11-22T08:01:16.963Z,24
2016-11-22T08:02:17.261Z,24
2016-11-22T08:03:17.235Z,24
2016-11-22T08:04:17.259Z,24
2016-11-22T08:05:16.905Z,24
2016-11-22T08:06:17.188Z,24
2016-11-22T08:07:17.181Z,24
2016-11-22T08:08:17.162Z,24
2016-11-22T08:09:17.147Z,24
2016-11-22T08:10:17.136Z,20
2016-11-22T08:11:17.113Z,24
2016-11-22T08:12:16.815Z,24
2016-11-22T08:13:16.770Z,24
2016-11-22T08:14:17.074Z,24
2016-11-22T08:15:17.051Z,24
2016-11-22T08:16:17.043Z,24
2016-11-22T08:17:17.023Z,24
2016-11-22T08:18:17.004Z,24
2016-11-22T08:19:16.994Z,24
2016-11-22T08:20:17.243Z,24
2016-11-22T08:21:16.961Z,24
2016-11-22T08:22:16.928Z,24
2016-11-22T08:23:16.923Z,24
2016-11-22T08:24:16.908Z,28
2016-11-22T08:25:16.573Z,28
2016-11-22T08:26:16.591Z,24
2016-11-22T08:27:16.864Z,24
2016-11-22T08:28:16.917Z,24
2016-11-22T08:29:16.826Z,24
2016-11-22T08:30:16.816Z,24
2016-11-22T08:31:16.799Z,24
2016-11-22T08:32:16.785Z,28
2016-11-22T08:33:16.762Z,28
2016-11-22T08:34:16.754Z,28
2016-11-22T08:35:16.734Z,28
2016-11-22T08:36:16.703Z,28
2016-11-22T08:37:16.699Z,28
2016-11-22T08:38:16.684Z,28
2016-11-22T08:39:16.675Z,28
2016-11-22T08:40:16.648Z,24
2016-11-22T08:41:16.646Z,28
2016-11-22T08:42:15.981Z,28
2016-11-22T08:43:15.976Z,28
2016-11-22T08:44:16.619Z,28
2016-11-22T08:45:16.584Z,28
2016-11-22T08:46:15.968Z,28
2016-11-22T08:47:16.537Z,28
2016-11-22T08:48:16.211Z,28
2016-11-22T08:49:16.209Z,24
2016-11-22T08:50:16.491Z,28
2016-11-22T08:51:16.485Z,28
2016-11-22T08:52:16.482Z,28
2016-11-22T08:53:16.122Z,28
2016-11-22T08:54:16.440Z,28
2016-11-22T08:55:16.411Z,24
2016-11-22T08:56:16.402Z,24
2016-11-22T08:57:16.093Z,28
2016-11-22T08:58:16.054Z,28
2016-11-22T08:59:16.028Z,28
2016-11-22T09:00:16.017Z,24
2016-11-22T09:01:16.000Z,8
2016-11-22T09:02:16.313Z,8
2016-11-22T09:03:16.294Z,8
2016-11-22T09:04:15.946Z,8
2016-11-22T09:05:15.948Z,8
2016-11-22T09:06:16.243Z,8
2016-11-22T09:07:16.221Z,8
2016-11-22T09:08:15.897Z,8
2016-11-22T09:09:16.198Z,8
2016-11-22T09:10:16.173Z,8
2016-11-22T09:11:15.889Z,8
2016-11-22T09:12:16.153Z,8
2016-11-22T09:13:16.126Z,8
2016-11-22T09:14:16.102Z,8
2016-11-22T09:15:16.096Z,8
2016-11-22T09:16:16.086Z,8
2016-11-22T09:17:15.745Z,8
2016-11-22T09:18:16.043Z,8
2016-11-22T09:19:16.034Z,8
2016-11-22T09:20:16.011Z,8
2016-11-22T09:21:16.008Z,8
2016-11-22T09:22:15.664Z,8
2016-11-22T09:23:15.959Z,8
2016-11-22T09:24:15.944Z,8
2016-11-22T09:25:15.931Z,8
2016-11-22T09:26:15.915Z,8
2016-11-22T09:27:15.898Z,8
2016-11-22T09:28:15.565Z,8
2016-11-22T09:29:15.858Z,12
2016-11-22T09:30:15.839Z,8
2016-11-22T09:31:15.201Z,8
2016-11-22T09:32:15.808Z,8
2016-11-22T09:33:15.796Z,12
2016-11-22T09:34:15.796Z,8
2016-11-22T09:35:15.487Z,8
2016-11-22T09:36:15.429Z,8
2016-11-22T09:37:15.418Z,8
2016-11-22T09:38:15.397Z,12
2016-11-22T09:39:15.696Z,12
2016-11-22T09:40:15.697Z,12
2016-11-22T09:41:15.668Z,8
2016-11-22T09:42:15.334Z,8
2016-11-22T09:43:15.309Z,8
2016-11-22T09:44:15.650Z,8
2016-11-22T09:45:15.603Z,8
2016-11-22T09:46:15.587Z,8
2016-11-22T09:47:15.568Z,8
2016-11-22T09:48:15.556Z,8
2016-11-22T09:49:15.540Z,8
2016-11-22T09:50:15.514Z,8
2016-11-22T09:51:15.529Z,8
2016-11-22T09:52:15.500Z,12
2016-11-22T09:53:15.157Z,12
2016-11-22T09:54:15.448Z,12
2016-11-22T09:55:15.443Z,16
2016-11-22T09:56:15.440Z,12
2016-11-22T09:57:15.399Z,16
2016-11-22T09:58:15.409Z,16
2016-11-22T09:59:15.375Z,16
2016-11-22T10:00:15.041Z,12
2016-11-22T10:01:15.354Z,12
2016-11-22T10:02:15.009Z,12
2016-11-22T10:03:15.314Z,12
2016-11-22T10:04:15.293Z,12
2016-11-22T10:05:14.977Z,12
2016-11-22T10:06:15.261Z,12
2016-11-22T10:07:15.246Z,12
2016-11-22T10:08:14.923Z,12
2016-11-22T10:09:15.220Z,16
2016-11-22T10:10:15.200Z,16
2016-11-22T10:11:15.192Z,16
2016-11-22T10:12:15.168Z,12
2016-11-22T10:13:15.148Z,16
2016-11-22T10:14:15.138Z,16
2016-11-22T10:15:14.799Z,16
2016-11-22T10:16:15.110Z,16
2016-11-22T10:17:15.086Z,20
2016-11-22T10:18:15.075Z,20
2016-11-22T10:19:15.056Z,20
2016-11-22T10:20:15.045Z,16
2016-11-22T10:21:15.025Z,16
2016-11-22T10:22:15.005Z,16
2016-11-22T10:23:14.995Z,16
2016-11-22T10:24:14.980Z,16
2016-11-22T10:25:14.960Z,20
2016-11-22T10:26:14.940Z,20
2016-11-22T10:27:14.607Z,20
2016-11-22T10:28:14.927Z,20
2016-11-22T10:29:14.899Z,16
2016-11-22T10:30:14.877Z,20
2016-11-22T10:31:14.859Z,16
2016-11-22T10:32:14.532Z,16
2016-11-22T10:33:14.839Z,16
2016-11-22T10:34:14.810Z,12
2016-11-22T10:35:14.485Z,12
2016-11-22T10:36:14.773Z,16
2016-11-22T10:37:14.456Z,12
2016-11-22T10:38:14.790Z,16
2016-11-22T10:39:14.730Z,12
2016-11-22T10:40:14.725Z,16
2016-11-22T10:41:14.692Z,16
2016-11-22T10:42:14.685Z,16
2016-11-22T10:43:14.670Z,12
2016-11-22T10:44:14.656Z,12
2016-11-22T10:45:14.645Z,12
2016-11-22T10:46:14.632Z,12
2016-11-22T10:47:14.604Z,12
2016-11-22T10:48:14.580Z,16
2016-11-22T10:49:14.572Z,16
2016-11-22T10:50:14.557Z,16
2016-11-22T10:51:14.544Z,16
2016-11-22T10:52:14.526Z,12
2016-11-22T10:53:14.193Z,16
2016-11-22T10:54:14.504Z,16
2016-11-22T10:55:14.480Z,20
2016-11-22T10:56:14.148Z,16
2016-11-22T10:57:14.148Z,20
2016-11-22T10:58:14.431Z,20
2016-11-22T10:59:14.422Z,20
2016-11-22T11:00:14.092Z,20
2016-11-22T11:01:14.380Z,20
2016-11-22T11:02:14.377Z,20
2016-11-22T11:03:14.357Z,16
2016-11-22T11:04:14.364Z,16
2016-11-22T11:05:14.319Z,12
2016-11-22T11:06:13.992Z,12
2016-11-22T11:07:13.985Z,12
2016-11-22T11:08:14.273Z,12
2016-11-22T11:09:13.975Z,12
2016-11-22T11:10:14.251Z,12
2016-11-22T11:11:14.240Z,8
2016-11-22T11:12:13.896Z,8
2016-11-22T11:13:14.198Z,8
2016-11-22T11:14:14.188Z,8
2016-11-22T11:15:13.887Z,4
2016-11-22T11:16:14.156Z,8
2016-11-22T11:17:13.807Z,8
2016-11-22T11:18:14.124Z,8
2016-11-22T11:19:13.782Z,8
2016-11-22T11:20:14.091Z,8
2016-11-22T11:21:14.068Z,12
2016-11-22T11:22:13.741Z,12
2016-11-22T11:23:13.737Z,8
2016-11-22T11:24:14.016Z,8
2016-11-22T11:25:13.999Z,12
2016-11-22T11:26:13.677Z,12
2016-11-22T11:27:13.978Z,12
2016-11-22T11:28:13.959Z,12
2016-11-22T11:29:13.948Z,16
2016-11-22T11:30:13.647Z,20
2016-11-22T11:31:13.590Z,20
2016-11-22T11:32:13.893Z,20
2016-11-22T11:33:13.882Z,16
2016-11-22T11:34:13.868Z,20
2016-11-22T11:35:13.859Z,20
2016-11-22T11:36:13.828Z,16
2016-11-22T11:37:13.497Z,12
2016-11-22T11:38:13.825Z,12
2016-11-22T11:39:13.777Z,16
2016-11-22T11:40:13.455Z,20
2016-11-22T11:41:13.761Z,20
2016-11-22T11:42:13.736Z,16
2016-11-22T11:43:13.401Z,20
2016-11-22T11:44:13.702Z,20
2016-11-22T11:45:13.713Z,20
2016-11-22T11:46:13.668Z,20
2016-11-22T11:47:13.663Z,24
2016-11-22T11:48:13.659Z,24
2016-11-22T11:49:13.664Z,28
2016-11-22T11:50:13.619Z,28
2016-11-22T11:51:13.595Z,28
2016-11-22T11:52:13.582Z,32
2016-11-22T11:53:13.563Z,40
2016-11-22T11:54:13.548Z,40
2016-11-22T11:55:13.217Z,32
2016-11-22T11:56:13.194Z,36
2016-11-22T11:57:13.193Z,36
2016-11-22T11:58:13.493Z,40
2016-11-22T11:59:13.482Z,36
2016-11-22T12:00:13.454Z,32
2016-11-22T12:01:13.438Z,28
2016-11-22T12:02:13.098Z,24
2016-11-22T12:03:13.089Z,28
2016-11-22T12:04:13.380Z,28
2016-11-22T12:05:13.379Z,28
2016-11-22T12:06:13.352Z,32
2016-11-22T12:07:13.334Z,28
2016-11-22T12:08:12.688Z,28
2016-11-22T12:09:13.304Z,28
2016-11-22T12:10:13.297Z,28
2016-11-22T12:11:13.282Z,28
2016-11-22T12:12:13.250Z,28
2016-11-22T12:13:13.243Z,24
2016-11-22T12:14:13.224Z,28
2016-11-22T12:15:12.898Z,28
2016-11-22T12:16:13.206Z,28
2016-11-22T12:17:13.176Z,28
2016-11-22T12:18:13.175Z,24
2016-11-22T12:19:13.151Z,28
2016-11-22T12:20:13.137Z,24
2016-11-22T12:21:13.109Z,24
2016-11-22T12:22:13.098Z,28
2016-11-22T12:23:12.765Z,28
2016-11-22T12:24:13.085Z,28
2016-11-22T12:25:12.732Z,28
2016-11-22T12:26:13.079Z,24
2016-11-22T12:27:12.718Z,24
2016-11-22T12:28:12.991Z,28
2016-11-22T12:29:13.004Z,28
2016-11-22T12:30:12.964Z,24
2016-11-22T12:31:12.959Z,24
2016-11-22T12:32:12.938Z,24
2016-11-22T12:33:12.929Z,20
2016-11-22T12:34:12.907Z,20
2016-11-22T12:35:12.908Z,20
2016-11-22T12:36:12.869Z,24
2016-11-22T12:37:12.866Z,20
2016-11-22T12:38:12.858Z,20
2016-11-22T12:39:12.515Z,20
2016-11-22T12:40:12.500Z,28
2016-11-22T12:41:12.803Z,28
2016-11-22T12:42:12.783Z,20
2016-11-22T12:43:12.768Z,20
2016-11-22T12:44:12.438Z,20
2016-11-22T12:45:12.114Z,20
2016-11-22T12:46:12.401Z,20
2016-11-22T12:47:12.704Z,24
2016-11-22T12:48:12.688Z,24
2016-11-22T12:49:12.669Z,28
2016-11-22T12:50:12.344Z,28
2016-11-22T12:51:12.649Z,28
2016-11-22T12:52:12.307Z,28
2016-11-22T12:53:12.294Z,28
2016-11-22T12:54:12.600Z,28
2016-11-22T12:55:12.585Z,28
2016-11-22T12:56:12.554Z,24
2016-11-22T12:57:12.542Z,24
2016-11-22T12:58:12.525Z,24
2016-11-22T12:59:12.505Z,24
2016-11-22T13:00:12.502Z,24
2016-11-22T13:01:12.484Z,24
2016-11-22T13:02:12.461Z,24
2016-11-22T13:03:12.445Z,24
2016-11-22T13:04:12.441Z,20
2016-11-22T13:05:11.771Z,24
2016-11-22T13:06:12.377Z,20
2016-11-22T13:07:12.357Z,20
2016-11-22T13:08:12.374Z,24
2016-11-22T13:09:12.357Z,20
2016-11-22T13:10:12.338Z,20
2016-11-22T13:11:12.326Z,20
2016-11-22T13:12:12.301Z,24
2016-11-22T13:13:12.288Z,20
2016-11-22T13:14:12.276Z,20
2016-11-22T13:15:12.260Z,24
2016-11-22T13:16:12.260Z,24
2016-11-22T13:17:12.230Z,24
2016-11-22T13:18:12.207Z,24
2016-11-22T13:19:12.199Z,24
2016-11-22T13:20:12.186Z,24
2016-11-22T13:21:12.174Z,24
2016-11-22T13:22:12.152Z,24
2016-11-22T13:23:12.128Z,20
2016-11-22T13:24:12.112Z,24
2016-11-22T13:25:12.095Z,20
2016-11-22T13:26:12.095Z,20
2016-11-22T13:27:11.432Z,20
2016-11-22T13:28:12.054Z,16
2016-11-22T13:29:12.041Z,16
2016-11-22T13:30:12.036Z,16
2016-11-22T13:31:12.004Z,12
2016-11-22T13:32:11.983Z,16
2016-11-22T13:33:11.968Z,16
2016-11-22T13:34:11.966Z,16
2016-11-22T13:35:11.621Z,16
2016-11-22T13:36:12.330Z,16
2016-11-22T13:37:11.909Z,16
2016-11-22T13:38:11.587Z,12
2016-11-22T13:39:11.873Z,12
2016-11-22T13:40:12.051Z,12
2016-11-22T13:41:11.843Z,8
2016-11-22T13:42:11.838Z,8
2016-11-22T13:43:11.816Z,4
2016-11-22T13:44:11.800Z,8
2016-11-22T13:45:11.462Z,4
2016-11-22T13:46:11.767Z,4
2016-11-22T13:47:11.768Z,4
2016-11-22T13:48:11.728Z,4
2016-11-22T13:49:10.773Z,4
2016-11-22T13:50:11.701Z,8
2016-11-22T13:51:11.689Z,8
2016-11-22T13:52:11.960Z,8
2016-11-22T13:53:11.648Z,4
2016-11-22T13:54:11.635Z,4
2016-11-22T13:55:11.628Z,4
2016-11-22T13:56:11.610Z,4
2016-11-22T13:57:11.582Z,4
2016-11-22T13:58:11.252Z,4
2016-11-22T13:59:11.551Z,4
2016-11-22T14:00:11.220Z,4
2016-11-22T14:01:11.525Z,4
2016-11-22T14:02:11.513Z,4
2016-11-22T14:03:11.494Z,4
2016-11-22T14:04:11.487Z,4
2016-11-22T14:05:11.460Z,4
2016-11-22T14:06:11.453Z,4
2016-11-22T14:07:11.426Z,4
2016-11-22T14:08:11.410Z,4
2016-11-22T14:09:11.077Z,4
2016-11-22T14:10:11.390Z,4
2016-11-22T14:11:11.365Z,4
2016-11-22T14:12:11.359Z,4
2016-11-22T14:13:11.336Z,4
2016-11-22T14:14:11.321Z,4
2016-11-22T14:15:11.298Z,0
2016-11-22T14:16:11.284Z,0
2016-11-22T14:17:11.274Z,4
2016-11-22T14:18:11.254Z,4
2016-11-22T14:19:11.243Z,4
2016-11-22T14:20:11.226Z,4
2016-11-22T14:21:11.215Z,4
2016-11-22T14:22:11.225Z,0
2016-11-22T14:23:10.855Z,0
2016-11-22T14:24:11.163Z,0
2016-11-22T14:25:11.159Z,0
2016-11-22T14:26:10.804Z,0
2016-11-22T14:27:10.810Z,4
2016-11-22T14:28:11.094Z,4
2016-11-22T14:29:10.765Z,4
2016-11-22T14:30:11.069Z,0
2016-11-22T14:31:11.041Z,0
2016-11-22T14:32:11.063Z,0
2016-11-22T14:33:11.014Z,0
2016-11-22T14:34:11.021Z,0
2016-11-22T14:35:10.984Z,4
2016-11-22T14:36:10.984Z,4