createdAt,value
2018-11-25T00:00:18.337Z,23.93
2018-11-25T00:02:46.890Z,24.43
2018-11-25T00:05:15.465Z,26.13
2018-11-25T00:07:43.950Z,26.70
2018-11-25T00:10:12.523Z,27.90
2018-11-25T00:15:09.992Z,19.37
2018-11-25T00:17:38.479Z,20.87
2018-11-25T00:20:10.355Z,21.20
2018-11-25T00:22:39.071Z,24.37
2018-11-25T00:25:10.924Z,23.47
2018-11-25T00:27:39.471Z,21.63
2018-11-25T00:30:11.704Z,20.35
2018-11-25T00:32:40.217Z,20.27
2018-11-25T00:35:10.071Z,20.80
2018-11-25T00:37:38.596Z,20.13
2018-11-25T00:40:09.070Z,18.87
2018-11-25T00:42:37.587Z,21.43
2018-11-25T00:45:08.778Z,19.70
2018-11-25T00:47:37.262Z,22.10
2018-11-25T00:50:08.115Z,21.60
2018-11-25T00:52:36.681Z,22.23
2018-11-25T00:55:06.216Z,19.83
2018-11-25T00:57:34.690Z,21.43
2018-11-25T01:00:03.667Z,21.27
2018-11-25T01:02:32.225Z,19.50
2018-11-25T01:05:00.806Z,19.20
2018-11-25T01:07:29.362Z,20.17
2018-11-25T01:09:57.885Z,19.83
2018-11-25T01:12:26.435Z,21.57
2018-11-25T01:14:56.199Z,21.70
2018-11-25T01:17:24.704Z,23.13
2018-11-25T01:19:53.227Z,19.47
2018-11-25T01:22:21.779Z,22.37
2018-11-25T01:24:50.290Z,23.10
2018-11-25T01:27:18.802Z,21.20
2018-11-25T01:29:47.842Z,18.10
2018-11-25T01:32:16.431Z,25.37
2018-11-25T01:34:44.917Z,23.37
2018-11-25T01:37:13.456Z,13.07
2018-11-25T01:39:41.999Z,21.87
2018-11-25T01:42:10.526Z,22.40
2018-11-25T01:44:39.068Z,21.20
2018-11-25T01:47:07.586Z,22.60
2018-11-25T01:49:36.233Z,21.10
2018-11-25T01:52:04.971Z,22.03
2018-11-25T01:54:33.614Z,20.80
2018-11-25T01:57:02.156Z,19.90
2018-11-25T01:59:30.650Z,23.17
2018-11-25T02:01:59.147Z,22.30
2018-11-25T02:04:27.638Z,21.63
2018-11-25T02:06:56.127Z,24.77
2018-11-25T02:09:24.627Z,15.60
2018-11-25T02:11:53.218Z,23.27
2018-11-25T02:14:21.714Z,20.70
2018-11-25T02:16:50.265Z,22.83
2018-11-25T02:19:18.934Z,20.83
2018-11-25T02:21:47.547Z,21.77
2018-11-25T02:24:16.079Z,17.13
2018-11-25T02:26:44.561Z,11.80
2018-11-25T02:29:13.127Z,19.90
2018-11-25T02:31:41.656Z,22.17
2018-11-25T02:34:10.290Z,16.13
2018-11-25T02:36:38.798Z,20.17
2018-11-25T02:39:09.114Z,16.60
2018-11-25T02:41:37.686Z,22.87
2018-11-25T02:44:06.262Z,17.57
2018-11-25T02:46:34.767Z,19.47
2018-11-25T02:49:03.336Z,23.50
2018-11-25T02:51:31.843Z,12.90
2018-11-25T02:54:00.434Z,20.20
2018-11-25T02:56:28.913Z,18.70
2018-11-25T02:58:57.470Z,21.77
2018-11-25T03:01:26.047Z,15.47
2018-11-25T03:03:54.566Z,21.80
2018-11-25T03:06:23.868Z,13.83
2018-11-25T03:08:51.708Z,23.27
2018-11-25T03:11:20.301Z,18.97
2018-11-25T03:13:48.807Z,25.60
2018-11-25T03:16:17.318Z,25.20
2018-11-25T03:18:45.831Z,30.53
2018-11-25T03:21:14.435Z,34.07
2018-11-25T03:23:43.002Z,26.33
2018-11-25T03:26:11.806Z,33.10
2018-11-25T03:28:40.290Z,33.47
2018-11-25T03:31:08.832Z,28.43
2018-11-25T03:33:37.417Z,34.40
2018-11-25T03:36:06.224Z,37.87
2018-11-25T03:38:34.714Z,33.97
2018-11-25T03:41:03.267Z,33.13
2018-11-25T03:43:31.783Z,30.37
2018-11-25T03:46:00.370Z,36.43
2018-11-25T03:48:29.155Z,33.80
2018-11-25T03:50:57.656Z,33.40
2018-11-25T03:53:26.155Z,27.30
2018-11-25T03:55:54.699Z,37.97
2018-11-25T03:58:23.379Z,11.87
2018-11-25T04:00:51.872Z,37.80
2018-11-25T04:03:20.402Z,31.90
2018-11-25T04:05:50.370Z,40.20
2018-11-25T04:08:18.958Z,32.13
2018-11-25T04:10:47.467Z,30.97
2018-11-25T04:13:16.040Z,30.03
2018-11-25T04:15:44.623Z,40.83
2018-11-25T04:18:13.194Z,39.10
2018-11-25T04:20:41.727Z,31.90
2018-11-25T04:23:10.204Z,28.83
2018-11-25T04:25:38.811Z,31.87
2018-11-25T04:28:07.480Z,33.13
2018-11-25T04:30:36.051Z,27.30
2018-11-25T04:33:04.668Z,22.83
2018-11-25T04:35:33.186Z,31.20
2018-11-25T04:38:01.684Z,20.87
2018-11-25T04:40:30.998Z,29.07
2018-11-25T04:42:59.500Z,23.10
2018-11-25T04:45:28.024Z,28.80
2018-11-25T04:47:56.555Z,34.63
2018-11-25T04:50:25.091Z,27.07
2018-11-25T04:52:53.755Z,32.30
2018-11-25T04:55:22.313Z,31.07
2018-11-25T04:57:51.975Z,29.10
2018-11-25T05:00:20.782Z,34.83
2018-11-25T05:02:50.127Z,32.03
2018-11-25T05:05:18.677Z,30.20
2018-11-25T05:07:47.271Z,33.57
2018-11-25T05:10:16.689Z,34.60
2018-11-25T05:12:45.231Z,32.40
2018-11-25T05:15:17.983Z,34.20
2018-11-25T05:17:46.472Z,35.10
2018-11-25T05:20:15.757Z,32.13
2018-11-25T05:22:44.290Z,33.13
2018-11-25T05:25:15.859Z,32.77
2018-11-25T05:27:44.439Z,33.13
2018-11-25T05:30:14.345Z,30.20
2018-11-25T05:32:43.067Z,35.27
2018-11-25T05:35:15.002Z,30.57
2018-11-25T05:37:43.634Z,33.40
2018-11-25T05:40:14.100Z,32.60
2018-11-25T05:42:42.911Z,31.60
2018-11-25T05:45:15.330Z,32.57
2018-11-25T05:47:43.982Z,22.87
2018-11-25T05:50:14.372Z,30.50
2018-11-25T05:52:43.132Z,27.37
2018-11-25T05:55:12.938Z,29.87
2018-11-25T05:57:41.698Z,26.23
2018-11-25T06:00:31.880Z,20.93
2018-11-25T06:03:00.907Z,28.23
2018-11-25T06:05:29.419Z,30.77
2018-11-25T06:07:57.943Z,31.60
2018-11-25T06:10:26.459Z,33.27
2018-11-25T06:12:55.018Z,28.13
2018-11-25T06:15:23.569Z,21.57
2018-11-25T06:17:52.090Z,23.30
2018-11-25T06:20:20.705Z,33.07
2018-11-25T06:22:49.299Z,27.90
2018-11-25T06:25:21.583Z,18.63
2018-11-25T06:27:50.151Z,31.07
2018-11-25T06:30:21.271Z,31.30
2018-11-25T06:32:49.822Z,31.13
2018-11-25T06:35:19.496Z,33.40
2018-11-25T06:37:48.587Z,28.60
2018-11-25T06:40:19.187Z,18.20
2018-11-25T06:42:47.875Z,27.13
2018-11-25T06:45:24.515Z,30.07
2018-11-25T06:47:53.798Z,29.47
2018-11-25T06:50:22.395Z,29.33
2018-11-25T06:52:50.909Z,31.73
2018-11-25T06:55:20.122Z,27.63
2018-11-25T06:57:48.712Z,27.50
2018-11-25T07:00:21.521Z,30.00
2018-11-25T07:02:50.104Z,32.77
2018-11-25T07:05:19.788Z,26.10
2018-11-25T07:07:48.307Z,26.83
2018-11-25T07:10:18.842Z,29.03
2018-11-25T07:12:48.324Z,28.40
2018-11-25T07:15:17.891Z,29.93
2018-11-25T07:17:46.563Z,29.83
2018-11-25T07:20:16.147Z,22.33
2018-11-25T07:22:44.669Z,17.37
2018-11-25T07:25:16.245Z,15.45
2018-11-25T07:27:44.934Z,25.90
2018-11-25T07:30:24.940Z,14.13
2018-11-25T07:32:53.625Z,24.93
2018-11-25T07:35:22.991Z,27.00
2018-11-25T07:37:51.530Z,14.13
2018-11-25T07:40:21.134Z,19.77
2018-11-25T07:42:50.125Z,28.97
2018-11-25T07:45:19.759Z,27.00
2018-11-25T07:47:48.273Z,27.10
2018-11-25T07:50:17.754Z,29.13
2018-11-25T07:52:47.407Z,26.60
2018-11-25T07:55:17.971Z,24.63
2018-11-25T07:57:47.134Z,22.70
2018-11-25T08:00:18.646Z,29.13
2018-11-25T08:02:47.248Z,27.80
2018-11-25T08:05:18.063Z,22.50
2018-11-25T08:07:46.645Z,29.27
2018-11-25T08:10:15.978Z,26.40
2018-11-25T08:12:45.129Z,27.77
2018-11-25T08:15:14.442Z,30.10
2018-11-25T08:17:42.977Z,30.43
2018-11-25T08:20:14.568Z,27.23
2018-11-25T08:22:43.094Z,28.70
2018-11-25T08:25:14.444Z,29.43
2018-11-25T08:27:43.069Z,31.30
2018-11-25T08:30:28.522Z,33.47
2018-11-25T08:32:57.014Z,31.17
2018-11-25T08:35:26.339Z,34.13
2018-11-25T08:37:54.895Z,34.10
2018-11-25T08:40:24.711Z,30.33
2018-11-25T08:42:53.449Z,29.13
2018-11-25T08:45:22.044Z,29.60
2018-11-25T08:47:50.558Z,28.80
2018-11-25T08:50:20.008Z,37.33
2018-11-25T08:52:50.759Z,32.83
2018-11-25T08:55:22.250Z,20.73
2018-11-25T08:57:50.739Z,42.87
2018-11-25T09:00:20.645Z,31.87
2018-11-25T09:02:50.009Z,24.63
2018-11-25T09:05:18.535Z,28.43
2018-11-25T09:07:47.181Z,37.87
2018-11-25T09:10:17.258Z,40.23
2018-11-25T09:12:55.168Z,42.00
2018-11-25T09:15:19.749Z,32.53
2018-11-25T09:17:48.289Z,23.07
2018-11-25T09:20:18.837Z,32.87
2018-11-25T09:22:47.348Z,40.10
2018-11-25T09:25:17.193Z,33.80
2018-11-25T09:27:45.670Z,37.30
2018-11-25T09:30:17.516Z,35.33
2018-11-25T09:32:46.183Z,25.97
2018-11-25T09:35:15.580Z,38.83
2018-11-25T09:37:44.188Z,32.20
2018-11-25T09:40:16.627Z,15.67
2018-11-25T09:42:45.190Z,20.10
2018-11-25T09:45:14.700Z,32.30
2018-11-25T09:47:43.700Z,36.30
2018-11-25T09:50:14.382Z,32.30
2018-11-25T09:52:42.936Z,36.90
2018-11-25T09:55:13.530Z,39.07
2018-11-25T09:57:43.322Z,35.43
2018-11-25T10:00:17.992Z,34.07
2018-11-25T10:02:46.649Z,39.53
2018-11-25T10:05:16.254Z,42.77
2018-11-25T10:07:45.382Z,34.57
2018-11-25T10:10:17.047Z,30.83
2018-11-25T10:12:45.589Z,46.30
2018-11-25T10:15:15.947Z,42.07
2018-11-25T10:17:44.533Z,38.63
2018-11-25T10:20:15.886Z,26.63
2018-11-25T10:22:44.703Z,42.03
2018-11-25T10:25:14.267Z,34.80
2018-11-25T10:27:42.834Z,25.93
2018-11-25T10:30:19.690Z,25.63
2018-11-25T10:32:49.267Z,33.60
2018-11-25T10:35:17.746Z,38.70
2018-11-25T10:37:46.264Z,40.97
2018-11-25T10:40:16.767Z,26.47
2018-11-25T10:42:45.230Z,43.20
2018-11-25T10:45:15.846Z,43.67
2018-11-25T10:47:44.398Z,33.20
2018-11-25T10:50:16.863Z,36.53
2018-11-25T10:52:45.435Z,36.17
2018-11-25T10:55:14.868Z,29.52
2018-11-25T10:57:44.178Z,43.50
2018-11-25T11:00:37.392Z,39.37
2018-11-25T11:03:12.505Z,24.93
2018-11-25T11:05:46.283Z,40.83
2018-11-25T11:08:14.933Z,42.07
2018-11-25T11:10:43.427Z,42.80
2018-11-25T11:13:11.973Z,44.33
2018-11-25T11:15:40.459Z,35.37
2018-11-25T11:18:08.976Z,18.37
2018-11-25T11:20:37.621Z,42.50
2018-11-25T11:23:06.654Z,36.90
2018-11-25T11:25:35.170Z,43.43
2018-11-25T11:28:03.735Z,40.47
2018-11-25T11:30:32.293Z,32.83
2018-11-25T11:33:00.843Z,24.40
2018-11-25T11:35:29.398Z,35.93
2018-11-25T11:37:58.129Z,30.00
2018-11-25T11:40:26.631Z,33.17
2018-11-25T11:42:55.118Z,30.07
2018-11-25T11:45:23.833Z,34.47
2018-11-25T11:47:52.316Z,24.53
2018-11-25T11:50:21.999Z,24.73
2018-11-25T11:52:50.684Z,35.27
2018-11-25T11:55:20.365Z,28.80
2018-11-25T11:57:49.117Z,40.37
2018-11-25T12:00:28.822Z,31.10
2018-11-25T12:02:57.338Z,35.97
2018-11-25T12:05:25.836Z,41.47
2018-11-25T12:07:54.352Z,37.07
2018-11-25T12:10:22.829Z,33.73
2018-11-25T12:12:51.728Z,34.47
2018-11-25T12:15:30.841Z,36.20
2018-11-25T12:17:56.843Z,41.27
2018-11-25T12:20:26.242Z,32.80
2018-11-25T12:22:55.487Z,43.93
2018-11-25T12:25:24.024Z,30.07
2018-11-25T12:27:52.856Z,37.10
2018-11-25T12:30:21.375Z,34.50
2018-11-25T12:32:51.031Z,35.60
2018-11-25T12:35:19.729Z,36.07
2018-11-25T12:37:48.241Z,40.47
2018-11-25T12:40:17.938Z,45.33
2018-11-25T12:42:47.706Z,46.10
2018-11-25T12:45:17.050Z,46.33
2018-11-25T12:47:45.638Z,46.60
2018-11-25T12:50:17.995Z,28.73
2018-11-25T12:52:46.724Z,44.47
2018-11-25T12:55:16.383Z,44.13
2018-11-25T12:57:44.869Z,46.67
2018-11-25T13:00:19.991Z,37.15
2018-11-25T13:02:48.487Z,31.43
2018-11-25T13:05:16.983Z,43.97
2018-11-25T13:07:45.634Z,36.20
2018-11-25T13:10:14.182Z,28.33
2018-11-25T13:12:42.715Z,38.37
2018-11-25T13:15:11.286Z,46.30
2018-11-25T13:17:39.811Z,46.63
2018-11-25T13:20:12.354Z,38.30
2018-11-25T13:22:41.258Z,50.37
2018-11-25T13:25:14.773Z,35.30
2018-11-25T13:27:43.411Z,39.53
2018-11-25T13:30:18.195Z,49.23
2018-11-25T13:32:47.219Z,44.17
2018-11-25T13:35:15.788Z,45.83
2018-11-25T13:37:44.268Z,36.80
2018-11-25T13:40:14.000Z,43.43
2018-11-25T13:42:42.504Z,36.27
2018-11-25T13:45:11.407Z,42.73
2018-11-25T13:47:39.994Z,50.93
2018-11-25T13:50:09.689Z,32.67
2018-11-25T13:52:38.209Z,47.97
2018-11-25T13:55:09.616Z,48.80
2018-11-25T13:57:38.140Z,51.17
2018-11-25T14:00:31.594Z,50.60
2018-11-25T14:03:00.237Z,35.80
2018-11-25T14:05:28.817Z,45.90
2018-11-25T14:07:57.289Z,47.17
2018-11-25T14:10:28.580Z,51.07
2018-11-25T14:12:57.086Z,46.47
2018-11-25T14:15:25.920Z,37.67
2018-11-25T14:17:54.535Z,51.70
2018-11-25T14:20:23.034Z,36.70
2018-11-25T14:22:51.588Z,40.80
2018-11-25T14:25:21.210Z,38.23
2018-11-25T14:27:52.738Z,35.33
2018-11-25T14:30:22.975Z,52.47
2018-11-25T14:32:51.507Z,53.60
2018-11-25T14:35:20.164Z,46.07
2018-11-25T14:37:48.631Z,48.90
2018-11-25T14:40:18.490Z,49.50
2018-11-25T14:42:47.044Z,43.50
2018-11-25T14:45:16.687Z,50.77
2018-11-25T14:47:45.174Z,35.97
2018-11-25T14:50:15.768Z,38.47
2018-11-25T14:52:45.242Z,52.60
2018-11-25T14:55:14.694Z,46.73
2018-11-25T14:57:43.162Z,47.80
2018-11-25T15:00:21.048Z,54.47
2018-11-25T15:02:51.051Z,42.77
2018-11-25T15:05:38.933Z,51.47
2018-11-25T15:08:08.446Z,45.87
2018-11-25T15:10:36.940Z,33.03
2018-11-25T15:13:05.873Z,54.40
2018-11-25T15:15:34.391Z,48.53
2018-11-25T15:18:02.863Z,53.00
2018-11-25T15:20:31.803Z,41.83
2018-11-25T15:23:02.130Z,41.33
2018-11-25T15:25:34.431Z,39.17
2018-11-25T15:28:02.939Z,43.10
2018-11-25T15:30:31.469Z,39.27
2018-11-25T15:33:00.058Z,50.87
2018-11-25T15:35:28.603Z,49.70
2018-11-25T15:37:57.186Z,50.00
2018-11-25T15:40:28.767Z,51.57
2018-11-25T15:42:57.346Z,40.37
2018-11-25T15:45:25.959Z,46.90
2018-11-25T15:48:57.274Z,53.33
2018-11-25T15:51:25.756Z,58.37
2018-11-25T15:53:54.234Z,34.77
2018-11-25T15:56:22.778Z,39.53
2018-11-25T15:58:51.300Z,36.57
2018-11-25T16:01:19.803Z,48.17
2018-11-25T16:03:48.416Z,34.70
2018-11-25T16:06:23.971Z,44.20
2018-11-25T16:08:52.458Z,46.07
2018-11-25T16:11:21.155Z,31.33
2018-11-25T16:13:49.658Z,33.83
2018-11-25T16:16:18.146Z,47.43
2018-11-25T16:18:46.814Z,50.77
2018-11-25T16:21:15.272Z,35.10
2018-11-25T16:23:43.787Z,33.37
2018-11-25T16:26:21.696Z,41.20
2018-11-25T16:28:52.082Z,54.77
2018-11-25T16:31:20.580Z,38.60
2018-11-25T16:33:49.270Z,49.13
2018-11-25T16:36:17.795Z,46.03
2018-11-25T16:38:46.292Z,49.80
2018-11-25T16:41:14.885Z,48.40
2018-11-25T16:43:43.371Z,33.87
2018-11-25T16:46:11.905Z,37.80
2018-11-25T16:48:40.398Z,54.70
2018-11-25T16:51:08.909Z,47.50
2018-11-25T16:53:37.414Z,51.47
2018-11-25T16:56:06.046Z,36.23
2018-11-25T16:58:34.568Z,39.00
2018-11-25T17:01:09.580Z,46.70
2018-11-25T17:03:31.843Z,50.97
2018-11-25T17:06:00.335Z,51.40
2018-11-25T17:08:32.757Z,50.27
2018-11-25T17:11:01.905Z,27.27
2018-11-25T17:13:30.016Z,46.20
2018-11-25T17:15:58.585Z,38.80
2018-11-25T17:18:27.094Z,49.60
2018-11-25T17:20:55.600Z,45.20
2018-11-25T17:23:24.126Z,38.50
2018-11-25T17:25:52.614Z,49.50
2018-11-25T17:28:21.202Z,33.70
2018-11-25T17:30:49.708Z,44.17
2018-11-25T17:33:18.202Z,53.87
2018-11-25T17:35:46.730Z,51.83
2018-11-25T17:38:15.193Z,35.73
2018-11-25T17:40:43.759Z,39.33
2018-11-25T17:43:15.175Z,31.93
2018-11-25T17:45:43.736Z,50.03
2018-11-25T17:48:12.226Z,54.20
2018-11-25T17:50:40.731Z,38.13
2018-11-25T17:53:09.638Z,34.20
2018-11-25T17:55:38.125Z,40.87
2018-11-25T17:58:06.734Z,49.70
2018-11-25T18:00:39.150Z,35.83
2018-11-25T18:03:10.515Z,48.70
2018-11-25T18:05:39.084Z,51.43
2018-11-25T18:08:07.819Z,47.10
2018-11-25T18:10:36.355Z,54.53
2018-11-25T18:13:05.092Z,49.40
2018-11-25T18:15:33.670Z,51.87
2018-11-25T18:18:03.747Z,46.37
2018-11-25T18:20:44.379Z,35.20
2018-11-25T18:23:12.881Z,50.70
2018-11-25T18:25:41.479Z,45.03
2018-11-25T18:28:10.099Z,38.47
2018-11-25T18:30:38.659Z,40.60
2018-11-25T18:33:07.158Z,29.70
2018-11-25T18:35:35.718Z,32.60
2018-11-25T18:38:04.276Z,46.20
2018-11-25T18:40:32.863Z,50.43
2018-11-25T18:43:01.356Z,44.13
2018-11-25T18:45:29.918Z,44.00
2018-11-25T18:47:58.506Z,40.37
2018-11-25T18:50:27.040Z,60.97
2018-11-25T18:52:55.673Z,49.10
2018-11-25T18:55:23.047Z,38.20
2018-11-25T18:57:51.509Z,41.17
2018-11-25T19:02:28.496Z,47.60
2018-11-25T19:04:57.015Z,47.00
2018-11-25T19:07:25.535Z,38.77
2018-11-25T19:09:54.101Z,42.33
2018-11-25T19:12:22.629Z,38.97
2018-11-25T19:14:51.098Z,38.03
2018-11-25T19:17:19.659Z,45.63
2018-11-25T19:19:48.163Z,50.60
2018-11-25T19:22:16.708Z,52.10
2018-11-25T19:24:45.202Z,37.13
2018-11-25T19:27:13.775Z,45.57
2018-11-25T19:29:42.340Z,46.70
2018-11-25T19:32:10.907Z,46.23
2018-11-25T19:34:39.424Z,46.90
2018-11-25T19:37:07.914Z,43.80
2018-11-25T19:39:36.497Z,39.33
2018-11-25T19:42:05.385Z,30.03
2018-11-25T19:44:33.939Z,50.23
2018-11-25T19:47:02.422Z,38.00
2018-11-25T19:49:31.028Z,31.53
2018-11-25T19:51:59.600Z,41.90
2018-11-25T19:54:28.104Z,49.67
2018-11-25T19:56:56.604Z,42.93
2018-11-25T19:59:25.136Z,42.83
2018-11-25T20:01:53.631Z,30.33
2018-11-25T20:04:22.110Z,48.97
2018-11-25T20:06:50.632Z,39.60
2018-11-25T20:09:19.338Z,34.53
2018-11-25T20:11:47.862Z,42.10
2018-11-25T20:14:16.434Z,45.43
2018-11-25T20:16:50.110Z,36.77
2018-11-25T20:19:18.598Z,47.50
2018-11-25T20:21:52.248Z,46.37
2018-11-25T20:24:20.787Z,37.10
2018-11-25T20:26:54.432Z,47.07
2018-11-25T20:29:22.995Z,27.73
2018-11-25T20:31:55.765Z,29.20
2018-11-25T20:34:24.380Z,42.53
2018-11-25T20:36:52.932Z,50.33
2018-11-25T20:39:26.765Z,34.37
2018-11-25T20:41:55.268Z,48.67
2018-11-25T20:44:23.740Z,45.67
2018-11-25T20:46:57.572Z,35.97
2018-11-25T20:49:26.082Z,39.80
2018-11-25T20:51:59.940Z,41.17
2018-11-25T20:54:28.451Z,47.80
2018-11-25T20:56:57.066Z,31.60
2018-11-25T20:59:25.568Z,33.23
2018-11-25T21:01:54.130Z,39.10
2018-11-25T21:04:23.047Z,41.20
2018-11-25T21:06:51.611Z,42.47
2018-11-25T21:09:20.195Z,42.23
2018-11-25T21:11:48.714Z,36.10
2018-11-25T21:14:17.234Z,35.80
2018-11-25T21:16:45.697Z,36.70
2018-11-25T21:19:14.299Z,46.00
2018-11-25T21:21:42.791Z,46.50
2018-11-25T21:24:11.275Z,42.57
2018-11-25T21:26:39.735Z,36.77
2018-11-25T21:29:08.263Z,46.93
2018-11-25T21:31:36.771Z,46.90
2018-11-25T21:34:05.367Z,30.60
2018-11-25T21:36:33.853Z,38.93
2018-11-25T21:39:02.331Z,39.27
2018-11-25T21:41:30.820Z,36.30
2018-11-25T21:43:59.355Z,51.77
2018-11-25T21:46:27.878Z,43.23
2018-11-25T21:48:56.370Z,47.73
2018-11-25T21:51:24.874Z,40.10
2018-11-25T21:53:53.402Z,33.17
2018-11-25T21:56:21.912Z,35.37
2018-11-25T21:58:50.457Z,30.23
2018-11-25T22:01:18.970Z,38.27
2018-11-25T22:03:47.486Z,39.13
2018-11-25T22:06:15.970Z,40.10
2018-11-25T22:08:44.543Z,30.60
2018-11-25T22:11:13.043Z,40.17
2018-11-25T22:13:41.544Z,41.40
2018-11-25T22:16:10.057Z,43.73
2018-11-25T22:18:38.574Z,45.47
2018-11-25T22:21:07.167Z,44.20
2018-11-25T22:23:35.622Z,21.97
2018-11-25T22:26:04.096Z,31.63
2018-11-25T22:28:32.582Z,24.80
2018-11-25T22:31:01.064Z,31.90
2018-11-25T22:33:29.584Z,39.27
2018-11-25T22:35:58.102Z,43.70
2018-11-25T22:38:26.694Z,35.27
2018-11-25T22:40:55.356Z,33.30
2018-11-25T22:43:23.870Z,41.73
2018-11-25T22:45:52.350Z,30.50
2018-11-25T22:48:20.850Z,31.87
2018-11-25T22:50:49.375Z,36.38
2018-11-25T22:53:17.867Z,25.13
2018-11-25T22:55:46.386Z,36.50
2018-11-25T22:58:14.903Z,32.30
2018-11-25T23:00:44.168Z,43.30
2018-11-25T23:03:12.685Z,38.60
2018-11-25T23:05:52.366Z,30.37
2018-11-25T23:08:20.858Z,28.17
2018-11-25T23:10:49.423Z,35.80
2018-11-25T23:13:17.981Z,29.07
2018-11-25T23:15:46.498Z,35.70
2018-11-25T23:18:15.011Z,38.93
2018-11-25T23:20:43.571Z,24.43
2018-11-25T23:23:12.113Z,38.70
2018-11-25T23:25:40.598Z,26.37
2018-11-25T23:28:09.121Z,39.43
2018-11-25T23:30:37.618Z,26.50
2018-11-25T23:33:06.252Z,38.97
2018-11-25T23:35:35.170Z,36.63
2018-11-25T23:38:03.694Z,23.27
2018-11-25T23:40:32.191Z,36.75
2018-11-25T23:43:00.759Z,35.50
2018-11-25T23:45:29.334Z,39.73
2018-11-25T23:47:57.968Z,38.30
2018-11-25T23:50:26.435Z,39.33
2018-11-25T23:52:54.909Z,36.03
2018-11-25T23:55:23.418Z,37.13
2018-11-25T23:57:51.951Z,29.77
