createdAt,value
2018-02-17T00:00:14.476Z,991.69
2018-02-17T00:02:07.281Z,991.70
2018-02-17T00:03:07.198Z,991.70
2018-02-17T00:04:59.977Z,991.71
2018-02-17T00:05:59.922Z,991.71
2018-02-17T00:07:52.733Z,991.67
2018-02-17T00:08:52.648Z,991.64
2018-02-17T00:10:45.426Z,991.61
2018-02-17T00:11:45.374Z,991.56
2018-02-17T00:13:38.182Z,991.54
2018-02-17T00:14:38.097Z,991.55
2018-02-17T00:16:30.878Z,991.51
2018-02-17T00:17:30.823Z,991.51
2018-02-17T00:19:23.633Z,991.59
2018-02-17T00:20:23.553Z,991.62
2018-02-17T00:22:16.328Z,991.53
2018-02-17T00:23:16.277Z,991.50
2018-02-17T00:25:09.083Z,991.48
2018-02-17T00:26:09.007Z,991.47
2018-02-17T00:28:01.778Z,991.44
2018-02-17T00:29:01.728Z,991.41
2018-02-17T00:30:54.532Z,991.38
2018-02-17T00:31:54.449Z,991.40
2018-02-17T00:33:47.228Z,991.39
2018-02-17T00:34:47.177Z,991.36
2018-02-17T00:36:39.987Z,991.36
2018-02-17T00:37:39.902Z,991.40
2018-02-17T00:39:32.684Z,991.36
2018-02-17T00:40:32.630Z,991.36
2018-02-17T00:42:25.442Z,991.36
2018-02-17T00:43:25.359Z,991.36
2018-02-17T00:45:18.136Z,991.38
2018-02-17T00:46:18.082Z,991.39
2018-02-17T00:48:10.895Z,991.39
2018-02-17T00:49:10.809Z,991.37
2018-02-17T00:51:03.588Z,991.42
2018-02-17T00:52:03.532Z,991.45
2018-02-17T00:53:56.340Z,991.36
2018-02-17T00:54:56.256Z,991.28
2018-02-17T00:56:49.042Z,991.30
2018-02-17T00:57:48.979Z,991.35
2018-02-17T00:59:41.786Z,991.27
2018-02-17T01:00:41.702Z,991.28
2018-02-17T01:02:34.478Z,991.17
2018-02-17T01:03:34.424Z,991.17
2018-02-17T01:05:27.230Z,991.04
2018-02-17T01:06:27.146Z,990.95
2018-02-17T01:08:19.929Z,990.84
2018-02-17T01:09:19.875Z,990.87
2018-02-17T01:11:12.683Z,990.80
2018-02-17T01:12:12.600Z,990.78
2018-02-17T01:14:05.375Z,990.72
2018-02-17T01:15:05.321Z,990.69
2018-02-17T01:16:58.129Z,990.68
2018-02-17T01:17:58.044Z,990.67
2018-02-17T01:19:50.821Z,990.66
2018-02-17T01:20:50.766Z,990.67
2018-02-17T01:22:43.573Z,990.64
2018-02-17T01:23:43.494Z,990.57
2018-02-17T01:25:36.270Z,990.54
2018-02-17T01:26:36.213Z,990.50
2018-02-17T01:28:29.020Z,990.49
2018-02-17T01:29:28.940Z,990.44
2018-02-17T01:31:21.712Z,990.45
2018-02-17T01:32:21.655Z,990.41
2018-02-17T01:34:14.463Z,990.43
2018-02-17T01:35:14.378Z,990.36
2018-02-17T01:37:07.153Z,990.33
2018-02-17T01:38:07.097Z,990.35
2018-02-17T01:39:59.910Z,990.29
2018-02-17T01:40:59.826Z,990.33
2018-02-17T01:42:52.602Z,990.32
2018-02-17T01:43:52.547Z,990.30
2018-02-17T01:45:45.358Z,990.23
2018-02-17T01:46:45.274Z,990.21
2018-02-17T01:48:38.048Z,990.22
2018-02-17T01:49:37.992Z,990.20
2018-02-17T01:51:30.801Z,990.20
2018-02-17T01:52:30.716Z,990.18
2018-02-17T01:54:23.492Z,990.07
2018-02-17T01:55:23.439Z,990.09
2018-02-17T01:57:16.241Z,990.03
2018-02-17T01:58:16.156Z,990.00
2018-02-17T02:00:08.931Z,989.99
2018-02-17T02:01:08.876Z,989.96
2018-02-17T02:03:01.679Z,989.91
2018-02-17T02:04:01.595Z,989.84
2018-02-17T02:05:54.370Z,989.73
2018-02-17T02:06:54.311Z,989.68
2018-02-17T02:08:47.115Z,989.50
2018-02-17T02:09:47.029Z,989.52
2018-02-17T02:11:39.806Z,989.64
2018-02-17T02:12:39.752Z,989.74
2018-02-17T02:14:32.560Z,989.82
2018-02-17T02:15:32.471Z,989.78
2018-02-17T02:17:25.245Z,989.69
2018-02-17T02:18:25.189Z,989.66
2018-02-17T02:20:17.995Z,989.72
2018-02-17T02:21:17.909Z,989.68
2018-02-17T02:23:10.688Z,989.77
2018-02-17T02:24:10.635Z,989.77
2018-02-17T02:26:03.438Z,989.79
2018-02-17T02:27:03.353Z,989.77
2018-02-17T02:28:56.128Z,989.75
2018-02-17T02:29:56.070Z,989.68
2018-02-17T02:31:48.880Z,989.57
2018-02-17T02:32:48.795Z,989.49
2018-02-17T02:34:41.571Z,989.36
2018-02-17T02:35:41.517Z,989.34
2018-02-17T02:37:34.319Z,989.35
2018-02-17T02:38:34.231Z,989.46
2018-02-17T02:40:27.006Z,989.55
2018-02-17T02:41:26.951Z,989.60
2018-02-17T02:43:19.755Z,989.67
2018-02-17T02:44:19.666Z,989.64
2018-02-17T02:46:12.440Z,989.66
2018-02-17T02:47:12.385Z,989.68
2018-02-17T02:49:05.195Z,989.66
2018-02-17T02:50:05.103Z,989.69
2018-02-17T02:51:57.880Z,989.84
2018-02-17T02:52:57.826Z,989.78
2018-02-17T02:54:50.627Z,989.79
2018-02-17T02:55:50.541Z,989.76
2018-02-17T02:57:43.315Z,989.73
2018-02-17T02:58:43.260Z,989.74
2018-02-17T03:00:36.063Z,989.71
2018-02-17T03:01:35.978Z,989.72
2018-02-17T03:03:28.752Z,989.74
2018-02-17T03:04:28.697Z,989.70
2018-02-17T03:06:21.502Z,989.74
2018-02-17T03:07:21.419Z,989.71
2018-02-17T03:09:14.188Z,989.73
2018-02-17T03:10:14.132Z,989.73
2018-02-17T03:12:06.934Z,989.72
2018-02-17T03:13:06.848Z,989.69
2018-02-17T03:14:59.642Z,989.62
2018-02-17T03:15:59.566Z,989.60
2018-02-17T03:17:52.369Z,989.50
2018-02-17T03:18:52.282Z,989.50
2018-02-17T03:20:45.057Z,989.45
2018-02-17T03:21:44.999Z,989.44
2018-02-17T03:23:37.805Z,989.37
2018-02-17T03:24:37.719Z,989.43
2018-02-17T03:26:30.488Z,989.40
2018-02-17T03:27:30.433Z,989.42
2018-02-17T03:29:23.238Z,989.46
2018-02-17T03:30:23.153Z,989.45
2018-02-17T03:32:15.927Z,989.34
2018-02-17T03:33:15.871Z,989.27
2018-02-17T03:35:08.673Z,989.22
2018-02-17T03:36:08.588Z,989.20
2018-02-17T03:38:01.362Z,989.18
2018-02-17T03:39:01.308Z,989.19
2018-02-17T03:40:54.113Z,989.18
2018-02-17T03:41:54.028Z,989.15
2018-02-17T03:43:46.799Z,989.14
2018-02-17T03:44:46.743Z,989.11
2018-02-17T03:46:39.545Z,989.03
2018-02-17T03:47:39.460Z,989.00
2018-02-17T03:49:32.232Z,989.00
2018-02-17T03:50:32.177Z,989.05
2018-02-17T03:52:24.982Z,989.05
2018-02-17T03:53:24.894Z,989.06
2018-02-17T03:55:17.668Z,988.97
2018-02-17T03:56:17.610Z,988.90
2018-02-17T03:58:10.414Z,988.84
2018-02-17T03:59:10.331Z,988.77
2018-02-17T04:01:03.102Z,988.64
2018-02-17T04:02:03.048Z,988.61
2018-02-17T04:03:55.850Z,988.54
2018-02-17T04:04:55.762Z,988.51
2018-02-17T04:06:48.535Z,988.44
2018-02-17T04:07:48.478Z,988.30
2018-02-17T04:09:41.282Z,988.20
2018-02-17T04:10:41.194Z,988.16
2018-02-17T04:12:33.970Z,988.21
2018-02-17T04:13:33.913Z,988.22
2018-02-17T04:15:26.718Z,988.32
2018-02-17T04:16:26.633Z,988.31
2018-02-17T04:18:19.407Z,988.25
2018-02-17T04:19:19.348Z,988.28
2018-02-17T04:21:12.155Z,988.35
2018-02-17T04:22:12.067Z,988.36
2018-02-17T04:24:04.841Z,988.30
2018-02-17T04:25:04.785Z,988.26
2018-02-17T04:26:57.588Z,988.20
2018-02-17T04:27:57.500Z,988.21
2018-02-17T04:29:50.274Z,988.12
2018-02-17T04:30:50.217Z,988.03
2018-02-17T04:32:43.021Z,987.96
2018-02-17T04:33:42.935Z,987.85
2018-02-17T04:35:35.705Z,987.67
2018-02-17T04:36:35.649Z,987.66
2018-02-17T04:38:28.453Z,987.60
2018-02-17T04:39:28.366Z,987.66
2018-02-17T04:41:21.140Z,987.74
2018-02-17T04:42:21.083Z,987.74
2018-02-17T04:44:13.888Z,987.76
2018-02-17T04:45:13.803Z,987.75
2018-02-17T04:47:06.578Z,987.79
2018-02-17T04:48:06.523Z,987.74
2018-02-17T04:49:59.326Z,987.75
2018-02-17T04:50:59.237Z,987.79
2018-02-17T04:52:52.008Z,987.74
2018-02-17T04:53:51.952Z,987.68
2018-02-17T04:55:44.754Z,987.62
2018-02-17T04:56:44.687Z,987.63
2018-02-17T04:58:37.440Z,987.64
2018-02-17T04:59:37.383Z,987.68
2018-02-17T05:01:30.186Z,987.71
2018-02-17T05:02:30.101Z,987.71
2018-02-17T05:04:22.875Z,987.70
2018-02-17T05:05:22.817Z,987.71
2018-02-17T05:07:15.623Z,987.63
2018-02-17T05:08:15.534Z,987.62
2018-02-17T05:10:08.306Z,987.60
2018-02-17T05:11:08.249Z,987.57
2018-02-17T05:13:01.050Z,987.60
2018-02-17T05:14:00.963Z,987.63
2018-02-17T05:15:53.734Z,987.52
2018-02-17T05:16:53.677Z,987.49
2018-02-17T05:18:46.481Z,987.45
2018-02-17T05:19:46.395Z,987.44
2018-02-17T05:21:39.167Z,987.45
2018-02-17T05:22:39.112Z,987.45
2018-02-17T05:24:31.915Z,987.44
2018-02-17T05:25:31.825Z,987.45
2018-02-17T05:27:24.596Z,987.50
2018-02-17T05:28:24.542Z,987.49
2018-02-17T05:30:17.339Z,987.51
2018-02-17T05:31:17.253Z,987.53
2018-02-17T05:33:10.027Z,987.49
2018-02-17T05:34:09.973Z,987.45
2018-02-17T05:36:02.771Z,987.41
2018-02-17T05:37:02.684Z,987.44
2018-02-17T05:38:55.460Z,987.38
2018-02-17T05:39:55.404Z,987.36
2018-02-17T05:41:48.206Z,987.38
2018-02-17T05:42:48.121Z,987.32
2018-02-17T05:44:40.892Z,987.32
2018-02-17T05:45:40.836Z,987.26
2018-02-17T05:47:33.640Z,987.21
2018-02-17T05:48:33.553Z,987.13
2018-02-17T05:50:26.323Z,987.14
2018-02-17T05:51:26.266Z,987.14
2018-02-17T05:53:19.070Z,987.15
2018-02-17T05:54:18.982Z,987.14
2018-02-17T05:56:11.756Z,987.14
2018-02-17T05:57:11.699Z,987.12
2018-02-17T05:59:04.500Z,987.08
2018-02-17T06:00:04.413Z,987.09
2018-02-17T06:01:57.188Z,987.13
2018-02-17T06:02:57.130Z,987.13
2018-02-17T06:04:49.933Z,987.20
2018-02-17T06:05:49.845Z,987.24
2018-02-17T06:07:42.630Z,987.21
2018-02-17T06:08:42.560Z,987.19
2018-02-17T06:10:35.362Z,987.18
2018-02-17T06:11:35.276Z,987.15
2018-02-17T06:13:28.048Z,987.09
2018-02-17T06:14:27.994Z,987.10
2018-02-17T06:16:20.792Z,987.02
2018-02-17T06:17:20.705Z,986.97
2018-02-17T06:19:13.477Z,986.89
2018-02-17T06:20:13.420Z,986.81
2018-02-17T06:22:06.222Z,986.65
2018-02-17T06:23:06.135Z,986.60
2018-02-17T06:24:58.905Z,986.50
2018-02-17T06:25:58.849Z,986.49
2018-02-17T06:27:51.654Z,986.45
2018-02-17T06:28:51.566Z,986.46
2018-02-17T06:30:44.335Z,986.37
2018-02-17T06:31:44.278Z,986.31
2018-02-17T06:33:37.080Z,986.22
2018-02-17T06:34:36.992Z,986.17
2018-02-17T06:36:29.766Z,986.05
2018-02-17T06:37:29.708Z,985.96
2018-02-17T06:39:22.509Z,985.94
2018-02-17T06:40:22.424Z,985.96
2018-02-17T06:42:15.194Z,986.00
2018-02-17T06:43:15.137Z,986.02
2018-02-17T06:45:07.938Z,986.12
2018-02-17T06:46:07.856Z,986.12
2018-02-17T06:48:00.621Z,986.18
2018-02-17T06:49:00.565Z,986.14
2018-02-17T06:50:53.370Z,986.09
2018-02-17T06:51:53.284Z,986.14
2018-02-17T06:53:46.056Z,986.14
2018-02-17T06:54:45.997Z,986.11
2018-02-17T06:56:38.798Z,986.11
2018-02-17T06:57:38.715Z,986.01
2018-02-17T06:59:31.485Z,986.03
2018-02-17T07:00:31.434Z,986.06
2018-02-17T07:02:24.228Z,986.13
2018-02-17T07:03:24.142Z,986.13
2018-02-17T07:05:16.911Z,986.09
2018-02-17T07:06:16.855Z,986.08
2018-02-17T07:08:09.658Z,985.95
2018-02-17T07:09:09.570Z,985.94
2018-02-17T07:11:02.345Z,985.96
2018-02-17T07:12:02.288Z,985.96
2018-02-17T07:13:55.089Z,986.06
2018-02-17T07:14:55.003Z,986.14
2018-02-17T07:16:47.774Z,986.29
2018-02-17T07:17:47.716Z,986.38
2018-02-17T07:19:40.522Z,986.60
2018-02-17T07:20:40.433Z,986.66
2018-02-17T07:22:33.203Z,986.69
2018-02-17T07:23:33.146Z,986.65
2018-02-17T07:25:25.951Z,986.64
2018-02-17T07:26:25.858Z,986.65
2018-02-17T07:28:18.631Z,986.68
2018-02-17T07:29:18.575Z,986.71
2018-02-17T07:31:11.377Z,986.71
2018-02-17T07:32:11.291Z,986.73
2018-02-17T07:34:04.062Z,986.74
2018-02-17T07:35:04.047Z,986.76
2018-02-17T07:36:56.807Z,986.80
2018-02-17T07:37:56.720Z,986.82
2018-02-17T07:39:49.493Z,986.84
2018-02-17T07:40:49.435Z,986.80
2018-02-17T07:42:42.237Z,986.65
2018-02-17T07:43:42.150Z,986.55
2018-02-17T07:45:34.925Z,986.38
2018-02-17T07:46:34.865Z,986.33
2018-02-17T07:48:27.670Z,986.29
2018-02-17T07:49:27.581Z,986.32
2018-02-17T07:51:20.354Z,986.29
2018-02-17T07:52:20.304Z,986.25
2018-02-17T07:54:13.102Z,986.24
2018-02-17T07:55:13.013Z,986.24
2018-02-17T07:57:05.788Z,986.27
2018-02-17T07:58:05.729Z,986.26
2018-02-17T07:59:58.533Z,986.18
2018-02-17T08:00:58.447Z,986.16
2018-02-17T08:02:51.218Z,986.21
2018-02-17T08:03:51.160Z,986.24
2018-02-17T08:05:43.961Z,986.36
2018-02-17T08:06:43.874Z,986.36
2018-02-17T08:08:36.645Z,986.33
2018-02-17T08:09:36.590Z,986.36
2018-02-17T08:11:29.391Z,986.35
2018-02-17T08:12:29.304Z,986.30
2018-02-17T08:14:22.080Z,986.17
2018-02-17T08:15:22.022Z,986.11
2018-02-17T08:17:14.825Z,986.08
2018-02-17T08:18:14.737Z,986.06
2018-02-17T08:20:07.510Z,986.07
2018-02-17T08:21:07.453Z,986.05
2018-02-17T08:23:00.255Z,986.00
2018-02-17T08:24:00.168Z,985.98
2018-02-17T08:25:52.941Z,985.97
2018-02-17T08:26:52.883Z,985.98
2018-02-17T08:28:45.687Z,985.96
2018-02-17T08:29:45.602Z,985.98
2018-02-17T08:31:38.376Z,985.92
2018-02-17T08:32:38.317Z,985.89
2018-02-17T08:34:31.118Z,985.78
2018-02-17T08:35:31.034Z,985.73
2018-02-17T08:37:23.803Z,985.64
2018-02-17T08:38:23.745Z,985.61
2018-02-17T08:40:16.549Z,985.59
2018-02-17T08:41:16.461Z,985.54
2018-02-17T08:43:09.232Z,985.49
2018-02-17T08:44:09.178Z,985.42
2018-02-17T08:46:01.979Z,985.46
2018-02-17T08:47:01.891Z,985.47
2018-02-17T08:48:54.664Z,985.39
2018-02-17T08:49:54.608Z,985.33
2018-02-17T08:51:47.412Z,985.30
2018-02-17T08:52:47.324Z,985.32
2018-02-17T08:54:40.096Z,985.32
2018-02-17T08:55:40.039Z,985.31
2018-02-17T08:57:32.843Z,985.33
2018-02-17T08:58:32.754Z,985.41
2018-02-17T09:00:25.528Z,985.45
2018-02-17T09:01:25.470Z,985.39
2018-02-17T09:03:18.271Z,985.42
2018-02-17T09:04:18.187Z,985.42
2018-02-17T09:06:10.957Z,985.33
2018-02-17T09:07:10.900Z,985.28
2018-02-17T09:09:03.707Z,985.24
2018-02-17T09:10:03.617Z,985.19
2018-02-17T09:11:56.388Z,985.20
2018-02-17T09:12:56.332Z,985.19
2018-02-17T09:14:49.132Z,985.14
2018-02-17T09:15:49.050Z,985.14
2018-02-17T09:17:41.817Z,985.11
2018-02-17T09:18:41.759Z,985.07
2018-02-17T09:20:34.593Z,985.08
2018-02-17T09:21:34.507Z,985.05
2018-02-17T09:23:27.278Z,985.07
2018-02-17T09:24:27.222Z,985.08
2018-02-17T09:26:20.023Z,984.98
2018-02-17T09:27:19.934Z,984.95
2018-02-17T09:29:12.707Z,984.91
2018-02-17T09:30:12.649Z,984.87
2018-02-17T09:32:05.450Z,984.81
2018-02-17T09:33:05.364Z,984.77
2018-02-17T09:34:58.135Z,984.72
2018-02-17T09:35:58.077Z,984.69
2018-02-17T09:37:50.881Z,984.74
2018-02-17T09:38:50.793Z,984.72
2018-02-17T09:40:43.595Z,984.70
2018-02-17T09:41:43.511Z,984.69
2018-02-17T09:43:36.313Z,984.62
2018-02-17T09:44:36.224Z,984.62
2018-02-17T09:46:28.996Z,984.61
2018-02-17T09:47:28.938Z,984.59
2018-02-17T09:49:21.740Z,984.59
2018-02-17T09:50:21.654Z,984.65
2018-02-17T09:52:14.426Z,984.65
2018-02-17T09:53:14.414Z,984.67
2018-02-17T09:55:07.179Z,984.55
2018-02-17T09:56:07.084Z,984.56
2018-02-17T09:57:59.859Z,984.53
2018-02-17T09:58:59.802Z,984.55
2018-02-17T10:00:52.606Z,984.55
2018-02-17T10:01:52.518Z,984.54
2018-02-17T10:03:45.290Z,984.50
2018-02-17T10:04:45.232Z,984.48
2018-02-17T10:06:38.035Z,984.46
2018-02-17T10:07:37.948Z,984.44
2018-02-17T10:09:30.721Z,984.51
2018-02-17T10:10:30.665Z,984.50
2018-02-17T10:12:23.468Z,984.62
2018-02-17T10:13:23.380Z,984.58
2018-02-17T10:15:16.152Z,984.56
2018-02-17T10:16:16.097Z,984.64
2018-02-17T10:18:08.900Z,984.55
2018-02-17T10:19:08.811Z,984.61
2018-02-17T10:21:01.584Z,984.64
2018-02-17T10:22:01.525Z,984.67
2018-02-17T10:23:54.326Z,984.66
2018-02-17T10:24:54.242Z,984.66
2018-02-17T10:26:47.008Z,984.70
2018-02-17T10:27:46.954Z,984.70
2018-02-17T10:29:39.759Z,984.75
2018-02-17T10:30:39.671Z,984.76
2018-02-17T10:32:32.443Z,984.85
2018-02-17T10:33:32.386Z,984.82
2018-02-17T10:35:25.240Z,984.93
2018-02-17T10:36:25.102Z,984.90
2018-02-17T10:38:17.874Z,984.96
2018-02-17T10:39:17.817Z,984.96
2018-02-17T10:41:10.620Z,984.98
2018-02-17T10:42:10.532Z,984.98
2018-02-17T10:44:03.302Z,985.05
2018-02-17T10:45:03.246Z,985.04
2018-02-17T10:46:56.049Z,985.12
2018-02-17T10:47:55.961Z,985.11
2018-02-17T10:49:48.731Z,985.13
2018-02-17T10:50:48.674Z,985.14
2018-02-17T10:52:41.474Z,985.23
2018-02-17T10:53:41.390Z,985.28
2018-02-17T10:55:34.158Z,985.31
2018-02-17T10:56:34.100Z,985.29
2018-02-17T10:58:26.902Z,985.32
2018-02-17T10:59:26.814Z,985.38
2018-02-17T11:01:19.587Z,985.38
2018-02-17T11:02:19.531Z,985.37
2018-02-17T11:04:12.335Z,985.36
2018-02-17T11:05:12.246Z,985.36
2018-02-17T11:07:05.021Z,985.36
2018-02-17T11:08:04.960Z,985.34
2018-02-17T11:09:57.764Z,985.33
2018-02-17T11:10:57.677Z,985.32
2018-02-17T11:12:50.450Z,985.32
2018-02-17T11:13:50.392Z,985.31
2018-02-17T11:15:43.196Z,985.30
2018-02-17T11:16:43.107Z,985.30
2018-02-17T11:18:35.880Z,985.26
2018-02-17T11:19:35.824Z,985.31
2018-02-17T11:21:28.628Z,985.37
2018-02-17T11:22:28.542Z,985.35
2018-02-17T11:24:21.332Z,985.38
2018-02-17T11:25:21.279Z,985.35
2018-02-17T11:27:14.068Z,985.41
2018-02-17T11:28:13.980Z,985.39
2018-02-17T11:30:06.753Z,985.43
2018-02-17T11:31:06.696Z,985.42
2018-02-17T11:32:59.498Z,985.44
2018-02-17T11:33:59.411Z,985.40
2018-02-17T11:35:52.182Z,985.38
2018-02-17T11:36:52.125Z,985.32
2018-02-17T11:38:44.930Z,985.33
2018-02-17T11:39:44.842Z,985.32
2018-02-17T11:41:37.618Z,985.28
2018-02-17T11:42:37.562Z,985.22
2018-02-17T11:44:30.362Z,985.20
2018-02-17T11:45:30.277Z,985.16
2018-02-17T11:47:23.049Z,985.17
2018-02-17T11:48:22.997Z,985.15
2018-02-17T11:50:15.796Z,985.14
2018-02-17T11:51:15.709Z,985.17
2018-02-17T11:53:08.482Z,985.09
2018-02-17T11:54:08.425Z,985.11
2018-02-17T11:56:01.230Z,985.06
2018-02-17T11:57:01.141Z,985.09
2018-02-17T11:58:53.914Z,985.08
2018-02-17T11:59:53.858Z,985.09
2018-02-17T12:01:46.663Z,985.11
2018-02-17T12:02:46.577Z,985.08
2018-02-17T12:04:39.349Z,985.05
2018-02-17T12:05:39.294Z,985.11
2018-02-17T12:07:32.098Z,985.14
2018-02-17T12:08:32.011Z,985.09
2018-02-17T12:10:24.788Z,985.07
2018-02-17T12:11:24.731Z,985.05
2018-02-17T12:13:17.540Z,985.09
2018-02-17T12:14:17.449Z,985.11
2018-02-17T12:16:10.225Z,985.06
2018-02-17T12:17:10.171Z,985.06
2018-02-17T12:19:02.993Z,985.09
2018-02-17T12:20:02.893Z,985.10
2018-02-17T12:21:55.674Z,985.08
2018-02-17T12:22:55.614Z,985.05
2018-02-17T12:24:48.421Z,985.04
2018-02-17T12:25:48.335Z,984.99
2018-02-17T12:27:41.112Z,985.00
2018-02-17T12:28:41.057Z,985.00
2018-02-17T12:30:33.865Z,984.98
2018-02-17T12:31:33.780Z,985.00
2018-02-17T12:33:26.558Z,984.94
2018-02-17T12:34:26.504Z,984.97
2018-02-17T12:36:19.313Z,984.94
2018-02-17T12:37:19.228Z,984.91
2018-02-17T12:39:12.006Z,984.85
2018-02-17T12:40:11.951Z,984.79
2018-02-17T12:42:04.759Z,984.82
2018-02-17T12:43:04.675Z,984.74
2018-02-17T12:44:57.452Z,984.70
2018-02-17T12:45:57.397Z,984.70
2018-02-17T12:47:50.205Z,984.66
2018-02-17T12:48:50.127Z,984.61
2018-02-17T12:50:42.899Z,984.60
2018-02-17T12:51:42.844Z,984.59
2018-02-17T12:53:35.653Z,984.52
2018-02-17T12:54:35.590Z,984.52
2018-02-17T12:56:28.347Z,984.50
2018-02-17T12:57:28.292Z,984.47
2018-02-17T12:59:21.100Z,984.43
2018-02-17T13:00:21.017Z,984.45
2018-02-17T13:02:13.795Z,984.52
2018-02-17T13:03:13.740Z,984.49
2018-02-17T13:05:06.548Z,984.55
2018-02-17T13:06:06.463Z,984.55
2018-02-17T13:07:59.241Z,984.63
2018-02-17T13:08:59.186Z,984.59
2018-02-17T13:10:51.997Z,984.61
2018-02-17T13:11:51.912Z,984.56
2018-02-17T13:13:44.732Z,984.60
2018-02-17T13:14:44.638Z,984.62
2018-02-17T13:16:37.448Z,984.56
2018-02-17T13:17:37.365Z,984.61
2018-02-17T13:19:30.144Z,984.64
2018-02-17T13:20:30.090Z,984.58
2018-02-17T13:22:22.905Z,984.59
2018-02-17T13:23:22.815Z,984.63
2018-02-17T13:25:15.593Z,984.58
2018-02-17T13:26:15.542Z,984.60
2018-02-17T13:28:08.348Z,984.60
2018-02-17T13:29:08.265Z,984.63
2018-02-17T13:31:01.045Z,984.63
2018-02-17T13:32:00.993Z,984.63
2018-02-17T13:33:53.803Z,984.66
2018-02-17T13:34:53.718Z,984.67
2018-02-17T13:36:46.519Z,984.67
2018-02-17T13:37:46.447Z,984.64
2018-02-17T13:39:39.256Z,984.66
2018-02-17T13:40:39.173Z,984.69
2018-02-17T13:42:31.953Z,984.69
2018-02-17T13:43:31.901Z,984.72
2018-02-17T13:45:24.708Z,984.74
2018-02-17T13:46:24.624Z,984.73
2018-02-17T13:48:17.404Z,984.74
2018-02-17T13:49:17.351Z,984.73
2018-02-17T13:51:10.163Z,984.72
2018-02-17T13:52:10.076Z,984.76
2018-02-17T13:54:02.857Z,984.75
2018-02-17T13:55:02.803Z,984.71
2018-02-17T13:56:55.616Z,984.76
2018-02-17T13:57:55.531Z,984.80
2018-02-17T13:59:48.313Z,984.78
2018-02-17T14:00:48.254Z,984.78
2018-02-17T14:02:41.065Z,984.81
2018-02-17T14:03:40.981Z,984.81
2018-02-17T14:05:33.762Z,984.84
2018-02-17T14:06:33.709Z,984.85
2018-02-17T14:08:26.535Z,984.89
2018-02-17T14:09:26.442Z,984.85
2018-02-17T14:11:19.216Z,984.90
2018-02-17T14:12:19.165Z,984.95
2018-02-17T14:14:11.973Z,984.89
2018-02-17T14:15:11.896Z,984.87
2018-02-17T14:17:04.675Z,984.86
2018-02-17T14:18:04.620Z,984.85
2018-02-17T14:19:57.430Z,984.90
2018-02-17T14:20:57.348Z,984.87
2018-02-17T14:22:50.161Z,984.90
2018-02-17T14:23:50.077Z,984.88
2018-02-17T14:25:42.888Z,984.89
2018-02-17T14:26:42.806Z,984.93
2018-02-17T14:28:35.588Z,984.95
2018-02-17T14:29:35.534Z,984.93
2018-02-17T14:31:28.347Z,985.00
2018-02-17T14:32:28.265Z,984.99
2018-02-17T14:34:21.046Z,984.98
2018-02-17T14:35:20.994Z,984.92
2018-02-17T14:37:13.808Z,984.89
2018-02-17T14:38:13.725Z,984.88
2018-02-17T14:40:06.525Z,984.86
2018-02-17T14:41:06.454Z,984.84
2018-02-17T14:42:59.272Z,984.86
2018-02-17T14:43:59.187Z,984.84
2018-02-17T14:45:51.972Z,984.82
2018-02-17T14:46:51.921Z,984.90
2018-02-17T14:48:44.730Z,984.93
2018-02-17T14:49:44.647Z,984.96
2018-02-17T14:51:37.432Z,984.92
2018-02-17T14:52:37.379Z,984.93
2018-02-17T14:54:30.193Z,984.93
2018-02-17T14:55:30.145Z,984.92
2018-02-17T14:57:22.893Z,984.94
2018-02-17T14:58:22.843Z,984.96
2018-02-17T15:00:15.656Z,985.01
2018-02-17T15:01:15.570Z,985.04
2018-02-17T15:03:08.351Z,985.11
2018-02-17T15:04:08.298Z,985.17
2018-02-17T15:06:01.111Z,985.14
2018-02-17T15:07:01.031Z,985.14
2018-02-17T15:08:53.813Z,985.16
2018-02-17T15:09:53.802Z,985.26
2018-02-17T15:11:46.602Z,985.38
2018-02-17T15:12:46.520Z,985.45
2018-02-17T15:14:39.307Z,985.47
2018-02-17T15:15:39.252Z,985.52
2018-02-17T15:17:32.064Z,985.62
2018-02-17T15:18:31.982Z,985.62
2018-02-17T15:20:24.762Z,985.61
2018-02-17T15:21:24.710Z,985.61
2018-02-17T15:23:17.524Z,985.58
2018-02-17T15:24:17.443Z,985.56
2018-02-17T15:26:10.221Z,985.58
2018-02-17T15:27:10.169Z,985.60
2018-02-17T15:29:02.983Z,985.60
2018-02-17T15:30:02.901Z,985.56
2018-02-17T15:31:55.685Z,985.57
2018-02-17T15:32:55.632Z,985.57
2018-02-17T15:34:48.470Z,985.62
2018-02-17T15:35:48.365Z,985.59
2018-02-17T15:37:41.148Z,985.60
2018-02-17T15:38:41.104Z,985.60
2018-02-17T15:40:33.911Z,985.60
2018-02-17T15:41:33.824Z,985.60
2018-02-17T15:43:26.608Z,985.54
2018-02-17T15:44:26.556Z,985.53
2018-02-17T15:46:19.370Z,985.57
2018-02-17T15:47:19.286Z,985.55
2018-02-17T15:49:12.071Z,985.59
2018-02-17T15:50:12.022Z,985.59
2018-02-17T15:52:04.832Z,985.63
2018-02-17T15:53:04.749Z,985.65
2018-02-17T15:54:57.528Z,985.70
2018-02-17T15:55:57.477Z,985.67
2018-02-17T15:57:50.293Z,985.73
2018-02-17T15:58:50.208Z,985.78
2018-02-17T16:00:42.989Z,985.81
2018-02-17T16:01:42.941Z,985.84
2018-02-17T16:03:35.749Z,985.88
2018-02-17T16:04:35.667Z,985.94
2018-02-17T16:06:28.453Z,986.03
2018-02-17T16:07:28.399Z,986.06
2018-02-17T16:09:21.214Z,986.06
2018-02-17T16:10:21.130Z,986.08
2018-02-17T16:12:13.912Z,986.05
2018-02-17T16:13:13.863Z,986.04
2018-02-17T16:15:06.671Z,986.04
2018-02-17T16:16:06.589Z,986.05
2018-02-17T16:17:59.372Z,986.01
2018-02-17T16:18:59.319Z,986.05
2018-02-17T16:20:52.134Z,986.07
2018-02-17T16:21:52.071Z,986.07
2018-02-17T16:23:44.833Z,986.05
2018-02-17T16:24:44.777Z,986.10
2018-02-17T16:26:37.606Z,986.12
2018-02-17T16:27:37.506Z,986.16
2018-02-17T16:29:30.288Z,986.21
2018-02-17T16:30:30.236Z,986.22
2018-02-17T16:32:23.049Z,986.24
2018-02-17T16:33:23.014Z,986.23
2018-02-17T16:35:15.747Z,986.27
2018-02-17T16:36:15.696Z,986.36
2018-02-17T16:38:08.506Z,986.38
2018-02-17T16:39:08.423Z,986.40
2018-02-17T16:41:01.205Z,986.50
2018-02-17T16:42:01.152Z,986.52
2018-02-17T16:43:53.968Z,986.60
2018-02-17T16:44:53.880Z,986.58
2018-02-17T16:46:46.662Z,986.65
2018-02-17T16:47:46.612Z,986.69
2018-02-17T16:49:39.420Z,986.69
2018-02-17T16:50:39.338Z,986.70
2018-02-17T16:52:32.123Z,986.78
2018-02-17T16:53:32.070Z,986.80
2018-02-17T16:55:24.883Z,986.86
2018-02-17T16:56:24.800Z,986.92
2018-02-17T16:58:17.583Z,986.91
2018-02-17T16:59:17.529Z,986.93
2018-02-17T17:01:10.342Z,986.89
2018-02-17T17:02:10.261Z,986.89
2018-02-17T17:04:03.041Z,986.97
2018-02-17T17:05:02.991Z,986.98
2018-02-17T17:06:55.801Z,987.04
2018-02-17T17:07:55.725Z,987.07
2018-02-17T17:09:48.504Z,987.16
2018-02-17T17:10:48.451Z,987.17
2018-02-17T17:12:41.264Z,987.17
2018-02-17T17:13:41.181Z,987.17
2018-02-17T17:15:33.964Z,987.14
2018-02-17T17:16:33.914Z,987.15
2018-02-17T17:18:26.725Z,987.20
2018-02-17T17:19:26.642Z,987.20
2018-02-17T17:21:19.425Z,987.32
2018-02-17T17:22:19.375Z,987.30
2018-02-17T17:24:12.184Z,987.26
2018-02-17T17:25:12.102Z,987.29
2018-02-17T17:27:04.884Z,987.29
2018-02-17T17:28:04.832Z,987.28
2018-02-17T17:29:57.648Z,987.33
2018-02-17T17:30:57.563Z,987.32
2018-02-17T17:32:50.348Z,987.39
2018-02-17T17:33:50.297Z,987.39
2018-02-17T17:35:43.106Z,987.43
2018-02-17T17:36:43.023Z,987.49
2018-02-17T17:38:35.801Z,987.51
2018-02-17T17:39:35.750Z,987.57
2018-02-17T17:41:28.561Z,987.57
2018-02-17T17:42:28.476Z,987.61
2018-02-17T17:44:21.254Z,987.65
2018-02-17T17:45:21.235Z,987.69
2018-02-17T17:47:14.012Z,987.69
2018-02-17T17:48:13.927Z,987.77
2018-02-17T17:50:06.708Z,987.77
2018-02-17T17:51:06.653Z,987.76
2018-02-17T17:52:59.470Z,987.80
2018-02-17T17:53:59.417Z,987.80
2018-02-17T17:55:52.158Z,987.81
2018-02-17T17:56:52.105Z,987.81