createdAt,value
2018-07-25T00:00:09.465Z,19.30
2018-07-25T00:02:39.006Z,19.30
2018-07-25T00:05:08.575Z,19.20
2018-07-25T00:07:38.146Z,19.10
2018-07-25T00:10:10.041Z,19.00
2018-07-25T00:12:39.565Z,18.90
2018-07-25T00:15:09.132Z,18.70
2018-07-25T00:17:38.675Z,18.70
2018-07-25T00:20:08.298Z,18.50
2018-07-25T00:22:37.835Z,18.40
2018-07-25T00:25:07.369Z,18.40
2018-07-25T00:27:36.899Z,18.30
2018-07-25T00:30:06.613Z,18.30
2018-07-25T00:32:36.140Z,18.20
2018-07-25T00:35:05.698Z,18.10
2018-07-25T00:37:35.189Z,18.20
2018-07-25T00:40:04.903Z,18.30
2018-07-25T00:42:34.497Z,18.40
2018-07-25T00:45:04.120Z,18.60
2018-07-25T00:50:02.621Z,19.10
2018-07-25T00:52:32.139Z,19.20
2018-07-25T00:55:01.678Z,19.30
2018-07-25T00:57:31.286Z,19.40
2018-07-25T01:00:00.809Z,19.50
2018-07-25T01:02:30.344Z,19.60
2018-07-25T01:04:59.908Z,19.70
2018-07-25T01:07:30.413Z,19.80
2018-07-25T01:10:00.011Z,19.80
2018-07-25T01:12:29.653Z,19.70
2018-07-25T01:14:59.184Z,19.70
2018-07-25T01:17:29.480Z,19.60
2018-07-25T01:19:58.980Z,19.60
2018-07-25T01:22:28.625Z,19.70
2018-07-25T01:24:58.142Z,19.80
2018-07-25T01:27:27.935Z,19.70
2018-07-25T01:29:57.851Z,19.60
2018-07-25T01:32:27.454Z,19.50
2018-07-25T01:34:56.937Z,19.50
2018-07-25T01:37:26.485Z,19.40
2018-07-25T01:39:56.017Z,19.50
2018-07-25T01:42:25.525Z,19.50
2018-07-25T01:44:55.095Z,19.60
2018-07-25T01:47:24.588Z,19.50
2018-07-25T01:49:54.086Z,19.40
2018-07-25T01:52:23.624Z,19.30
2018-07-25T01:54:53.175Z,19.30
2018-07-25T01:57:22.682Z,19.20
2018-07-25T01:59:52.225Z,19.10
2018-07-25T02:02:21.765Z,19.20
2018-07-25T02:04:51.308Z,19.10
2018-07-25T02:09:49.886Z,18.80
2018-07-25T02:12:19.412Z,18.60
2018-07-25T02:14:48.948Z,18.50
2018-07-25T02:17:18.445Z,18.40
2018-07-25T02:19:48.060Z,18.30
2018-07-25T02:22:17.609Z,18.20
2018-07-25T02:24:47.185Z,18.10
2018-07-25T02:27:16.751Z,18.00
2018-07-25T02:29:46.286Z,17.90
2018-07-25T02:32:15.853Z,17.80
2018-07-25T02:34:45.361Z,17.70
2018-07-25T02:37:17.869Z,17.70
2018-07-25T02:39:47.382Z,17.60
2018-07-25T02:42:16.954Z,17.50
2018-07-25T02:44:46.477Z,17.40
2018-07-25T02:47:16.001Z,17.30
2018-07-25T02:49:45.559Z,17.30
2018-07-25T02:52:15.099Z,17.30
2018-07-25T02:54:45.701Z,17.30
2018-07-25T02:57:15.217Z,17.20
2018-07-25T02:59:45.248Z,17.10
2018-07-25T03:02:14.737Z,17.10
2018-07-25T03:04:44.359Z,17.00
2018-07-25T03:09:42.888Z,16.90
2018-07-25T03:12:13.193Z,17.00
2018-07-25T03:14:42.690Z,17.00
2018-07-25T03:17:12.397Z,17.00
2018-07-25T03:19:41.948Z,16.90
2018-07-25T03:22:11.446Z,16.90
2018-07-25T03:24:41.039Z,16.90
2018-07-25T03:27:10.660Z,16.80
2018-07-25T03:29:40.217Z,16.80
2018-07-25T03:32:09.758Z,16.80
2018-07-25T03:34:39.344Z,16.80
2018-07-25T03:37:08.944Z,16.80
2018-07-25T03:39:38.644Z,16.80
2018-07-25T03:42:08.485Z,16.80
2018-07-25T03:44:37.976Z,16.70
2018-07-25T03:47:07.616Z,16.60
2018-07-25T03:49:37.132Z,16.60
2018-07-25T03:52:06.754Z,16.60
2018-07-25T03:54:36.296Z,16.60
2018-07-25T03:57:06.044Z,16.60
2018-07-25T03:59:35.573Z,16.60
2018-07-25T04:02:05.288Z,16.60
2018-07-25T04:04:34.873Z,16.60
2018-07-25T04:07:04.409Z,17.70
2018-07-25T04:09:33.944Z,16.50
2018-07-25T04:12:03.485Z,16.50
2018-07-25T04:14:33.012Z,16.40
2018-07-25T04:17:02.527Z,16.40
2018-07-25T04:19:32.098Z,16.40
2018-07-25T04:22:01.626Z,16.50
2018-07-25T04:24:31.188Z,16.40
2018-07-25T04:27:00.749Z,16.50
2018-07-25T04:29:30.341Z,16.40
2018-07-25T04:31:59.834Z,16.60
2018-07-25T04:34:29.369Z,16.60
2018-07-25T04:36:58.889Z,16.60
2018-07-25T04:39:28.433Z,16.70
2018-07-25T04:41:57.968Z,16.70
2018-07-25T04:44:27.501Z,16.70
2018-07-25T04:46:57.029Z,16.70
2018-07-25T04:49:26.557Z,16.70
2018-07-25T04:51:56.170Z,16.80
2018-07-25T04:54:25.708Z,16.80
2018-07-25T04:56:55.240Z,16.80
2018-07-25T04:59:24.821Z,16.90
2018-07-25T05:01:54.457Z,17.00
2018-07-25T05:04:23.958Z,17.10
2018-07-25T05:06:54.292Z,17.20
2018-07-25T05:09:23.903Z,17.40
2018-07-25T05:11:53.828Z,17.50
2018-07-25T05:14:23.360Z,17.60
2018-07-25T05:16:53.204Z,17.70
2018-07-25T05:19:22.721Z,17.80
2018-07-25T05:21:53.302Z,17.90
2018-07-25T05:24:22.872Z,18.00
2018-07-25T05:26:53.096Z,18.00
2018-07-25T05:29:22.693Z,18.10
2018-07-25T05:31:52.414Z,18.10
2018-07-25T05:34:22.004Z,18.10
2018-07-25T05:36:51.633Z,18.20
2018-07-25T05:39:21.651Z,18.30
2018-07-25T05:41:51.357Z,18.50
2018-07-25T05:44:21.205Z,18.50
2018-07-25T05:46:50.916Z,18.70
2018-07-25T05:49:20.698Z,18.80
2018-07-25T05:51:50.268Z,18.90
2018-07-25T05:54:19.825Z,18.90
2018-07-25T05:56:49.551Z,19.00
2018-07-25T05:59:19.116Z,19.10
2018-07-25T06:01:48.792Z,19.30
2018-07-25T06:04:18.422Z,19.40
2018-07-25T06:06:48.036Z,19.40
2018-07-25T06:09:17.641Z,19.30
2018-07-25T06:11:47.125Z,19.30
2018-07-25T06:14:16.644Z,19.40
2018-07-25T06:16:46.809Z,19.60
2018-07-25T06:19:16.357Z,19.70
2018-07-25T06:21:45.953Z,20.00
2018-07-25T06:24:15.483Z,20.50
2018-07-25T06:26:45.048Z,21.20
2018-07-25T06:29:14.620Z,21.60
2018-07-25T06:31:44.225Z,22.00
2018-07-25T06:34:14.853Z,22.20
2018-07-25T06:36:44.540Z,22.20
2018-07-25T06:39:14.532Z,22.10
2018-07-25T06:41:44.182Z,21.50
2018-07-25T06:44:13.748Z,21.40
2018-07-25T06:46:43.348Z,21.50
2018-07-25T06:49:12.902Z,21.50
2018-07-25T06:51:42.513Z,21.70
2018-07-25T06:54:12.181Z,22.30
2018-07-25T06:56:41.794Z,22.90
2018-07-25T06:59:11.397Z,23.60
2018-07-25T07:01:41.617Z,24.10
2018-07-25T07:04:11.193Z,24.60
2018-07-25T07:06:40.869Z,25.10
2018-07-25T07:09:11.882Z,25.20
2018-07-25T07:11:41.494Z,25.40
2018-07-25T07:14:11.085Z,25.20
2018-07-25T07:16:40.593Z,25.40
2018-07-25T07:19:10.154Z,25.20
2018-07-25T07:21:39.678Z,25.40
2018-07-25T07:24:09.228Z,26.20
2018-07-25T07:26:38.789Z,26.20
2018-07-25T07:29:08.341Z,26.10
2018-07-25T07:31:37.885Z,25.60
2018-07-25T07:34:07.420Z,26.20
2018-07-25T07:36:36.954Z,26.40
2018-07-25T07:39:10.566Z,25.80
2018-07-25T07:41:40.481Z,26.40
2018-07-25T07:44:10.094Z,27.00
2018-07-25T07:46:39.738Z,27.30
2018-07-25T07:49:09.384Z,27.80
2018-07-25T07:51:39.001Z,28.20
2018-07-25T07:54:08.643Z,27.90
2018-07-25T07:56:38.296Z,28.20
2018-07-25T07:59:07.920Z,28.30
2018-07-25T08:01:37.565Z,28.60
2018-07-25T08:04:07.322Z,27.20
2018-07-25T08:06:37.062Z,28.20
2018-07-25T08:09:10.021Z,28.30
2018-07-25T08:11:39.632Z,28.60
2018-07-25T08:14:09.267Z,27.50
2018-07-25T08:16:38.838Z,27.40
2018-07-25T08:19:08.665Z,27.30
2018-07-25T08:21:38.322Z,27.70
2018-07-25T08:24:07.999Z,28.80
2018-07-25T08:26:37.519Z,29.60
2018-07-25T08:29:07.168Z,28.70
2018-07-25T08:31:36.685Z,29.40
2018-07-25T08:34:06.209Z,30.10
2018-07-25T08:36:35.755Z,29.90
2018-07-25T08:39:08.315Z,29.90
2018-07-25T08:41:38.043Z,30.90
2018-07-25T08:44:07.825Z,30.80
2018-07-25T08:46:37.353Z,28.20
2018-07-25T08:49:06.977Z,30.50
2018-07-25T08:51:37.484Z,31.00
2018-07-25T08:54:07.039Z,31.00
2018-07-25T08:56:36.544Z,31.70
2018-07-25T08:59:06.103Z,31.90
2018-07-25T09:01:35.752Z,32.00
2018-07-25T09:04:05.334Z,33.20
2018-07-25T09:06:34.896Z,32.10
2018-07-25T09:09:07.359Z,32.50
2018-07-25T09:11:36.961Z,31.80
2018-07-25T09:14:07.064Z,31.80
2018-07-25T09:16:36.614Z,32.80
2018-07-25T09:21:35.551Z,33.60
2018-07-25T09:24:05.062Z,33.30
2018-07-25T09:26:35.026Z,33.40
2018-07-25T09:29:04.586Z,34.00
2018-07-25T09:34:03.259Z,32.10
2018-07-25T09:36:32.806Z,32.20
2018-07-25T09:39:02.488Z,32.90
2018-07-25T09:41:32.022Z,32.80
2018-07-25T09:44:01.542Z,33.80
2018-07-25T09:46:31.211Z,33.00
2018-07-25T09:49:00.731Z,32.40
2018-07-25T09:51:30.402Z,32.50
2018-07-25T09:54:00.662Z,32.00
2018-07-25T09:56:30.212Z,31.60
2018-07-25T09:58:59.752Z,31.90
2018-07-25T10:01:29.339Z,32.10
2018-07-25T10:03:58.900Z,32.10
2018-07-25T10:06:28.460Z,33.50
2018-07-25T10:08:58.007Z,33.80
2018-07-25T10:11:27.590Z,33.30
2018-07-25T10:13:57.159Z,33.20
2018-07-25T10:16:26.785Z,32.90
2018-07-25T10:18:56.370Z,33.80
2018-07-25T10:21:25.900Z,34.50
2018-07-25T10:23:55.461Z,34.90
2018-07-25T10:26:25.033Z,33.10
2018-07-25T10:28:54.700Z,32.40
2018-07-25T10:31:24.233Z,31.50
2018-07-25T10:36:22.877Z,31.70
2018-07-25T10:38:52.464Z,32.70
2018-07-25T10:41:21.984Z,33.20
2018-07-25T10:43:51.562Z,33.40
2018-07-25T10:46:21.173Z,34.40
2018-07-25T10:48:50.732Z,35.00
2018-07-25T10:51:20.306Z,35.40
2018-07-25T10:53:49.920Z,36.00
2018-07-25T10:56:19.448Z,36.10
2018-07-25T10:58:49.089Z,35.30
2018-07-25T11:01:18.947Z,34.10
2018-07-25T11:03:48.485Z,34.00
2018-07-25T11:06:18.077Z,34.90
2018-07-25T11:08:47.653Z,34.00
2018-07-25T11:11:17.181Z,35.20
2018-07-25T11:13:46.801Z,35.30
2018-07-25T11:16:16.635Z,34.40
2018-07-25T11:18:46.234Z,35.00
2018-07-25T11:21:16.019Z,35.60
2018-07-25T11:23:45.716Z,34.40
2018-07-25T11:28:44.845Z,35.20
2018-07-25T11:31:14.520Z,34.40
2018-07-25T11:33:44.374Z,33.70
2018-07-25T11:36:13.914Z,33.90
2018-07-25T11:38:43.509Z,34.30
2018-07-25T11:41:13.065Z,34.20
2018-07-25T11:43:42.639Z,34.50
2018-07-25T11:46:12.341Z,33.90
2018-07-25T11:48:41.909Z,34.70
2018-07-25T11:51:11.505Z,34.60
2018-07-25T11:53:41.079Z,35.60
2018-07-25T11:56:10.646Z,35.30
2018-07-25T11:58:40.184Z,35.50
2018-07-25T12:01:09.821Z,35.40
2018-07-25T12:03:39.341Z,34.70
2018-07-25T12:06:08.873Z,34.80
2018-07-25T12:08:38.412Z,35.20
2018-07-25T12:11:08.745Z,36.90
2018-07-25T12:16:07.870Z,35.60
2018-07-25T12:18:37.457Z,34.60
2018-07-25T12:21:08.228Z,34.40
2018-07-25T12:23:37.845Z,34.60
2018-07-25T12:26:07.471Z,34.50
2018-07-25T12:28:39.930Z,35.90
2018-07-25T12:31:09.536Z,36.00
2018-07-25T12:33:39.101Z,35.80
2018-07-25T12:36:09.248Z,36.40
2018-07-25T12:38:38.844Z,36.20
2018-07-25T12:41:08.492Z,36.10
2018-07-25T12:43:38.102Z,33.60
2018-07-25T12:46:07.661Z,34.90
2018-07-25T12:48:37.225Z,35.50
2018-07-25T12:51:07.402Z,35.90
2018-07-25T12:53:36.988Z,36.20
2018-07-25T12:56:06.720Z,37.00
2018-07-25T12:58:36.324Z,37.10
2018-07-25T13:01:05.900Z,37.70
2018-07-25T13:03:35.502Z,37.60
2018-07-25T13:06:05.134Z,37.00
2018-07-25T13:08:34.761Z,36.00
2018-07-25T13:11:04.329Z,36.50
2018-07-25T13:13:33.869Z,36.90
2018-07-25T13:16:03.724Z,35.90
2018-07-25T13:18:33.238Z,35.80
2018-07-25T13:21:03.009Z,34.90
2018-07-25T13:23:32.673Z,35.20
2018-07-25T13:26:02.266Z,35.60
2018-07-25T13:28:31.837Z,37.10
2018-07-25T13:31:01.398Z,36.60
2018-07-25T13:33:30.993Z,36.60
2018-07-25T13:36:00.573Z,36.00
2018-07-25T13:38:30.412Z,35.70
2018-07-25T13:40:59.986Z,36.50
2018-07-25T13:43:29.522Z,36.20
2018-07-25T13:45:59.835Z,36.40
2018-07-25T13:48:29.384Z,36.60
2018-07-25T13:50:58.990Z,37.20
2018-07-25T13:53:28.528Z,35.90
2018-07-25T13:55:58.058Z,36.00
2018-07-25T13:58:27.646Z,35.80
2018-07-25T14:00:57.288Z,35.80
2018-07-25T14:03:26.913Z,35.70
2018-07-25T14:05:56.449Z,36.40
2018-07-25T14:08:26.044Z,37.00
2018-07-25T14:10:55.617Z,36.40
2018-07-25T14:13:25.218Z,37.00
2018-07-25T14:15:54.796Z,37.20
2018-07-25T14:18:24.397Z,36.60
2018-07-25T14:20:54.004Z,36.50
2018-07-25T14:23:23.544Z,36.20
2018-07-25T14:25:53.093Z,36.20
2018-07-25T14:28:22.689Z,35.90
2018-07-25T14:30:52.237Z,36.00
2018-07-25T14:33:21.870Z,35.60
2018-07-25T14:35:51.477Z,36.30
2018-07-25T14:38:21.057Z,36.40
2018-07-25T14:40:50.682Z,37.00
2018-07-25T14:43:20.311Z,37.80
2018-07-25T14:45:49.854Z,36.90
2018-07-25T14:48:19.435Z,37.10
2018-07-25T14:53:18.092Z,36.40
2018-07-25T14:55:47.768Z,36.60
2018-07-25T14:58:17.360Z,36.10
2018-07-25T15:00:48.177Z,35.60
2018-07-25T15:03:17.972Z,35.50
2018-07-25T15:05:47.606Z,35.70
2018-07-25T15:08:17.200Z,35.30
2018-07-25T15:10:47.432Z,35.50
2018-07-25T15:13:17.033Z,35.00
2018-07-25T15:15:46.624Z,34.80
2018-07-25T15:18:16.488Z,35.70
2018-07-25T15:20:46.118Z,35.90
2018-07-25T15:23:25.641Z,35.80
2018-07-25T15:25:55.259Z,35.40
2018-07-25T15:28:25.788Z,35.10
2018-07-25T15:30:55.389Z,34.90
2018-07-25T15:33:25.455Z,34.30
2018-07-25T15:35:55.283Z,33.60
2018-07-25T15:38:24.795Z,34.20
2018-07-25T15:40:54.440Z,34.50
2018-07-25T15:43:24.214Z,34.30
2018-07-25T15:45:54.444Z,34.00
2018-07-25T15:48:24.130Z,34.20
2018-07-25T15:50:54.260Z,34.10
2018-07-25T15:53:24.196Z,34.00
2018-07-25T15:55:54.568Z,34.20
2018-07-25T15:58:24.156Z,33.70
2018-07-25T16:00:54.013Z,33.90
2018-07-25T16:03:23.710Z,34.40
2018-07-25T16:05:54.341Z,34.40
2018-07-25T16:08:23.912Z,34.00
2018-07-25T16:10:53.548Z,34.10
2018-07-25T16:13:23.209Z,33.50
2018-07-25T16:15:52.820Z,33.40
2018-07-25T16:18:22.376Z,33.20
2018-07-25T16:20:52.108Z,33.50
2018-07-25T16:23:21.692Z,33.40
2018-07-25T16:25:51.249Z,33.10
2018-07-25T16:28:20.933Z,33.00
2018-07-25T16:30:50.633Z,33.00
2018-07-25T16:33:20.389Z,33.00
2018-07-25T16:35:49.968Z,32.40
2018-07-25T16:38:19.737Z,32.40
2018-07-25T16:40:49.336Z,32.30
2018-07-25T16:43:19.127Z,32.50
2018-07-25T16:45:49.509Z,31.70
2018-07-25T16:48:19.085Z,31.50
2018-07-25T16:50:48.724Z,31.20
2018-07-25T16:53:18.250Z,30.90
2018-07-25T16:55:47.832Z,30.60
2018-07-25T16:58:17.773Z,30.40
2018-07-25T17:00:47.410Z,30.70
2018-07-25T17:03:17.333Z,30.50
2018-07-25T17:05:47.257Z,29.90
2018-07-25T17:08:16.922Z,29.60
2018-07-25T17:10:46.608Z,29.30
2018-07-25T17:13:16.154Z,29.30
2018-07-25T17:15:45.697Z,28.90
2018-07-25T17:20:50.136Z,28.20
2018-07-25T17:25:49.044Z,27.80
2018-07-25T17:30:47.789Z,27.70
2018-07-25T17:33:18.244Z,27.60
2018-07-25T17:35:48.051Z,27.40
2018-07-25T17:40:46.934Z,27.20
2018-07-25T17:43:16.424Z,27.00
2018-07-25T17:45:46.078Z,26.90
2018-07-25T17:48:15.696Z,26.70
2018-07-25T17:50:45.307Z,26.70
2018-07-25T17:53:15.032Z,26.50
2018-07-25T17:55:44.617Z,26.40
2018-07-25T17:58:14.146Z,26.30
2018-07-25T18:00:43.708Z,26.30
2018-07-25T18:03:13.480Z,26.10
2018-07-25T18:05:43.068Z,26.20
2018-07-25T18:08:12.682Z,26.10
2018-07-25T18:13:16.322Z,26.00
2018-07-25T18:15:45.953Z,25.90
2018-07-25T18:18:15.572Z,25.70
2018-07-25T18:20:45.178Z,25.70
2018-07-25T18:23:14.769Z,25.60
2018-07-25T18:25:44.574Z,25.40
2018-07-25T18:28:14.217Z,25.40
2018-07-25T18:30:44.262Z,25.30
2018-07-25T18:33:13.840Z,25.20
2018-07-25T18:35:44.046Z,25.10
2018-07-25T18:38:13.540Z,25.00
2018-07-25T18:40:43.134Z,24.90
2018-07-25T18:43:15.872Z,24.80
2018-07-25T18:45:45.405Z,24.70
2018-07-25T18:48:15.124Z,24.60
2018-07-25T18:50:44.670Z,24.50
2018-07-25T18:55:43.254Z,24.40
2018-07-25T18:58:13.124Z,24.40
2018-07-25T19:00:44.976Z,24.30
2018-07-25T19:03:15.242Z,24.30
2018-07-25T19:05:44.813Z,24.20
2018-07-25T19:08:14.343Z,24.10
2018-07-25T19:10:43.893Z,24.00
2018-07-25T19:13:18.772Z,24.00
2018-07-25T19:15:48.309Z,24.00
2018-07-25T19:18:17.915Z,23.80
2018-07-25T19:20:47.529Z,23.80
2018-07-25T19:23:17.272Z,23.70
2018-07-25T19:28:15.994Z,23.40
2018-07-25T19:30:45.579Z,23.30
2018-07-25T19:33:15.225Z,23.20
2018-07-25T19:35:44.897Z,23.10
2018-07-25T19:38:14.460Z,23.10
2018-07-25T19:40:44.021Z,23.00
2018-07-25T19:43:13.596Z,23.00
2018-07-25T19:45:43.115Z,23.00
2018-07-25T19:48:12.840Z,23.00
2018-07-25T19:50:44.109Z,22.90
2018-07-25T19:53:13.821Z,22.80
2018-07-25T19:55:43.441Z,22.60
2018-07-25T19:58:12.989Z,22.50
2018-07-25T20:00:43.552Z,22.30
2018-07-25T20:03:13.141Z,22.30
2018-07-25T20:05:42.734Z,22.10
2018-07-25T20:08:12.252Z,21.90
2018-07-25T20:10:41.752Z,21.80
2018-07-25T20:13:11.301Z,21.70
2018-07-25T20:15:45.952Z,21.60
2018-07-25T20:18:15.514Z,21.50
2018-07-25T20:20:45.051Z,21.40
2018-07-25T20:23:14.652Z,21.30
2018-07-25T20:25:44.168Z,21.30
2018-07-25T20:28:13.721Z,21.20
2018-07-25T20:30:43.348Z,21.10
2018-07-25T20:33:12.890Z,21.10
2018-07-25T20:35:43.092Z,21.10
2018-07-25T20:38:12.676Z,21.00
2018-07-25T20:40:42.191Z,20.90
2018-07-25T20:45:40.750Z,20.70
2018-07-25T20:48:10.279Z,20.70
2018-07-25T20:50:39.831Z,20.70
2018-07-25T20:53:09.562Z,20.60
2018-07-25T20:55:39.154Z,20.60
2018-07-25T20:58:08.848Z,20.50
2018-07-25T21:00:38.521Z,20.40
2018-07-25T21:03:08.112Z,20.40
2018-07-25T21:05:37.652Z,20.40
2018-07-25T21:08:07.216Z,20.40
2018-07-25T21:10:36.787Z,20.40
2018-07-25T21:13:06.273Z,20.30
2018-07-25T21:15:35.841Z,20.20
2018-07-25T21:18:05.580Z,20.30
2018-07-25T21:20:35.092Z,20.40
2018-07-25T21:23:04.705Z,20.30
2018-07-25T21:25:34.228Z,20.30
2018-07-25T21:28:03.759Z,20.30
2018-07-25T21:30:33.284Z,20.30
2018-07-25T21:33:02.820Z,20.20
2018-07-25T21:35:32.365Z,20.10
2018-07-25T21:38:01.868Z,20.00
2018-07-25T21:40:31.418Z,19.90
2018-07-25T21:43:00.945Z,19.80
2018-07-25T21:45:30.516Z,19.80
2018-07-25T21:48:00.076Z,19.70
2018-07-25T21:50:29.630Z,19.80
2018-07-25T21:52:59.207Z,19.70
2018-07-25T21:55:29.561Z,19.60
2018-07-25T21:57:59.145Z,19.50
2018-07-25T22:00:28.721Z,19.50
2018-07-25T22:02:58.249Z,19.40
2018-07-25T22:05:27.765Z,19.40
2018-07-25T22:07:57.272Z,19.30
2018-07-25T22:10:27.637Z,19.30
2018-07-25T22:12:57.190Z,19.20
2018-07-25T22:15:26.813Z,19.20
2018-07-25T22:17:57.251Z,19.20
2018-07-25T22:20:27.028Z,19.20
2018-07-25T22:22:56.581Z,19.10
2018-07-25T22:25:26.301Z,19.10
2018-07-25T22:27:55.927Z,19.00
2018-07-25T22:30:26.380Z,19.00
2018-07-25T22:32:55.917Z,19.00
2018-07-25T22:35:25.478Z,18.90
2018-07-25T22:37:55.071Z,18.90
2018-07-25T22:40:24.699Z,18.90
2018-07-25T22:45:23.517Z,18.90
2018-07-25T22:47:53.199Z,18.90
2018-07-25T22:50:22.808Z,18.90
2018-07-25T22:52:54.785Z,18.90
2018-07-25T22:55:24.451Z,18.90
2018-07-25T22:57:54.030Z,18.90
2018-07-25T23:00:24.073Z,18.80
2018-07-25T23:02:54.744Z,18.90
2018-07-25T23:05:24.804Z,19.00
2018-07-25T23:07:57.321Z,19.00
2018-07-25T23:10:27.085Z,19.00
2018-07-25T23:12:56.596Z,19.00
2018-07-25T23:15:26.162Z,18.90
2018-07-25T23:20:24.748Z,18.80
2018-07-25T23:22:56.657Z,18.70
2018-07-25T23:25:26.637Z,18.70
2018-07-25T23:28:00.252Z,18.70
2018-07-25T23:30:30.261Z,18.70
2018-07-25T23:32:59.857Z,18.70
2018-07-25T23:35:29.416Z,18.60
2018-07-25T23:37:58.948Z,18.60
2018-07-25T23:40:28.509Z,18.60
2018-07-25T23:42:58.045Z,18.60
2018-07-25T23:47:56.669Z,18.50
2018-07-25T23:50:26.265Z,18.50
2018-07-25T23:55:24.874Z,18.50
2018-07-25T23:57:54.487Z,18.40
