createdAt,value
2023-02-21T00:00:39.482Z,10.35
2023-02-21T00:03:26.001Z,10.30
2023-02-21T00:06:12.187Z,11.15
2023-02-21T00:08:57.648Z,10.57
2023-02-21T00:11:46.475Z,10.35
2023-02-21T00:14:32.400Z,10.23
2023-02-21T00:17:19.110Z,9.93
2023-02-21T00:20:07.342Z,9.98
2023-02-21T00:22:53.815Z,9.50
2023-02-21T00:25:39.544Z,9.40
2023-02-21T00:28:28.784Z,8.75
2023-02-21T00:31:15.129Z,8.68
2023-02-21T00:34:02.758Z,7.82
2023-02-21T00:36:50.422Z,7.13
2023-02-21T00:39:37.758Z,7.13
2023-02-21T00:42:24.125Z,6.13
2023-02-21T00:45:12.793Z,5.97
2023-02-21T00:48:01.933Z,5.32
2023-02-21T00:50:48.028Z,5.07
2023-02-21T00:53:34.123Z,4.93
2023-02-21T00:56:20.170Z,4.93
2023-02-21T00:59:06.092Z,5.20
2023-02-21T01:01:54.133Z,4.93
2023-02-21T01:04:41.540Z,3.90
2023-02-21T01:07:29.093Z,3.75
2023-02-21T01:10:16.131Z,4.18
2023-02-21T01:13:01.916Z,3.50
2023-02-21T01:15:47.721Z,3.88
2023-02-21T01:18:35.400Z,3.40
2023-02-21T01:21:21.749Z,3.30
2023-02-21T01:24:10.004Z,3.65
2023-02-21T01:26:55.859Z,3.78
2023-02-21T01:29:41.939Z,3.08
2023-02-21T01:32:28.126Z,3.30
2023-02-21T01:35:15.354Z,3.03
2023-02-21T01:38:01.359Z,3.53
2023-02-21T01:40:47.379Z,3.50
2023-02-21T01:43:36.130Z,3.42
2023-02-21T01:46:22.051Z,3.22
2023-02-21T01:49:10.002Z,3.00
2023-02-21T01:52:00.170Z,2.70
2023-02-21T01:54:51.465Z,3.10
2023-02-21T01:57:39.655Z,3.20
2023-02-21T02:00:30.384Z,3.30
2023-02-21T02:03:17.812Z,3.00
2023-02-21T02:06:06.469Z,3.05
2023-02-21T02:08:54.941Z,3.13
2023-02-21T02:12:26.284Z,3.20
2023-02-21T02:15:15.999Z,3.13
2023-02-21T02:18:03.352Z,3.30
2023-02-21T02:21:04.906Z,3.47
2023-02-21T02:24:07.271Z,3.47
2023-02-21T02:27:08.381Z,3.20
2023-02-21T02:29:54.697Z,3.15
2023-02-21T02:32:45.012Z,3.33
2023-02-21T02:35:18.595Z,3.13
2023-02-21T02:37:53.335Z,2.65
2023-02-21T02:40:34.544Z,2.95
2023-02-21T02:43:11.709Z,2.53
2023-02-21T02:45:46.436Z,2.80
2023-02-21T02:48:17.917Z,2.90
2023-02-21T02:50:51.374Z,2.70
2023-02-21T02:53:22.405Z,2.80
2023-02-21T02:55:56.701Z,3.00
2023-02-21T02:58:28.584Z,3.03
2023-02-21T03:01:09.156Z,2.80
2023-02-21T03:03:52.674Z,2.60
2023-02-21T03:06:32.298Z,2.90
2023-02-21T03:09:10.301Z,2.45
2023-02-21T03:11:49.824Z,2.70
2023-02-21T03:14:21.422Z,2.67
2023-02-21T03:16:53.790Z,2.63
2023-02-21T03:19:28.985Z,2.47
2023-02-21T03:22:02.139Z,3.10
2023-02-21T03:24:31.777Z,3.55
2023-02-21T03:27:05.726Z,3.67
2023-02-21T03:29:35.112Z,3.70
2023-02-21T03:32:13.394Z,3.90
2023-02-21T03:34:43.403Z,3.92
2023-02-21T03:37:23.056Z,3.28
2023-02-21T03:39:52.865Z,3.63
2023-02-21T03:42:23.668Z,2.92
2023-02-21T03:44:53.928Z,3.10
2023-02-21T03:47:23.003Z,2.78
2023-02-21T03:49:51.759Z,3.00
2023-02-21T03:52:21.695Z,2.60
2023-02-21T03:54:50.155Z,2.95
2023-02-21T03:57:18.976Z,3.00
2023-02-21T03:59:48.257Z,2.63
2023-02-21T04:02:17.069Z,2.50
2023-02-21T04:04:45.354Z,3.17
2023-02-21T04:07:15.659Z,2.97
2023-02-21T04:09:47.751Z,2.80
2023-02-21T04:12:17.707Z,3.15
2023-02-21T04:14:46.602Z,3.10
2023-02-21T04:17:16.370Z,3.03
2023-02-21T04:19:44.964Z,2.78
2023-02-21T04:22:13.436Z,3.10
2023-02-21T04:24:42.728Z,2.67
2023-02-21T04:27:12.824Z,2.08
2023-02-21T04:29:41.361Z,2.80
2023-02-21T04:32:11.324Z,2.95
2023-02-21T04:34:40.453Z,2.88
2023-02-21T04:37:10.085Z,2.90
2023-02-21T04:39:39.375Z,2.75
2023-02-21T04:42:09.662Z,2.33
2023-02-21T04:44:40.271Z,2.72
2023-02-21T04:49:38.349Z,2.50
2023-02-21T04:52:09.062Z,2.97
2023-02-21T04:54:37.720Z,2.60
2023-02-21T04:57:08.747Z,2.45
2023-02-21T04:59:37.797Z,2.70
2023-02-21T05:02:08.484Z,2.70
2023-02-21T05:04:37.352Z,2.78
2023-02-21T05:07:09.591Z,2.60
2023-02-21T05:09:38.822Z,2.80
2023-02-21T05:12:11.617Z,3.05
2023-02-21T05:14:44.806Z,2.38
2023-02-21T05:17:15.767Z,2.63
2023-02-21T05:19:44.876Z,2.45
2023-02-21T05:22:13.398Z,2.65
2023-02-21T05:24:43.816Z,2.80
2023-02-21T05:27:15.931Z,2.53
2023-02-21T05:29:48.196Z,2.67
2023-02-21T05:32:19.049Z,2.73
2023-02-21T05:34:48.926Z,2.75
2023-02-21T05:37:18.025Z,2.60
2023-02-21T05:39:49.032Z,2.70
2023-02-21T05:42:17.607Z,2.33
2023-02-21T05:44:46.407Z,3.20
2023-02-21T05:47:18.746Z,2.60
2023-02-21T05:49:47.553Z,3.08
2023-02-21T05:52:17.839Z,2.47
2023-02-21T05:54:46.406Z,2.88
2023-02-21T05:57:16.100Z,3.10
2023-02-21T05:59:48.300Z,3.00
2023-02-21T06:02:20.052Z,2.90
2023-02-21T06:04:49.306Z,2.80
2023-02-21T06:07:18.827Z,2.58
2023-02-21T06:09:49.346Z,2.95
2023-02-21T06:12:18.432Z,2.72
2023-02-21T06:14:46.772Z,3.42
2023-02-21T06:17:16.334Z,2.90
2023-02-21T06:19:46.694Z,2.97
2023-02-21T06:22:18.884Z,2.80
2023-02-21T06:24:47.849Z,2.72
2023-02-21T06:27:18.409Z,3.10
2023-02-21T06:29:48.394Z,2.90
2023-02-21T06:32:22.075Z,3.00
2023-02-21T06:34:52.046Z,3.38
2023-02-21T06:37:20.873Z,3.45
2023-02-21T06:39:50.859Z,2.88
2023-02-21T06:42:22.961Z,2.95
2023-02-21T06:44:53.208Z,2.90
2023-02-21T06:47:21.567Z,2.78
2023-02-21T06:49:52.099Z,2.97
2023-02-21T06:52:20.614Z,2.95
2023-02-21T06:54:51.304Z,3.08
2023-02-21T06:57:20.139Z,3.15
2023-02-21T06:59:51.766Z,3.23
2023-02-21T07:02:21.461Z,3.20
2023-02-21T07:04:51.301Z,2.63
2023-02-21T07:07:19.936Z,3.25
2023-02-21T07:09:53.989Z,4.38
2023-02-21T07:12:27.992Z,4.88
2023-02-21T07:14:59.027Z,4.43
2023-02-21T07:17:27.282Z,3.20
2023-02-21T07:19:58.614Z,3.90
2023-02-21T07:22:27.418Z,3.25
2023-02-21T07:24:56.230Z,3.88
2023-02-21T07:27:26.241Z,3.47
2023-02-21T07:29:55.563Z,3.20
2023-02-21T07:34:54.521Z,3.20
2023-02-21T07:39:59.519Z,3.13
2023-02-21T07:42:29.441Z,3.15
2023-02-21T07:44:58.364Z,3.00
2023-02-21T07:47:27.956Z,3.03
2023-02-21T07:49:57.265Z,3.13
2023-02-21T07:52:27.124Z,3.00
2023-02-21T07:54:55.621Z,2.90
2023-02-21T07:57:26.517Z,2.70
2023-02-21T07:59:58.073Z,3.17
2023-02-21T08:02:27.486Z,2.78
2023-02-21T08:04:57.479Z,2.85
2023-02-21T08:07:31.864Z,3.00
2023-02-21T08:10:01.717Z,3.25
2023-02-21T08:12:31.309Z,3.30
2023-02-21T08:14:59.638Z,2.80
2023-02-21T08:17:28.363Z,2.65
2023-02-21T08:19:59.660Z,3.03
2023-02-21T08:22:30.704Z,2.92
2023-02-21T08:25:00.516Z,2.97
2023-02-21T08:27:31.433Z,3.00
2023-02-21T08:30:04.159Z,2.80
2023-02-21T08:32:36.268Z,2.67
2023-02-21T08:37:37.541Z,2.58
2023-02-21T08:40:06.914Z,2.67
2023-02-21T08:42:35.870Z,3.00
2023-02-21T08:45:04.996Z,2.55
2023-02-21T08:47:37.034Z,3.17
2023-02-21T08:52:39.551Z,3.05
2023-02-21T08:55:08.910Z,2.70
2023-02-21T08:57:37.152Z,2.97
2023-02-21T09:00:10.524Z,3.00
2023-02-21T09:02:43.693Z,3.10
2023-02-21T09:05:15.092Z,2.88
2023-02-21T09:07:44.847Z,3.05
2023-02-21T09:10:15.027Z,3.33
2023-02-21T09:12:48.014Z,3.13
2023-02-21T09:15:17.700Z,2.75
2023-02-21T09:17:46.281Z,3.10
2023-02-21T09:20:22.965Z,3.00
2023-02-21T09:22:54.595Z,2.80
2023-02-21T09:25:26.771Z,2.70
2023-02-21T09:28:01.132Z,3.05
2023-02-21T09:30:32.189Z,2.65
2023-02-21T09:33:00.952Z,2.60
2023-02-21T09:35:31.446Z,2.17
2023-02-21T09:38:07.291Z,2.47
2023-02-21T09:40:41.405Z,2.20
2023-02-21T09:43:17.451Z,2.30
2023-02-21T09:45:47.431Z,2.47
2023-02-21T09:48:18.817Z,2.28
2023-02-21T09:50:51.067Z,2.25
2023-02-21T09:53:30.345Z,2.58
2023-02-21T09:56:04.824Z,2.63
2023-02-21T09:58:33.657Z,2.35
2023-02-21T10:01:07.874Z,2.60
2023-02-21T10:03:50.187Z,2.30
2023-02-21T10:09:02.026Z,2.35
2023-02-21T10:11:41.705Z,2.30
2023-02-21T10:14:24.574Z,2.40
2023-02-21T10:17:04.538Z,2.60
2023-02-21T10:19:37.042Z,2.40
2023-02-21T10:22:15.663Z,2.28
2023-02-21T10:24:46.069Z,2.30
2023-02-21T10:27:19.507Z,2.50
2023-02-21T10:29:55.597Z,2.47
2023-02-21T10:32:26.493Z,2.30
2023-02-21T10:34:55.558Z,2.38
2023-02-21T10:37:36.174Z,2.50
2023-02-21T10:40:22.174Z,2.20
2023-02-21T10:42:54.511Z,2.50
2023-02-21T10:45:29.248Z,2.03
2023-02-21T10:48:01.792Z,2.83
2023-02-21T10:50:41.467Z,2.67
2023-02-21T10:53:23.329Z,2.20
2023-02-21T10:56:23.586Z,2.55
2023-02-21T10:58:56.561Z,2.30
2023-02-21T11:01:35.914Z,2.78
2023-02-21T11:04:07.422Z,2.60
2023-02-21T11:06:39.093Z,2.88
2023-02-21T11:09:26.620Z,2.47
2023-02-21T11:12:05.503Z,2.60
2023-02-21T11:14:35.656Z,2.80
2023-02-21T11:17:18.123Z,2.80
2023-02-21T11:19:58.466Z,2.65
2023-02-21T11:22:38.955Z,2.75
2023-02-21T11:25:19.304Z,2.30
2023-02-21T11:28:02.302Z,2.72
2023-02-21T11:30:33.914Z,3.10
2023-02-21T11:33:04.810Z,2.85
2023-02-21T11:35:38.281Z,2.85
2023-02-21T11:38:13.767Z,3.25
2023-02-21T11:40:48.776Z,3.85
2023-02-21T11:43:25.193Z,3.38
2023-02-21T11:46:16.696Z,3.97
2023-02-21T11:48:56.151Z,3.17
2023-02-21T11:51:34.823Z,3.50
2023-02-21T11:54:06.221Z,3.20
2023-02-21T11:56:48.756Z,3.03
2023-02-21T11:59:31.165Z,3.10
2023-02-21T12:02:36.780Z,2.60
2023-02-21T12:05:20.086Z,3.17
2023-02-21T12:07:56.005Z,2.70
2023-02-21T12:10:41.692Z,2.88
2023-02-21T12:13:23.653Z,3.00
2023-02-21T12:16:04.597Z,2.90
2023-02-21T12:18:49.481Z,2.43
2023-02-21T12:21:36.583Z,3.10
2023-02-21T12:24:22.989Z,3.00
2023-02-21T12:26:56.394Z,3.00
2023-02-21T12:29:53.955Z,2.92
2023-02-21T12:32:41.855Z,3.15
2023-02-21T12:35:37.870Z,3.20
2023-02-21T12:38:12.151Z,2.90
2023-02-21T12:40:54.172Z,2.90
2023-02-21T12:43:37.861Z,3.30
2023-02-21T12:46:13.616Z,2.58
2023-02-21T12:48:50.233Z,3.03
2023-02-21T12:51:23.452Z,3.10
2023-02-21T12:53:58.899Z,2.70
2023-02-21T12:56:34.275Z,2.63
2023-02-21T12:59:09.720Z,2.88
2023-02-21T13:01:43.222Z,2.80
2023-02-21T13:04:21.532Z,2.90
2023-02-21T13:06:54.634Z,2.83
2023-02-21T13:09:33.682Z,3.10
2023-02-21T13:12:09.051Z,2.67
2023-02-21T13:14:43.029Z,2.60
2023-02-21T13:17:17.122Z,2.50
2023-02-21T13:19:54.796Z,2.60
2023-02-21T13:22:46.534Z,2.92
2023-02-21T13:25:27.326Z,2.63
2023-02-21T13:28:05.640Z,2.80
2023-02-21T13:30:41.388Z,2.70
2023-02-21T13:33:25.375Z,2.80
2023-02-21T13:35:59.863Z,2.60
2023-02-21T13:38:30.120Z,2.60
2023-02-21T13:41:07.501Z,2.45
2023-02-21T13:43:38.334Z,2.55
2023-02-21T13:46:41.620Z,2.40
2023-02-21T13:49:39.017Z,2.67
2023-02-21T13:52:34.951Z,2.78
2023-02-21T13:55:28.542Z,2.60
2023-02-21T13:58:31.035Z,2.50
2023-02-21T14:01:36.382Z,2.38
2023-02-21T14:04:43.511Z,2.28
2023-02-21T14:07:16.393Z,2.40
2023-02-21T14:09:50.740Z,2.80
2023-02-21T14:12:26.658Z,2.70
2023-02-21T14:15:07.375Z,3.10
2023-02-21T14:17:38.411Z,2.70
2023-02-21T14:20:21.600Z,2.80
2023-02-21T14:22:54.182Z,2.20
2023-02-21T14:25:29.596Z,2.40
2023-02-21T14:27:58.971Z,2.40
2023-02-21T14:30:35.429Z,2.30
2023-02-21T14:33:30.724Z,2.67
2023-02-21T14:36:05.496Z,2.28
2023-02-21T14:38:42.077Z,2.30
2023-02-21T14:41:40.504Z,2.20
2023-02-21T14:44:23.781Z,2.60
2023-02-21T14:47:18.514Z,2.60
2023-02-21T14:50:17.146Z,2.30
2023-02-21T14:53:02.930Z,2.50
2023-02-21T14:55:41.853Z,2.20
2023-02-21T14:58:54.252Z,2.50
2023-02-21T15:01:41.750Z,2.30
2023-02-21T15:04:21.645Z,2.63
2023-02-21T15:07:04.177Z,3.20
2023-02-21T15:09:32.559Z,2.70
2023-02-21T15:12:05.851Z,2.80
2023-02-21T15:14:41.663Z,2.50
2023-02-21T15:17:18.889Z,2.28
2023-02-21T15:20:05.719Z,2.50
2023-02-21T15:22:36.987Z,2.50
2023-02-21T15:25:25.047Z,2.72
2023-02-21T15:28:00.207Z,3.00
2023-02-21T15:30:32.934Z,3.00
2023-02-21T15:33:08.014Z,3.90
2023-02-21T15:35:38.580Z,3.00
2023-02-21T15:38:13.831Z,2.63
2023-02-21T15:40:45.712Z,2.40
2023-02-21T15:43:25.715Z,2.40
2023-02-21T15:45:57.002Z,3.40
2023-02-21T15:48:28.721Z,4.47
2023-02-21T15:51:07.167Z,4.05
2023-02-21T15:53:35.922Z,3.97
2023-02-21T15:56:20.671Z,4.03
2023-02-21T15:59:18.072Z,4.32
2023-02-21T16:02:08.076Z,3.88
2023-02-21T16:04:40.119Z,3.85
2023-02-21T16:09:51.587Z,3.42
2023-02-21T16:12:28.883Z,3.45
2023-02-21T16:15:00.526Z,3.20
2023-02-21T16:17:32.668Z,3.20
2023-02-21T16:20:16.839Z,3.80
2023-02-21T16:25:55.361Z,3.80
2023-02-21T16:28:23.917Z,3.58
2023-02-21T16:30:55.563Z,3.78
2023-02-21T16:33:24.532Z,3.25
2023-02-21T16:35:54.777Z,3.65
2023-02-21T16:38:25.165Z,3.67
2023-02-21T16:40:54.201Z,3.70
2023-02-21T16:43:25.248Z,3.63
2023-02-21T16:45:55.000Z,4.00
2023-02-21T16:48:28.184Z,3.80
2023-02-21T16:50:58.642Z,3.47
2023-02-21T16:53:27.580Z,4.00
2023-02-21T16:55:57.397Z,3.95
2023-02-21T16:58:30.575Z,4.65
2023-02-21T17:01:03.399Z,4.07
2023-02-21T17:03:32.182Z,4.35
2023-02-21T17:06:02.583Z,3.85
2023-02-21T17:08:31.241Z,3.80
2023-02-21T17:11:00.487Z,4.28
2023-02-21T17:13:29.057Z,3.83
2023-02-21T17:15:57.558Z,3.70
2023-02-21T17:18:26.718Z,3.28
2023-02-21T17:20:55.054Z,3.40
2023-02-21T17:23:27.985Z,3.15
2023-02-21T17:25:57.275Z,3.80
2023-02-21T17:28:25.396Z,4.10
2023-02-21T17:30:55.519Z,4.35
2023-02-21T17:33:24.426Z,4.93
2023-02-21T17:35:55.440Z,5.00
2023-02-21T17:38:26.636Z,4.57
2023-02-21T17:40:56.367Z,4.35
2023-02-21T17:43:26.086Z,4.50
2023-02-21T17:45:55.583Z,4.20
2023-02-21T17:48:24.588Z,4.00
2023-02-21T17:50:53.612Z,3.83
2023-02-21T17:53:23.298Z,3.58
2023-02-21T17:55:53.522Z,4.30
2023-02-21T17:58:23.108Z,4.72
2023-02-21T18:00:55.532Z,4.30
2023-02-21T18:03:26.071Z,5.00
2023-02-21T18:05:55.334Z,5.05
2023-02-21T18:08:24.513Z,4.40
2023-02-21T18:10:55.475Z,4.47
2023-02-21T18:13:24.789Z,4.80
2023-02-21T18:15:53.999Z,4.82
2023-02-21T18:18:22.868Z,5.00
2023-02-21T18:20:52.021Z,4.85
2023-02-21T18:23:21.188Z,4.45
2023-02-21T18:25:50.989Z,4.30
2023-02-21T18:28:22.726Z,4.80
2023-02-21T18:33:28.514Z,4.38
2023-02-21T18:35:58.648Z,4.72
2023-02-21T18:38:29.478Z,4.43
2023-02-21T18:41:01.807Z,4.95
2023-02-21T18:46:00.790Z,5.97
2023-02-21T18:48:30.654Z,4.90
2023-02-21T18:51:00.006Z,5.15
2023-02-21T18:53:28.995Z,5.30
2023-02-21T18:55:59.014Z,4.30
2023-02-21T18:58:27.970Z,4.50
2023-02-21T19:00:58.216Z,4.28
2023-02-21T19:03:26.693Z,4.70
2023-02-21T19:05:57.106Z,6.82
2023-02-21T19:08:26.498Z,7.10
2023-02-21T19:10:58.335Z,4.35
2023-02-21T19:13:27.068Z,5.10
2023-02-21T19:15:57.271Z,6.90
2023-02-21T19:18:25.724Z,5.35
2023-02-21T19:20:57.370Z,4.40
2023-02-21T19:23:28.185Z,4.22
2023-02-21T19:25:57.886Z,4.40
2023-02-21T19:28:30.022Z,4.10
2023-02-21T19:31:00.183Z,4.10
2023-02-21T19:33:30.660Z,4.47
2023-02-21T19:35:59.326Z,4.20
2023-02-21T19:38:30.744Z,4.70
2023-02-21T19:41:00.018Z,4.85
2023-02-21T19:43:29.793Z,6.40
2023-02-21T19:46:02.615Z,4.78
2023-02-21T19:48:31.534Z,4.60
2023-02-21T19:50:59.755Z,4.80
2023-02-21T19:53:28.702Z,4.60
2023-02-21T19:55:57.382Z,5.65
2023-02-21T19:58:25.904Z,8.00
2023-02-21T20:00:56.187Z,7.60
2023-02-21T20:03:26.145Z,5.70
2023-02-21T20:05:56.535Z,4.78
2023-02-21T20:08:25.986Z,4.90
2023-02-21T20:10:54.867Z,4.90
2023-02-21T20:13:23.445Z,4.55
2023-02-21T20:15:53.242Z,4.75
2023-02-21T20:18:21.943Z,4.72
2023-02-21T20:20:53.956Z,4.40
2023-02-21T20:23:25.292Z,4.75
2023-02-21T20:25:53.780Z,4.20
2023-02-21T20:28:22.725Z,4.65
2023-02-21T20:30:52.814Z,4.57
2023-02-21T20:33:23.560Z,4.50
2023-02-21T20:35:54.692Z,4.68
2023-02-21T20:38:24.522Z,4.38
2023-02-21T20:40:53.364Z,4.63
2023-02-21T20:43:23.101Z,4.65
2023-02-21T20:45:52.012Z,5.00
2023-02-21T20:48:25.554Z,4.50
2023-02-21T20:50:56.890Z,4.60
2023-02-21T20:53:26.863Z,5.28
2023-02-21T20:55:55.567Z,6.30
2023-02-21T20:58:25.397Z,6.40
2023-02-21T21:00:56.226Z,6.20
2023-02-21T21:03:24.978Z,6.90
2023-02-21T21:05:53.580Z,6.32
2023-02-21T21:08:25.109Z,4.32
2023-02-21T21:10:54.478Z,4.25
2023-02-21T21:13:23.424Z,4.57
2023-02-21T21:15:53.776Z,5.57
2023-02-21T21:18:22.345Z,5.65
2023-02-21T21:20:51.607Z,5.53
2023-02-21T21:23:20.738Z,5.35
2023-02-21T21:25:51.691Z,4.97
2023-02-21T21:28:20.536Z,4.38
2023-02-21T21:30:50.907Z,4.72
2023-02-21T21:33:20.008Z,5.35
2023-02-21T21:35:48.869Z,5.55
2023-02-21T21:38:18.864Z,5.70
2023-02-21T21:40:49.672Z,6.00
2023-02-21T21:43:20.289Z,5.75
2023-02-21T21:45:49.286Z,5.70
2023-02-21T21:48:20.076Z,5.78
2023-02-21T21:50:48.657Z,5.93
2023-02-21T21:53:17.329Z,6.10
2023-02-21T21:55:45.600Z,6.30
2023-02-21T21:58:14.281Z,6.50
2023-02-21T22:00:46.385Z,6.45
2023-02-21T22:03:15.888Z,5.90
2023-02-21T22:05:45.658Z,6.18
2023-02-21T22:08:17.553Z,5.43
2023-02-21T22:10:47.026Z,5.13
2023-02-21T22:13:21.061Z,5.15
2023-02-21T22:15:53.171Z,4.68
2023-02-21T22:18:22.722Z,4.57
2023-02-21T22:20:52.333Z,4.50
2023-02-21T22:23:22.645Z,4.38
2023-02-21T22:25:51.744Z,4.40
2023-02-21T22:28:22.352Z,5.00
2023-02-21T22:30:53.304Z,5.00
2023-02-21T22:33:22.628Z,5.00
2023-02-21T22:35:51.104Z,4.72
2023-02-21T22:38:19.686Z,4.70
2023-02-21T22:40:48.157Z,4.53
2023-02-21T22:43:20.254Z,4.53
2023-02-21T22:45:49.981Z,4.85
2023-02-21T22:48:21.302Z,5.40
2023-02-21T22:50:52.482Z,5.47
2023-02-21T22:53:23.344Z,5.22
2023-02-21T22:55:53.714Z,5.28
2023-02-21T22:58:23.184Z,5.43
2023-02-21T23:00:54.938Z,5.80
2023-02-21T23:03:29.167Z,5.75
2023-02-21T23:06:02.338Z,5.35
2023-02-21T23:08:30.969Z,5.38
2023-02-21T23:10:59.734Z,4.85
2023-02-21T23:13:29.357Z,5.63
2023-02-21T23:15:59.373Z,5.57
2023-02-21T23:18:29.708Z,5.63
2023-02-21T23:20:59.365Z,5.43
2023-02-21T23:23:30.081Z,5.53
2023-02-21T23:26:00.785Z,5.43
2023-02-21T23:28:31.480Z,5.45
2023-02-21T23:31:00.493Z,5.33
2023-02-21T23:33:34.211Z,5.70
2023-02-21T23:36:04.876Z,5.63
2023-02-21T23:38:38.418Z,5.60
2023-02-21T23:41:09.514Z,6.38
2023-02-21T23:43:40.676Z,7.83
2023-02-21T23:46:09.654Z,6.60
2023-02-21T23:48:42.155Z,6.15
2023-02-21T23:51:11.173Z,6.43
2023-02-21T23:53:41.536Z,6.25
2023-02-21T23:56:13.954Z,6.63
2023-02-21T23:58:46.680Z,6.25
