createdAt,value
2017-07-21T00:00:48.334Z,6.40
2017-07-21T00:03:14.293Z,6.10
2017-07-21T00:05:40.256Z,5.60
2017-07-21T00:08:06.278Z,5.97
2017-07-21T00:10:32.226Z,6.63
2017-07-21T00:12:58.179Z,6.70
2017-07-21T00:15:24.898Z,6.00
2017-07-21T00:17:51.591Z,4.87
2017-07-21T00:20:17.573Z,6.80
2017-07-21T00:22:43.513Z,6.13
2017-07-21T00:25:09.480Z,6.50
2017-07-21T00:27:35.510Z,5.60
2017-07-21T00:30:01.465Z,5.23
2017-07-21T00:32:27.416Z,5.90
2017-07-21T00:34:53.425Z,5.93
2017-07-21T00:37:19.374Z,5.90
2017-07-21T00:39:45.331Z,5.30
2017-07-21T00:42:11.309Z,5.77
2017-07-21T00:44:37.261Z,5.97
2017-07-21T00:47:03.258Z,5.90
2017-07-21T00:49:29.207Z,5.70
2017-07-21T00:51:55.170Z,5.00
2017-07-21T00:54:21.145Z,5.33
2017-07-21T00:56:47.093Z,5.70
2017-07-21T00:59:13.080Z,5.70
2017-07-21T01:01:39.021Z,5.50
2017-07-21T01:04:04.983Z,5.40
2017-07-21T01:06:30.961Z,5.53
2017-07-21T01:08:56.938Z,5.57
2017-07-21T01:11:22.946Z,5.20
2017-07-21T01:13:48.898Z,5.77
2017-07-21T01:16:15.583Z,5.80
2017-07-21T01:18:41.564Z,6.20
2017-07-21T01:21:07.510Z,4.70
2017-07-21T01:23:33.465Z,5.77
2017-07-21T01:25:59.448Z,5.93
2017-07-21T01:28:26.138Z,5.93
2017-07-21T01:30:52.119Z,5.50
2017-07-21T01:33:18.057Z,6.53
2017-07-21T01:35:44.013Z,5.90
2017-07-21T01:38:10.733Z,5.90
2017-07-21T01:40:37.422Z,5.90
2017-07-21T01:43:03.373Z,6.30
2017-07-21T01:45:29.733Z,6.60
2017-07-21T01:47:55.670Z,6.33
2017-07-21T01:50:21.622Z,7.30
2017-07-21T01:52:47.599Z,7.13
2017-07-21T01:55:13.546Z,6.90
2017-07-21T01:57:40.272Z,6.93
2017-07-21T02:00:06.200Z,6.43
2017-07-21T02:02:32.168Z,5.70
2017-07-21T02:04:58.105Z,6.07
2017-07-21T02:07:24.806Z,5.50
2017-07-21T02:09:50.819Z,5.87
2017-07-21T02:12:16.791Z,6.17
2017-07-21T02:14:42.730Z,5.83
2017-07-21T02:17:08.713Z,5.73
2017-07-21T02:19:34.697Z,5.60
2017-07-21T02:22:00.676Z,5.00
2017-07-21T02:24:26.617Z,5.07
2017-07-21T02:26:52.601Z,5.57
2017-07-21T02:29:18.536Z,5.20
2017-07-21T02:31:44.498Z,5.17
2017-07-21T02:34:10.486Z,6.30
2017-07-21T02:36:36.421Z,6.00
2017-07-21T02:39:03.106Z,6.80
2017-07-21T02:41:29.129Z,5.87
2017-07-21T02:43:55.077Z,5.50
2017-07-21T02:46:21.760Z,5.97
2017-07-21T02:48:47.729Z,6.50
2017-07-21T02:51:13.674Z,5.90
2017-07-21T02:53:39.670Z,4.93
2017-07-21T02:56:05.609Z,5.63
2017-07-21T02:58:31.553Z,5.30
2017-07-21T03:00:58.405Z,5.50
2017-07-21T03:03:24.349Z,5.37
2017-07-21T03:05:50.289Z,5.33
2017-07-21T03:08:17.006Z,6.10
2017-07-21T03:10:43.733Z,4.93
2017-07-21T03:13:10.440Z,5.73
2017-07-21T03:15:36.377Z,5.20
2017-07-21T03:18:03.093Z,5.33
2017-07-21T03:20:29.781Z,5.60
2017-07-21T03:23:08.176Z,5.80
2017-07-21T03:25:34.250Z,5.40
2017-07-21T03:28:00.954Z,6.17
2017-07-21T03:30:26.930Z,5.97
2017-07-21T03:32:52.917Z,5.47
2017-07-21T03:35:18.858Z,5.27
2017-07-21T03:37:44.845Z,5.37
2017-07-21T03:40:10.821Z,5.93
2017-07-21T03:42:36.765Z,5.30
2017-07-21T03:45:02.708Z,6.00
2017-07-21T03:47:28.681Z,5.60
2017-07-21T03:49:54.638Z,5.83
2017-07-21T03:52:20.653Z,6.23
2017-07-21T03:54:46.590Z,5.23
2017-07-21T03:57:12.524Z,6.00
2017-07-21T03:59:38.492Z,5.30
2017-07-21T04:02:05.181Z,6.77
2017-07-21T04:04:31.577Z,5.97
2017-07-21T04:06:57.548Z,5.53
2017-07-21T04:09:23.497Z,6.00
2017-07-21T04:11:49.464Z,6.27
2017-07-21T04:14:16.145Z,5.97
2017-07-21T04:16:42.130Z,5.47
2017-07-21T04:19:08.073Z,5.60
2017-07-21T04:21:34.013Z,6.00
2017-07-21T04:24:00.033Z,5.63
2017-07-21T04:26:26.008Z,5.67
2017-07-21T04:28:51.978Z,6.40
2017-07-21T04:31:17.916Z,6.13
2017-07-21T04:33:43.881Z,5.60
2017-07-21T04:36:09.856Z,6.27
2017-07-21T04:38:36.541Z,6.40
2017-07-21T04:41:02.490Z,5.83
2017-07-21T04:43:29.226Z,5.23
2017-07-21T04:45:55.167Z,5.87
2017-07-21T04:48:21.153Z,5.60
2017-07-21T04:50:47.089Z,5.30
2017-07-21T04:53:13.024Z,6.33
2017-07-21T04:55:39.001Z,5.90
2017-07-21T04:58:04.936Z,6.43
2017-07-21T05:00:30.888Z,5.50
2017-07-21T05:02:56.897Z,6.17
2017-07-21T05:05:22.832Z,6.83
2017-07-21T05:07:48.768Z,6.03
2017-07-21T05:10:14.737Z,6.53
2017-07-21T05:12:40.677Z,5.80
2017-07-21T05:15:06.654Z,6.80
2017-07-21T05:17:32.628Z,6.13
2017-07-21T05:19:59.317Z,6.33
2017-07-21T05:22:25.298Z,6.60
2017-07-21T05:24:51.237Z,5.80
2017-07-21T05:27:17.197Z,7.63
2017-07-21T05:29:43.168Z,6.13
2017-07-21T05:32:09.112Z,5.80
2017-07-21T05:34:35.061Z,6.80
2017-07-21T05:37:01.032Z,6.50
2017-07-21T05:39:27.050Z,6.57
2017-07-21T05:41:53.029Z,6.13
2017-07-21T05:44:19.708Z,7.20
2017-07-21T05:46:45.694Z,6.03
2017-07-21T05:49:11.677Z,6.77
2017-07-21T05:51:37.638Z,6.50
2017-07-21T05:54:03.614Z,6.90
2017-07-21T05:56:29.599Z,6.37
2017-07-21T05:58:56.290Z,6.50
2017-07-21T06:01:22.286Z,6.73
2017-07-21T06:03:48.230Z,6.70
2017-07-21T06:06:14.201Z,6.30
2017-07-21T06:08:40.185Z,6.60
2017-07-21T06:11:06.900Z,7.50
2017-07-21T06:13:32.850Z,7.20
2017-07-21T06:15:58.819Z,7.57
2017-07-21T06:18:24.797Z,6.87
2017-07-21T06:20:50.744Z,7.07
2017-07-21T06:23:17.430Z,6.73
2017-07-21T06:25:43.412Z,7.00
2017-07-21T06:28:09.385Z,8.10
2017-07-21T06:30:35.341Z,8.20
2017-07-21T06:33:01.321Z,7.80
2017-07-21T06:35:27.265Z,14.07
2017-07-21T06:37:53.205Z,6.70
2017-07-21T06:40:19.177Z,6.87
2017-07-21T06:42:45.126Z,7.63
2017-07-21T06:45:11.101Z,7.33
2017-07-21T06:47:37.053Z,6.90
2017-07-21T06:50:03.774Z,7.23
2017-07-21T06:52:29.709Z,6.33
2017-07-21T06:54:55.649Z,7.10
2017-07-21T06:57:21.645Z,13.83
2017-07-21T06:59:47.580Z,8.00
2017-07-21T07:02:13.530Z,7.03
2017-07-21T07:04:39.530Z,6.80
2017-07-21T07:07:06.246Z,7.60
2017-07-21T07:09:32.217Z,10.37
2017-07-21T07:11:58.210Z,7.60
2017-07-21T07:14:24.153Z,7.43
2017-07-21T07:16:50.136Z,8.43
2017-07-21T07:19:16.080Z,8.23
2017-07-21T07:21:42.033Z,8.07
2017-07-21T07:24:08.752Z,7.83
2017-07-21T07:26:34.697Z,9.00
2017-07-21T07:29:00.633Z,7.70
2017-07-21T07:31:26.622Z,8.80
2017-07-21T07:33:52.583Z,7.80
2017-07-21T07:36:18.544Z,7.77
2017-07-21T07:38:44.554Z,7.70
2017-07-21T07:41:10.542Z,8.93
2017-07-21T07:43:36.488Z,8.00
2017-07-21T07:46:02.463Z,7.70
2017-07-21T07:48:28.413Z,8.30
2017-07-21T07:50:54.380Z,7.33
2017-07-21T07:53:20.321Z,8.47
2017-07-21T07:55:46.305Z,7.90
2017-07-21T07:58:12.245Z,9.00
2017-07-21T08:00:38.197Z,8.23
2017-07-21T08:03:04.196Z,7.67
2017-07-21T08:05:30.885Z,7.20
2017-07-21T08:07:56.820Z,8.03
2017-07-21T08:10:22.789Z,14.47
2017-07-21T08:12:48.720Z,9.67
2017-07-21T08:15:14.692Z,10.53
2017-07-21T08:17:40.653Z,7.90
2017-07-21T08:20:06.754Z,8.53
2017-07-21T08:22:32.700Z,8.20
2017-07-21T08:24:58.651Z,8.03
2017-07-21T08:27:24.690Z,7.60
2017-07-21T08:29:50.690Z,7.90
2017-07-21T08:32:16.629Z,8.23
2017-07-21T08:34:42.564Z,7.97
2017-07-21T08:37:09.296Z,9.33
2017-07-21T08:39:35.232Z,8.10
2017-07-21T08:42:01.185Z,9.17
2017-07-21T08:44:27.229Z,8.20
2017-07-21T08:46:53.198Z,8.97
2017-07-21T08:49:19.185Z,8.87
2017-07-21T08:51:45.122Z,9.10
2017-07-21T08:54:11.071Z,8.47
2017-07-21T08:56:37.075Z,9.63
2017-07-21T08:59:03.013Z,8.70
2017-07-21T09:01:28.948Z,9.03
2017-07-21T09:03:54.920Z,8.43
2017-07-21T09:06:20.897Z,10.50
2017-07-21T09:08:46.877Z,9.63
2017-07-21T09:11:12.876Z,9.67
2017-07-21T09:13:38.812Z,9.60
2017-07-21T09:16:05.529Z,9.03
2017-07-21T09:18:31.472Z,9.10
2017-07-21T09:20:57.497Z,10.37
2017-07-21T09:23:23.436Z,10.00
2017-07-21T09:25:49.374Z,9.97
2017-07-21T09:28:15.344Z,8.73
2017-07-21T09:30:41.289Z,8.70
2017-07-21T09:33:07.265Z,8.67
2017-07-21T09:35:33.228Z,9.00
2017-07-21T09:37:59.981Z,8.50
2017-07-21T09:40:25.965Z,9.70
2017-07-21T09:42:52.632Z,8.50
2017-07-21T09:45:21.308Z,9.20
2017-07-21T09:47:47.297Z,8.20
2017-07-21T09:50:13.236Z,8.83
2017-07-21T09:52:39.173Z,10.00
2017-07-21T09:55:05.913Z,8.90
2017-07-21T09:57:31.878Z,8.00
2017-07-21T09:59:57.821Z,8.37
2017-07-21T10:02:24.533Z,8.83
2017-07-21T10:04:50.464Z,8.40
2017-07-21T10:07:16.438Z,8.90
2017-07-21T10:09:42.428Z,8.83
2017-07-21T10:12:08.412Z,7.73
2017-07-21T10:14:34.375Z,8.70
2017-07-21T10:17:00.361Z,9.07
2017-07-21T10:19:26.296Z,8.30
2017-07-21T10:21:52.253Z,8.03
2017-07-21T10:24:18.230Z,8.60
2017-07-21T10:26:44.205Z,8.87
2017-07-21T10:29:10.192Z,7.43
2017-07-21T10:31:36.132Z,7.50
2017-07-21T10:34:02.077Z,7.00
2017-07-21T10:36:28.813Z,8.40
2017-07-21T10:38:54.765Z,7.63
2017-07-21T10:41:20.723Z,8.87
2017-07-21T10:43:46.685Z,7.27
2017-07-21T10:46:12.620Z,6.23
2017-07-21T10:48:38.609Z,6.87
2017-07-21T10:51:04.549Z,7.50
2017-07-21T10:53:31.252Z,7.33
2017-07-21T10:55:57.241Z,7.67
2017-07-21T10:58:23.221Z,7.37
2017-07-21T11:00:49.200Z,7.37
2017-07-21T11:03:15.145Z,6.57
2017-07-21T11:05:41.130Z,6.40
2017-07-21T11:08:07.101Z,7.00
2017-07-21T11:10:33.040Z,6.47
2017-07-21T11:12:59.824Z,6.40
2017-07-21T11:15:25.820Z,7.07
2017-07-21T11:17:51.781Z,6.90
2017-07-21T11:20:17.726Z,7.33
2017-07-21T11:22:43.705Z,6.83
2017-07-21T11:25:09.649Z,6.53
2017-07-21T11:27:35.624Z,6.43
2017-07-21T11:30:01.564Z,6.33
2017-07-21T11:32:27.514Z,6.97
2017-07-21T11:34:54.270Z,8.07
2017-07-21T11:37:20.240Z,7.33
2017-07-21T11:39:46.176Z,6.23
2017-07-21T11:42:12.885Z,7.30
2017-07-21T11:44:39.600Z,7.17
2017-07-21T11:47:05.556Z,6.87
2017-07-21T11:49:31.493Z,5.93
2017-07-21T11:51:57.502Z,5.20
2017-07-21T11:54:23.461Z,5.57
2017-07-21T11:56:50.154Z,6.47
2017-07-21T11:59:16.128Z,6.00
2017-07-21T12:01:42.085Z,6.30
2017-07-21T12:04:08.773Z,5.83
2017-07-21T12:06:34.749Z,5.90
2017-07-21T12:09:00.741Z,6.13
2017-07-21T12:11:26.689Z,5.60
2017-07-21T12:13:52.668Z,5.70
2017-07-21T12:16:18.644Z,5.97
2017-07-21T12:18:44.585Z,5.33
2017-07-21T12:21:10.553Z,5.03
2017-07-21T12:23:36.525Z,5.03
2017-07-21T12:26:02.460Z,4.60
2017-07-21T12:28:28.448Z,4.33
2017-07-21T12:30:54.402Z,5.00
2017-07-21T12:33:21.090Z,5.17
2017-07-21T12:35:47.070Z,4.80
2017-07-21T12:38:13.053Z,4.40
2017-07-21T12:40:39.769Z,4.93
2017-07-21T12:43:06.452Z,5.50
2017-07-21T12:45:32.381Z,5.23
2017-07-21T12:47:58.361Z,5.33
2017-07-21T12:50:24.324Z,5.77
2017-07-21T12:52:51.053Z,6.50
2017-07-21T12:55:17.741Z,6.83
2017-07-21T12:57:43.690Z,5.53
2017-07-21T13:00:10.474Z,5.73
2017-07-21T13:02:36.441Z,7.50
2017-07-21T13:05:02.386Z,7.07
2017-07-21T13:07:28.385Z,6.53
2017-07-21T13:09:54.345Z,7.90
2017-07-21T13:12:21.069Z,7.80
2017-07-21T13:14:47.781Z,9.33
2017-07-21T13:17:13.733Z,9.80
2017-07-21T13:19:39.720Z,8.50
2017-07-21T13:22:05.680Z,7.57
2017-07-21T13:24:31.619Z,7.00
2017-07-21T13:26:58.342Z,5.80
2017-07-21T13:29:25.028Z,7.03
2017-07-21T13:31:50.970Z,6.33
2017-07-21T13:34:16.946Z,6.77
2017-07-21T13:36:42.888Z,5.47
2017-07-21T13:39:08.910Z,5.40
2017-07-21T13:41:34.844Z,5.63
2017-07-21T13:44:00.821Z,5.83
2017-07-21T13:46:26.791Z,5.67
2017-07-21T13:48:53.468Z,5.50
2017-07-21T13:51:19.449Z,5.30
2017-07-21T13:53:45.440Z,6.00
2017-07-21T13:56:11.425Z,6.57
2017-07-21T13:58:37.364Z,5.90
2017-07-21T14:01:03.333Z,5.90
2017-07-21T14:03:29.276Z,6.50
2017-07-21T14:05:55.260Z,6.37
2017-07-21T14:08:21.950Z,6.90
2017-07-21T14:10:47.900Z,6.40
2017-07-21T14:13:13.869Z,7.73
2017-07-21T14:15:39.848Z,7.80
2017-07-21T14:18:05.789Z,8.27
2017-07-21T14:20:31.725Z,8.50
2017-07-21T14:22:58.436Z,8.60
2017-07-21T14:25:25.157Z,8.30
2017-07-21T14:27:51.176Z,8.90
2017-07-21T14:30:17.361Z,9.00
2017-07-21T14:32:44.215Z,9.23
2017-07-21T14:35:12.168Z,9.43
2017-07-21T14:37:38.368Z,10.38
2017-07-21T14:40:04.328Z,9.48
2017-07-21T14:42:30.423Z,9.00
2017-07-21T14:44:56.392Z,7.90
2017-07-21T14:47:22.330Z,8.03
2017-07-21T14:49:48.313Z,5.83
2017-07-21T14:52:14.275Z,6.10
2017-07-21T14:54:40.309Z,6.03
2017-07-21T14:57:06.292Z,5.73
2017-07-21T14:59:32.233Z,6.43
2017-07-21T15:01:58.178Z,7.17
2017-07-21T15:04:24.933Z,6.70
2017-07-21T15:06:50.949Z,5.60
2017-07-21T15:09:16.893Z,5.30
2017-07-21T15:11:42.837Z,5.50
2017-07-21T15:14:09.576Z,5.60
2017-07-21T15:16:36.257Z,6.30
2017-07-21T15:19:02.952Z,5.80
2017-07-21T15:21:28.969Z,6.90
2017-07-21T15:23:54.916Z,7.80
2017-07-21T15:26:20.864Z,7.70
2017-07-21T15:28:46.850Z,7.60
2017-07-21T15:31:13.579Z,7.37
2017-07-21T15:33:40.264Z,8.83
2017-07-21T15:36:06.237Z,8.77
2017-07-21T15:38:32.177Z,8.13
2017-07-21T15:40:58.174Z,9.07
2017-07-21T15:43:24.145Z,9.00
2017-07-21T15:45:50.157Z,8.77
2017-07-21T15:48:16.156Z,9.50
2017-07-21T15:50:42.176Z,9.75
2017-07-21T15:53:08.253Z,9.50
2017-07-21T15:55:34.209Z,8.73
2017-07-21T15:58:00.211Z,8.17
2017-07-21T16:00:26.245Z,6.97
2017-07-21T16:02:56.519Z,5.93
2017-07-21T16:05:22.646Z,6.10
2017-07-21T16:07:48.631Z,5.90
2017-07-21T16:10:14.640Z,4.57
2017-07-21T16:12:40.654Z,5.20
2017-07-21T16:15:06.601Z,5.10
2017-07-21T16:17:32.553Z,5.00
2017-07-21T16:19:58.541Z,5.10
2017-07-21T16:22:24.501Z,4.53
2017-07-21T16:24:50.452Z,4.80
2017-07-21T16:27:16.412Z,4.30
2017-07-21T16:29:42.377Z,4.87
2017-07-21T16:32:08.377Z,4.40
2017-07-21T16:34:34.325Z,4.57
2017-07-21T16:37:00.261Z,6.30
2017-07-21T16:39:26.281Z,4.80
2017-07-21T16:41:52.220Z,4.50
2017-07-21T16:44:18.164Z,4.20
2017-07-21T16:46:44.157Z,5.17
2017-07-21T16:49:10.842Z,4.80
2017-07-21T16:51:36.784Z,5.00
2017-07-21T16:54:02.786Z,5.40
2017-07-21T16:56:28.725Z,4.70
2017-07-21T16:58:54.681Z,4.27
2017-07-21T17:01:20.684Z,5.33
2017-07-21T17:03:46.670Z,5.60
2017-07-21T17:06:12.611Z,4.87
2017-07-21T17:08:38.597Z,4.00
2017-07-21T17:11:04.546Z,4.23
2017-07-21T17:13:31.231Z,4.90
2017-07-21T17:15:57.201Z,4.80
2017-07-21T17:18:23.196Z,6.93
2017-07-21T17:20:49.920Z,6.70
2017-07-21T17:23:16.675Z,5.40
2017-07-21T17:25:42.641Z,5.43
2017-07-21T17:28:08.585Z,5.23
2017-07-21T17:30:34.565Z,6.60
2017-07-21T17:33:01.253Z,6.03
2017-07-21T17:35:27.248Z,5.10
2017-07-21T17:37:53.189Z,6.00
2017-07-21T17:40:19.335Z,6.20
2017-07-21T17:42:45.325Z,11.00
2017-07-21T17:45:12.045Z,6.53
2017-07-21T17:47:37.988Z,4.90
2017-07-21T17:50:03.968Z,5.80
2017-07-21T17:52:30.666Z,5.50
2017-07-21T17:54:56.608Z,6.07
2017-07-21T17:57:23.304Z,6.20
2017-07-21T17:59:49.254Z,4.80
2017-07-21T18:02:15.315Z,4.83
2017-07-21T18:04:41.262Z,4.60
2017-07-21T18:07:07.984Z,4.83
2017-07-21T18:09:33.920Z,5.67
2017-07-21T18:11:59.877Z,5.23
2017-07-21T18:14:25.848Z,4.57
2017-07-21T18:16:51.789Z,6.73
2017-07-21T18:19:17.749Z,7.33
2017-07-21T18:21:43.752Z,9.80
2017-07-21T18:24:09.688Z,8.40
2017-07-21T18:26:35.640Z,9.13
2017-07-21T18:29:02.377Z,8.97
2017-07-21T18:31:28.321Z,9.40
2017-07-21T18:33:54.261Z,8.97
2017-07-21T18:36:20.249Z,7.47
2017-07-21T18:38:46.222Z,6.63
2017-07-21T18:41:12.167Z,6.80
2017-07-21T18:43:38.120Z,6.10
2017-07-21T18:46:04.810Z,4.80
2017-07-21T18:48:30.788Z,5.13
2017-07-21T18:51:03.594Z,5.37
2017-07-21T18:53:29.559Z,4.20
2017-07-21T18:55:55.497Z,4.90
2017-07-21T18:58:21.477Z,4.50
2017-07-21T19:00:47.422Z,4.97
2017-07-21T19:03:13.396Z,6.03
2017-07-21T19:05:39.404Z,5.60
2017-07-21T19:08:05.341Z,7.00
2017-07-21T19:10:31.277Z,6.83
2017-07-21T19:12:57.245Z,6.57
2017-07-21T19:15:23.185Z,6.37
2017-07-21T19:17:49.213Z,6.40
2017-07-21T19:20:15.926Z,6.60
2017-07-21T19:22:41.950Z,6.07
2017-07-21T19:25:07.894Z,7.57
2017-07-21T19:27:33.838Z,7.53
2017-07-21T19:29:59.813Z,7.83
2017-07-21T19:32:25.792Z,7.10
2017-07-21T19:34:51.733Z,7.40
2017-07-21T19:37:17.704Z,6.23
2017-07-21T19:39:43.653Z,5.77
2017-07-21T19:42:09.625Z,6.40
2017-07-21T19:44:35.614Z,6.30
2017-07-21T19:47:01.565Z,6.53
2017-07-21T19:49:27.556Z,7.00
2017-07-21T19:51:53.549Z,6.40
2017-07-21T19:54:19.530Z,6.67
2017-07-21T19:56:45.488Z,6.93
2017-07-21T19:59:11.461Z,7.63
2017-07-21T20:01:38.193Z,7.40
2017-07-21T20:04:04.899Z,9.03
2017-07-21T20:06:30.890Z,8.40
2017-07-21T20:08:56.842Z,7.50
2017-07-21T20:11:23.573Z,6.70
2017-07-21T20:13:50.288Z,7.20
2017-07-21T20:16:17.020Z,7.50
2017-07-21T20:18:42.995Z,7.30
2017-07-21T20:21:08.968Z,7.13
2017-07-21T20:23:34.973Z,6.60
2017-07-21T20:26:00.921Z,7.10
2017-07-21T20:28:26.881Z,6.17
2017-07-21T20:30:52.906Z,6.87
2017-07-21T20:33:18.843Z,6.60
2017-07-21T20:35:44.850Z,6.37
2017-07-21T20:38:10.824Z,9.97
2017-07-21T20:40:36.809Z,8.17
2017-07-21T20:43:02.785Z,8.83
2017-07-21T20:45:28.740Z,8.47
2017-07-21T20:47:54.739Z,8.10
2017-07-21T20:50:20.692Z,9.30
2017-07-21T20:52:46.702Z,8.90
2017-07-21T20:55:12.742Z,8.90
2017-07-21T20:57:38.704Z,13.90
2017-07-21T21:00:04.652Z,15.30
2017-07-21T21:02:31.389Z,12.87
2017-07-21T21:04:58.078Z,17.17
2017-07-21T21:07:24.024Z,13.10
2017-07-21T21:09:50.750Z,11.53
2017-07-21T21:12:17.498Z,8.30
2017-07-21T21:14:43.514Z,10.30
2017-07-21T21:17:09.462Z,8.50
2017-07-21T21:19:35.449Z,8.10
2017-07-21T21:22:01.393Z,8.60
2017-07-21T21:24:27.353Z,8.87
2017-07-21T21:26:53.329Z,8.80
2017-07-21T21:29:19.280Z,8.90
2017-07-21T21:31:45.298Z,8.50
2017-07-21T21:34:11.246Z,9.03
2017-07-21T21:36:37.245Z,9.50
2017-07-21T21:39:03.242Z,10.30
2017-07-21T21:41:29.189Z,9.53
2017-07-21T21:43:55.199Z,8.77
2017-07-21T21:46:21.183Z,9.37
2017-07-21T21:48:47.185Z,9.00
2017-07-21T21:51:13.128Z,8.53
2017-07-21T21:53:39.096Z,8.97
2017-07-21T21:56:05.101Z,9.37
2017-07-21T21:58:31.092Z,8.60
2017-07-21T22:00:57.074Z,9.80
2017-07-21T22:03:23.016Z,9.47
2017-07-21T22:05:48.998Z,9.40
2017-07-21T22:08:14.992Z,9.80
2017-07-21T22:10:40.944Z,11.23
2017-07-21T22:13:06.940Z,10.83
2017-07-21T22:15:45.460Z,14.40
2017-07-21T22:18:11.412Z,14.33
2017-07-21T22:20:37.424Z,15.83
2017-07-21T22:23:03.414Z,12.67
2017-07-21T22:25:29.411Z,12.03
2017-07-21T22:27:55.357Z,11.83
2017-07-21T22:30:22.047Z,10.70
2017-07-21T22:32:48.058Z,11.00
2017-07-21T22:35:14.001Z,10.13
2017-07-21T22:37:40.718Z,9.50
2017-07-21T22:40:07.397Z,9.87
2017-07-21T22:42:33.380Z,10.40
2017-07-21T22:44:59.328Z,9.90
2017-07-21T22:47:25.270Z,10.60
2017-07-21T22:49:51.260Z,10.77
2017-07-21T22:52:17.200Z,14.50
2017-07-21T22:54:43.145Z,13.23
2017-07-21T22:57:09.128Z,14.70
2017-07-21T22:59:35.076Z,12.27
2017-07-21T23:02:01.045Z,12.40
2017-07-21T23:04:27.030Z,12.37
2017-07-21T23:06:53.750Z,10.53
2017-07-21T23:09:20.437Z,10.63
2017-07-21T23:11:46.424Z,11.30
2017-07-21T23:14:12.369Z,11.13
2017-07-21T23:16:38.317Z,10.60
2017-07-21T23:19:04.313Z,11.33
2017-07-21T23:21:31.022Z,10.77
2017-07-21T23:23:57.009Z,11.03
2017-07-21T23:26:22.996Z,10.20
2017-07-21T23:28:48.937Z,10.83
2017-07-21T23:31:14.913Z,11.73
2017-07-21T23:33:40.865Z,10.47
2017-07-21T23:36:06.838Z,10.80
2017-07-21T23:38:32.777Z,11.60
2017-07-21T23:40:58.773Z,11.30
2017-07-21T23:43:24.712Z,10.80
2017-07-21T23:45:51.392Z,10.40
2017-07-21T23:48:17.366Z,10.03
2017-07-21T23:50:43.345Z,11.57
2017-07-21T23:53:10.116Z,11.50
2017-07-21T23:55:36.056Z,11.13
2017-07-21T23:58:02.005Z,10.90
