createdAt,value
2022-10-30T00:01:11.572Z,18.71
2022-10-30T00:03:39.322Z,18.71
2022-10-30T00:06:09.325Z,18.78
2022-10-30T00:08:37.369Z,18.62
2022-10-30T00:11:09.312Z,18.65
2022-10-30T00:13:37.765Z,18.67
2022-10-30T00:16:07.964Z,18.58
2022-10-30T00:18:36.871Z,18.50
2022-10-30T00:21:11.796Z,18.51
2022-10-30T00:23:39.640Z,18.51
2022-10-30T00:26:08.492Z,18.45
2022-10-30T00:28:36.211Z,18.50
2022-10-30T00:31:05.813Z,18.47
2022-10-30T00:33:33.935Z,18.50
2022-10-30T00:36:02.097Z,18.52
2022-10-30T00:38:31.196Z,18.50
2022-10-30T00:40:58.770Z,18.51
2022-10-30T00:43:32.377Z,18.44
2022-10-30T00:46:03.770Z,18.45
2022-10-30T00:48:31.599Z,18.52
2022-10-30T00:51:01.921Z,18.50
2022-10-30T00:53:31.322Z,18.40
2022-10-30T00:56:02.506Z,18.40
2022-10-30T00:58:34.166Z,18.43
2022-10-30T01:01:06.537Z,18.44
2022-10-30T01:03:36.560Z,18.38
2022-10-30T01:06:08.983Z,18.38
2022-10-30T01:08:39.115Z,18.37
2022-10-30T01:11:08.599Z,18.30
2022-10-30T01:13:37.594Z,18.10
2022-10-30T01:16:19.119Z,18.04
2022-10-30T01:18:53.635Z,17.94
2022-10-30T01:21:40.203Z,17.87
2022-10-30T01:24:21.074Z,17.79
2022-10-30T01:26:54.861Z,17.78
2022-10-30T01:29:36.025Z,17.68
2022-10-30T01:32:20.203Z,17.59
2022-10-30T01:34:56.211Z,17.56
2022-10-30T01:37:32.078Z,17.38
2022-10-30T01:40:05.685Z,17.19
2022-10-30T01:42:47.152Z,17.18
2022-10-30T01:45:26.471Z,17.15
2022-10-30T01:48:11.292Z,16.95
2022-10-30T01:50:51.525Z,16.85
2022-10-30T01:53:35.565Z,16.71
2022-10-30T01:56:19.102Z,16.66
2022-10-30T01:58:54.794Z,16.55
2022-10-30T02:01:24.848Z,16.45
2022-10-30T02:03:52.928Z,16.23
2022-10-30T02:06:21.408Z,16.19
2022-10-30T02:08:49.265Z,16.10
2022-10-30T02:11:19.312Z,15.98
2022-10-30T02:13:47.080Z,16.01
2022-10-30T02:16:14.886Z,16.05
2022-10-30T02:21:17.914Z,15.88
2022-10-30T02:23:45.668Z,15.91
2022-10-30T02:26:13.561Z,15.94
2022-10-30T02:28:42.526Z,15.95
2022-10-30T02:31:10.339Z,16.05
2022-10-30T02:33:38.121Z,16.06
2022-10-30T02:36:06.788Z,16.04
2022-10-30T02:38:35.865Z,16.06
2022-10-30T02:41:03.616Z,16.06
2022-10-30T02:43:31.433Z,16.10
2022-10-30T02:46:00.600Z,16.16
2022-10-30T02:48:28.493Z,16.19
2022-10-30T02:51:00.360Z,16.16
2022-10-30T02:53:29.447Z,16.05
2022-10-30T02:56:04.433Z,15.97
2022-10-30T02:58:32.514Z,15.92
2022-10-30T03:01:06.526Z,15.85
2022-10-30T03:03:34.431Z,15.91
2022-10-30T03:06:03.061Z,15.89
2022-10-30T03:08:31.074Z,15.77
2022-10-30T03:11:06.816Z,15.78
2022-10-30T03:13:35.909Z,15.77
2022-10-30T03:16:04.431Z,15.68
2022-10-30T03:18:34.191Z,15.68
2022-10-30T03:21:10.101Z,15.88
2022-10-30T03:23:38.373Z,16.04
2022-10-30T03:26:08.161Z,16.15
2022-10-30T03:28:47.710Z,16.08
2022-10-30T03:31:17.922Z,16.18
2022-10-30T03:33:47.588Z,16.25
2022-10-30T03:36:15.947Z,16.26
2022-10-30T03:38:44.291Z,16.23
2022-10-30T03:41:17.421Z,16.13
2022-10-30T03:43:45.555Z,16.15
2022-10-30T03:46:13.356Z,16.06
2022-10-30T03:48:41.138Z,16.12
2022-10-30T03:51:10.135Z,16.13
2022-10-30T03:53:38.078Z,16.18
2022-10-30T03:56:06.663Z,16.12
2022-10-30T03:58:46.335Z,16.12
2022-10-30T04:01:16.251Z,16.02
2022-10-30T04:03:48.357Z,15.81
2022-10-30T04:06:16.247Z,15.67
2022-10-30T04:08:44.904Z,15.53
2022-10-30T04:11:12.970Z,15.41
2022-10-30T04:13:40.908Z,15.46
2022-10-30T04:16:10.186Z,15.46
2022-10-30T04:18:37.851Z,15.38
2022-10-30T04:21:07.042Z,15.48
2022-10-30T04:23:36.756Z,15.37
2022-10-30T04:26:05.352Z,15.44
2022-10-30T04:28:33.921Z,15.40
2022-10-30T04:31:02.012Z,15.33
2022-10-30T04:33:31.185Z,15.40
2022-10-30T04:36:01.087Z,15.36
2022-10-30T04:38:29.049Z,15.46
2022-10-30T04:40:57.982Z,15.41
2022-10-30T04:43:39.341Z,15.31
2022-10-30T04:46:07.326Z,15.22
2022-10-30T04:48:37.179Z,15.14
2022-10-30T04:51:05.964Z,15.11
2022-10-30T04:53:33.895Z,15.17
2022-10-30T04:56:07.761Z,15.24
2022-10-30T04:58:35.621Z,15.37
2022-10-30T05:01:07.776Z,15.31
2022-10-30T05:03:38.175Z,15.03
2022-10-30T05:06:20.405Z,14.83
2022-10-30T05:08:48.647Z,14.58
2022-10-30T05:11:35.122Z,14.31
2022-10-30T05:14:03.376Z,14.10
2022-10-30T05:16:32.474Z,13.84
2022-10-30T05:19:04.998Z,13.62
2022-10-30T05:21:34.533Z,13.47
2022-10-30T05:24:02.440Z,13.39
2022-10-30T05:26:38.106Z,13.23
2022-10-30T05:29:05.947Z,13.15
2022-10-30T05:31:33.683Z,13.47
2022-10-30T05:34:28.670Z,13.84
2022-10-30T05:36:56.461Z,14.15
2022-10-30T05:39:24.387Z,14.38
2022-10-30T05:41:53.082Z,14.64
2022-10-30T05:44:40.447Z,14.61
2022-10-30T05:47:11.667Z,14.41
2022-10-30T05:49:43.279Z,14.44
2022-10-30T05:52:16.408Z,14.65
2022-10-30T05:54:44.235Z,14.44
2022-10-30T05:57:19.556Z,14.72
2022-10-30T05:59:47.780Z,14.85
2022-10-30T06:02:15.721Z,15.07
2022-10-30T06:04:44.996Z,15.27
2022-10-30T06:07:14.601Z,15.13
2022-10-30T06:09:42.592Z,15.17
2022-10-30T06:12:29.551Z,15.04
2022-10-30T06:15:17.564Z,14.54
2022-10-30T06:17:45.283Z,14.34
2022-10-30T06:20:22.670Z,14.29
2022-10-30T06:23:05.028Z,14.49
2022-10-30T06:25:48.658Z,14.36
2022-10-30T06:28:24.970Z,14.41
2022-10-30T06:30:54.846Z,14.54
2022-10-30T06:33:23.003Z,14.69
2022-10-30T06:35:53.917Z,14.71
2022-10-30T06:38:21.660Z,14.90
2022-10-30T06:40:50.813Z,15.10
2022-10-30T06:43:31.630Z,15.22
2022-10-30T06:46:04.495Z,15.11
2022-10-30T06:48:34.421Z,15.06
2022-10-30T06:51:03.903Z,15.17
2022-10-30T06:53:35.891Z,15.27
2022-10-30T06:56:29.630Z,15.02
2022-10-30T06:59:16.239Z,15.04
2022-10-30T07:01:55.712Z,15.13
2022-10-30T07:04:27.543Z,15.36
2022-10-30T07:07:00.696Z,15.37
2022-10-30T07:09:33.161Z,15.54
2022-10-30T07:12:06.630Z,16.05
2022-10-30T07:14:41.999Z,16.70
2022-10-30T07:17:39.221Z,17.06
2022-10-30T07:20:14.156Z,17.48
2022-10-30T07:22:43.393Z,17.78
2022-10-30T07:25:12.211Z,18.17
2022-10-30T07:27:59.217Z,18.43
2022-10-30T07:30:36.767Z,18.85
2022-10-30T07:33:36.735Z,19.16
2022-10-30T07:36:18.287Z,19.46
2022-10-30T07:38:55.314Z,19.67
2022-10-30T07:41:31.291Z,19.64
2022-10-30T07:44:17.999Z,19.47
2022-10-30T07:46:49.613Z,19.18
2022-10-30T07:49:40.147Z,19.12
2022-10-30T07:52:11.772Z,19.09
2022-10-30T07:54:45.410Z,18.91
2022-10-30T07:57:39.978Z,19.09
2022-10-30T08:00:26.286Z,19.29
2022-10-30T08:03:17.501Z,19.97
2022-10-30T08:05:54.694Z,20.68
2022-10-30T08:08:37.843Z,21.02
2022-10-30T08:11:41.660Z,21.48
2022-10-30T08:14:09.604Z,22.16
2022-10-30T08:16:37.608Z,22.98
2022-10-30T08:19:06.696Z,23.69
2022-10-30T08:21:35.038Z,24.67
2022-10-30T08:24:10.005Z,25.18
2022-10-30T08:26:39.199Z,26.20
2022-10-30T08:29:08.822Z,26.37
2022-10-30T08:31:36.689Z,26.56
2022-10-30T08:34:05.361Z,26.72
2022-10-30T08:36:41.741Z,27.04
2022-10-30T08:39:12.114Z,27.53
2022-10-30T08:41:53.195Z,28.11
2022-10-30T08:44:23.437Z,28.60
2022-10-30T08:47:09.895Z,27.91
2022-10-30T08:49:38.407Z,27.09
2022-10-30T08:52:09.443Z,26.71
2022-10-30T08:54:37.307Z,26.56
2022-10-30T08:57:05.202Z,26.58
2022-10-30T08:59:34.691Z,26.44
2022-10-30T09:02:02.746Z,26.63
2022-10-30T09:04:49.026Z,26.44
2022-10-30T09:07:56.430Z,25.94
2022-10-30T09:10:47.290Z,26.48
2022-10-30T09:13:15.142Z,26.58
2022-10-30T09:15:45.764Z,27.02
2022-10-30T09:18:13.549Z,27.43
2022-10-30T09:20:41.361Z,26.78
2022-10-30T09:23:09.326Z,26.82
2022-10-30T09:25:37.190Z,27.02
2022-10-30T09:28:27.762Z,27.40
2022-10-30T09:31:16.836Z,28.06
2022-10-30T09:33:44.697Z,28.42
2022-10-30T09:36:33.217Z,28.57
2022-10-30T09:39:01.970Z,28.60
2022-10-30T09:41:50.177Z,29.01
2022-10-30T09:44:31.039Z,29.18
2022-10-30T09:47:11.600Z,29.18
2022-10-30T09:49:53.828Z,28.97
2022-10-30T09:52:30.187Z,29.18
2022-10-30T09:55:14.482Z,29.28
2022-10-30T09:57:51.869Z,29.17
2022-10-30T10:00:22.665Z,28.72
2022-10-30T10:03:06.521Z,28.89
2022-10-30T10:05:47.308Z,28.86
2022-10-30T10:08:41.199Z,29.42
2022-10-30T10:11:31.695Z,30.19
2022-10-30T10:14:03.169Z,29.82
2022-10-30T10:16:35.285Z,29.96
2022-10-30T10:19:11.487Z,29.50
2022-10-30T10:21:45.853Z,29.38
2022-10-30T10:24:20.026Z,29.81
2022-10-30T10:26:51.052Z,30.05
2022-10-30T10:29:34.742Z,30.56
2022-10-30T10:32:21.914Z,30.22
2022-10-30T10:35:06.041Z,30.06
2022-10-30T10:37:42.538Z,30.43
2022-10-30T10:40:26.408Z,30.83
2022-10-30T10:43:11.257Z,30.29
2022-10-30T10:45:48.483Z,30.77
2022-10-30T10:48:28.971Z,30.54
2022-10-30T10:51:03.802Z,30.40
2022-10-30T10:53:38.092Z,30.47
2022-10-30T10:56:06.599Z,30.68
2022-10-30T10:58:37.394Z,30.23
2022-10-30T11:01:09.647Z,30.14
2022-10-30T11:03:49.734Z,30.17
2022-10-30T11:06:23.194Z,30.80
2022-10-30T11:08:53.573Z,30.67
2022-10-30T11:11:21.435Z,30.80
2022-10-30T11:13:50.684Z,30.47
2022-10-30T11:16:26.557Z,30.22
2022-10-30T11:18:58.233Z,29.90
2022-10-30T11:21:30.399Z,29.48
2022-10-30T11:23:58.208Z,29.17
2022-10-30T11:26:30.365Z,28.49
2022-10-30T11:29:03.095Z,27.98
2022-10-30T11:31:35.173Z,27.72
2022-10-30T11:34:39.021Z,27.76
2022-10-30T11:37:34.345Z,28.12
2022-10-30T11:40:08.978Z,28.19
2022-10-30T11:42:38.282Z,28.15
2022-10-30T11:45:14.209Z,27.85
2022-10-30T11:47:43.053Z,27.80
2022-10-30T11:50:19.465Z,27.71
2022-10-30T11:52:50.572Z,27.41
2022-10-30T11:55:21.134Z,27.33
2022-10-30T11:57:51.369Z,27.16
2022-10-30T12:00:23.437Z,27.55
2022-10-30T12:02:52.856Z,27.46
2022-10-30T12:05:33.638Z,27.33
2022-10-30T12:08:20.542Z,26.68
2022-10-30T12:10:57.216Z,27.19
2022-10-30T12:13:26.780Z,26.92
2022-10-30T12:16:07.665Z,26.47
2022-10-30T12:18:35.838Z,26.10
2022-10-30T12:21:04.575Z,26.01
2022-10-30T12:23:33.777Z,25.59
2022-10-30T12:26:09.287Z,25.46
2022-10-30T12:28:37.903Z,25.39
2022-10-30T12:31:11.873Z,24.94
2022-10-30T12:33:43.452Z,24.67
2022-10-30T12:36:14.994Z,24.44
2022-10-30T12:38:47.695Z,24.61
2022-10-30T12:41:21.047Z,24.88
2022-10-30T12:43:57.408Z,25.01
2022-10-30T12:46:34.306Z,24.91
2022-10-30T12:49:11.982Z,24.58
2022-10-30T12:51:47.356Z,24.47
2022-10-30T12:54:24.144Z,24.58
2022-10-30T12:57:00.896Z,24.85
2022-10-30T12:59:36.655Z,24.94
2022-10-30T13:02:19.465Z,25.09
2022-10-30T13:04:51.947Z,25.05
2022-10-30T13:07:27.198Z,25.07
2022-10-30T13:10:05.020Z,25.47
2022-10-30T13:12:36.883Z,25.66
2022-10-30T13:15:10.196Z,25.18
2022-10-30T13:17:38.009Z,25.08
2022-10-30T13:20:10.364Z,24.91
2022-10-30T13:22:46.625Z,24.56
2022-10-30T13:25:23.137Z,24.17
2022-10-30T13:27:55.021Z,24.36
2022-10-30T13:30:26.301Z,24.46
2022-10-30T13:33:04.621Z,24.36
2022-10-30T13:35:39.258Z,24.40
2022-10-30T13:38:22.942Z,24.27
2022-10-30T13:40:59.735Z,24.17
2022-10-30T13:43:41.720Z,23.92
2022-10-30T13:46:23.702Z,23.79
2022-10-30T13:49:03.062Z,23.62
2022-10-30T13:51:41.614Z,23.55
2022-10-30T13:54:16.621Z,23.39
2022-10-30T13:56:48.253Z,23.27
2022-10-30T13:59:39.090Z,23.19
2022-10-30T14:02:18.410Z,23.17
2022-10-30T14:04:54.123Z,23.18
2022-10-30T14:07:31.561Z,23.24
2022-10-30T14:10:03.144Z,23.24
2022-10-30T14:12:47.575Z,23.17
2022-10-30T14:15:27.311Z,23.04
2022-10-30T14:18:27.975Z,22.80
2022-10-30T14:20:57.622Z,22.73
2022-10-30T14:23:28.587Z,22.67
2022-10-30T14:26:15.979Z,22.61
2022-10-30T14:28:46.078Z,22.52
2022-10-30T14:31:16.605Z,22.57
2022-10-30T14:33:47.640Z,22.60
2022-10-30T14:36:21.675Z,22.63
2022-10-30T14:39:00.691Z,22.57
2022-10-30T14:41:57.097Z,22.63
2022-10-30T14:44:45.391Z,22.70
2022-10-30T14:47:32.833Z,22.71
2022-10-30T14:50:04.047Z,22.64
2022-10-30T14:52:39.616Z,22.55
2022-10-30T14:55:24.212Z,22.50
2022-10-30T14:57:54.244Z,22.43
2022-10-30T15:00:42.060Z,22.30
2022-10-30T15:03:26.500Z,22.32
2022-10-30T15:05:57.196Z,22.17
2022-10-30T15:08:45.386Z,22.06
2022-10-30T15:11:26.566Z,21.94
2022-10-30T15:13:57.164Z,21.82
2022-10-30T15:16:28.930Z,21.75
2022-10-30T15:19:01.735Z,21.62
2022-10-30T15:21:33.588Z,21.57
2022-10-30T15:24:02.432Z,21.48
2022-10-30T15:26:36.569Z,21.45
2022-10-30T15:29:05.448Z,21.40
2022-10-30T15:31:34.610Z,21.30
2022-10-30T15:34:02.419Z,21.10
2022-10-30T15:36:35.908Z,20.94
2022-10-30T15:39:06.153Z,20.77
2022-10-30T15:41:39.309Z,20.52
2022-10-30T15:44:07.361Z,20.24
2022-10-30T15:46:36.590Z,20.07
2022-10-30T15:49:05.416Z,19.81
2022-10-30T15:51:35.331Z,19.59
2022-10-30T15:54:04.297Z,19.39
2022-10-30T15:56:41.257Z,19.43
2022-10-30T15:59:20.091Z,19.36
2022-10-30T16:01:50.004Z,19.34
2022-10-30T16:04:19.233Z,19.27
2022-10-30T16:06:52.365Z,19.29
2022-10-30T16:09:20.625Z,19.15
2022-10-30T16:11:50.609Z,19.16
2022-10-30T16:14:22.834Z,19.06
2022-10-30T16:16:52.270Z,18.99
2022-10-30T16:19:27.946Z,18.79
2022-10-30T16:21:58.545Z,18.79
2022-10-30T16:24:31.549Z,18.78
2022-10-30T16:27:07.128Z,18.76
2022-10-30T16:29:36.478Z,18.73
2022-10-30T16:34:43.190Z,18.54
2022-10-30T16:37:15.835Z,18.40
2022-10-30T16:39:44.934Z,18.41
2022-10-30T16:42:19.434Z,18.38
2022-10-30T16:44:47.344Z,18.41
2022-10-30T16:47:25.505Z,18.30
2022-10-30T16:49:56.196Z,18.26
2022-10-30T16:52:28.083Z,18.21
2022-10-30T16:55:01.916Z,18.16
2022-10-30T16:57:32.487Z,18.16
2022-10-30T17:00:01.773Z,18.14
2022-10-30T17:02:33.072Z,18.10
2022-10-30T17:05:11.043Z,18.06
2022-10-30T17:07:39.996Z,18.07
2022-10-30T17:10:22.704Z,18.01
2022-10-30T17:12:50.613Z,17.99
2022-10-30T17:15:23.676Z,17.92
2022-10-30T17:18:12.105Z,17.94
2022-10-30T17:20:40.071Z,17.93
2022-10-30T17:23:16.676Z,17.87
2022-10-30T17:25:44.569Z,17.89
2022-10-30T17:28:27.065Z,17.85
2022-10-30T17:30:55.137Z,17.78
2022-10-30T17:33:26.821Z,17.70
2022-10-30T17:38:27.566Z,17.52
2022-10-30T17:40:55.391Z,17.56
2022-10-30T17:43:26.203Z,17.55
2022-10-30T17:45:53.984Z,17.53
2022-10-30T17:48:25.315Z,17.58
2022-10-30T17:50:53.070Z,17.46
2022-10-30T17:53:22.442Z,17.36
2022-10-30T17:55:56.854Z,17.28
2022-10-30T17:58:24.764Z,17.21
2022-10-30T18:00:52.749Z,17.14
2022-10-30T18:03:20.583Z,17.14
2022-10-30T18:05:50.118Z,17.12
2022-10-30T18:08:17.867Z,17.21
2022-10-30T18:10:45.683Z,17.17
2022-10-30T18:13:14.101Z,17.12
2022-10-30T18:15:44.839Z,17.14
2022-10-30T18:18:12.931Z,17.15
2022-10-30T18:20:40.838Z,17.08
2022-10-30T18:23:38.757Z,17.14
2022-10-30T18:26:06.930Z,17.19
2022-10-30T18:28:34.723Z,17.25
2022-10-30T18:31:02.506Z,17.25
2022-10-30T18:33:30.301Z,17.22
2022-10-30T18:35:59.377Z,17.19
2022-10-30T18:38:28.483Z,17.24
2022-10-30T18:40:56.351Z,17.21
2022-10-30T18:43:25.565Z,17.17
2022-10-30T18:45:53.229Z,17.11
2022-10-30T18:48:21.031Z,17.04
2022-10-30T18:50:48.861Z,16.95
2022-10-30T18:53:18.369Z,16.90
2022-10-30T18:58:15.480Z,16.84
2022-10-30T19:01:10.590Z,16.77
2022-10-30T19:03:31.262Z,16.73
2022-10-30T19:05:59.206Z,16.67
2022-10-30T19:08:26.966Z,16.60
2022-10-30T19:10:58.054Z,16.45
2022-10-30T19:13:25.860Z,16.33
2022-10-30T19:16:00.193Z,16.42
2022-10-30T19:18:31.150Z,16.34
2022-10-30T19:21:04.762Z,16.30
2022-10-30T19:23:33.770Z,16.29
2022-10-30T19:26:02.931Z,16.19
2022-10-30T19:28:31.053Z,16.18
2022-10-30T19:30:59.026Z,16.10
2022-10-30T19:33:26.841Z,16.08
2022-10-30T19:35:55.810Z,15.99
2022-10-30T19:38:24.564Z,15.89
2022-10-30T19:40:52.618Z,15.75
2022-10-30T19:43:21.764Z,15.69
2022-10-30T19:45:51.397Z,15.58
2022-10-30T19:48:40.500Z,15.53
2022-10-30T19:51:11.816Z,15.46
2022-10-30T19:53:39.799Z,15.51
2022-10-30T19:56:10.496Z,15.55
2022-10-30T19:58:39.689Z,15.46
2022-10-30T20:01:07.366Z,15.38
2022-10-30T20:03:35.329Z,15.27
2022-10-30T20:06:03.112Z,15.22
2022-10-30T20:08:31.020Z,15.20
2022-10-30T20:11:00.889Z,15.22
2022-10-30T20:13:30.016Z,15.22
2022-10-30T20:16:02.478Z,15.22
2022-10-30T20:18:32.878Z,15.26
2022-10-30T20:21:03.169Z,15.13
2022-10-30T20:23:31.018Z,15.10
2022-10-30T20:26:01.650Z,15.06
2022-10-30T20:28:32.335Z,15.04
2022-10-30T20:31:01.735Z,15.03
2022-10-30T20:33:29.756Z,15.04
2022-10-30T20:35:57.763Z,15.02
2022-10-30T20:38:29.097Z,15.07
2022-10-30T20:40:58.504Z,15.08
2022-10-30T20:43:28.298Z,15.11
2022-10-30T20:45:56.147Z,15.11
2022-10-30T20:48:25.640Z,15.17
2022-10-30T20:50:53.882Z,15.28
2022-10-30T20:53:21.738Z,15.24
2022-10-30T20:55:49.594Z,15.27
2022-10-30T20:58:17.816Z,15.27
2022-10-30T21:00:45.638Z,15.24
2022-10-30T21:03:15.286Z,15.27
2022-10-30T21:05:46.276Z,15.27
2022-10-30T21:08:14.905Z,15.33
2022-10-30T21:10:43.324Z,15.36
2022-10-30T21:13:11.970Z,15.36
2022-10-30T21:15:40.488Z,15.51
2022-10-30T21:18:10.250Z,15.48
2022-10-30T21:20:38.516Z,15.55
2022-10-30T21:23:07.842Z,15.55
2022-10-30T21:25:35.750Z,15.50
2022-10-30T21:28:04.032Z,15.50
2022-10-30T21:30:31.956Z,15.51
2022-10-30T21:33:00.242Z,15.61
2022-10-30T21:35:28.962Z,15.58
2022-10-30T21:37:56.752Z,15.53
2022-10-30T21:40:25.904Z,15.55
2022-10-30T21:42:53.691Z,15.58
2022-10-30T21:45:21.453Z,15.65
2022-10-30T21:47:52.787Z,15.64
2022-10-30T21:50:20.582Z,15.62
2022-10-30T21:52:48.370Z,15.62
2022-10-30T21:55:16.192Z,15.54
2022-10-30T21:57:45.366Z,15.53
2022-10-30T22:00:13.674Z,15.51
2022-10-30T22:02:41.970Z,15.43
2022-10-30T22:05:10.317Z,15.44
2022-10-30T22:07:38.149Z,15.44
2022-10-30T22:10:07.139Z,15.40
2022-10-30T22:12:34.958Z,15.31
2022-10-30T22:15:04.622Z,15.26
2022-10-30T22:17:34.861Z,15.23
2022-10-30T22:20:03.029Z,15.24
2022-10-30T22:22:30.893Z,15.28
2022-10-30T22:24:58.665Z,15.30
2022-10-30T22:27:26.449Z,15.27
2022-10-30T22:29:54.203Z,15.26
2022-10-30T22:32:23.773Z,15.23
2022-10-30T22:34:51.546Z,15.26
2022-10-30T22:37:19.335Z,15.26
2022-10-30T22:39:47.441Z,15.23
2022-10-30T22:42:15.186Z,15.22
2022-10-30T22:44:42.943Z,15.11
2022-10-30T22:47:10.700Z,15.13
2022-10-30T22:49:39.790Z,15.24
2022-10-30T22:52:07.612Z,15.19
2022-10-30T22:54:35.343Z,15.17
2022-10-30T22:57:03.165Z,15.16
2022-10-30T22:59:30.905Z,15.20
2022-10-30T23:01:58.730Z,15.16
2022-10-30T23:04:26.530Z,15.17
2022-10-30T23:06:55.613Z,15.08
2022-10-30T23:09:23.367Z,15.04
2022-10-30T23:11:51.225Z,15.02
2022-10-30T23:14:19.292Z,14.93
2022-10-30T23:16:47.087Z,14.87
2022-10-30T23:19:15.178Z,14.82
2022-10-30T23:21:42.914Z,14.75
2022-10-30T23:24:11.982Z,14.72
2022-10-30T23:26:39.737Z,14.69
2022-10-30T23:29:07.611Z,14.62
2022-10-30T23:31:40.496Z,14.61
2022-10-30T23:34:10.456Z,14.61
2022-10-30T23:36:38.651Z,14.56
2022-10-30T23:39:08.613Z,14.73
2022-10-30T23:41:37.896Z,14.68
2022-10-30T23:44:07.909Z,14.79
2022-10-30T23:46:36.865Z,14.83
2022-10-30T23:49:05.572Z,14.80
2022-10-30T23:51:33.962Z,14.80
2022-10-30T23:54:01.783Z,14.86
2022-10-30T23:56:30.390Z,14.85
2022-10-30T23:58:59.731Z,14.85
