createdAt,value
2019-06-01T00:06:25.000Z,23.16
2019-06-01T00:16:25.000Z,23.14
2019-06-01T00:26:28.000Z,23.11
2019-06-01T00:36:25.000Z,23.09
2019-06-01T00:46:25.000Z,23.06
2019-06-01T00:56:25.000Z,23.03
2019-06-01T01:06:25.000Z,22.99
2019-06-01T01:16:25.000Z,22.96
2019-06-01T01:26:25.000Z,22.94
2019-06-01T01:36:27.000Z,22.9
2019-06-01T01:46:25.000Z,22.88
2019-06-01T01:56:25.000Z,22.86
2019-06-01T02:06:25.000Z,22.84
2019-06-01T02:16:25.000Z,22.8
2019-06-01T02:26:25.000Z,22.77
2019-06-01T02:36:25.000Z,22.76
2019-06-01T02:46:25.000Z,22.71
2019-06-01T02:56:25.000Z,22.7
2019-06-01T03:06:25.000Z,22.67
2019-06-01T03:16:29.000Z,22.62
2019-06-01T03:26:25.000Z,22.59
2019-06-01T03:36:25.000Z,22.55
2019-06-01T03:46:26.000Z,22.53
2019-06-01T03:56:25.000Z,22.52
2019-06-01T04:06:25.000Z,22.51
2019-06-01T04:16:29.000Z,22.49
2019-06-01T04:26:26.000Z,22.47
2019-06-01T04:36:25.000Z,22.45
2019-06-01T04:46:29.000Z,22.48
2019-06-01T04:56:25.000Z,22.46
2019-06-01T05:06:25.000Z,22.44
2019-06-01T05:16:25.000Z,22.48
2019-06-01T05:26:25.000Z,22.46
2019-06-01T05:36:25.000Z,22.53
2019-06-01T05:46:26.000Z,22.58
2019-06-01T05:56:26.000Z,22.65
2019-06-01T06:06:26.000Z,22.75
2019-06-01T06:16:28.000Z,22.82
2019-06-01T06:26:26.000Z,22.87
2019-06-01T06:36:26.000Z,22.92
2019-06-01T06:46:26.000Z,22.97
2019-06-01T06:56:26.000Z,23.01
2019-06-01T07:06:26.000Z,23.04
2019-06-01T07:16:26.000Z,23.12
2019-06-01T07:26:26.000Z,23.19
2019-06-01T07:36:26.000Z,23.26
2019-06-01T07:46:26.000Z,23.38
2019-06-01T07:56:26.000Z,23.49
2019-06-01T08:06:26.000Z,23.61
2019-06-01T08:16:26.000Z,23.67
2019-06-01T08:26:26.000Z,23.74
2019-06-01T08:46:26.000Z,23.82
2019-06-01T08:56:26.000Z,23.88
2019-06-01T09:06:26.000Z,23.98
2019-06-01T09:16:26.000Z,24.06
2019-06-01T09:26:26.000Z,24.13
2019-06-01T09:36:26.000Z,24.25
2019-06-01T09:46:26.000Z,24.31
2019-06-01T09:56:26.000Z,24.38
2019-06-01T10:06:26.000Z,24.43
2019-06-01T10:16:27.000Z,24.48
2019-06-01T10:26:26.000Z,24.54
2019-06-01T10:36:26.000Z,24.61
2019-06-01T10:46:30.000Z,24.66
2019-06-01T10:56:26.000Z,24.75
2019-06-01T11:06:27.000Z,24.8
2019-06-01T11:16:26.000Z,24.82
2019-06-01T11:26:27.000Z,24.85
2019-06-01T11:36:26.000Z,24.88
2019-06-01T11:46:28.000Z,24.94
2019-06-01T11:56:26.000Z,25.04
2019-06-01T12:06:26.000Z,25.01
2019-06-01T12:16:26.000Z,25.02
2019-06-01T12:26:27.000Z,25.05
2019-06-01T12:36:26.000Z,25.05
2019-06-01T12:46:26.000Z,25.12
2019-06-01T12:56:27.000Z,25.18
2019-06-01T13:06:26.000Z,25.28
2019-06-01T13:16:26.000Z,25.19
2019-06-01T13:26:26.000Z,25.29
2019-06-01T13:36:26.000Z,25.29
2019-06-01T13:46:26.000Z,25.29
2019-06-01T13:56:26.000Z,25.3
2019-06-01T14:06:28.000Z,25.35
2019-06-01T14:26:27.000Z,25.37
2019-06-01T14:36:27.000Z,25.35
2019-06-01T14:46:27.000Z,25.39
2019-06-01T15:06:27.000Z,25.41
2019-06-01T15:16:27.000Z,25.39
2019-06-01T15:26:27.000Z,25.41
2019-06-01T15:36:27.000Z,25.46
2019-06-01T15:46:27.000Z,25.43
2019-06-01T15:56:29.000Z,25.45
2019-06-01T16:06:27.000Z,25.48
2019-06-01T16:16:29.000Z,25.54
2019-06-01T16:26:27.000Z,25.65
2019-06-01T16:36:27.000Z,25.64
2019-06-01T16:46:27.000Z,25.65
2019-06-01T16:56:31.000Z,25.63
2019-06-01T17:06:27.000Z,25.65
2019-06-01T17:16:27.000Z,25.68
2019-06-01T17:26:29.000Z,25.71
2019-06-01T17:36:27.000Z,25.76
2019-06-01T17:46:27.000Z,25.72
2019-06-01T17:56:27.000Z,25.7
2019-06-01T18:06:29.000Z,25.69
2019-06-01T18:16:27.000Z,25.65
2019-06-01T18:26:27.000Z,25.65
2019-06-01T18:36:27.000Z,25.63
2019-06-01T18:46:27.000Z,25.61
2019-06-01T18:56:27.000Z,25.57
2019-06-01T19:06:27.000Z,25.55
2019-06-01T19:16:27.000Z,25.5
2019-06-01T19:26:27.000Z,25.46
2019-06-01T19:36:27.000Z,25.4
2019-06-01T19:46:28.000Z,25.36
2019-06-01T19:56:27.000Z,25.31
2019-06-01T20:06:27.000Z,25.24
2019-06-01T20:16:27.000Z,25.18
2019-06-01T20:26:30.000Z,25.13
2019-06-01T20:36:28.000Z,25.09
2019-06-01T20:46:27.000Z,25.01
2019-06-01T20:56:27.000Z,25.04
2019-06-01T21:06:27.000Z,24.97
2019-06-01T21:16:27.000Z,24.85
2019-06-01T21:26:29.000Z,24.81
2019-06-01T21:36:28.000Z,24.77
2019-06-01T21:46:27.000Z,24.73
2019-06-01T21:56:27.000Z,24.69
2019-06-01T22:16:28.000Z,24.63
2019-06-01T22:26:28.000Z,24.58
2019-06-01T22:36:28.000Z,24.71
2019-06-01T22:46:32.000Z,24.79
2019-06-01T22:56:28.000Z,24.81
2019-06-01T23:06:28.000Z,24.77
2019-06-01T23:16:28.000Z,24.71
2019-06-01T23:26:28.000Z,24.67
2019-06-01T23:36:28.000Z,24.74
2019-06-01T23:46:28.000Z,24.71
2019-06-01T23:56:28.000Z,24.68
