createdAt,value
2019-05-01T00:00:23.651Z,36.73
2019-05-01T00:03:06.116Z,34.80
2019-05-01T00:05:36.376Z,40.00
2019-05-01T00:08:06.550Z,38.70
2019-05-01T00:10:36.424Z,41.83
2019-05-01T00:13:07.298Z,38.87
2019-05-01T00:15:38.103Z,40.30
2019-05-01T00:18:06.753Z,41.60
2019-05-01T00:20:35.353Z,46.03
2019-05-01T00:23:04.189Z,42.87
2019-05-01T00:25:32.734Z,48.60
2019-05-01T00:28:01.590Z,46.87
2019-05-01T00:30:31.903Z,46.20
2019-05-01T00:33:00.385Z,49.70
2019-05-01T00:35:28.890Z,49.70
2019-05-01T00:37:57.518Z,50.50
2019-05-01T00:40:26.100Z,51.67
2019-05-01T00:42:54.542Z,52.07
2019-05-01T00:45:23.179Z,54.13
2019-05-01T00:47:51.720Z,57.53
2019-05-01T00:50:20.224Z,56.33
2019-05-01T00:52:48.669Z,55.97
2019-05-01T00:55:35.216Z,65.43
2019-05-01T00:58:20.481Z,55.80
2019-05-01T01:01:06.679Z,61.43
2019-05-01T01:03:35.390Z,62.33
2019-05-01T01:06:04.182Z,59.80
2019-05-01T01:08:33.025Z,58.53
2019-05-01T01:11:01.476Z,62.10
2019-05-01T01:13:29.986Z,64.23
2019-05-01T01:15:58.481Z,63.40
2019-05-01T01:18:27.011Z,68.70
2019-05-01T01:20:55.502Z,64.27
2019-05-01T01:23:25.074Z,63.63
2019-05-01T01:25:53.786Z,65.67
2019-05-01T01:28:22.780Z,64.93
2019-05-01T01:30:56.684Z,65.70
2019-05-01T01:33:21.645Z,68.27
2019-05-01T01:35:50.112Z,67.53
2019-05-01T01:38:18.567Z,69.87
2019-05-01T01:40:47.160Z,72.77
2019-05-01T01:43:33.555Z,70.47
2019-05-01T01:46:04.060Z,71.00
2019-05-01T01:48:32.876Z,76.77
2019-05-01T01:51:01.451Z,70.50
2019-05-01T01:53:30.233Z,68.93
2019-05-01T01:55:58.753Z,79.07
2019-05-01T01:58:27.647Z,72.13
2019-05-01T02:01:10.008Z,68.93
2019-05-01T02:03:46.437Z,77.60
2019-05-01T02:06:14.917Z,67.93
2019-05-01T02:08:55.739Z,71.90
2019-05-01T02:11:13.772Z,73.57
2019-05-01T02:13:42.827Z,71.27
2019-05-01T02:16:11.488Z,81.70
2019-05-01T02:18:40.018Z,78.90
2019-05-01T02:21:08.464Z,77.73
2019-05-01T02:23:36.906Z,80.07
2019-05-01T02:26:06.516Z,77.43
2019-05-01T02:28:36.622Z,81.00
2019-05-01T02:31:28.112Z,76.30
2019-05-01T02:33:54.717Z,77.53
2019-05-01T02:36:25.553Z,76.50
2019-05-01T02:38:55.730Z,71.90
2019-05-01T02:41:27.270Z,79.90
2019-05-01T02:43:58.798Z,77.73
2019-05-01T02:46:29.016Z,75.70
2019-05-01T02:49:12.612Z,79.57
2019-05-01T02:51:43.751Z,74.13
2019-05-01T02:54:14.428Z,75.20
2019-05-01T02:56:48.683Z,74.53
2019-05-01T02:59:18.741Z,76.60
2019-05-01T03:01:48.196Z,77.47
2019-05-01T03:04:16.995Z,72.23
2019-05-01T03:06:47.283Z,77.07
2019-05-01T03:09:17.162Z,71.17
2019-05-01T03:11:48.615Z,78.60
2019-05-01T03:14:20.142Z,73.80
2019-05-01T03:16:51.797Z,75.67
2019-05-01T03:19:36.023Z,75.40
2019-05-01T03:22:15.647Z,71.03
2019-05-01T03:24:44.263Z,69.33
2019-05-01T03:27:13.239Z,65.77
2019-05-01T03:29:42.182Z,67.03
2019-05-01T03:32:18.302Z,68.70
2019-05-01T03:34:41.028Z,72.10
2019-05-01T03:37:10.347Z,72.33
2019-05-01T03:39:38.936Z,75.93
2019-05-01T03:42:07.547Z,71.47
2019-05-01T03:44:36.007Z,80.43
2019-05-01T03:47:04.600Z,77.97
2019-05-01T03:49:33.478Z,73.60
2019-05-01T03:52:02.332Z,74.53
2019-05-01T03:54:30.882Z,74.40
2019-05-01T03:56:59.495Z,71.40
2019-05-01T03:59:28.055Z,81.13
2019-05-01T04:02:07.074Z,79.57
2019-05-01T04:04:35.765Z,80.07
2019-05-01T04:07:04.382Z,79.90
2019-05-01T04:09:32.962Z,73.50
2019-05-01T04:12:02.814Z,80.40
2019-05-01T04:14:31.318Z,78.63
2019-05-01T04:17:01.934Z,76.70
2019-05-01T04:19:30.676Z,74.03
2019-05-01T04:22:03.580Z,78.53
2019-05-01T04:24:33.110Z,73.83
2019-05-01T04:27:03.363Z,69.70
2019-05-01T04:29:49.896Z,73.67
2019-05-01T04:32:22.879Z,70.70
2019-05-01T04:34:56.566Z,67.60
2019-05-01T04:37:26.262Z,70.93
2019-05-01T04:39:55.574Z,72.43
2019-05-01T04:42:24.519Z,81.93
2019-05-01T04:44:53.895Z,83.17
2019-05-01T04:47:23.022Z,89.07
2019-05-01T04:49:51.635Z,87.63
2019-05-01T04:52:20.548Z,89.93
2019-05-01T04:54:49.132Z,87.23
2019-05-01T04:57:18.028Z,87.27
2019-05-01T04:59:46.723Z,92.50
2019-05-01T05:02:16.853Z,92.07
2019-05-01T05:04:45.350Z,84.00
2019-05-01T05:07:13.928Z,86.20
2019-05-01T05:09:43.407Z,92.03
2019-05-01T05:12:17.108Z,86.37
2019-05-01T05:14:53.177Z,91.27
2019-05-01T05:17:26.106Z,91.10
2019-05-01T05:19:54.923Z,93.47
2019-05-01T05:22:24.872Z,90.00
2019-05-01T05:24:54.754Z,94.30
2019-05-01T05:27:25.053Z,89.83
2019-05-01T05:29:56.555Z,87.83
2019-05-01T05:32:27.275Z,88.03
2019-05-01T05:34:58.773Z,89.33
2019-05-01T05:37:31.470Z,106.33
2019-05-01T05:40:01.900Z,107.90
2019-05-01T05:42:31.296Z,96.83
2019-05-01T05:44:59.907Z,100.13
2019-05-01T05:47:29.477Z,105.17
2019-05-01T05:49:58.750Z,104.37
2019-05-01T05:52:34.125Z,102.83
2019-05-01T05:55:21.097Z,113.47
2019-05-01T05:57:56.209Z,99.73
2019-05-01T06:00:37.334Z,105.50
2019-05-01T06:03:31.354Z,102.30
2019-05-01T06:06:04.070Z,96.17
2019-05-01T06:08:35.616Z,98.53
2019-05-01T06:11:15.451Z,105.20
2019-05-01T06:14:01.545Z,94.60
2019-05-01T06:16:46.864Z,82.47
2019-05-01T06:19:34.385Z,77.27
2019-05-01T06:22:10.105Z,67.67
2019-05-01T06:24:43.018Z,81.80
2019-05-01T06:27:13.875Z,85.83
2019-05-01T06:29:44.192Z,78.03
2019-05-01T06:32:13.001Z,71.00
2019-05-01T06:34:41.888Z,77.50
2019-05-01T06:37:10.476Z,73.30
2019-05-01T06:39:42.921Z,72.47
2019-05-01T06:42:15.239Z,59.80
2019-05-01T06:44:44.508Z,64.90
2019-05-01T06:47:25.244Z,61.93
2019-05-01T06:49:56.190Z,61.00
2019-05-01T06:52:29.342Z,58.83
2019-05-01T06:54:57.221Z,55.07
2019-05-01T06:57:28.578Z,55.77
2019-05-01T07:00:03.321Z,46.37
2019-05-01T07:02:34.960Z,47.13
2019-05-01T07:05:02.437Z,47.93
2019-05-01T07:07:32.642Z,50.47
2019-05-01T07:10:02.350Z,46.90
2019-05-01T07:12:32.824Z,43.60
2019-05-01T07:15:02.435Z,43.80
2019-05-01T07:17:30.990Z,44.17
2019-05-01T07:20:04.829Z,44.90
2019-05-01T07:22:37.076Z,41.83
2019-05-01T07:25:05.299Z,39.10
2019-05-01T07:27:34.506Z,38.90
2019-05-01T07:30:05.046Z,37.30
2019-05-01T07:32:36.444Z,40.40
2019-05-01T07:35:04.571Z,37.00
2019-05-01T07:37:33.416Z,35.13
2019-05-01T07:40:02.098Z,35.93
2019-05-01T07:42:38.289Z,36.93
2019-05-01T07:45:26.663Z,37.33
2019-05-01T07:48:01.020Z,36.30
2019-05-01T07:50:31.732Z,34.90
2019-05-01T07:52:59.828Z,40.87
2019-05-01T07:55:37.324Z,33.83
2019-05-01T07:58:10.457Z,33.40
2019-05-01T08:01:08.326Z,35.67
2019-05-01T08:03:37.972Z,37.47
2019-05-01T08:06:07.644Z,39.13
2019-05-01T08:08:40.069Z,43.77
2019-05-01T08:11:10.385Z,38.83
2019-05-01T08:13:39.631Z,39.30
2019-05-01T08:16:08.839Z,45.43
2019-05-01T08:18:39.179Z,40.60
2019-05-01T08:21:21.060Z,42.97
2019-05-01T08:23:48.528Z,43.47
2019-05-01T08:26:16.952Z,44.27
2019-05-01T08:28:56.453Z,47.07
2019-05-01T08:31:42.663Z,45.93
2019-05-01T08:34:12.870Z,47.90
2019-05-01T08:36:42.643Z,50.57
2019-05-01T08:39:13.876Z,48.07
2019-05-01T08:41:41.793Z,46.33
2019-05-01T08:44:10.290Z,48.43
2019-05-01T08:46:52.693Z,50.33
2019-05-01T08:49:22.856Z,47.17
2019-05-01T08:51:51.513Z,44.97
2019-05-01T08:54:19.975Z,46.57
2019-05-01T08:56:48.511Z,37.63
2019-05-01T08:59:19.421Z,41.40
2019-05-01T09:01:50.638Z,40.17
2019-05-01T09:04:18.877Z,40.10
2019-05-01T09:06:47.598Z,44.33
2019-05-01T09:09:16.076Z,44.37
2019-05-01T09:11:44.506Z,48.03
2019-05-01T09:14:13.018Z,46.50
2019-05-01T09:16:41.480Z,47.37
2019-05-01T09:19:09.904Z,47.67
2019-05-01T09:21:39.489Z,43.93
2019-05-01T09:24:08.126Z,45.73
2019-05-01T09:26:38.611Z,40.90
2019-05-01T09:29:11.147Z,41.83
2019-05-01T09:31:39.171Z,43.30
2019-05-01T09:34:09.456Z,39.10
2019-05-01T09:36:38.046Z,45.33
2019-05-01T09:39:06.953Z,42.13
2019-05-01T09:41:38.582Z,40.77
2019-05-01T09:44:10.541Z,42.43
2019-05-01T09:46:36.011Z,39.90
2019-05-01T09:49:05.286Z,43.70
2019-05-01T09:51:42.521Z,42.13
2019-05-01T09:54:19.201Z,44.93
2019-05-01T09:56:47.733Z,41.60
2019-05-01T09:59:17.389Z,46.13
2019-05-01T10:01:46.438Z,47.27
2019-05-01T10:04:14.876Z,45.80
2019-05-01T10:06:43.304Z,42.90
2019-05-01T10:09:16.338Z,44.77
2019-05-01T10:11:42.103Z,42.97
2019-05-01T10:14:10.542Z,44.13
2019-05-01T10:16:38.974Z,42.70
2019-05-01T10:19:07.439Z,44.10
2019-05-01T10:21:35.867Z,42.27
2019-05-01T10:24:04.684Z,41.80
2019-05-01T10:26:34.803Z,41.07
2019-05-01T10:29:21.412Z,42.37
2019-05-01T10:31:55.878Z,40.80
2019-05-01T10:34:28.634Z,38.20
2019-05-01T10:36:57.094Z,37.07
2019-05-01T10:39:25.619Z,35.50
2019-05-01T10:41:54.130Z,37.03
2019-05-01T10:44:22.580Z,35.53
2019-05-01T10:46:51.021Z,34.57
2019-05-01T10:49:19.500Z,33.03
2019-05-01T10:51:47.950Z,32.97
2019-05-01T10:54:16.412Z,31.63
2019-05-01T10:56:44.867Z,32.07
2019-05-01T10:59:13.291Z,30.97
2019-05-01T11:01:49.219Z,31.53
2019-05-01T11:04:17.685Z,28.37
2019-05-01T11:06:46.152Z,30.63
2019-05-01T11:09:14.607Z,35.37
2019-05-01T11:11:43.036Z,28.07
2019-05-01T11:14:11.490Z,26.40
2019-05-01T11:16:40.029Z,25.10
2019-05-01T11:19:08.477Z,27.00
2019-05-01T11:21:36.932Z,28.57
2019-05-01T11:24:05.541Z,25.50
2019-05-01T11:26:33.967Z,27.87
2019-05-01T11:29:02.429Z,24.57
2019-05-01T11:31:48.775Z,24.00
2019-05-01T11:34:34.648Z,26.30
2019-05-01T11:37:22.963Z,27.33
2019-05-01T11:40:05.017Z,25.53
2019-05-01T11:42:33.502Z,25.13
2019-05-01T11:45:01.950Z,28.67
2019-05-01T11:47:30.446Z,25.43
2019-05-01T11:49:58.930Z,26.00
2019-05-01T11:52:28.024Z,25.83
2019-05-01T11:54:56.505Z,22.17
2019-05-01T11:57:24.901Z,28.73
2019-05-01T11:59:53.423Z,24.10
2019-05-01T12:02:21.874Z,25.23
2019-05-01T12:04:50.330Z,23.90
2019-05-01T12:07:18.943Z,24.37
2019-05-01T12:09:47.393Z,24.63
2019-05-01T12:12:20.150Z,25.17
2019-05-01T12:14:48.743Z,24.20
2019-05-01T12:17:24.588Z,24.27
2019-05-01T12:19:53.123Z,25.40
2019-05-01T12:22:21.611Z,22.37
2019-05-01T12:24:50.061Z,22.30
2019-05-01T12:27:18.536Z,26.47
2019-05-01T12:29:46.998Z,23.77
2019-05-01T12:32:15.500Z,23.47
2019-05-01T12:34:43.930Z,21.83
2019-05-01T12:37:28.975Z,22.40
2019-05-01T12:39:57.460Z,22.30
2019-05-01T12:42:27.577Z,23.07
2019-05-01T12:44:57.009Z,24.33
2019-05-01T12:47:32.816Z,23.90
2019-05-01T12:50:01.300Z,22.37
2019-05-01T12:52:37.499Z,22.23
2019-05-01T12:55:08.689Z,26.10
2019-05-01T12:57:37.106Z,24.47
2019-05-01T13:00:09.429Z,26.43
2019-05-01T13:02:38.076Z,25.60
2019-05-01T13:05:07.353Z,26.93
2019-05-01T13:07:35.911Z,24.87
2019-05-01T13:10:05.961Z,25.67
2019-05-01T13:12:34.409Z,27.77
2019-05-01T13:15:02.839Z,28.80
2019-05-01T13:17:31.291Z,28.93
2019-05-01T13:19:59.827Z,25.90
2019-05-01T13:22:29.274Z,25.73
2019-05-01T13:24:58.059Z,28.23
2019-05-01T13:27:40.223Z,30.90
2019-05-01T13:30:16.026Z,28.57
2019-05-01T13:32:46.277Z,30.93
2019-05-01T13:35:14.890Z,28.10
2019-05-01T13:37:44.954Z,26.90
2019-05-01T13:40:14.874Z,31.30
2019-05-01T13:42:43.425Z,28.13
2019-05-01T13:45:13.313Z,29.10
2019-05-01T13:47:41.763Z,28.27
2019-05-01T13:50:11.071Z,26.97
2019-05-01T13:52:39.711Z,26.70
2019-05-01T13:55:09.286Z,26.30
2019-05-01T13:57:37.762Z,30.63
2019-05-01T14:00:10.127Z,29.67
2019-05-01T14:02:38.628Z,26.93
2019-05-01T14:05:09.135Z,26.07
2019-05-01T14:07:37.574Z,23.07
2019-05-01T14:10:06.729Z,21.77
2019-05-01T14:12:35.205Z,23.07
2019-05-01T14:15:04.067Z,22.37
2019-05-01T14:17:32.524Z,22.73
2019-05-01T14:20:18.737Z,24.77
2019-05-01T14:22:48.897Z,23.63
2019-05-01T14:25:17.317Z,19.27
2019-05-01T14:27:46.109Z,20.20
2019-05-01T14:30:14.688Z,22.57
2019-05-01T14:32:43.113Z,20.67
2019-05-01T14:35:12.606Z,19.57
2019-05-01T14:37:41.067Z,23.77
2019-05-01T14:40:10.121Z,21.97
2019-05-01T14:42:38.988Z,25.67
2019-05-01T14:45:09.664Z,27.63
2019-05-01T14:47:38.224Z,33.27
2019-05-01T14:50:07.876Z,23.73
2019-05-01T14:52:36.358Z,27.30
2019-05-01T14:55:07.163Z,26.43
2019-05-01T14:57:35.603Z,25.53
2019-05-01T15:00:06.378Z,29.23
2019-05-01T15:02:34.831Z,25.47
2019-05-01T15:05:04.077Z,23.03
2019-05-01T15:07:42.713Z,22.63
2019-05-01T15:10:02.836Z,24.47
2019-05-01T15:12:31.346Z,23.97
2019-05-01T15:15:01.382Z,25.37
2019-05-01T15:17:31.454Z,23.43
2019-05-01T15:20:04.382Z,28.93
2019-05-01T15:22:32.878Z,24.90
2019-05-01T15:25:01.318Z,24.67
2019-05-01T15:27:29.804Z,30.30
2019-05-01T15:29:58.214Z,26.57
2019-05-01T15:32:26.663Z,26.80
2019-05-01T15:34:55.145Z,26.03
2019-05-01T15:37:23.639Z,29.40
2019-05-01T15:39:56.382Z,27.83
2019-05-01T15:42:32.218Z,28.83
2019-05-01T15:45:01.060Z,30.40
2019-05-01T15:47:29.560Z,25.43
2019-05-01T15:49:58.003Z,27.37
2019-05-01T15:52:26.474Z,26.90
2019-05-01T15:54:54.930Z,25.37
2019-05-01T15:57:23.378Z,26.73
2019-05-01T15:59:51.857Z,28.17
2019-05-01T16:02:20.354Z,23.80
2019-05-01T16:04:48.832Z,28.80
2019-05-01T16:07:17.259Z,30.43
2019-05-01T16:09:45.692Z,25.07
2019-05-01T16:12:18.260Z,27.70
2019-05-01T16:14:46.769Z,24.77
2019-05-01T16:17:15.278Z,26.47
2019-05-01T16:19:44.139Z,33.17
2019-05-01T16:22:12.842Z,24.53
2019-05-01T16:24:41.348Z,33.03
2019-05-01T16:27:09.987Z,28.23
2019-05-01T16:29:38.388Z,30.57
2019-05-01T16:32:06.892Z,26.57
2019-05-01T16:34:35.385Z,26.43
2019-05-01T16:37:03.902Z,28.70
2019-05-01T16:39:50.006Z,28.90
2019-05-01T16:42:19.124Z,27.47
2019-05-01T16:44:47.566Z,27.10
2019-05-01T16:47:16.106Z,27.23
2019-05-01T16:49:44.639Z,28.93
2019-05-01T16:52:13.180Z,28.33
2019-05-01T16:54:42.630Z,29.83
2019-05-01T16:57:12.778Z,36.67
2019-05-01T16:59:41.242Z,30.33
2019-05-01T17:02:28.410Z,25.27
2019-05-01T17:05:01.238Z,29.40
2019-05-01T17:07:40.556Z,26.40
2019-05-01T17:10:13.564Z,29.80
2019-05-01T17:12:43.698Z,28.23
2019-05-01T17:15:12.454Z,29.27
2019-05-01T17:17:41.030Z,32.47
2019-05-01T17:20:10.081Z,29.40
2019-05-01T17:22:39.739Z,30.83
2019-05-01T17:25:09.487Z,28.50
2019-05-01T17:27:38.002Z,31.30
2019-05-01T17:30:20.698Z,28.63
2019-05-01T17:32:49.225Z,28.63
2019-05-01T17:35:17.657Z,27.73
2019-05-01T17:37:46.417Z,28.07
2019-05-01T17:40:15.418Z,27.87
2019-05-01T17:42:43.861Z,25.10
2019-05-01T17:45:12.467Z,31.07
2019-05-01T17:47:41.223Z,24.97
2019-05-01T17:50:10.011Z,24.07
2019-05-01T17:52:38.592Z,27.23
2019-05-01T17:55:08.133Z,30.40
2019-05-01T17:57:36.809Z,25.53
2019-05-01T18:00:19.707Z,24.40
2019-05-01T18:02:49.838Z,26.37
2019-05-01T18:05:26.159Z,31.27
2019-05-01T18:07:54.594Z,28.23
2019-05-01T18:10:23.046Z,27.97
2019-05-01T18:12:52.146Z,25.67
2019-05-01T18:15:20.700Z,25.23
2019-05-01T18:17:49.287Z,30.37
2019-05-01T18:20:17.977Z,26.33
2019-05-01T18:22:56.922Z,27.23
2019-05-01T18:25:34.777Z,25.67
2019-05-01T18:28:13.393Z,28.83
2019-05-01T18:30:43.464Z,24.57
2019-05-01T18:33:11.968Z,29.67
2019-05-01T18:35:40.445Z,28.40
2019-05-01T18:38:19.097Z,28.10
2019-05-01T18:40:49.312Z,30.20
2019-05-01T18:43:17.725Z,27.37
2019-05-01T18:45:48.815Z,30.77
2019-05-01T18:48:17.933Z,34.00
2019-05-01T18:50:53.908Z,28.80
2019-05-01T18:53:16.736Z,28.43
2019-05-01T18:55:45.220Z,25.43
2019-05-01T18:58:13.797Z,29.20
2019-05-01T19:00:42.797Z,29.90
2019-05-01T19:03:11.304Z,32.40
2019-05-01T19:05:43.137Z,32.63
2019-05-01T19:08:10.187Z,29.57
2019-05-01T19:10:38.688Z,33.57
2019-05-01T19:13:07.264Z,30.67
2019-05-01T19:15:35.881Z,32.27
2019-05-01T19:18:05.000Z,30.67
2019-05-01T19:20:33.797Z,33.57
2019-05-01T19:23:02.271Z,30.93
2019-05-01T19:25:30.818Z,30.93
2019-05-01T19:28:00.096Z,30.00
2019-05-01T19:30:28.664Z,28.37
2019-05-01T19:32:57.145Z,32.43
2019-05-01T19:35:28.986Z,33.03
2019-05-01T19:38:04.495Z,33.67
2019-05-01T19:40:33.337Z,40.63
2019-05-01T19:43:01.871Z,35.83
2019-05-01T19:45:30.987Z,32.93
2019-05-01T19:47:59.469Z,35.00
2019-05-01T19:50:27.970Z,40.20
2019-05-01T19:52:56.800Z,33.30
2019-05-01T19:55:29.721Z,34.10
2019-05-01T19:57:58.250Z,34.17
2019-05-01T20:00:41.613Z,35.80
2019-05-01T20:03:10.131Z,45.73
2019-05-01T20:05:41.622Z,34.07
2019-05-01T20:08:09.838Z,35.13
2019-05-01T20:10:38.272Z,35.27
2019-05-01T20:13:12.081Z,29.27
2019-05-01T20:15:37.736Z,31.93
2019-05-01T20:18:06.320Z,31.77
2019-05-01T20:20:35.281Z,30.33
2019-05-01T20:23:04.035Z,29.23
2019-05-01T20:25:32.823Z,31.73
2019-05-01T20:28:01.278Z,31.77
2019-05-01T20:30:29.699Z,31.13
2019-05-01T20:33:02.170Z,29.57
2019-05-01T20:35:30.213Z,27.63
2019-05-01T20:37:59.185Z,28.03
2019-05-01T20:40:27.672Z,32.20
2019-05-01T20:42:56.128Z,31.20
2019-05-01T20:45:24.737Z,33.83
2019-05-01T20:47:54.380Z,30.57
2019-05-01T20:50:23.160Z,28.50
2019-05-01T20:52:52.146Z,29.63
2019-05-01T20:55:20.654Z,28.23
2019-05-01T20:57:50.314Z,31.13
2019-05-01T21:00:21.987Z,29.23
2019-05-01T21:02:51.112Z,29.77
2019-05-01T21:05:30.456Z,30.37
2019-05-01T21:08:09.384Z,28.57
2019-05-01T21:10:50.462Z,28.40
2019-05-01T21:13:17.737Z,33.37
2019-05-01T21:15:47.257Z,30.03
2019-05-01T21:18:16.097Z,30.43
2019-05-01T21:20:44.524Z,28.53
2019-05-01T21:23:14.355Z,28.93
2019-05-01T21:25:43.897Z,31.33
2019-05-01T21:28:14.211Z,29.77
2019-05-01T21:30:43.896Z,32.53
2019-05-01T21:33:19.610Z,29.40
2019-05-01T21:35:48.027Z,29.50
2019-05-01T21:38:16.471Z,32.27
2019-05-01T21:40:44.918Z,31.90
2019-05-01T21:43:13.663Z,30.53
2019-05-01T21:45:43.343Z,30.90
2019-05-01T21:48:13.360Z,35.53
2019-05-01T21:50:43.919Z,30.37
2019-05-01T21:53:12.976Z,36.10
2019-05-01T21:55:41.685Z,31.73
2019-05-01T21:58:10.128Z,30.63
2019-05-01T22:00:40.502Z,32.90
2019-05-01T22:03:09.621Z,33.50
2019-05-01T22:05:39.655Z,30.40
2019-05-01T22:08:08.437Z,29.20
2019-05-01T22:10:36.846Z,36.53
2019-05-01T22:13:05.896Z,32.53
2019-05-01T22:15:41.959Z,39.03
2019-05-01T22:18:13.329Z,33.63
2019-05-01T22:20:49.105Z,34.70
2019-05-01T22:23:22.101Z,33.00
2019-05-01T22:26:58.484Z,32.93
2019-05-01T22:29:32.331Z,33.20
2019-05-01T22:32:12.370Z,37.77
2019-05-01T22:34:42.448Z,34.73
2019-05-01T22:37:10.889Z,35.50
2019-05-01T22:39:40.985Z,33.43
2019-05-01T22:42:09.406Z,37.80
2019-05-01T22:44:37.878Z,36.60
2019-05-01T22:47:10.284Z,38.97
2019-05-01T22:49:36.550Z,35.93
2019-05-01T22:52:05.638Z,36.83
2019-05-01T22:54:34.065Z,39.73
2019-05-01T22:57:02.533Z,35.47
2019-05-01T22:59:30.967Z,39.30
2019-05-01T23:02:06.554Z,42.43
2019-05-01T23:04:35.008Z,41.60
2019-05-01T23:07:03.500Z,38.37
2019-05-01T23:09:32.887Z,39.47
2019-05-01T23:12:01.352Z,37.10
2019-05-01T23:14:30.620Z,40.10
2019-05-01T23:17:18.887Z,40.03
2019-05-01T23:19:47.339Z,38.13
2019-05-01T23:22:15.834Z,40.20
2019-05-01T23:24:44.294Z,37.87
2019-05-01T23:27:12.715Z,37.47
2019-05-01T23:29:41.145Z,37.30
2019-05-01T23:32:10.289Z,40.00
2019-05-01T23:34:38.764Z,36.97
2019-05-01T23:37:07.149Z,43.70
2019-05-01T23:39:40.503Z,34.63
2019-05-01T23:42:05.805Z,38.60
2019-05-01T23:44:38.101Z,37.73
2019-05-01T23:47:04.447Z,34.93
2019-05-01T23:49:32.860Z,35.97
2019-05-01T23:52:03.468Z,34.50
2019-05-01T23:54:31.481Z,33.93
2019-05-01T23:56:59.938Z,35.47
2019-05-01T23:59:28.379Z,37.67
