createdAt,value
2022-09-28T00:02:35.000Z,8.06
2022-09-28T00:07:34.000Z,8.06
2022-09-28T00:12:34.000Z,8.1
2022-09-28T00:17:34.000Z,8.04
2022-09-28T00:22:34.000Z,8.08
2022-09-28T00:27:35.000Z,7.98
2022-09-28T00:32:35.000Z,7.96
2022-09-28T00:37:34.000Z,8.13
2022-09-28T00:42:35.000Z,7.94
2022-09-28T00:47:35.000Z,7.94
2022-09-28T00:52:35.000Z,7.99
2022-09-28T00:57:34.000Z,7.93
2022-09-28T01:02:35.000Z,7.93
2022-09-28T01:07:35.000Z,7.9
2022-09-28T01:12:34.000Z,7.94
2022-09-28T01:22:34.000Z,7.97
2022-09-28T01:27:35.000Z,8.04
2022-09-28T01:32:35.000Z,8.08
2022-09-28T01:37:35.000Z,7.99
2022-09-28T01:42:34.000Z,7.87
2022-09-28T01:47:34.000Z,7.81
2022-09-28T01:52:34.000Z,7.98
2022-09-28T01:57:34.000Z,7.98
2022-09-28T02:02:34.000Z,7.96
2022-09-28T02:07:34.000Z,7.95
2022-09-28T02:12:34.000Z,7.88
2022-09-28T02:17:34.000Z,7.89
2022-09-28T02:22:34.000Z,7.95
2022-09-28T02:27:34.000Z,7.86
2022-09-28T02:32:34.000Z,8.05
2022-09-28T02:37:34.000Z,8.04
2022-09-28T02:42:35.000Z,7.99
2022-09-28T02:47:35.000Z,7.99
2022-09-28T02:52:35.000Z,8.1
2022-09-28T02:57:34.000Z,8.06
2022-09-28T03:02:35.000Z,7.91
2022-09-28T03:07:34.000Z,7.99
2022-09-28T03:12:34.000Z,7.99
2022-09-28T03:17:34.000Z,7.81
2022-09-28T03:22:34.000Z,7.78
2022-09-28T03:27:35.000Z,7.82
2022-09-28T03:32:35.000Z,7.93
2022-09-28T03:37:34.000Z,7.89
2022-09-28T03:42:35.000Z,7.98
2022-09-28T03:47:35.000Z,8.01
2022-09-28T03:52:35.000Z,8.07
2022-09-28T03:57:35.000Z,8.09
2022-09-28T04:02:35.000Z,8.07
2022-09-28T04:12:35.000Z,8.24
2022-09-28T04:17:35.000Z,8.22
2022-09-28T04:22:34.000Z,8.13
2022-09-28T04:27:35.000Z,8.26
2022-09-28T04:32:34.000Z,8.26
2022-09-28T04:37:34.000Z,8.49
2022-09-28T04:42:34.000Z,8.41
2022-09-28T04:47:34.000Z,8.43
2022-09-28T04:52:35.000Z,8.56
2022-09-28T04:57:34.000Z,8.63
2022-09-28T05:02:34.000Z,8.71
2022-09-28T05:07:35.000Z,8.79
2022-09-28T05:12:35.000Z,8.72
2022-09-28T05:17:35.000Z,8.76
2022-09-28T05:22:35.000Z,8.72
2022-09-28T05:27:35.000Z,8.72
2022-09-28T05:32:35.000Z,8.84
2022-09-28T05:37:35.000Z,8.85
2022-09-28T05:42:35.000Z,8.93
2022-09-28T05:47:34.000Z,8.93
2022-09-28T05:52:35.000Z,9.07
2022-09-28T05:57:34.000Z,9.09
2022-09-28T06:02:35.000Z,9.12
2022-09-28T06:07:35.000Z,9.1
2022-09-28T06:12:35.000Z,9
2022-09-28T06:17:35.000Z,9.1
2022-09-28T06:22:35.000Z,9.2
2022-09-28T06:27:35.000Z,9.29
2022-09-28T06:32:34.000Z,9.44
2022-09-28T06:37:34.000Z,9.45
2022-09-28T06:42:35.000Z,9.49
2022-09-28T06:47:35.000Z,9.38
2022-09-28T06:52:34.000Z,9.47
2022-09-28T06:57:35.000Z,9.53
2022-09-28T07:02:35.000Z,9.53
2022-09-28T07:07:35.000Z,9.53
2022-09-28T07:12:34.000Z,9.71
2022-09-28T07:17:35.000Z,9.86
2022-09-28T07:22:50.000Z,9.89
2022-09-28T07:27:39.000Z,9.99
2022-09-28T07:32:35.000Z,10.03
2022-09-28T07:37:34.000Z,10.07
2022-09-28T07:42:35.000Z,10.14
2022-09-28T07:47:34.000Z,10.22
2022-09-28T07:52:35.000Z,10.38
2022-09-28T07:57:35.000Z,10.55
2022-09-28T08:02:34.000Z,10.65
2022-09-28T08:07:35.000Z,10.63
2022-09-28T08:12:34.000Z,10.63
2022-09-28T08:17:35.000Z,10.61
2022-09-28T08:22:34.000Z,10.68
2022-09-28T08:27:35.000Z,10.65
2022-09-28T08:32:35.000Z,10.88
2022-09-28T08:37:34.000Z,10.93
2022-09-28T08:42:34.000Z,11.04
2022-09-28T08:47:34.000Z,11.12
2022-09-28T08:52:35.000Z,11.38
2022-09-28T08:57:35.000Z,11.66
2022-09-28T09:02:35.000Z,11.91
2022-09-28T09:07:34.000Z,12.19
2022-09-28T09:12:34.000Z,11.82
2022-09-28T09:17:35.000Z,11.98
2022-09-28T09:27:35.000Z,11.95
2022-09-28T09:32:34.000Z,11.94
2022-09-28T09:37:35.000Z,12.07
2022-09-28T09:42:35.000Z,12.4
2022-09-28T09:47:35.000Z,12.49
2022-09-28T09:52:35.000Z,12.55
2022-09-28T09:57:35.000Z,12.46
2022-09-28T10:02:35.000Z,12.46
2022-09-28T10:07:35.000Z,12.37
2022-09-28T10:12:35.000Z,12.44
2022-09-28T10:17:35.000Z,12.67
2022-09-28T10:22:35.000Z,12.42
2022-09-28T10:27:35.000Z,12.47
2022-09-28T10:32:35.000Z,12.43
2022-09-28T10:37:35.000Z,12.36
2022-09-28T10:42:35.000Z,12.37
2022-09-28T10:47:34.000Z,12.32
2022-09-28T10:52:35.000Z,12.41
2022-09-28T10:57:35.000Z,12.63
2022-09-28T11:02:35.000Z,12.69
2022-09-28T11:12:34.000Z,12.47
2022-09-28T11:17:35.000Z,12.39
2022-09-28T11:22:35.000Z,12.31
2022-09-28T11:27:35.000Z,12.51
2022-09-28T11:32:35.000Z,12.53
2022-09-28T11:37:34.000Z,12.47
2022-09-28T11:42:34.000Z,12.62
2022-09-28T11:47:35.000Z,12.76
2022-09-28T11:52:35.000Z,12.76
2022-09-28T11:57:35.000Z,12.79
2022-09-28T12:02:35.000Z,12.74
2022-09-28T12:07:35.000Z,12.76
2022-09-28T12:12:35.000Z,12.8
2022-09-28T12:17:35.000Z,12.8
2022-09-28T12:22:35.000Z,12.73
2022-09-28T12:27:35.000Z,12.59
2022-09-28T12:32:34.000Z,12.59
2022-09-28T12:37:35.000Z,12.37
2022-09-28T12:42:34.000Z,12.37
2022-09-28T12:47:35.000Z,12.27
2022-09-28T12:52:35.000Z,12.2
2022-09-28T12:57:35.000Z,12.05
2022-09-28T13:02:35.000Z,11.8
2022-09-28T13:07:35.000Z,11.83
2022-09-28T13:12:35.000Z,11.86
2022-09-28T13:17:35.000Z,11.83
2022-09-28T13:22:35.000Z,11.82
2022-09-28T13:27:35.000Z,11.82
2022-09-28T13:32:34.000Z,11.82
2022-09-28T13:37:34.000Z,11.79
2022-09-28T13:42:35.000Z,11.85
2022-09-28T13:47:34.000Z,11.77
2022-09-28T13:52:34.000Z,11.75
2022-09-28T13:57:34.000Z,11.66
2022-09-28T14:02:35.000Z,11.64
2022-09-28T14:07:35.000Z,11.7
2022-09-28T14:12:34.000Z,11.7
2022-09-28T14:17:34.000Z,11.75
2022-09-28T14:22:35.000Z,11.77
2022-09-28T14:27:34.000Z,11.86
2022-09-28T14:32:35.000Z,11.94
2022-09-28T14:37:35.000Z,11.91
2022-09-28T14:42:35.000Z,11.91
2022-09-28T14:47:35.000Z,11.81
2022-09-28T14:52:35.000Z,11.73
2022-09-28T14:57:34.000Z,11.72
2022-09-28T15:02:34.000Z,11.67
2022-09-28T15:07:35.000Z,11.64
2022-09-28T15:12:35.000Z,11.6
2022-09-28T15:17:35.000Z,11.54
2022-09-28T15:22:35.000Z,11.53
2022-09-28T15:27:34.000Z,11.52
2022-09-28T15:32:34.000Z,11.46
2022-09-28T15:37:35.000Z,11.4
2022-09-28T15:42:34.000Z,11.44
2022-09-28T15:47:35.000Z,11.52
2022-09-28T15:52:35.000Z,11.52
2022-09-28T15:57:35.000Z,11.51
2022-09-28T16:02:35.000Z,11.51
2022-09-28T16:07:35.000Z,11.46
2022-09-28T16:12:35.000Z,11.41
2022-09-28T16:17:34.000Z,11.45
2022-09-28T16:22:38.000Z,11.38
2022-09-28T16:27:35.000Z,11.25
2022-09-28T16:32:35.000Z,11.22
2022-09-28T16:37:34.000Z,11.23
2022-09-28T16:47:34.000Z,11.28
2022-09-28T16:52:35.000Z,11.28
2022-09-28T16:57:35.000Z,11.28
2022-09-28T17:02:56.000Z,11.26
2022-09-28T17:07:34.000Z,11.26
2022-09-28T17:12:35.000Z,11.24
2022-09-28T17:17:34.000Z,11.26
2022-09-28T17:22:35.000Z,11.28
2022-09-28T17:27:35.000Z,11.28
2022-09-28T17:32:35.000Z,11.26
2022-09-28T17:37:35.000Z,11.25
2022-09-28T17:42:34.000Z,11.34
2022-09-28T17:47:34.000Z,11.29
2022-09-28T17:52:35.000Z,11.35
2022-09-28T17:57:34.000Z,11.28
2022-09-28T18:02:35.000Z,11.33
2022-09-28T18:07:35.000Z,11.39
2022-09-28T18:12:35.000Z,11.43
2022-09-28T18:17:34.000Z,11.43
2022-09-28T18:22:35.000Z,11.47
2022-09-28T18:27:35.000Z,11.45
2022-09-28T18:32:34.000Z,11.35
2022-09-28T18:37:34.000Z,11.28
2022-09-28T18:42:35.000Z,11.23
2022-09-28T18:47:35.000Z,11.24
2022-09-28T18:52:35.000Z,11.22
2022-09-28T18:57:35.000Z,11.18
2022-09-28T19:02:34.000Z,11.18
2022-09-28T19:07:35.000Z,11.04
2022-09-28T19:12:35.000Z,11.04
2022-09-28T19:17:34.000Z,11
2022-09-28T19:22:34.000Z,11.05
2022-09-28T19:27:35.000Z,10.99
2022-09-28T19:32:35.000Z,10.99
2022-09-28T19:37:35.000Z,10.96
2022-09-28T19:42:34.000Z,10.94
2022-09-28T19:47:34.000Z,10.97
2022-09-28T19:52:35.000Z,11.06
2022-09-28T19:57:35.000Z,11.13
2022-09-28T20:02:35.000Z,11.17
2022-09-28T20:07:35.000Z,11.16
2022-09-28T20:12:35.000Z,11.23
2022-09-28T20:17:35.000Z,11.26
2022-09-28T20:22:34.000Z,11.18
2022-09-28T20:27:36.000Z,11.04
2022-09-28T20:32:35.000Z,10.96
2022-09-28T20:37:34.000Z,11
2022-09-28T20:42:35.000Z,11.06
2022-09-28T20:47:34.000Z,11.06
2022-09-28T20:52:34.000Z,11.02
2022-09-28T20:57:35.000Z,11.02
2022-09-28T21:02:34.000Z,10.92
2022-09-28T21:07:34.000Z,10.93
2022-09-28T21:12:35.000Z,10.88
2022-09-28T21:17:34.000Z,10.8
2022-09-28T21:22:35.000Z,10.94
2022-09-28T21:27:34.000Z,10.96
2022-09-28T21:32:35.000Z,10.93
2022-09-28T21:47:35.000Z,10.97
2022-09-28T21:52:35.000Z,10.98
2022-09-28T21:57:35.000Z,11
2022-09-28T22:02:34.000Z,11.03
2022-09-28T22:07:35.000Z,11.09
2022-09-28T22:12:34.000Z,11.12
2022-09-28T22:17:34.000Z,11.18
2022-09-28T22:22:39.000Z,11.12
2022-09-28T22:27:34.000Z,10.98
2022-09-28T22:32:35.000Z,10.93
2022-09-28T22:37:35.000Z,10.97
2022-09-28T22:42:34.000Z,11.06
2022-09-28T22:47:34.000Z,10.95
2022-09-28T22:52:34.000Z,10.91
2022-09-28T22:57:34.000Z,10.91
2022-09-28T23:02:34.000Z,10.79
2022-09-28T23:07:35.000Z,10.8
2022-09-28T23:12:35.000Z,10.88
2022-09-28T23:17:35.000Z,10.93
2022-09-28T23:22:34.000Z,10.97
2022-09-28T23:27:35.000Z,10.89
2022-09-28T23:32:41.000Z,10.82
2022-09-28T23:37:35.000Z,10.81
2022-09-28T23:42:34.000Z,10.85
2022-09-28T23:47:35.000Z,10.79
2022-09-28T23:52:35.000Z,10.8
2022-09-28T23:57:35.000Z,10.68
