createdAt,value
2018-05-12T00:01:02.197Z,28.93
2018-05-12T00:03:34.594Z,29.02
2018-05-12T00:06:05.172Z,29.11
2018-05-12T00:08:35.539Z,29.12
2018-05-12T00:11:06.067Z,29.12
2018-05-12T00:13:36.752Z,29.02
2018-05-12T00:16:09.222Z,29.01
2018-05-12T00:18:39.880Z,28.96
2018-05-12T00:21:10.469Z,28.97
2018-05-12T00:23:41.015Z,28.91
2018-05-12T00:26:11.629Z,28.75
2018-05-12T00:28:42.233Z,28.77
2018-05-12T00:31:12.817Z,28.74
2018-05-12T00:33:43.449Z,28.61
2018-05-12T00:36:14.026Z,28.55
2018-05-12T00:38:44.587Z,28.42
2018-05-12T00:41:17.030Z,28.38
2018-05-12T00:43:47.589Z,28.40
2018-05-12T00:46:18.150Z,28.25
2018-05-12T00:48:48.692Z,28.15
2018-05-12T00:51:19.256Z,28.05
2018-05-12T00:53:49.904Z,28.08
2018-05-12T00:56:22.091Z,28.17
2018-05-12T00:58:52.617Z,28.23
2018-05-12T01:01:23.217Z,28.18
2018-05-12T01:03:53.721Z,28.02
2018-05-12T01:06:24.296Z,27.70
2018-05-12T01:08:54.861Z,27.58
2018-05-12T01:11:25.513Z,27.54
2018-05-12T01:13:56.161Z,27.70
2018-05-12T01:16:26.810Z,27.79
2018-05-12T01:18:59.180Z,27.90
2018-05-12T01:21:31.506Z,28.01
2018-05-12T01:24:02.173Z,28.09
2018-05-12T01:26:32.484Z,28.14
2018-05-12T01:29:03.033Z,28.21
2018-05-12T01:31:33.549Z,28.26
2018-05-12T01:34:04.180Z,28.36
2018-05-12T01:36:34.731Z,28.27
2018-05-12T01:39:05.908Z,28.39
2018-05-12T01:41:38.225Z,28.49
2018-05-12T01:44:08.821Z,28.56
2018-05-12T01:46:39.409Z,28.61
2018-05-12T01:49:09.967Z,28.44
2018-05-12T01:51:40.550Z,28.29
2018-05-12T01:54:11.073Z,28.38
2018-05-12T01:56:41.635Z,28.43
2018-05-12T01:59:12.119Z,28.56
2018-05-12T02:01:44.520Z,28.59
2018-05-12T02:04:15.612Z,28.59
2018-05-12T02:06:46.208Z,28.26
2018-05-12T02:09:16.689Z,27.99
2018-05-12T02:11:47.321Z,28.13
2018-05-12T02:14:17.841Z,28.26
2018-05-12T02:16:48.453Z,28.36
2018-05-12T02:19:19.167Z,28.37
2018-05-12T02:21:49.836Z,28.38
2018-05-12T02:24:20.401Z,28.34
2018-05-12T02:26:50.989Z,28.41
2018-05-12T02:29:21.567Z,28.42
2018-05-12T02:31:52.089Z,28.41
2018-05-12T02:34:22.809Z,28.38
2018-05-12T02:36:53.333Z,28.38
2018-05-12T02:39:25.608Z,28.39
2018-05-12T02:41:57.949Z,28.40
2018-05-12T02:44:29.421Z,28.38
2018-05-12T02:47:00.056Z,28.36
2018-05-12T02:49:31.653Z,28.37
2018-05-12T02:52:02.239Z,28.38
2018-05-12T02:54:32.812Z,28.32
2018-05-12T02:57:03.609Z,28.33
2018-05-12T02:59:34.153Z,28.32
2018-05-12T03:02:04.721Z,28.31
2018-05-12T03:04:35.393Z,28.28
2018-05-12T03:07:05.950Z,28.23
2018-05-12T03:09:36.472Z,28.17
2018-05-12T03:12:07.189Z,28.17
2018-05-12T03:14:37.585Z,28.16
2018-05-12T03:17:09.921Z,28.11
2018-05-12T03:19:40.457Z,28.05
2018-05-12T03:22:11.027Z,28.00
2018-05-12T03:24:42.512Z,27.99
2018-05-12T03:27:13.029Z,27.93
2018-05-12T03:29:43.594Z,27.90
2018-05-12T03:32:14.094Z,27.83
2018-05-12T03:34:44.653Z,27.71
2018-05-12T03:37:16.995Z,27.63
2018-05-12T03:39:49.536Z,27.58
2018-05-12T03:42:21.868Z,27.54
2018-05-12T03:44:52.484Z,27.52
2018-05-12T03:47:23.032Z,27.48
2018-05-12T03:49:53.557Z,27.45
2018-05-12T03:52:24.249Z,27.41
2018-05-12T03:54:54.796Z,27.32
2018-05-12T03:57:25.472Z,27.17
2018-05-12T03:59:56.135Z,27.08
2018-05-12T04:02:26.954Z,27.04
2018-05-12T04:09:15.468Z,26.84
2018-05-12T04:12:55.871Z,26.20
2018-05-12T04:15:26.415Z,26.18
2018-05-12T04:17:58.885Z,26.38
2018-05-12T04:20:29.690Z,26.53
2018-05-12T04:23:00.215Z,26.67
2018-05-12T04:25:31.215Z,26.86
2018-05-12T04:28:01.827Z,27.04
2018-05-12T04:30:34.197Z,27.25
2018-05-12T04:33:05.636Z,27.41
2018-05-12T04:35:36.293Z,27.50
2018-05-12T04:38:08.648Z,27.59
2018-05-12T04:40:39.337Z,27.74
2018-05-12T04:43:09.965Z,27.89
2018-05-12T04:45:40.497Z,27.90
2018-05-12T04:48:11.094Z,27.84
2018-05-12T04:50:41.661Z,27.83
2018-05-12T04:53:12.444Z,27.74
2018-05-12T04:55:42.954Z,27.63
2018-05-12T04:58:13.493Z,27.58
2018-05-12T05:00:44.031Z,27.44
2018-05-12T05:03:14.569Z,27.34
2018-05-12T05:05:45.078Z,27.19
2018-05-12T05:08:15.677Z,27.15
2018-05-12T05:10:46.396Z,27.27
2018-05-12T05:13:16.946Z,27.47
2018-05-12T05:15:47.524Z,27.73
2018-05-12T05:18:18.103Z,28.06
2018-05-12T05:20:48.600Z,28.40
2018-05-12T05:23:19.176Z,28.82
2018-05-12T05:25:49.767Z,29.12
2018-05-12T05:28:20.426Z,29.18
2018-05-12T05:30:50.932Z,29.22
2018-05-12T05:33:21.302Z,29.33
2018-05-12T05:35:51.889Z,29.52
2018-05-12T05:38:22.458Z,29.77
2018-05-12T05:40:53.005Z,30.01
2018-05-12T05:43:23.624Z,30.25
2018-05-12T05:45:54.125Z,30.47
2018-05-12T05:48:31.191Z,30.75
2018-05-12T05:51:01.749Z,30.84
2018-05-12T05:53:32.246Z,30.91
2018-05-12T05:56:02.796Z,31.05
2018-05-12T05:58:33.470Z,31.18
2018-05-12T06:01:04.267Z,31.30
2018-05-12T06:03:34.922Z,31.34
2018-05-12T06:06:05.476Z,31.32
2018-05-12T06:08:36.009Z,31.29
2018-05-12T06:11:06.578Z,31.15
2018-05-12T06:13:37.121Z,30.96
2018-05-12T06:16:07.753Z,30.79
2018-05-12T06:18:38.292Z,30.67
2018-05-12T06:21:08.820Z,30.73
2018-05-12T06:23:39.383Z,31.03
2018-05-12T06:26:09.942Z,31.46
2018-05-12T06:28:40.541Z,31.67
2018-05-12T06:31:11.088Z,31.84
2018-05-12T06:33:41.648Z,31.98
2018-05-12T06:36:12.188Z,32.11
2018-05-12T06:38:42.733Z,32.24
2018-05-12T06:41:13.393Z,32.30
2018-05-12T06:43:43.965Z,32.32
2018-05-12T06:46:14.528Z,32.32
2018-05-12T06:48:45.295Z,32.41
2018-05-12T06:51:15.928Z,32.52
2018-05-12T06:53:46.533Z,32.70
2018-05-12T06:56:17.149Z,33.05
2018-05-12T06:58:47.761Z,33.43
2018-05-12T07:01:18.701Z,33.82
2018-05-12T07:03:49.413Z,34.25
2018-05-12T07:06:20.030Z,34.37
2018-05-12T07:08:50.582Z,34.18
2018-05-12T07:11:21.247Z,34.00
2018-05-12T07:13:51.790Z,33.83
2018-05-12T07:16:22.524Z,33.85
2018-05-12T07:18:53.116Z,33.87
2018-05-12T07:21:23.653Z,34.10
2018-05-12T07:23:54.216Z,34.35
2018-05-12T07:26:24.996Z,34.55
2018-05-12T07:28:55.620Z,34.67
2018-05-12T07:31:26.265Z,34.86
2018-05-12T07:33:56.862Z,34.95
2018-05-12T07:36:27.436Z,35.08
2018-05-12T07:38:58.075Z,35.33
2018-05-12T07:41:28.779Z,35.73
2018-05-12T07:43:59.396Z,35.92
2018-05-12T07:46:30.019Z,36.11
2018-05-12T07:49:00.547Z,36.35
2018-05-12T07:51:31.179Z,36.58
2018-05-12T07:54:01.740Z,36.94
2018-05-12T07:56:32.467Z,37.12
2018-05-12T07:59:03.040Z,37.15
2018-05-12T08:01:33.729Z,37.16
2018-05-12T08:04:04.328Z,37.00
2018-05-12T08:06:35.092Z,36.90
2018-05-12T08:09:05.800Z,36.91
2018-05-12T08:11:36.477Z,37.07
2018-05-12T08:14:07.121Z,37.11
2018-05-12T08:16:37.823Z,37.17
2018-05-12T08:19:08.407Z,37.14
2018-05-12T08:21:39.076Z,37.16
2018-05-12T08:24:09.700Z,37.35
2018-05-12T08:26:40.305Z,37.35
2018-05-12T08:29:10.907Z,37.50
2018-05-12T08:31:41.546Z,37.70
2018-05-12T08:34:12.198Z,37.82
2018-05-12T08:36:42.806Z,37.81
2018-05-12T08:39:13.369Z,37.95
2018-05-12T08:41:44.009Z,38.16
2018-05-12T08:44:14.817Z,38.23
2018-05-12T08:46:45.400Z,38.35
2018-05-12T08:49:15.956Z,38.51
2018-05-12T08:51:46.517Z,38.47
2018-05-12T08:54:17.252Z,38.30
2018-05-12T08:56:47.821Z,38.24
2018-05-12T08:59:18.518Z,38.45
2018-05-12T09:01:49.100Z,38.84
2018-05-12T09:04:19.810Z,39.06
2018-05-12T09:06:50.541Z,39.30
2018-05-12T09:09:21.160Z,39.55
2018-05-12T09:11:51.769Z,39.61
2018-05-12T09:14:22.327Z,39.60
2018-05-12T09:16:53.042Z,39.53
2018-05-12T09:19:23.841Z,39.52
2018-05-12T09:21:54.646Z,39.39
2018-05-12T09:24:25.328Z,39.36
2018-05-12T09:26:55.928Z,39.36
2018-05-12T09:29:26.712Z,39.34
2018-05-12T09:31:57.384Z,39.34
2018-05-12T09:34:28.020Z,39.13
2018-05-12T09:36:58.642Z,39.14
2018-05-12T09:39:29.361Z,39.19
2018-05-12T09:42:00.144Z,39.21
2018-05-12T09:44:30.876Z,39.34
2018-05-12T09:47:01.477Z,39.66
2018-05-12T09:49:32.181Z,39.57
2018-05-12T09:52:02.765Z,39.36
2018-05-12T09:54:33.391Z,39.26
2018-05-12T09:57:03.911Z,39.35
2018-05-12T09:59:36.555Z,39.67
2018-05-12T10:02:07.340Z,39.94
2018-05-12T10:04:37.971Z,39.90
2018-05-12T10:07:08.572Z,39.76
2018-05-12T10:09:39.380Z,39.54
2018-05-12T10:12:10.040Z,39.47
2018-05-12T10:14:40.668Z,39.47
2018-05-12T10:17:11.214Z,39.55
2018-05-12T10:19:41.923Z,39.50
2018-05-12T10:22:12.758Z,39.40
2018-05-12T10:24:43.741Z,39.45
2018-05-12T10:27:14.341Z,39.54
2018-05-12T10:29:44.884Z,39.52
2018-05-12T10:32:15.425Z,39.51
2018-05-12T10:34:46.017Z,39.51
2018-05-12T10:37:16.618Z,39.54
2018-05-12T10:39:47.220Z,39.59
2018-05-12T10:42:17.902Z,39.71
2018-05-12T10:44:48.661Z,39.64
2018-05-12T10:47:19.356Z,39.56
2018-05-12T10:49:49.933Z,39.43
2018-05-12T10:52:20.488Z,39.29
2018-05-12T10:54:52.969Z,39.42
2018-05-12T10:57:23.505Z,39.72
2018-05-12T10:59:54.086Z,39.99
2018-05-12T11:02:24.637Z,40.14
2018-05-12T11:04:55.249Z,40.32
2018-05-12T11:07:25.836Z,40.35
2018-05-12T11:09:56.995Z,40.32
2018-05-12T11:12:27.568Z,40.23
2018-05-12T11:14:58.112Z,40.13
2018-05-12T11:17:28.986Z,40.13
2018-05-12T11:19:59.509Z,40.44
2018-05-12T11:22:30.043Z,40.70
2018-05-12T11:25:00.605Z,40.88
2018-05-12T11:27:31.194Z,41.02
2018-05-12T11:30:03.353Z,41.15
2018-05-12T11:32:37.665Z,41.18
2018-05-12T11:35:10.010Z,41.35
2018-05-12T11:37:40.567Z,41.63
2018-05-12T11:40:11.211Z,41.80
2018-05-12T11:42:42.831Z,41.79
2018-05-12T11:45:14.942Z,41.74
2018-05-12T11:47:47.309Z,41.59
2018-05-12T11:50:17.871Z,41.76
2018-05-12T11:52:48.540Z,41.86
2018-05-12T11:55:19.143Z,41.84
2018-05-12T11:57:49.733Z,42.11
2018-05-12T12:00:20.342Z,41.99
2018-05-12T12:02:50.903Z,41.71
2018-05-12T12:05:21.481Z,41.64
2018-05-12T12:07:52.041Z,41.58
2018-05-12T12:10:22.606Z,41.51
2018-05-12T12:12:53.234Z,41.53
2018-05-12T12:15:23.804Z,41.42
2018-05-12T12:17:54.447Z,41.27
2018-05-12T12:20:25.133Z,41.09
2018-05-12T12:22:55.735Z,41.02
2018-05-12T12:25:26.384Z,41.33
2018-05-12T12:27:56.964Z,41.67
2018-05-12T12:30:27.596Z,41.95
2018-05-12T12:32:58.232Z,41.89
2018-05-12T12:35:31.705Z,41.89
2018-05-12T12:38:02.335Z,42.03
2018-05-12T12:40:32.988Z,42.37
2018-05-12T12:43:03.745Z,42.54
2018-05-12T12:45:34.565Z,42.58
2018-05-12T12:48:05.271Z,42.67
2018-05-12T12:50:36.351Z,42.68
2018-05-12T12:53:06.964Z,42.67
2018-05-12T12:55:38.380Z,42.70
2018-05-12T12:58:08.946Z,43.07
2018-05-12T13:00:39.842Z,43.28
2018-05-12T13:03:10.447Z,43.40
2018-05-12T13:05:41.353Z,43.69
2018-05-12T13:08:11.919Z,43.99
2018-05-12T13:10:42.532Z,44.14
2018-05-12T13:13:13.177Z,44.46
2018-05-12T13:15:43.889Z,44.68
2018-05-12T13:18:14.974Z,44.55
2018-05-12T13:20:45.836Z,44.53
2018-05-12T13:23:17.476Z,44.75
2018-05-12T13:25:48.084Z,44.99
2018-05-12T13:28:18.660Z,45.03
2018-05-12T13:30:51.108Z,45.23
2018-05-12T13:33:23.528Z,45.57
2018-05-12T13:35:54.036Z,45.89
2018-05-12T13:38:24.637Z,45.97
2018-05-12T13:40:55.317Z,46.20
2018-05-12T13:43:26.012Z,46.29
2018-05-12T13:45:56.611Z,46.34
2018-05-12T13:48:27.176Z,46.61
2018-05-12T13:50:57.830Z,46.94
2018-05-12T13:53:28.565Z,47.02
2018-05-12T13:55:59.236Z,47.03
2018-05-12T13:58:31.901Z,47.30
2018-05-12T14:01:04.322Z,47.61
2018-05-12T14:03:35.021Z,47.48
2018-05-12T14:06:06.403Z,47.47
2018-05-12T14:08:40.981Z,47.46
2018-05-12T14:11:13.402Z,47.29
2018-05-12T14:13:44.362Z,47.28
2018-05-12T14:16:14.981Z,46.94
2018-05-12T14:18:47.472Z,46.44
2018-05-12T14:21:18.128Z,46.15
2018-05-12T14:23:49.573Z,46.14
2018-05-12T14:26:20.303Z,45.99
2018-05-12T14:28:52.760Z,46.17
2018-05-12T14:31:23.306Z,46.60
2018-05-12T14:33:53.924Z,47.00
2018-05-12T14:36:24.538Z,47.27
2018-05-12T14:38:55.159Z,47.14
2018-05-12T14:41:25.749Z,47.29
2018-05-12T14:43:56.352Z,47.05
2018-05-12T14:46:26.904Z,46.54
2018-05-12T14:48:57.523Z,46.42
2018-05-12T14:51:28.181Z,46.51
2018-05-12T14:53:59.827Z,46.37
2018-05-12T14:56:30.436Z,46.23
2018-05-12T14:59:01.916Z,46.07
2018-05-12T15:01:32.461Z,46.08
2018-05-12T15:04:03.152Z,46.15
2018-05-12T15:06:36.040Z,46.34
2018-05-12T15:09:08.603Z,46.47
2018-05-12T15:11:40.226Z,46.65
2018-05-12T15:14:12.722Z,46.85
2018-05-12T15:16:45.172Z,46.98
2018-05-12T15:19:15.797Z,46.94
2018-05-12T15:21:46.525Z,46.87
2018-05-12T15:24:17.134Z,46.76
2018-05-12T15:26:47.885Z,46.45
2018-05-12T15:29:20.344Z,46.35
2018-05-12T15:31:51.820Z,46.52
2018-05-12T15:34:24.155Z,46.73
2018-05-12T15:36:54.812Z,46.84
2018-05-12T15:39:25.501Z,46.84
2018-05-12T15:41:56.217Z,46.85
2018-05-12T15:44:27.077Z,46.67
2018-05-12T15:46:59.488Z,46.60
2018-05-12T15:49:30.060Z,46.62
2018-05-12T15:52:02.461Z,46.38
2018-05-12T15:54:34.940Z,46.25
2018-05-12T15:57:07.553Z,46.16
2018-05-12T15:59:39.663Z,46.07
2018-05-12T16:02:10.205Z,45.90
2018-05-12T16:04:41.342Z,45.79
2018-05-12T16:07:11.900Z,45.74
2018-05-12T16:09:42.574Z,45.83
2018-05-12T16:12:14.998Z,45.96
2018-05-12T16:14:47.776Z,46.01
2018-05-12T16:17:20.265Z,45.94
2018-05-12T16:19:50.943Z,45.79
2018-05-12T16:22:23.383Z,45.58
2018-05-12T16:24:53.998Z,45.21
2018-05-12T16:27:24.628Z,44.84
2018-05-12T16:29:55.332Z,44.62
2018-05-12T16:32:27.763Z,44.58
2018-05-12T16:34:58.397Z,44.53
2018-05-12T16:37:29.022Z,44.39
2018-05-12T16:40:03.672Z,44.18
2018-05-12T16:42:36.452Z,43.90
2018-05-12T16:45:07.068Z,43.56
2018-05-12T16:47:38.317Z,43.30
2018-05-12T16:50:09.018Z,43.22
2018-05-12T16:52:41.598Z,43.21
2018-05-12T16:55:12.271Z,43.18
2018-05-12T16:57:42.980Z,42.93
2018-05-12T17:00:15.688Z,42.71
2018-05-12T17:02:46.326Z,42.43
2018-05-12T17:05:17.050Z,42.07
2018-05-12T17:07:48.064Z,41.84
2018-05-12T17:10:19.588Z,41.51
2018-05-12T17:12:50.186Z,41.34
2018-05-12T17:15:21.050Z,41.23
2018-05-12T17:17:51.644Z,41.17
2018-05-12T17:20:22.318Z,41.16
2018-05-12T17:22:52.871Z,41.17
2018-05-12T17:25:23.486Z,41.14
2018-05-12T17:27:54.136Z,41.05
2018-05-12T17:30:24.824Z,41.00
2018-05-12T17:32:55.480Z,40.99
2018-05-12T17:35:27.917Z,40.91
2018-05-12T17:37:58.535Z,40.84
2018-05-12T17:40:29.280Z,40.77
2018-05-12T17:42:59.843Z,40.62
2018-05-12T17:45:32.273Z,40.29
2018-05-12T17:48:02.924Z,39.98
2018-05-12T17:50:33.556Z,39.82
2018-05-12T17:53:05.972Z,39.67
2018-05-12T17:55:38.688Z,39.51
2018-05-12T17:58:09.437Z,39.34
2018-05-12T18:00:40.082Z,39.14
2018-05-12T18:03:12.540Z,39.01
2018-05-12T18:05:42.873Z,38.83
2018-05-12T18:08:15.060Z,38.68
2018-05-12T18:10:45.492Z,38.52
2018-05-12T18:13:16.134Z,38.31
2018-05-12T18:15:46.884Z,38.09
2018-05-12T18:18:17.180Z,37.91
2018-05-12T18:20:48.338Z,37.78
2018-05-12T18:23:18.704Z,37.69
2018-05-12T18:25:58.720Z,37.59
2018-05-12T18:28:30.224Z,37.47
2018-05-12T18:31:01.636Z,37.35
2018-05-12T18:33:31.921Z,37.21
2018-05-12T18:36:02.516Z,37.09
2018-05-12T18:38:32.821Z,36.95
2018-05-12T18:41:03.322Z,36.83
2018-05-12T18:43:39.699Z,36.73
2018-05-12T18:46:09.993Z,36.53
2018-05-12T18:48:40.500Z,36.41
2018-05-12T18:51:10.756Z,36.28
2018-05-12T18:53:41.212Z,36.16
2018-05-12T18:56:11.478Z,36.06
2018-05-12T18:58:41.788Z,35.97
2018-05-12T19:01:12.012Z,35.92
2018-05-12T19:03:42.482Z,35.83
2018-05-12T19:06:13.088Z,35.70
2018-05-12T19:08:43.801Z,35.56
2018-05-12T19:11:14.529Z,35.45
2018-05-12T19:13:44.832Z,35.31
2018-05-12T19:16:15.149Z,35.19
2018-05-12T19:18:45.578Z,35.00
2018-05-12T19:21:15.825Z,34.91
2018-05-12T19:23:46.584Z,34.85
2018-05-12T19:26:17.229Z,34.72
2018-05-12T19:28:48.147Z,34.56
2018-05-12T19:31:18.448Z,34.40
2018-05-12T19:33:49.929Z,34.33
2018-05-12T19:36:20.208Z,34.19
2018-05-12T19:38:52.024Z,34.08
2018-05-12T19:41:22.366Z,34.00
2018-05-12T19:43:53.290Z,33.92
2018-05-12T19:46:23.547Z,33.88
2018-05-12T19:48:54.181Z,33.86
2018-05-12T19:51:24.460Z,33.81
2018-05-12T19:53:55.008Z,33.71
2018-05-12T19:56:25.622Z,33.74
2018-05-12T19:58:55.931Z,33.78
2018-05-12T20:01:27.957Z,33.82
2018-05-12T20:03:58.856Z,33.80
2018-05-12T20:06:29.158Z,33.84
2018-05-12T20:09:01.288Z,33.85
2018-05-12T20:11:31.857Z,33.89
2018-05-12T20:14:02.220Z,33.93
2018-05-12T20:16:32.999Z,33.95
2018-05-12T20:19:03.313Z,33.90
2018-05-12T20:21:33.648Z,33.92
2018-05-12T20:24:03.953Z,33.96
2018-05-12T20:26:34.268Z,34.02
2018-05-12T20:29:04.612Z,34.01
2018-05-12T20:31:34.926Z,34.04
2018-05-12T20:34:05.220Z,33.97
2018-05-12T20:36:35.462Z,33.92
2018-05-12T20:39:07.640Z,33.93
2018-05-12T20:41:39.029Z,33.92
2018-05-12T20:44:09.300Z,33.91
2018-05-12T20:46:40.035Z,33.82
2018-05-12T20:49:10.308Z,33.79
2018-05-12T20:51:41.140Z,33.81
2018-05-12T20:54:11.502Z,33.87
2018-05-12T20:56:41.786Z,33.86
2018-05-12T20:59:13.880Z,33.90
2018-05-12T21:01:44.144Z,33.94
2018-05-12T21:04:14.615Z,33.99
2018-05-12T21:06:46.727Z,34.01
2018-05-12T21:09:16.992Z,34.04
2018-05-12T21:11:47.637Z,34.08
2018-05-12T21:14:18.876Z,34.13
2018-05-12T21:16:49.387Z,34.17
2018-05-12T21:19:19.802Z,34.20
2018-05-12T21:21:50.827Z,34.18
2018-05-12T21:24:21.724Z,34.18
2018-05-12T21:26:55.461Z,34.19
2018-05-12T21:29:26.124Z,34.21
2018-05-12T21:31:57.897Z,34.22
2018-05-12T21:34:28.157Z,34.22
2018-05-12T21:37:01.010Z,34.20
2018-05-12T21:39:31.309Z,34.18
2018-05-12T21:42:01.993Z,34.13
2018-05-12T21:44:32.219Z,34.08
2018-05-12T21:47:04.664Z,34.06
2018-05-12T21:49:35.188Z,34.02
2018-05-12T21:52:05.420Z,33.98
2018-05-12T21:54:35.873Z,33.90
2018-05-12T21:57:06.191Z,33.77
2018-05-12T21:59:36.489Z,33.73
2018-05-12T22:02:06.694Z,33.70
2018-05-12T22:04:36.933Z,33.62
2018-05-12T22:07:07.508Z,33.53
2018-05-12T22:09:39.597Z,33.42
2018-05-12T22:12:09.864Z,33.33
2018-05-12T22:14:40.197Z,33.28
2018-05-12T22:17:13.292Z,33.17
2018-05-12T22:19:43.556Z,33.11
2018-05-12T22:22:15.684Z,32.98
2018-05-12T22:24:45.980Z,32.92
2018-05-12T22:27:16.304Z,32.98
2018-05-12T22:29:46.680Z,33.06
2018-05-12T22:32:18.819Z,33.08
2018-05-12T22:34:49.428Z,33.06
2018-05-12T22:37:21.515Z,33.03
2018-05-12T22:39:53.048Z,33.02
2018-05-12T22:42:25.121Z,33.01
2018-05-12T22:44:58.380Z,32.91
2018-05-12T22:47:28.707Z,32.87
2018-05-12T22:49:59.861Z,32.76
2018-05-12T22:52:32.015Z,32.75
2018-05-12T22:55:02.351Z,32.66
2018-05-12T22:57:32.633Z,32.61
2018-05-12T23:00:04.306Z,32.60
2018-05-12T23:02:34.253Z,32.54
2018-05-12T23:05:04.713Z,32.51
2018-05-12T23:07:35.453Z,32.40
2018-05-12T23:10:06.128Z,32.38
2018-05-12T23:12:36.721Z,32.41
2018-05-12T23:15:09.146Z,32.43
2018-05-12T23:17:39.711Z,32.48
2018-05-12T23:20:10.920Z,32.51
2018-05-12T23:22:48.439Z,32.53
2018-05-12T23:25:20.938Z,32.54
2018-05-12T23:27:52.014Z,32.49
2018-05-12T23:30:24.365Z,32.54
2018-05-12T23:32:55.845Z,32.55
2018-05-12T23:35:26.875Z,32.47
2018-05-12T23:37:57.531Z,32.41
2018-05-12T23:40:28.985Z,32.53
2018-05-12T23:43:00.526Z,32.57
2018-05-12T23:45:31.287Z,32.51
2018-05-12T23:48:03.517Z,32.53
2018-05-12T23:50:34.177Z,32.51
2018-05-12T23:53:05.874Z,32.48
2018-05-12T23:55:36.500Z,32.39
2018-05-12T23:58:07.471Z,32.26
