createdAt,value
2023-01-17T00:00:38.555Z,21.03
2023-01-17T00:03:05.580Z,20.50
2023-01-17T00:05:51.125Z,20.40
2023-01-17T00:08:37.241Z,22.00
2023-01-17T00:11:04.533Z,21.87
2023-01-17T00:13:32.244Z,20.87
2023-01-17T00:15:59.991Z,20.40
2023-01-17T00:18:28.701Z,21.60
2023-01-17T00:21:14.302Z,22.27
2023-01-17T00:24:00.115Z,20.73
2023-01-17T00:26:27.745Z,18.40
2023-01-17T00:28:54.770Z,19.87
2023-01-17T00:31:21.961Z,17.70
2023-01-17T00:33:49.297Z,19.33
2023-01-17T00:36:16.662Z,19.67
2023-01-17T00:38:44.217Z,19.77
2023-01-17T00:41:12.057Z,19.27
2023-01-17T00:43:58.165Z,18.87
2023-01-17T00:46:44.222Z,19.03
2023-01-17T00:49:30.064Z,19.40
2023-01-17T00:52:16.322Z,18.80
2023-01-17T00:55:01.713Z,17.10
2023-01-17T00:57:47.137Z,18.17
2023-01-17T01:00:32.907Z,17.50
2023-01-17T01:03:18.363Z,16.17
2023-01-17T01:06:03.986Z,17.57
2023-01-17T01:08:49.479Z,13.47
2023-01-17T01:11:36.414Z,14.07
2023-01-17T01:14:22.588Z,13.63
2023-01-17T01:17:08.349Z,12.47
2023-01-17T01:19:53.483Z,12.43
2023-01-17T01:22:38.993Z,11.73
2023-01-17T01:25:24.439Z,10.70
2023-01-17T01:28:10.444Z,11.63
2023-01-17T01:30:55.945Z,11.30
2023-01-17T01:33:22.817Z,9.33
2023-01-17T01:35:54.161Z,10.73
2023-01-17T01:38:22.377Z,8.80
2023-01-17T01:40:51.035Z,8.60
2023-01-17T01:43:37.846Z,8.43
2023-01-17T01:46:05.113Z,7.80
2023-01-17T01:48:36.752Z,6.87
2023-01-17T01:51:05.594Z,6.50
2023-01-17T01:53:34.164Z,6.47
2023-01-17T01:56:01.358Z,5.63
2023-01-17T01:58:28.808Z,5.63
2023-01-17T02:00:55.745Z,5.57
2023-01-17T02:03:30.623Z,5.90
2023-01-17T02:06:01.220Z,6.47
2023-01-17T02:08:28.359Z,5.63
2023-01-17T02:10:55.588Z,6.70
2023-01-17T02:13:22.451Z,5.90
2023-01-17T02:15:57.987Z,5.73
2023-01-17T02:18:27.837Z,5.60
2023-01-17T02:21:09.731Z,5.27
2023-01-17T02:23:55.128Z,5.43
2023-01-17T02:26:24.785Z,5.33
2023-01-17T02:29:14.651Z,4.83
2023-01-17T02:31:48.490Z,5.13
2023-01-17T02:34:27.679Z,5.43
2023-01-17T02:37:13.302Z,4.93
2023-01-17T02:39:43.818Z,6.13
2023-01-17T02:42:14.792Z,5.00
2023-01-17T02:44:42.363Z,4.73
2023-01-17T02:47:25.632Z,4.60
2023-01-17T02:49:53.935Z,4.63
2023-01-17T02:52:32.894Z,4.40
2023-01-17T02:55:02.495Z,4.87
2023-01-17T02:57:42.903Z,4.50
2023-01-17T03:00:18.587Z,4.77
2023-01-17T03:03:04.202Z,4.30
2023-01-17T03:05:37.552Z,3.90
2023-01-17T03:08:05.550Z,4.37
2023-01-17T03:10:33.752Z,4.70
2023-01-17T03:13:01.214Z,5.13
2023-01-17T03:15:28.128Z,5.80
2023-01-17T03:17:57.079Z,4.73
2023-01-17T03:20:23.887Z,4.53
2023-01-17T03:22:50.772Z,4.50
2023-01-17T03:25:17.868Z,4.80
2023-01-17T03:27:44.767Z,4.30
2023-01-17T03:30:11.908Z,4.27
2023-01-17T03:32:38.814Z,4.53
2023-01-17T03:35:06.017Z,4.20
2023-01-17T03:37:32.795Z,4.57
2023-01-17T03:39:59.575Z,4.20
2023-01-17T03:42:26.391Z,4.60
2023-01-17T03:44:53.207Z,4.50
2023-01-17T03:47:19.952Z,4.17
2023-01-17T03:49:46.906Z,4.30
2023-01-17T03:52:13.702Z,5.97
2023-01-17T03:54:40.976Z,4.73
2023-01-17T03:57:09.441Z,5.10
2023-01-17T03:59:36.288Z,5.80
2023-01-17T04:02:03.261Z,5.33
2023-01-17T04:04:30.248Z,5.27
2023-01-17T04:06:57.028Z,5.90
2023-01-17T04:09:23.947Z,4.90
2023-01-17T04:11:51.125Z,5.47
2023-01-17T04:14:18.059Z,5.17
2023-01-17T04:16:44.962Z,5.70
2023-01-17T04:19:12.902Z,5.30
2023-01-17T04:21:39.671Z,5.17
2023-01-17T04:24:06.781Z,5.23
2023-01-17T04:26:33.607Z,5.33
2023-01-17T04:29:00.422Z,5.43
2023-01-17T04:31:27.276Z,5.17
2023-01-17T04:33:54.140Z,5.47
2023-01-17T04:36:20.965Z,5.57
2023-01-17T04:38:47.920Z,4.70
2023-01-17T04:41:14.749Z,4.70
2023-01-17T04:43:41.562Z,5.17
2023-01-17T04:46:11.127Z,4.73
2023-01-17T04:48:38.432Z,4.17
2023-01-17T04:51:05.947Z,4.20
2023-01-17T04:53:32.812Z,5.23
2023-01-17T04:55:59.621Z,5.10
2023-01-17T04:58:27.183Z,4.77
2023-01-17T05:00:55.047Z,4.77
2023-01-17T05:03:22.497Z,5.73
2023-01-17T05:05:49.610Z,5.37
2023-01-17T05:08:16.432Z,5.13
2023-01-17T05:10:45.473Z,5.10
2023-01-17T05:13:12.211Z,4.77
2023-01-17T05:15:39.313Z,5.07
2023-01-17T05:18:08.797Z,4.47
2023-01-17T05:20:35.856Z,4.60
2023-01-17T05:23:02.943Z,4.90
2023-01-17T05:25:30.923Z,4.97
2023-01-17T05:28:00.155Z,5.60
2023-01-17T05:30:27.531Z,4.90
2023-01-17T05:32:55.585Z,4.17
2023-01-17T05:35:24.060Z,4.83
2023-01-17T05:37:51.229Z,4.80
2023-01-17T05:40:21.947Z,6.37
2023-01-17T05:42:49.592Z,6.17
2023-01-17T05:45:19.469Z,5.70
2023-01-17T05:47:47.236Z,6.13
2023-01-17T05:50:16.064Z,6.80
2023-01-17T05:52:48.942Z,6.00
2023-01-17T05:55:15.799Z,6.57
2023-01-17T05:57:42.531Z,6.47
2023-01-17T06:00:09.788Z,5.93
2023-01-17T06:02:36.625Z,6.53
2023-01-17T06:05:03.694Z,5.70
2023-01-17T06:07:30.481Z,6.17
2023-01-17T06:09:57.415Z,5.93
2023-01-17T06:12:24.153Z,6.73
2023-01-17T06:14:50.920Z,6.00
2023-01-17T06:17:17.840Z,6.17
2023-01-17T06:19:45.664Z,5.70
2023-01-17T06:22:12.535Z,5.17
2023-01-17T06:24:39.352Z,5.63
2023-01-17T06:27:08.467Z,6.27
2023-01-17T06:29:35.207Z,5.93
2023-01-17T06:32:02.020Z,6.03
2023-01-17T06:34:29.141Z,6.20
2023-01-17T06:36:56.112Z,6.20
2023-01-17T06:39:22.887Z,5.67
2023-01-17T06:41:49.800Z,6.00
2023-01-17T06:44:16.570Z,5.80
2023-01-17T06:46:43.599Z,5.20
2023-01-17T06:49:10.499Z,6.27
2023-01-17T06:51:37.929Z,6.30
2023-01-17T06:54:04.766Z,7.20
2023-01-17T06:56:32.334Z,6.00
2023-01-17T06:58:59.269Z,6.67
2023-01-17T07:01:26.209Z,6.37
2023-01-17T07:03:53.258Z,5.80
2023-01-17T07:06:20.240Z,6.33
2023-01-17T07:08:47.733Z,6.50
2023-01-17T07:11:14.697Z,5.23
2023-01-17T07:13:41.546Z,6.10
2023-01-17T07:16:08.525Z,7.10
2023-01-17T07:18:35.583Z,6.70
2023-01-17T07:21:02.360Z,5.63
2023-01-17T07:23:29.287Z,5.57
2023-01-17T07:26:00.000Z,6.30
2023-01-17T07:28:27.760Z,6.47
2023-01-17T07:30:54.876Z,6.20
2023-01-17T07:33:21.965Z,6.50
2023-01-17T07:35:48.975Z,6.93
2023-01-17T07:38:17.125Z,5.77
2023-01-17T07:40:44.252Z,6.60
2023-01-17T07:43:14.370Z,6.63
2023-01-17T07:45:46.503Z,6.40
2023-01-17T07:48:13.904Z,7.20
2023-01-17T07:50:40.664Z,7.40
2023-01-17T07:53:07.479Z,6.87
2023-01-17T07:55:34.356Z,7.03
2023-01-17T07:58:02.993Z,7.27
2023-01-17T08:00:30.323Z,7.50
2023-01-17T08:02:58.183Z,6.80
2023-01-17T08:05:25.303Z,7.37
2023-01-17T08:07:52.304Z,6.43
2023-01-17T08:10:19.226Z,7.10
2023-01-17T08:12:47.120Z,7.20
2023-01-17T08:15:14.837Z,7.13
2023-01-17T08:17:48.868Z,7.60
2023-01-17T08:20:16.643Z,7.43
2023-01-17T08:22:43.427Z,6.50
2023-01-17T08:25:10.407Z,7.20
2023-01-17T08:27:37.273Z,7.10
2023-01-17T08:30:04.504Z,8.07
2023-01-17T08:32:31.319Z,7.00
2023-01-17T08:34:58.104Z,7.67
2023-01-17T08:37:24.958Z,7.43
2023-01-17T08:39:51.706Z,9.10
2023-01-17T08:42:18.747Z,7.67
2023-01-17T08:44:45.491Z,8.40
2023-01-17T08:47:12.290Z,8.53
2023-01-17T08:49:39.156Z,7.87
2023-01-17T08:52:06.119Z,8.07
2023-01-17T08:54:33.177Z,8.27
2023-01-17T08:56:59.989Z,7.63
2023-01-17T08:59:26.814Z,8.37
2023-01-17T09:01:55.551Z,9.10
2023-01-17T09:04:22.577Z,8.37
2023-01-17T09:06:49.394Z,8.23
2023-01-17T09:09:16.756Z,7.83
2023-01-17T09:11:43.613Z,7.63
2023-01-17T09:14:11.900Z,8.00
2023-01-17T09:16:38.815Z,8.30
2023-01-17T09:19:05.712Z,8.90
2023-01-17T09:21:32.570Z,8.43
2023-01-17T09:23:59.411Z,7.87
2023-01-17T09:26:27.425Z,8.03
2023-01-17T09:28:54.441Z,8.20
2023-01-17T09:31:21.717Z,7.93
2023-01-17T09:33:49.869Z,8.40
2023-01-17T09:36:16.843Z,8.30
2023-01-17T09:38:44.439Z,8.10
2023-01-17T09:41:22.296Z,7.63
2023-01-17T09:43:54.462Z,9.70
2023-01-17T09:46:24.430Z,8.10
2023-01-17T09:48:56.216Z,8.47
2023-01-17T09:51:24.537Z,8.23
2023-01-17T09:53:52.164Z,7.23
2023-01-17T09:56:28.011Z,8.57
2023-01-17T09:58:57.585Z,8.17
2023-01-17T10:01:24.619Z,7.63
2023-01-17T10:04:03.729Z,8.00
2023-01-17T10:06:36.819Z,7.63
2023-01-17T10:09:04.006Z,8.67
2023-01-17T10:11:38.011Z,7.57
2023-01-17T10:14:14.078Z,6.70
2023-01-17T10:16:59.726Z,7.23
2023-01-17T10:19:35.830Z,7.67
2023-01-17T10:22:05.983Z,7.23
2023-01-17T10:24:47.466Z,7.13
2023-01-17T10:27:40.659Z,7.53
2023-01-17T10:30:36.436Z,7.57
2023-01-17T10:33:11.304Z,7.23
2023-01-17T10:35:42.479Z,7.20
2023-01-17T10:38:12.157Z,7.20
2023-01-17T10:40:41.104Z,7.83
2023-01-17T10:43:18.451Z,7.03
2023-01-17T10:45:51.719Z,7.20
2023-01-17T10:48:37.300Z,7.57
2023-01-17T10:51:16.377Z,6.17
2023-01-17T10:53:49.382Z,6.50
2023-01-17T10:56:17.446Z,6.10
2023-01-17T10:58:44.252Z,6.33
2023-01-17T11:01:15.773Z,6.80
2023-01-17T11:03:45.063Z,5.03
2023-01-17T11:06:22.284Z,5.53
2023-01-17T11:08:56.629Z,6.30
2023-01-17T11:11:24.885Z,5.30
2023-01-17T11:13:53.478Z,5.20
2023-01-17T11:16:27.350Z,5.67
2023-01-17T11:19:13.327Z,4.93
2023-01-17T11:21:50.589Z,5.40
2023-01-17T11:24:19.931Z,5.90
2023-01-17T11:26:47.699Z,4.73
2023-01-17T11:29:14.428Z,5.23
2023-01-17T11:31:41.344Z,4.30
2023-01-17T11:34:15.490Z,4.40
2023-01-17T11:36:42.613Z,3.47
2023-01-17T11:39:18.140Z,3.10
2023-01-17T11:41:45.697Z,3.30
2023-01-17T11:44:29.681Z,2.83
2023-01-17T11:47:14.646Z,3.53
2023-01-17T11:49:42.955Z,1.70
2023-01-17T11:52:10.576Z,1.60
2023-01-17T11:54:42.683Z,1.40
2023-01-17T11:57:29.779Z,1.90
2023-01-17T12:00:14.787Z,1.73
2023-01-17T12:02:41.659Z,2.70
2023-01-17T12:05:08.528Z,3.50
2023-01-17T12:07:38.570Z,3.00
2023-01-17T12:10:32.894Z,3.53
2023-01-17T12:13:44.435Z,4.60
2023-01-17T12:16:32.544Z,4.50
2023-01-17T12:19:18.748Z,5.60
2023-01-17T12:22:01.376Z,5.43
2023-01-17T12:24:40.703Z,4.93
2023-01-17T12:27:07.557Z,5.20
2023-01-17T12:29:53.018Z,4.60
2023-01-17T12:32:36.174Z,4.90
2023-01-17T12:35:12.450Z,4.67
2023-01-17T12:37:42.086Z,4.20
2023-01-17T12:40:14.929Z,4.73
2023-01-17T12:42:44.641Z,4.40
2023-01-17T12:45:20.412Z,4.50
2023-01-17T12:47:49.436Z,3.67
2023-01-17T12:50:20.608Z,3.60
2023-01-17T12:53:00.128Z,4.03
2023-01-17T12:55:36.003Z,3.30
2023-01-17T12:58:05.567Z,4.00
2023-01-17T13:00:35.792Z,3.77
2023-01-17T13:03:08.747Z,3.67
2023-01-17T13:05:36.821Z,3.70
2023-01-17T13:08:09.752Z,3.87
2023-01-17T13:10:52.213Z,3.67
2023-01-17T13:13:29.156Z,4.27
2023-01-17T13:15:58.535Z,4.37
2023-01-17T13:18:27.417Z,3.23
2023-01-17T13:20:58.085Z,4.47
2023-01-17T13:23:38.610Z,3.63
2023-01-17T13:26:10.345Z,3.50
2023-01-17T13:28:50.573Z,3.30
2023-01-17T13:31:20.365Z,4.80
2023-01-17T13:34:05.748Z,3.77
2023-01-17T13:36:51.240Z,4.10
2023-01-17T13:39:36.796Z,4.07
2023-01-17T13:42:03.604Z,4.33
2023-01-17T13:44:32.164Z,4.70
2023-01-17T13:47:23.760Z,3.80
2023-01-17T13:49:51.719Z,3.93
2023-01-17T13:52:21.212Z,3.43
2023-01-17T13:54:49.803Z,3.23
2023-01-17T13:57:33.049Z,3.63
2023-01-17T14:00:15.997Z,2.60
2023-01-17T14:02:43.325Z,3.43
2023-01-17T14:05:15.294Z,2.83
2023-01-17T14:07:42.179Z,2.77
2023-01-17T14:10:21.152Z,3.00
2023-01-17T14:12:48.129Z,2.60
2023-01-17T14:15:22.770Z,2.60
2023-01-17T14:17:52.690Z,2.83
2023-01-17T14:20:25.544Z,2.70
2023-01-17T14:23:00.541Z,2.87
2023-01-17T14:25:31.701Z,2.73
2023-01-17T14:28:00.325Z,2.17
2023-01-17T14:30:29.136Z,2.67
2023-01-17T14:32:58.675Z,2.90
2023-01-17T14:35:27.972Z,2.77
2023-01-17T14:37:54.764Z,2.53
2023-01-17T14:40:26.171Z,2.90
2023-01-17T14:42:59.636Z,2.63
2023-01-17T14:45:28.969Z,2.80
2023-01-17T14:47:57.464Z,2.97
2023-01-17T14:50:26.027Z,3.03
2023-01-17T14:53:11.692Z,2.83
2023-01-17T14:55:47.918Z,2.57
2023-01-17T14:58:34.486Z,3.13
2023-01-17T15:01:10.937Z,2.70
2023-01-17T15:03:45.774Z,3.43
2023-01-17T15:06:16.161Z,3.00
2023-01-17T15:08:43.213Z,3.03
2023-01-17T15:11:16.082Z,2.73
2023-01-17T15:13:45.359Z,2.67
2023-01-17T15:16:18.594Z,2.33
2023-01-17T15:18:45.411Z,2.90
2023-01-17T15:21:14.760Z,2.63
2023-01-17T15:23:46.093Z,3.63
2023-01-17T15:26:14.353Z,4.13
2023-01-17T15:28:41.414Z,2.30
2023-01-17T15:31:10.490Z,2.57
2023-01-17T15:33:39.260Z,3.07
2023-01-17T15:36:16.464Z,3.00
2023-01-17T15:38:49.572Z,3.37
2023-01-17T15:41:17.388Z,2.93
2023-01-17T15:43:45.233Z,2.93
2023-01-17T15:46:44.281Z,4.90
2023-01-17T15:49:17.827Z,2.97
2023-01-17T15:51:47.256Z,3.00
2023-01-17T15:54:24.407Z,2.83
2023-01-17T15:57:05.380Z,2.70
2023-01-17T15:59:51.163Z,3.43
2023-01-17T16:02:57.970Z,3.63
2023-01-17T16:05:24.940Z,3.67
2023-01-17T16:07:51.674Z,4.00
2023-01-17T16:10:19.745Z,3.63
2023-01-17T16:12:47.653Z,3.13
2023-01-17T16:15:16.355Z,5.03
2023-01-17T16:17:48.967Z,3.97
2023-01-17T16:20:22.267Z,3.80
2023-01-17T16:22:49.837Z,4.00
2023-01-17T16:25:18.343Z,4.00
2023-01-17T16:27:45.308Z,4.13
2023-01-17T16:30:16.787Z,3.70
2023-01-17T16:32:50.447Z,3.87
2023-01-17T16:35:21.110Z,4.33
2023-01-17T16:37:52.243Z,4.40
2023-01-17T16:40:20.307Z,3.97
2023-01-17T16:42:47.364Z,3.93
2023-01-17T16:45:14.302Z,4.10
2023-01-17T16:47:42.116Z,4.90
2023-01-17T16:50:10.161Z,5.83
2023-01-17T16:52:37.080Z,6.17
2023-01-17T16:55:05.322Z,7.30
2023-01-17T16:57:32.747Z,7.57
2023-01-17T16:59:59.695Z,7.30
2023-01-17T17:02:26.545Z,6.43
2023-01-17T17:04:53.419Z,6.77
2023-01-17T17:07:20.262Z,7.03
2023-01-17T17:09:47.809Z,6.17
2023-01-17T17:12:14.562Z,6.53
2023-01-17T17:14:41.453Z,6.20
2023-01-17T17:17:08.415Z,6.47
2023-01-17T17:19:35.284Z,6.87
2023-01-17T17:22:02.361Z,5.97
2023-01-17T17:24:29.181Z,6.50
2023-01-17T17:26:56.157Z,6.20
2023-01-17T17:29:22.955Z,6.30
2023-01-17T17:31:49.945Z,6.37
2023-01-17T17:34:16.760Z,5.63
2023-01-17T17:36:43.819Z,6.60
2023-01-17T17:39:12.657Z,6.67
2023-01-17T17:41:41.599Z,6.43
2023-01-17T17:44:08.508Z,6.90
2023-01-17T17:46:37.300Z,6.67
2023-01-17T17:49:06.019Z,7.70
2023-01-17T17:51:35.022Z,6.90
2023-01-17T17:54:03.277Z,7.73
2023-01-17T17:56:31.091Z,8.10
2023-01-17T17:58:58.370Z,7.40
2023-01-17T18:01:25.577Z,7.90
2023-01-17T18:03:52.886Z,7.10
2023-01-17T18:06:20.347Z,7.93
2023-01-17T18:08:47.532Z,8.33
2023-01-17T18:11:18.171Z,9.37
2023-01-17T18:13:47.875Z,8.50
2023-01-17T18:16:15.724Z,8.93
2023-01-17T18:18:46.640Z,8.83
2023-01-17T18:21:15.256Z,8.47
2023-01-17T18:23:43.275Z,9.23
2023-01-17T18:26:21.124Z,9.73
2023-01-17T18:28:48.138Z,9.70
2023-01-17T18:31:14.962Z,9.90
2023-01-17T18:33:41.899Z,10.63
2023-01-17T18:36:09.932Z,10.20
2023-01-17T18:38:41.168Z,10.10
2023-01-17T18:41:09.572Z,10.50
2023-01-17T18:43:36.652Z,11.57
2023-01-17T18:46:03.806Z,11.37
2023-01-17T18:48:30.992Z,11.57
2023-01-17T18:51:02.056Z,10.10
2023-01-17T18:53:30.207Z,10.90
2023-01-17T18:55:58.017Z,16.80
2023-01-17T18:58:25.431Z,16.67
2023-01-17T19:00:52.788Z,18.13
2023-01-17T19:03:20.387Z,17.23
2023-01-17T19:05:48.444Z,22.07
2023-01-17T19:08:16.140Z,19.07
2023-01-17T19:10:45.708Z,21.07
2023-01-17T19:13:12.552Z,20.70
2023-01-17T19:15:39.443Z,17.87
2023-01-17T19:18:06.388Z,17.10
2023-01-17T19:20:34.931Z,17.13
2023-01-17T19:23:02.419Z,18.53
2023-01-17T19:25:29.383Z,25.63
2023-01-17T19:27:57.071Z,26.67
2023-01-17T19:30:24.459Z,31.60
2023-01-17T19:32:51.770Z,30.20
2023-01-17T19:35:18.822Z,27.37
2023-01-17T19:37:46.519Z,29.70
2023-01-17T19:40:14.671Z,28.63
2023-01-17T19:42:41.915Z,33.93
2023-01-17T19:45:09.932Z,34.53
2023-01-17T19:47:37.036Z,29.53
2023-01-17T19:50:05.028Z,26.23
2023-01-17T19:52:31.928Z,26.43
2023-01-17T19:54:58.744Z,23.93
2023-01-17T19:57:28.347Z,25.07
2023-01-17T19:59:55.987Z,24.83
2023-01-17T20:02:22.848Z,22.63
2023-01-17T20:04:49.878Z,23.77
2023-01-17T20:07:16.826Z,25.17
2023-01-17T20:09:43.705Z,27.97
2023-01-17T20:12:11.168Z,31.43
2023-01-17T20:14:37.955Z,31.80
2023-01-17T20:17:04.816Z,34.67
2023-01-17T20:19:31.635Z,34.20
2023-01-17T20:21:58.495Z,30.70
2023-01-17T20:24:25.219Z,30.13
2023-01-17T20:26:52.107Z,30.40
2023-01-17T20:29:19.726Z,27.30
2023-01-17T20:31:52.593Z,27.87
2023-01-17T20:34:19.803Z,29.07
2023-01-17T20:36:46.888Z,29.83
2023-01-17T20:39:15.038Z,27.30
2023-01-17T20:41:43.143Z,28.60
2023-01-17T20:44:11.489Z,28.47
2023-01-17T20:46:41.306Z,27.77
2023-01-17T20:49:10.467Z,29.00
2023-01-17T20:51:40.412Z,28.47
2023-01-17T20:54:08.930Z,28.40
2023-01-17T20:56:37.310Z,30.90
2023-01-17T20:59:08.103Z,29.23
2023-01-17T21:01:35.696Z,28.20
2023-01-17T21:04:03.330Z,27.50
2023-01-17T21:06:31.022Z,28.13
2023-01-17T21:08:58.527Z,28.50
2023-01-17T21:11:25.975Z,35.57
2023-01-17T21:13:53.970Z,32.00
2023-01-17T21:16:23.095Z,30.20
2023-01-17T21:18:51.200Z,30.13
2023-01-17T21:21:19.322Z,30.03
2023-01-17T21:23:46.101Z,30.87
2023-01-17T21:26:13.729Z,31.60
2023-01-17T21:28:43.358Z,30.13
2023-01-17T21:31:40.995Z,31.40
2023-01-17T21:34:08.965Z,30.37
2023-01-17T21:36:36.924Z,31.13
2023-01-17T21:39:05.397Z,34.03
2023-01-17T21:41:33.736Z,33.10
2023-01-17T21:44:02.410Z,33.40
2023-01-17T21:46:29.560Z,33.80
2023-01-17T21:48:59.574Z,31.53
2023-01-17T21:51:46.466Z,29.17
2023-01-17T21:54:13.525Z,30.53
2023-01-17T21:56:58.572Z,31.13
2023-01-17T21:59:25.563Z,31.80
2023-01-17T22:01:52.406Z,31.13
2023-01-17T22:04:19.399Z,30.80
2023-01-17T22:06:46.800Z,31.63
2023-01-17T22:09:15.267Z,30.57
2023-01-17T22:11:42.063Z,30.10
2023-01-17T22:14:08.996Z,29.47
2023-01-17T22:16:36.250Z,30.30
2023-01-17T22:19:03.172Z,30.03
2023-01-17T22:21:30.511Z,32.57
2023-01-17T22:23:59.393Z,33.50
2023-01-17T22:26:28.948Z,35.27
2023-01-17T22:28:57.011Z,34.47
2023-01-17T22:31:26.309Z,29.83
2023-01-17T22:34:03.014Z,28.07
2023-01-17T22:36:31.906Z,28.63
2023-01-17T22:38:59.749Z,26.30
2023-01-17T22:41:29.923Z,25.73
2023-01-17T22:43:58.936Z,25.97
2023-01-17T22:46:26.903Z,26.63
2023-01-17T22:48:54.687Z,25.90
2023-01-17T22:51:22.821Z,27.27
2023-01-17T22:53:51.282Z,26.80
2023-01-17T22:56:20.564Z,28.17
2023-01-17T22:58:49.275Z,27.60
2023-01-17T23:01:18.057Z,27.10
2023-01-17T23:03:46.419Z,28.37
2023-01-17T23:06:15.843Z,27.50
2023-01-17T23:08:45.303Z,30.07
2023-01-17T23:11:39.449Z,30.70
2023-01-17T23:14:17.452Z,29.53
2023-01-17T23:17:09.242Z,29.37
2023-01-17T23:19:37.936Z,29.77
2023-01-17T23:22:21.433Z,30.27
2023-01-17T23:24:48.548Z,28.77
2023-01-17T23:27:36.323Z,30.10
2023-01-17T23:30:05.474Z,30.43
2023-01-17T23:32:32.229Z,29.80
2023-01-17T23:34:59.716Z,28.63
2023-01-17T23:37:47.430Z,26.13
2023-01-17T23:40:15.130Z,27.80
2023-01-17T23:43:00.871Z,28.03
2023-01-17T23:45:28.351Z,27.20
2023-01-17T23:47:55.487Z,26.40
2023-01-17T23:50:22.483Z,26.37
2023-01-17T23:52:49.434Z,27.77
2023-01-17T23:55:16.561Z,25.57
2023-01-17T23:57:44.354Z,26.27
