createdAt,value
2019-02-02T00:01:05.383Z,1.75
2019-02-02T00:03:32.036Z,1.68
2019-02-02T00:05:59.387Z,1.72
2019-02-02T00:08:25.824Z,1.72
2019-02-02T00:10:52.459Z,1.76
2019-02-02T00:13:19.186Z,1.80
2019-02-02T00:15:47.561Z,1.71
2019-02-02T00:18:14.290Z,1.78
2019-02-02T00:20:40.923Z,1.79
2019-02-02T00:23:07.661Z,1.84
2019-02-02T00:25:34.096Z,1.73
2019-02-02T00:28:00.981Z,1.62
2019-02-02T00:30:27.843Z,1.60
2019-02-02T00:32:55.646Z,1.64
2019-02-02T00:35:21.805Z,1.60
2019-02-02T00:37:48.670Z,1.65
2019-02-02T00:40:18.052Z,1.66
2019-02-02T00:42:45.290Z,1.65
2019-02-02T00:45:14.883Z,1.73
2019-02-02T00:47:41.745Z,1.70
2019-02-02T00:50:11.077Z,1.73
2019-02-02T00:52:37.869Z,1.73
2019-02-02T00:55:16.073Z,1.63
2019-02-02T00:57:53.112Z,1.68
2019-02-02T01:00:15.178Z,1.73
2019-02-02T01:02:42.105Z,1.81
2019-02-02T01:05:36.448Z,1.80
2019-02-02T01:08:03.733Z,1.76
2019-02-02T01:10:33.080Z,1.75
2019-02-02T01:12:59.879Z,1.68
2019-02-02T01:15:27.318Z,1.73
2019-02-02T01:17:54.062Z,1.77
2019-02-02T01:20:21.264Z,1.78
2019-02-02T01:22:48.281Z,1.76
2019-02-02T01:25:15.724Z,1.73
2019-02-02T01:27:42.921Z,1.81
2019-02-02T01:30:12.585Z,1.79
2019-02-02T01:32:39.195Z,1.84
2019-02-02T01:35:08.261Z,1.81
2019-02-02T01:37:35.373Z,1.80
2019-02-02T01:40:02.028Z,1.79
2019-02-02T01:42:28.754Z,1.87
2019-02-02T01:44:55.322Z,1.80
2019-02-02T01:47:21.823Z,1.85
2019-02-02T01:49:48.574Z,1.73
2019-02-02T01:52:15.637Z,1.77
2019-02-02T01:54:42.457Z,1.76
2019-02-02T01:57:09.258Z,1.71
2019-02-02T01:59:36.207Z,1.77
2019-02-02T02:02:03.161Z,1.63
2019-02-02T02:04:29.643Z,1.66
2019-02-02T02:06:56.364Z,1.70
2019-02-02T02:09:23.373Z,1.60
2019-02-02T02:11:50.274Z,1.63
2019-02-02T02:14:17.233Z,1.69
2019-02-02T02:16:43.863Z,1.73
2019-02-02T02:19:10.396Z,1.77
2019-02-02T02:21:37.033Z,1.73
2019-02-02T02:24:03.903Z,1.81
2019-02-02T02:26:30.456Z,1.81
2019-02-02T02:28:57.678Z,1.73
2019-02-02T02:31:24.499Z,1.69
2019-02-02T02:33:50.990Z,1.72
2019-02-02T02:36:17.876Z,1.67
2019-02-02T02:38:44.681Z,1.66
2019-02-02T02:41:11.419Z,1.51
2019-02-02T02:43:37.919Z,1.67
2019-02-02T02:46:04.388Z,1.57
2019-02-02T02:48:30.961Z,1.60
2019-02-02T02:50:57.511Z,1.60
2019-02-02T02:53:24.638Z,1.52
2019-02-02T02:55:51.661Z,1.50
2019-02-02T02:58:18.131Z,1.49
2019-02-02T03:00:44.782Z,1.48
2019-02-02T03:03:11.779Z,1.55
2019-02-02T03:05:38.359Z,1.56
2019-02-02T03:08:05.623Z,1.53
2019-02-02T03:10:32.930Z,1.58
2019-02-02T03:12:59.523Z,1.57
2019-02-02T03:15:26.142Z,1.52
2019-02-02T03:17:53.288Z,1.55
2019-02-02T03:20:19.885Z,1.53
2019-02-02T03:22:46.905Z,1.49
2019-02-02T03:25:20.339Z,1.53
2019-02-02T03:27:47.045Z,1.36
2019-02-02T03:30:15.895Z,1.41
2019-02-02T03:32:42.354Z,1.35
2019-02-02T03:35:10.648Z,1.38
2019-02-02T03:37:37.348Z,1.45
2019-02-02T03:40:07.655Z,1.41
2019-02-02T03:42:34.218Z,1.38
2019-02-02T03:45:00.778Z,1.33
2019-02-02T03:47:27.317Z,1.45
2019-02-02T03:49:54.121Z,1.35
2019-02-02T03:52:20.723Z,1.38
2019-02-02T03:54:47.124Z,1.40
2019-02-02T03:57:13.829Z,1.39
2019-02-02T03:59:40.638Z,1.33
2019-02-02T04:02:07.367Z,1.39
2019-02-02T04:04:34.061Z,1.43
2019-02-02T04:07:00.552Z,1.45
2019-02-02T04:09:27.294Z,1.48
2019-02-02T04:11:54.001Z,1.64
2019-02-02T04:14:20.979Z,1.61
2019-02-02T04:16:47.558Z,1.55
2019-02-02T04:19:14.137Z,1.66
2019-02-02T04:21:40.728Z,1.61
2019-02-02T04:24:07.541Z,1.66
2019-02-02T04:26:34.005Z,1.68
2019-02-02T04:29:00.893Z,1.51
2019-02-02T04:31:27.587Z,1.51
2019-02-02T04:33:54.717Z,1.52
2019-02-02T04:36:21.686Z,1.54
2019-02-02T04:38:48.404Z,1.50
2019-02-02T04:41:15.086Z,1.53
2019-02-02T04:43:41.773Z,1.53
2019-02-02T04:46:08.450Z,1.61
2019-02-02T04:48:34.964Z,1.61
2019-02-02T04:51:01.767Z,1.70
2019-02-02T04:53:28.606Z,1.77
2019-02-02T04:55:55.325Z,1.72
2019-02-02T04:58:21.977Z,1.64
2019-02-02T05:00:48.682Z,1.61
2019-02-02T05:03:15.395Z,1.66
2019-02-02T05:05:42.492Z,1.60
2019-02-02T05:08:09.229Z,1.67
2019-02-02T05:10:36.222Z,1.73
2019-02-02T05:13:03.076Z,1.69
2019-02-02T05:15:30.117Z,1.76
2019-02-02T05:17:56.754Z,1.68
2019-02-02T05:20:23.662Z,1.70
2019-02-02T05:22:50.551Z,1.56
2019-02-02T05:25:17.624Z,1.81
2019-02-02T05:27:44.366Z,1.83
2019-02-02T05:30:22.954Z,1.76
2019-02-02T05:32:49.924Z,1.77
2019-02-02T05:35:16.557Z,1.72
2019-02-02T05:37:43.186Z,1.77
2019-02-02T05:40:13.329Z,1.78
2019-02-02T05:42:39.871Z,1.82
2019-02-02T05:45:09.301Z,1.85
2019-02-02T05:47:35.683Z,1.85
2019-02-02T05:50:03.011Z,1.87
2019-02-02T05:52:29.440Z,1.76
2019-02-02T05:54:56.591Z,1.77
2019-02-02T05:57:23.184Z,1.75
2019-02-02T05:59:52.867Z,1.69
2019-02-02T06:02:18.267Z,1.70
2019-02-02T06:04:45.343Z,1.64
2019-02-02T06:07:11.869Z,1.67
2019-02-02T06:09:38.413Z,1.77
2019-02-02T06:12:05.564Z,1.64
2019-02-02T06:14:31.995Z,1.77
2019-02-02T06:16:58.529Z,1.72
2019-02-02T06:19:25.038Z,1.69
2019-02-02T06:21:51.541Z,1.61
2019-02-02T06:24:17.909Z,1.52
2019-02-02T06:26:44.416Z,1.55
2019-02-02T06:29:10.914Z,1.51
2019-02-02T06:31:37.927Z,1.68
2019-02-02T06:34:04.458Z,1.62
2019-02-02T06:36:30.876Z,1.61
2019-02-02T06:38:57.441Z,1.64
2019-02-02T06:41:24.478Z,1.65
2019-02-02T06:43:50.795Z,1.56
2019-02-02T06:46:17.483Z,1.62
2019-02-02T06:48:43.886Z,1.72
2019-02-02T06:51:10.813Z,1.82
2019-02-02T06:53:37.182Z,1.68
2019-02-02T06:56:04.030Z,1.78
2019-02-02T06:58:31.006Z,1.79
2019-02-02T07:00:57.967Z,1.82
2019-02-02T07:03:24.544Z,1.79
2019-02-02T07:05:51.390Z,1.73
2019-02-02T07:08:17.834Z,2.05
2019-02-02T07:10:44.391Z,1.85
2019-02-02T07:13:10.955Z,1.82
2019-02-02T07:15:37.515Z,1.75
2019-02-02T07:21:15.986Z,1.82
2019-02-02T07:23:56.954Z,1.84
2019-02-02T07:26:26.889Z,1.93
2019-02-02T07:28:53.188Z,1.88
2019-02-02T07:31:19.767Z,1.84
2019-02-02T07:33:46.572Z,1.92
2019-02-02T07:36:13.090Z,1.95
2019-02-02T07:38:39.475Z,1.93
2019-02-02T07:41:08.146Z,1.90
2019-02-02T07:43:35.390Z,1.87
2019-02-02T07:46:01.867Z,1.94
2019-02-02T07:48:28.806Z,1.94
2019-02-02T07:50:55.339Z,2.00
2019-02-02T07:53:22.148Z,2.00
2019-02-02T07:55:48.973Z,1.95
2019-02-02T07:58:15.766Z,1.93
2019-02-02T08:00:42.662Z,1.93
2019-02-02T08:03:09.604Z,2.01
2019-02-02T08:05:36.441Z,2.02
2019-02-02T08:08:04.305Z,2.07
2019-02-02T08:10:30.709Z,2.03
2019-02-02T08:12:57.434Z,2.05
2019-02-02T08:15:32.384Z,2.09
2019-02-02T08:18:01.167Z,2.36
2019-02-02T08:20:28.802Z,2.60
2019-02-02T08:22:56.618Z,2.60
2019-02-02T08:25:23.424Z,2.36
2019-02-02T08:27:49.726Z,2.25
2019-02-02T08:30:21.113Z,2.23
2019-02-02T08:32:49.692Z,2.35
2019-02-02T08:35:16.413Z,2.27
2019-02-02T08:37:43.432Z,2.26
2019-02-02T08:40:16.681Z,2.39
2019-02-02T08:42:43.260Z,2.26
2019-02-02T08:45:14.352Z,2.24
2019-02-02T08:47:45.241Z,2.16
2019-02-02T08:50:18.443Z,2.13
2019-02-02T08:52:45.400Z,2.19
2019-02-02T08:55:12.219Z,2.19
2019-02-02T08:57:39.144Z,2.20
2019-02-02T09:00:12.374Z,2.21
2019-02-02T09:02:41.040Z,2.21
2019-02-02T09:05:10.717Z,2.21
2019-02-02T09:07:38.432Z,2.21
2019-02-02T09:10:15.332Z,2.22
2019-02-02T09:12:42.240Z,2.22
2019-02-02T09:15:11.868Z,2.29
2019-02-02T09:17:41.114Z,2.29
2019-02-02T09:20:11.653Z,2.29
2019-02-02T09:22:38.775Z,2.27
2019-02-02T09:28:30.819Z,2.34
2019-02-02T09:31:02.007Z,2.41
2019-02-02T09:33:28.604Z,2.45
2019-02-02T09:35:55.523Z,2.44
2019-02-02T09:38:22.150Z,2.50
2019-02-02T09:40:49.165Z,2.50
2019-02-02T09:43:22.923Z,2.52
2019-02-02T09:48:53.377Z,2.52
2019-02-02T09:51:19.948Z,2.46
2019-02-02T09:53:46.461Z,2.43
2019-02-02T09:56:12.734Z,2.45
2019-02-02T09:58:39.398Z,2.44
2019-02-02T10:01:05.898Z,2.50
2019-02-02T10:07:08.188Z,2.55
2019-02-02T10:09:34.798Z,2.59
2019-02-02T10:15:14.239Z,2.55
2019-02-02T10:17:40.770Z,2.64
2019-02-02T10:20:11.397Z,2.69
2019-02-02T10:22:38.191Z,2.72
2019-02-02T10:25:08.834Z,2.78
2019-02-02T10:31:10.871Z,2.76
2019-02-02T10:33:37.388Z,2.73
2019-02-02T10:36:03.869Z,2.80
2019-02-02T10:38:33.687Z,2.81
2019-02-02T10:41:00.341Z,2.80
2019-02-02T10:43:27.180Z,2.80
2019-02-02T10:45:54.119Z,2.82
2019-02-02T10:48:20.869Z,2.85
2019-02-02T10:50:47.490Z,2.87
2019-02-02T10:53:14.029Z,2.87
2019-02-02T10:55:40.339Z,2.85
2019-02-02T10:58:06.887Z,2.84
2019-02-02T11:04:09.188Z,2.95
2019-02-02T11:06:35.971Z,2.90
2019-02-02T11:09:06.600Z,2.89
2019-02-02T11:11:33.257Z,2.89
2019-02-02T11:13:59.757Z,2.98
2019-02-02T11:16:26.178Z,2.89
2019-02-02T11:18:52.725Z,3.01
2019-02-02T11:21:19.125Z,3.03
2019-02-02T11:23:45.898Z,3.04
2019-02-02T11:26:12.623Z,3.05
2019-02-02T11:28:39.005Z,2.96
2019-02-02T11:34:16.876Z,3.00
2019-02-02T11:40:10.359Z,3.61
2019-02-02T11:45:48.609Z,3.78
2019-02-02T11:48:15.325Z,3.73
2019-02-02T11:50:41.903Z,3.58
2019-02-02T11:53:08.697Z,3.69
2019-02-02T11:55:35.314Z,3.53
2019-02-02T11:58:01.904Z,3.43
2019-02-02T12:00:35.267Z,3.34
2019-02-02T12:03:41.459Z,3.39
2019-02-02T12:06:07.698Z,3.29
2019-02-02T12:08:33.899Z,3.23
2019-02-02T12:11:00.299Z,3.41
2019-02-02T12:17:01.300Z,3.33
2019-02-02T12:19:27.631Z,3.27
2019-02-02T12:25:18.612Z,3.62
2019-02-02T12:31:08.869Z,3.86
2019-02-02T12:36:59.524Z,3.62
2019-02-02T12:39:25.900Z,3.52
2019-02-02T12:41:52.167Z,3.45
2019-02-02T12:47:42.253Z,3.62
2019-02-02T12:50:11.161Z,3.53
2019-02-02T12:52:37.648Z,3.55
2019-02-02T12:55:07.254Z,3.74
2019-02-02T12:57:33.846Z,3.76
2019-02-02T13:00:00.881Z,3.58
2019-02-02T13:02:37.586Z,3.63
2019-02-02T13:04:55.272Z,3.57
2019-02-02T13:07:21.749Z,3.71
2019-02-02T13:09:48.116Z,3.39
2019-02-02T13:12:15.098Z,3.43
2019-02-02T13:14:42.322Z,3.54
2019-02-02T13:20:19.970Z,3.55
2019-02-02T13:22:46.812Z,3.61
2019-02-02T13:25:16.249Z,3.62
2019-02-02T13:31:06.639Z,3.57
2019-02-02T13:33:33.594Z,3.78
2019-02-02T13:36:00.239Z,3.59
2019-02-02T13:41:38.234Z,3.69
2019-02-02T13:44:04.858Z,3.49
2019-02-02T13:49:54.901Z,3.59
2019-02-02T13:52:21.190Z,3.64
2019-02-02T13:57:59.955Z,3.43
2019-02-02T14:03:52.580Z,3.36
2019-02-02T14:12:35.518Z,3.52
2019-02-02T14:18:38.090Z,3.42
2019-02-02T14:24:28.997Z,3.36
2019-02-02T14:26:55.623Z,3.34
2019-02-02T14:29:22.085Z,3.49
2019-02-02T14:31:48.745Z,3.52
2019-02-02T14:34:15.590Z,3.49
2019-02-02T14:36:42.307Z,3.55
2019-02-02T14:39:09.604Z,3.68
2019-02-02T14:41:36.610Z,3.63
2019-02-02T14:44:03.540Z,3.54
2019-02-02T14:46:30.492Z,3.67
2019-02-02T14:48:56.903Z,3.68
2019-02-02T14:54:46.820Z,3.52
2019-02-02T14:57:13.549Z,3.43
2019-02-02T14:59:40.109Z,3.45
2019-02-02T15:02:06.516Z,3.47
2019-02-02T15:04:32.664Z,3.46
2019-02-02T15:06:59.324Z,3.38
2019-02-02T15:09:26.256Z,3.34
2019-02-02T15:11:52.818Z,3.31
2019-02-02T15:14:19.399Z,3.34
2019-02-02T15:16:46.182Z,3.40
2019-02-02T15:19:12.705Z,3.36
2019-02-02T15:24:50.058Z,3.42
2019-02-02T15:27:16.659Z,3.34
2019-02-02T15:33:06.813Z,3.32
2019-02-02T15:35:33.570Z,3.32
2019-02-02T15:41:24.060Z,3.27
2019-02-02T15:43:50.761Z,3.33
2019-02-02T15:46:17.212Z,3.41
2019-02-02T15:48:44.080Z,3.39
2019-02-02T15:51:11.223Z,3.44
2019-02-02T15:57:01.936Z,3.36
2019-02-02T15:59:28.899Z,3.28
2019-02-02T16:01:55.301Z,3.34
2019-02-02T16:04:21.794Z,3.33
2019-02-02T16:10:23.853Z,3.36
2019-02-02T16:16:15.161Z,3.30
2019-02-02T16:21:52.808Z,3.39
2019-02-02T16:27:42.779Z,3.20
2019-02-02T16:30:12.686Z,3.25
2019-02-02T16:36:13.480Z,3.09
2019-02-02T16:38:39.665Z,3.04
2019-02-02T16:41:06.154Z,3.02
2019-02-02T16:46:56.360Z,2.94
2019-02-02T16:52:46.840Z,3.20
2019-02-02T16:58:37.694Z,2.91
2019-02-02T17:01:04.280Z,2.93
2019-02-02T17:03:30.742Z,2.95
2019-02-02T17:05:57.400Z,2.89
2019-02-02T17:08:24.204Z,2.96
2019-02-02T17:10:50.741Z,2.84
2019-02-02T17:13:17.367Z,2.94
2019-02-02T17:15:43.775Z,2.81
2019-02-02T17:18:10.142Z,2.85
2019-02-02T17:20:38.628Z,2.80
2019-02-02T17:23:05.328Z,2.86
2019-02-02T17:25:31.805Z,2.82
2019-02-02T17:27:58.098Z,2.81
2019-02-02T17:30:25.188Z,2.78
2019-02-02T17:32:54.506Z,2.96
2019-02-02T17:38:31.917Z,2.99
2019-02-02T17:40:58.193Z,3.04
2019-02-02T17:46:35.538Z,2.94
2019-02-02T17:49:02.240Z,2.93
2019-02-02T17:51:28.545Z,2.81
2019-02-02T17:53:55.042Z,2.86
2019-02-02T17:56:21.473Z,2.85
2019-02-02T17:58:47.756Z,2.88
2019-02-02T18:01:14.282Z,2.95
2019-02-02T18:03:40.858Z,2.80
2019-02-02T18:09:30.699Z,2.79
2019-02-02T18:15:14.015Z,2.80
2019-02-02T18:17:40.506Z,2.82
2019-02-02T18:23:30.403Z,2.88
2019-02-02T18:25:56.782Z,2.88
2019-02-02T18:28:23.255Z,2.95
2019-02-02T18:30:49.771Z,2.89
2019-02-02T18:33:16.531Z,2.98
2019-02-02T18:39:06.571Z,2.94
2019-02-02T18:41:32.893Z,2.98
2019-02-02T18:44:00.275Z,2.96
2019-02-02T18:46:26.708Z,3.11
2019-02-02T18:48:53.129Z,3.03
2019-02-02T18:54:20.483Z,2.93
2019-02-02T18:56:46.780Z,2.83
2019-02-02T18:59:13.170Z,2.76
2019-02-02T19:01:39.630Z,2.85
2019-02-02T19:04:06.274Z,2.74
2019-02-02T19:06:32.763Z,2.69
2019-02-02T19:08:59.279Z,2.68
2019-02-02T19:11:26.067Z,2.76
2019-02-02T19:13:52.743Z,2.93
2019-02-02T19:16:33.532Z,3.11
2019-02-02T19:19:00.230Z,3.05
2019-02-02T19:21:26.694Z,2.93
2019-02-02T19:23:53.330Z,2.86
2019-02-02T19:26:19.715Z,2.78
2019-02-02T19:28:46.082Z,2.68
2019-02-02T19:34:48.014Z,2.46
2019-02-02T19:37:14.509Z,2.51
2019-02-02T19:39:40.929Z,2.47
2019-02-02T19:42:07.204Z,2.50
2019-02-02T19:44:34.123Z,2.49
2019-02-02T19:47:00.590Z,2.46
2019-02-02T19:49:26.980Z,3.00
2019-02-02T19:55:14.396Z,2.62
2019-02-02T19:57:33.618Z,2.62
2019-02-02T20:00:02.703Z,2.70
2019-02-02T20:02:29.010Z,2.68
2019-02-02T20:04:56.053Z,2.60
2019-02-02T20:07:22.877Z,2.57
2019-02-02T20:09:49.473Z,2.52
2019-02-02T20:15:27.001Z,2.57
2019-02-02T20:17:53.498Z,2.69
2019-02-02T20:20:25.441Z,2.65
2019-02-02T20:22:52.575Z,2.62
2019-02-02T20:28:55.415Z,2.74
2019-02-02T20:31:22.090Z,2.73
2019-02-02T20:37:23.738Z,2.67
2019-02-02T20:39:50.177Z,2.65
2019-02-02T20:42:17.561Z,2.61
2019-02-02T20:44:44.072Z,2.59
2019-02-02T20:47:10.535Z,2.62
2019-02-02T20:49:37.602Z,2.54
2019-02-02T20:52:04.108Z,2.59
2019-02-02T20:54:30.521Z,2.65
2019-02-02T21:00:28.390Z,2.81
2019-02-02T21:02:54.977Z,2.83
2019-02-02T21:05:21.458Z,2.78
2019-02-02T21:07:48.100Z,2.88
2019-02-02T21:10:16.425Z,2.78
2019-02-02T21:12:42.794Z,2.80
2019-02-02T21:15:11.847Z,3.04
2019-02-02T21:17:38.382Z,3.17
2019-02-02T21:20:09.067Z,3.04
2019-02-02T21:22:35.511Z,2.94
2019-02-02T21:25:05.649Z,2.89
2019-02-02T21:30:56.003Z,3.00
2019-02-02T21:36:34.325Z,2.97
2019-02-02T21:39:00.944Z,2.95
2019-02-02T21:41:27.396Z,2.96
2019-02-02T21:43:53.793Z,2.97
2019-02-02T21:46:20.263Z,2.95
2019-02-02T21:48:46.704Z,3.09
2019-02-02T21:51:13.364Z,3.03
2019-02-02T21:53:39.703Z,2.91
2019-02-02T21:56:06.005Z,2.81
2019-02-02T22:01:59.569Z,2.94
2019-02-02T22:07:37.975Z,2.93
2019-02-02T22:13:05.613Z,2.98
2019-02-02T22:15:32.328Z,3.06
2019-02-02T22:21:34.891Z,2.94
2019-02-02T22:24:01.600Z,3.02
2019-02-02T22:26:28.254Z,3.06
2019-02-02T22:28:57.829Z,3.10
2019-02-02T22:34:46.634Z,3.25
2019-02-02T22:40:26.614Z,2.98
2019-02-02T22:46:16.982Z,3.31
2019-02-02T22:48:43.543Z,3.21
2019-02-02T22:51:09.880Z,3.21
2019-02-02T22:53:36.713Z,3.16
2019-02-02T22:56:03.382Z,3.27
2019-02-02T22:58:29.889Z,3.16
2019-02-02T23:01:04.691Z,3.19
2019-02-02T23:06:48.285Z,3.08
2019-02-02T23:09:21.756Z,3.08
2019-02-02T23:12:06.542Z,3.13
2019-02-02T23:14:52.272Z,3.15
2019-02-02T23:17:19.320Z,3.09
2019-02-02T23:19:46.119Z,3.10
2019-02-02T23:22:12.975Z,3.18
2019-02-02T23:24:39.626Z,3.27
2019-02-02T23:27:06.628Z,3.41
2019-02-02T23:29:33.621Z,3.16
2019-02-02T23:32:00.518Z,3.08
2019-02-02T23:34:26.886Z,3.16
2019-02-02T23:36:56.098Z,3.14
2019-02-02T23:39:21.602Z,3.14
2019-02-02T23:41:48.184Z,3.08
2019-02-02T23:44:14.544Z,3.17
2019-02-02T23:46:41.180Z,3.13
2019-02-02T23:49:07.619Z,3.14
2019-02-02T23:51:34.137Z,3.18
2019-02-02T23:54:00.598Z,3.40
2019-02-02T23:56:27.332Z,3.29
2019-02-02T23:58:53.645Z,3.33
