createdAt,value
2022-10-01T00:01:15.565Z,65.70
2022-10-01T00:03:44.403Z,65.80
2022-10-01T00:06:19.084Z,65.76
2022-10-01T00:08:50.326Z,65.69
2022-10-01T00:11:25.830Z,65.61
2022-10-01T00:13:54.771Z,65.57
2022-10-01T00:16:27.029Z,65.46
2022-10-01T00:18:55.436Z,65.41
2022-10-01T00:21:30.132Z,65.49
2022-10-01T00:24:04.188Z,65.36
2022-10-01T00:26:35.857Z,65.50
2022-10-01T00:29:07.558Z,65.35
2022-10-01T00:31:35.225Z,65.29
2022-10-01T00:34:03.728Z,65.38
2022-10-01T00:36:32.698Z,65.33
2022-10-01T00:39:00.058Z,65.41
2022-10-01T00:41:33.794Z,65.80
2022-10-01T00:44:24.454Z,65.51
2022-10-01T00:46:55.790Z,65.42
2022-10-01T00:49:31.969Z,65.47
2022-10-01T00:52:08.283Z,65.58
2022-10-01T00:54:48.754Z,65.63
2022-10-01T00:57:20.833Z,65.58
2022-10-01T00:59:50.396Z,65.78
2022-10-01T01:02:17.591Z,65.56
2022-10-01T01:04:45.413Z,65.71
2022-10-01T01:07:13.176Z,65.52
2022-10-01T01:09:50.986Z,65.34
2022-10-01T01:12:50.302Z,65.14
2022-10-01T01:15:46.635Z,65.06
2022-10-01T01:18:28.386Z,65.25
2022-10-01T01:21:22.127Z,65.50
2022-10-01T01:24:12.230Z,65.66
2022-10-01T01:27:02.749Z,65.77
2022-10-01T01:29:53.910Z,65.51
2022-10-01T01:32:40.274Z,66.00
2022-10-01T01:35:12.702Z,66.04
2022-10-01T01:37:48.657Z,65.94
2022-10-01T01:40:19.476Z,66.08
2022-10-01T01:42:49.174Z,66.03
2022-10-01T01:45:24.866Z,65.82
2022-10-01T01:47:56.016Z,65.78
2022-10-01T01:50:25.551Z,65.93
2022-10-01T01:52:53.294Z,66.02
2022-10-01T01:55:24.628Z,66.04
2022-10-01T01:57:52.187Z,65.87
2022-10-01T02:00:19.463Z,65.85
2022-10-01T02:02:54.176Z,65.54
2022-10-01T02:05:28.898Z,65.92
2022-10-01T02:08:23.636Z,65.57
2022-10-01T02:11:23.255Z,65.53
2022-10-01T02:14:35.333Z,65.77
2022-10-01T02:17:40.267Z,65.78
2022-10-01T02:20:48.601Z,65.49
2022-10-01T02:23:29.403Z,65.72
2022-10-01T02:26:04.633Z,65.53
2022-10-01T02:28:37.529Z,65.48
2022-10-01T02:31:05.518Z,65.87
2022-10-01T02:33:36.026Z,65.61
2022-10-01T02:36:08.309Z,65.77
2022-10-01T02:38:40.787Z,65.96
2022-10-01T02:41:11.992Z,65.87
2022-10-01T02:44:05.840Z,66.04
2022-10-01T02:47:12.550Z,66.17
2022-10-01T02:49:40.640Z,65.92
2022-10-01T02:52:46.056Z,66.05
2022-10-01T02:55:20.384Z,65.97
2022-10-01T02:57:47.565Z,66.03
2022-10-01T03:00:18.844Z,66.09
2022-10-01T03:02:46.135Z,66.02
2022-10-01T03:05:14.115Z,65.96
2022-10-01T03:07:41.961Z,65.86
2022-10-01T03:10:11.553Z,65.92
2022-10-01T03:12:39.456Z,65.73
2022-10-01T03:15:07.392Z,65.64
2022-10-01T03:17:34.652Z,65.49
2022-10-01T03:20:02.201Z,65.10
2022-10-01T03:22:29.362Z,65.12
2022-10-01T03:24:56.559Z,65.01
2022-10-01T03:27:23.947Z,64.84
2022-10-01T03:29:51.583Z,64.66
2022-10-01T03:32:19.617Z,64.88
2022-10-01T03:34:47.850Z,64.65
2022-10-01T03:37:15.129Z,64.57
2022-10-01T03:39:44.155Z,65.06
2022-10-01T03:42:13.718Z,64.70
2022-10-01T03:44:40.882Z,64.80
2022-10-01T03:47:08.369Z,64.40
2022-10-01T03:49:35.903Z,64.86
2022-10-01T03:52:05.483Z,64.57
2022-10-01T03:54:33.325Z,64.31
2022-10-01T03:57:00.721Z,64.26
2022-10-01T03:59:27.931Z,64.17
2022-10-01T04:01:55.659Z,63.98
2022-10-01T04:04:22.926Z,63.99
2022-10-01T04:06:50.073Z,64.00
2022-10-01T04:09:17.340Z,64.01
2022-10-01T04:11:44.524Z,63.77
2022-10-01T04:14:11.705Z,63.83
2022-10-01T04:16:38.895Z,63.95
2022-10-01T04:19:06.226Z,64.04
2022-10-01T04:21:33.712Z,64.22
2022-10-01T04:24:01.402Z,64.40
2022-10-01T04:26:28.546Z,64.24
2022-10-01T04:28:55.726Z,64.33
2022-10-01T04:31:22.968Z,64.48
2022-10-01T04:33:51.786Z,64.68
2022-10-01T04:36:18.971Z,64.55
2022-10-01T04:38:46.535Z,64.64
2022-10-01T04:41:13.914Z,64.58
2022-10-01T04:43:41.432Z,64.88
2022-10-01T04:46:08.738Z,64.95
2022-10-01T04:48:36.104Z,65.14
2022-10-01T04:51:03.328Z,65.03
2022-10-01T04:53:30.557Z,65.19
2022-10-01T04:55:57.743Z,64.94
2022-10-01T04:58:25.141Z,64.85
2022-10-01T05:00:52.457Z,65.07
2022-10-01T05:03:19.695Z,64.87
2022-10-01T05:05:46.895Z,64.86
2022-10-01T05:08:14.149Z,64.87
2022-10-01T05:10:41.344Z,64.91
2022-10-01T05:13:08.554Z,65.02
2022-10-01T05:15:35.766Z,64.79
2022-10-01T05:18:03.000Z,64.98
2022-10-01T05:20:30.277Z,64.90
2022-10-01T05:22:57.437Z,64.87
2022-10-01T05:25:24.675Z,64.50
2022-10-01T05:27:51.974Z,64.69
2022-10-01T05:30:19.336Z,64.45
2022-10-01T05:32:56.019Z,64.76
2022-10-01T05:35:23.917Z,65.27
2022-10-01T05:38:01.867Z,65.13
2022-10-01T05:40:31.064Z,65.32
2022-10-01T05:43:00.285Z,65.36
2022-10-01T05:45:30.615Z,65.52
2022-10-01T05:48:06.697Z,65.60
2022-10-01T05:50:38.393Z,65.72
2022-10-01T05:53:07.538Z,65.48
2022-10-01T05:55:35.013Z,65.44
2022-10-01T05:58:08.958Z,65.41
2022-10-01T06:00:37.554Z,65.17
2022-10-01T06:03:06.325Z,65.14
2022-10-01T06:05:36.264Z,65.16
2022-10-01T06:08:06.750Z,64.85
2022-10-01T06:10:33.986Z,65.05
2022-10-01T06:13:02.474Z,65.03
2022-10-01T06:15:31.818Z,65.03
2022-10-01T06:18:06.346Z,65.11
2022-10-01T06:20:34.378Z,64.83
2022-10-01T06:23:01.833Z,65.02
2022-10-01T06:25:29.341Z,64.81
2022-10-01T06:27:59.665Z,64.81
2022-10-01T06:30:29.853Z,64.86
2022-10-01T06:33:08.244Z,64.70
2022-10-01T06:35:41.312Z,64.67
2022-10-01T06:38:08.787Z,64.78
2022-10-01T06:40:36.934Z,64.57
2022-10-01T06:43:04.878Z,64.38
2022-10-01T06:45:32.238Z,64.82
2022-10-01T06:48:01.498Z,64.63
2022-10-01T06:50:30.508Z,64.44
2022-10-01T06:52:58.874Z,64.40
2022-10-01T06:55:30.400Z,64.44
2022-10-01T06:58:02.924Z,64.44
2022-10-01T07:00:35.297Z,64.64
2022-10-01T07:03:06.011Z,64.51
2022-10-01T07:05:33.284Z,64.62
2022-10-01T07:08:00.773Z,64.45
2022-10-01T07:10:28.390Z,64.49
2022-10-01T07:12:55.638Z,64.38
2022-10-01T07:15:23.433Z,64.87
2022-10-01T07:17:52.864Z,65.24
2022-10-01T07:20:21.659Z,64.95
2022-10-01T07:22:50.098Z,64.99
2022-10-01T07:25:17.741Z,65.24
2022-10-01T07:27:44.921Z,65.03
2022-10-01T07:30:12.338Z,65.02
2022-10-01T07:32:39.555Z,65.12
2022-10-01T07:35:07.142Z,64.99
2022-10-01T07:37:34.424Z,64.77
2022-10-01T07:40:05.378Z,64.60
2022-10-01T07:42:35.679Z,64.69
2022-10-01T07:45:02.838Z,64.61
2022-10-01T07:47:30.190Z,64.35
2022-10-01T07:49:57.465Z,64.22
2022-10-01T07:52:24.738Z,64.00
2022-10-01T07:54:51.961Z,63.25
2022-10-01T07:57:19.163Z,63.16
2022-10-01T07:59:46.292Z,63.12
2022-10-01T08:02:17.755Z,62.90
2022-10-01T08:04:45.080Z,62.88
2022-10-01T08:07:12.164Z,62.99
2022-10-01T08:09:39.387Z,63.19
2022-10-01T08:12:06.652Z,62.74
2022-10-01T08:14:33.784Z,62.13
2022-10-01T08:17:01.124Z,61.85
2022-10-01T08:19:28.242Z,61.73
2022-10-01T08:21:55.411Z,61.60
2022-10-01T08:24:22.618Z,61.93
2022-10-01T08:26:54.690Z,61.92
2022-10-01T08:29:22.534Z,61.61
2022-10-01T08:31:49.807Z,60.42
2022-10-01T08:34:17.100Z,59.91
2022-10-01T08:36:44.678Z,59.82
2022-10-01T08:39:14.464Z,59.93
2022-10-01T08:42:06.683Z,59.90
2022-10-01T08:44:42.510Z,60.28
2022-10-01T08:47:39.427Z,59.96
2022-10-01T08:50:44.580Z,59.84
2022-10-01T08:53:28.962Z,59.32
2022-10-01T08:55:58.132Z,58.89
2022-10-01T08:58:41.042Z,58.67
2022-10-01T09:01:11.956Z,58.42
2022-10-01T09:03:40.152Z,58.20
2022-10-01T09:06:20.923Z,58.42
2022-10-01T09:09:13.926Z,58.05
2022-10-01T09:12:08.121Z,58.06
2022-10-01T09:14:46.782Z,57.67
2022-10-01T09:18:02.467Z,57.69
2022-10-01T09:20:58.284Z,57.73
2022-10-01T09:23:31.910Z,57.15
2022-10-01T09:26:00.344Z,57.56
2022-10-01T09:28:35.948Z,57.80
2022-10-01T09:31:43.352Z,56.50
2022-10-01T09:34:39.246Z,56.72
2022-10-01T09:37:30.362Z,56.53
2022-10-01T09:40:05.879Z,57.25
2022-10-01T09:42:33.575Z,58.00
2022-10-01T09:45:01.749Z,57.62
2022-10-01T09:47:32.514Z,56.92
2022-10-01T09:50:04.795Z,56.74
2022-10-01T09:52:41.359Z,55.91
2022-10-01T09:55:40.630Z,56.10
2022-10-01T09:58:18.579Z,56.37
2022-10-01T10:00:46.236Z,56.74
2022-10-01T10:03:24.690Z,55.77
2022-10-01T10:05:53.013Z,56.58
2022-10-01T10:08:38.826Z,56.65
2022-10-01T10:11:10.768Z,56.10
2022-10-01T10:13:48.942Z,55.77
2022-10-01T10:16:25.399Z,55.63
2022-10-01T10:18:58.653Z,55.84
2022-10-01T10:21:31.437Z,55.95
2022-10-01T10:24:06.109Z,55.77
2022-10-01T10:26:40.444Z,54.99
2022-10-01T10:29:26.320Z,54.83
2022-10-01T10:31:55.081Z,54.95
2022-10-01T10:34:42.472Z,54.98
2022-10-01T10:37:31.733Z,54.58
2022-10-01T10:39:59.162Z,54.41
2022-10-01T10:42:26.590Z,54.04
2022-10-01T10:45:01.027Z,54.15
2022-10-01T10:47:28.471Z,54.83
2022-10-01T10:50:02.136Z,54.43
2022-10-01T10:52:37.812Z,53.83
2022-10-01T10:55:27.646Z,53.87
2022-10-01T10:57:57.779Z,53.68
2022-10-01T11:00:26.565Z,53.37
2022-10-01T11:03:03.816Z,53.14
2022-10-01T11:05:40.032Z,52.92
2022-10-01T11:08:19.151Z,52.46
2022-10-01T11:11:16.617Z,51.61
2022-10-01T11:14:29.588Z,51.70
2022-10-01T11:17:24.741Z,51.42
2022-10-01T11:20:48.544Z,51.36
2022-10-01T11:23:55.085Z,50.71
2022-10-01T11:26:58.501Z,49.53
2022-10-01T11:29:44.323Z,48.34
2022-10-01T11:32:50.129Z,46.97
2022-10-01T11:35:52.786Z,46.20
2022-10-01T11:38:31.839Z,45.84
2022-10-01T11:41:16.693Z,45.92
2022-10-01T11:44:26.261Z,45.25
2022-10-01T11:46:59.283Z,44.55
2022-10-01T11:49:58.915Z,43.99
2022-10-01T11:52:59.311Z,43.74
2022-10-01T11:55:36.302Z,43.34
2022-10-01T11:58:22.187Z,42.76
2022-10-01T12:01:16.630Z,42.40
2022-10-01T12:03:52.755Z,43.53
2022-10-01T12:06:52.865Z,43.53
2022-10-01T12:09:55.029Z,43.36
2022-10-01T12:12:31.236Z,43.53
2022-10-01T12:15:12.419Z,44.01
2022-10-01T12:18:11.825Z,44.15
2022-10-01T12:20:52.552Z,44.27
2022-10-01T12:23:34.786Z,44.31
2022-10-01T12:26:51.012Z,44.48
2022-10-01T12:30:10.986Z,44.70
2022-10-01T12:33:08.756Z,44.88
2022-10-01T12:36:18.802Z,45.77
2022-10-01T12:39:10.404Z,45.60
2022-10-01T12:42:45.840Z,45.06
2022-10-01T12:45:33.911Z,45.46
2022-10-01T12:48:14.914Z,45.80
2022-10-01T12:51:18.636Z,45.91
2022-10-01T12:54:25.402Z,46.29
2022-10-01T12:57:21.070Z,46.80
2022-10-01T13:00:11.676Z,46.46
2022-10-01T13:03:17.298Z,46.58
2022-10-01T13:06:19.165Z,46.56
2022-10-01T13:09:30.022Z,46.90
2022-10-01T13:12:45.678Z,46.81
2022-10-01T13:15:24.739Z,47.02
2022-10-01T13:18:59.269Z,47.60
2022-10-01T13:21:46.633Z,47.87
2022-10-01T13:24:42.639Z,48.28
2022-10-01T13:27:29.372Z,47.70
2022-10-01T13:30:13.929Z,47.87
2022-10-01T13:32:55.098Z,47.44
2022-10-01T13:35:40.445Z,46.83
2022-10-01T13:38:26.653Z,47.39
2022-10-01T13:41:04.085Z,46.87
2022-10-01T13:43:34.542Z,46.96
2022-10-01T13:46:12.098Z,45.59
2022-10-01T13:48:48.578Z,45.48
2022-10-01T13:51:16.353Z,44.72
2022-10-01T13:53:43.531Z,44.13
2022-10-01T13:56:25.880Z,43.51
2022-10-01T13:58:54.920Z,43.56
2022-10-01T14:01:24.206Z,42.82
2022-10-01T14:04:21.608Z,42.56
2022-10-01T14:07:11.613Z,42.52
2022-10-01T14:09:48.675Z,41.31
2022-10-01T14:12:27.547Z,40.53
2022-10-01T14:15:18.321Z,41.22
2022-10-01T14:17:53.027Z,41.74
2022-10-01T14:20:35.865Z,41.42
2022-10-01T14:23:19.318Z,41.36
2022-10-01T14:26:38.993Z,40.91
2022-10-01T14:29:47.400Z,41.46
2022-10-01T14:32:54.521Z,42.09
2022-10-01T14:35:38.563Z,42.33
2022-10-01T14:38:15.557Z,42.78
2022-10-01T14:40:46.543Z,42.87
2022-10-01T14:43:39.770Z,43.18
2022-10-01T14:46:15.994Z,43.98
2022-10-01T14:48:43.944Z,44.18
2022-10-01T14:51:30.280Z,44.44
2022-10-01T14:54:00.324Z,45.36
2022-10-01T14:56:29.137Z,45.91
2022-10-01T14:59:03.598Z,47.36
2022-10-01T15:01:31.177Z,47.71
2022-10-01T15:03:58.526Z,48.35
2022-10-01T15:06:28.410Z,48.39
2022-10-01T15:09:10.877Z,49.23
2022-10-01T15:11:44.622Z,50.12
2022-10-01T15:14:20.525Z,49.87
2022-10-01T15:16:49.462Z,50.02
2022-10-01T15:19:21.812Z,50.50
2022-10-01T15:22:02.393Z,51.34
2022-10-01T15:25:02.607Z,51.55
2022-10-01T15:27:30.576Z,51.62
2022-10-01T15:29:59.518Z,51.52
2022-10-01T15:32:28.359Z,51.70
2022-10-01T15:35:00.893Z,51.57
2022-10-01T15:37:36.485Z,52.61
2022-10-01T15:40:21.864Z,53.01
2022-10-01T15:43:22.508Z,53.04
2022-10-01T15:46:15.982Z,52.71
2022-10-01T15:48:44.266Z,53.17
2022-10-01T15:51:27.574Z,53.17
2022-10-01T15:54:08.128Z,53.02
2022-10-01T15:56:35.981Z,53.10
2022-10-01T15:59:18.771Z,53.05
2022-10-01T16:01:46.203Z,53.04
2022-10-01T16:04:15.293Z,53.30
2022-10-01T16:06:51.644Z,53.03
2022-10-01T16:09:24.477Z,53.26
2022-10-01T16:11:54.680Z,53.38
2022-10-01T16:14:36.115Z,53.84
2022-10-01T16:17:18.469Z,54.21
2022-10-01T16:19:57.620Z,54.74
2022-10-01T16:22:35.494Z,54.92
2022-10-01T16:25:18.933Z,55.39
2022-10-01T16:28:01.988Z,55.47
2022-10-01T16:30:32.332Z,55.32
2022-10-01T16:33:03.606Z,55.35
2022-10-01T16:35:33.463Z,55.21
2022-10-01T16:38:00.601Z,55.32
2022-10-01T16:40:32.766Z,55.40
2022-10-01T16:43:00.922Z,55.56
2022-10-01T16:45:36.889Z,55.74
2022-10-01T16:48:14.324Z,56.10
2022-10-01T16:50:43.819Z,56.31
2022-10-01T16:53:14.170Z,56.33
2022-10-01T16:55:43.620Z,56.10
2022-10-01T16:58:12.579Z,56.22
2022-10-01T17:00:40.220Z,56.36
2022-10-01T17:03:14.092Z,56.55
2022-10-01T17:05:41.888Z,56.73
2022-10-01T17:08:09.758Z,56.91
2022-10-01T17:10:43.459Z,57.30
2022-10-01T17:13:12.792Z,57.56
2022-10-01T17:15:41.900Z,57.72
2022-10-01T17:18:09.529Z,57.66
2022-10-01T17:20:37.401Z,57.56
2022-10-01T17:23:05.473Z,57.73
2022-10-01T17:25:36.658Z,58.07
2022-10-01T17:28:08.207Z,58.28
2022-10-01T17:30:39.583Z,58.28
2022-10-01T17:33:08.128Z,58.38
2022-10-01T17:35:35.350Z,58.65
2022-10-01T17:38:03.176Z,58.69
2022-10-01T17:40:30.372Z,58.61
2022-10-01T17:42:57.564Z,58.95
2022-10-01T17:45:24.971Z,59.12
2022-10-01T17:47:52.156Z,59.49
2022-10-01T17:50:19.467Z,59.12
2022-10-01T17:52:49.824Z,59.21
2022-10-01T17:55:17.617Z,59.39
2022-10-01T17:57:44.818Z,59.26
2022-10-01T18:00:12.872Z,58.76
2022-10-01T18:02:42.845Z,59.20
2022-10-01T18:05:12.583Z,59.64
2022-10-01T18:07:41.023Z,59.53
2022-10-01T18:10:12.369Z,59.56
2022-10-01T18:12:40.205Z,59.73
2022-10-01T18:15:08.714Z,59.85
2022-10-01T18:17:42.973Z,59.58
2022-10-01T18:20:10.835Z,59.43
2022-10-01T18:22:38.352Z,59.59
2022-10-01T18:25:06.278Z,59.63
2022-10-01T18:27:33.379Z,59.92
2022-10-01T18:30:00.599Z,59.93
2022-10-01T18:32:37.176Z,59.99
2022-10-01T18:35:27.902Z,60.05
2022-10-01T18:38:01.581Z,60.13
2022-10-01T18:40:34.649Z,60.26
2022-10-01T18:43:22.216Z,60.22
2022-10-01T18:45:57.838Z,60.36
2022-10-01T18:49:07.985Z,60.41
2022-10-01T18:52:35.158Z,60.38
2022-10-01T18:55:48.715Z,60.49
2022-10-01T18:59:08.499Z,60.71
2022-10-01T19:02:17.356Z,60.93
2022-10-01T19:05:38.054Z,61.08
2022-10-01T19:08:25.394Z,61.00
2022-10-01T19:11:18.117Z,61.08
2022-10-01T19:14:35.090Z,61.21
2022-10-01T19:17:32.289Z,61.23
2022-10-01T19:20:46.404Z,61.31
2022-10-01T19:23:40.634Z,61.44
2022-10-01T19:26:52.097Z,61.61
2022-10-01T19:29:45.628Z,61.34
2022-10-01T19:32:35.921Z,61.66
2022-10-01T19:35:40.120Z,61.68
2022-10-01T19:38:29.339Z,61.70
2022-10-01T19:41:29.641Z,61.79
2022-10-01T19:44:56.183Z,61.68
2022-10-01T19:47:46.411Z,61.66
2022-10-01T19:50:27.375Z,61.80
2022-10-01T19:52:58.528Z,61.86
2022-10-01T19:55:29.917Z,61.93
2022-10-01T19:57:57.126Z,61.86
2022-10-01T20:00:24.831Z,61.97
2022-10-01T20:03:17.630Z,61.97
2022-10-01T20:05:53.442Z,62.17
2022-10-01T20:08:35.492Z,62.20
2022-10-01T20:11:21.685Z,62.24
2022-10-01T20:14:33.365Z,62.29
2022-10-01T20:17:12.388Z,62.10
2022-10-01T20:19:53.112Z,61.98
2022-10-01T20:22:42.935Z,62.05
2022-10-01T20:25:23.886Z,62.08
2022-10-01T20:28:24.004Z,62.35
2022-10-01T20:31:22.454Z,62.85
2022-10-01T20:34:11.988Z,62.49
2022-10-01T20:37:23.606Z,62.66
2022-10-01T20:40:22.822Z,62.61
2022-10-01T20:43:16.858Z,62.72
2022-10-01T20:45:50.428Z,62.66
2022-10-01T20:48:25.447Z,62.74
2022-10-01T20:51:00.348Z,62.83
2022-10-01T20:53:39.155Z,62.76
2022-10-01T20:56:39.969Z,62.74
2022-10-01T20:59:19.135Z,62.76
2022-10-01T21:02:01.920Z,63.10
2022-10-01T21:04:40.751Z,62.89
2022-10-01T21:07:38.960Z,63.11
2022-10-01T21:10:43.328Z,63.17
2022-10-01T21:13:31.522Z,63.24
2022-10-01T21:16:38.560Z,63.48
2022-10-01T21:19:47.831Z,63.40
2022-10-01T21:23:04.298Z,63.44
2022-10-01T21:25:40.082Z,63.64
2022-10-01T21:29:11.059Z,63.72
2022-10-01T21:32:19.101Z,63.66
2022-10-01T21:35:33.198Z,63.48
2022-10-01T21:38:04.848Z,63.49
2022-10-01T21:40:40.734Z,63.52
2022-10-01T21:43:26.481Z,63.50
2022-10-01T21:46:05.574Z,63.63
2022-10-01T21:48:47.688Z,63.67
2022-10-01T21:51:47.707Z,63.30
2022-10-01T21:55:07.051Z,63.18
2022-10-01T21:58:10.672Z,62.79
2022-10-01T22:00:38.104Z,62.72
2022-10-01T22:03:14.343Z,62.66
2022-10-01T22:06:09.516Z,62.34
2022-10-01T22:09:13.317Z,62.20
2022-10-01T22:11:51.548Z,62.17
2022-10-01T22:14:31.066Z,61.90
2022-10-01T22:17:12.959Z,62.08
2022-10-01T22:19:49.015Z,61.87
2022-10-01T22:22:35.670Z,61.91
2022-10-01T22:25:04.851Z,61.91
2022-10-01T22:27:57.909Z,61.92
2022-10-01T22:30:32.427Z,61.95
2022-10-01T22:33:27.982Z,62.16
2022-10-01T22:36:15.805Z,61.69
2022-10-01T22:38:52.615Z,62.10
2022-10-01T22:42:01.067Z,61.88
2022-10-01T22:44:29.502Z,61.80
2022-10-01T22:47:17.952Z,61.62
2022-10-01T22:50:17.066Z,61.31
2022-10-01T22:53:19.250Z,61.47
2022-10-01T22:55:57.947Z,61.45
2022-10-01T22:58:47.530Z,61.53
2022-10-01T23:01:26.370Z,61.58
2022-10-01T23:04:35.446Z,61.33
2022-10-01T23:07:23.060Z,61.58
2022-10-01T23:10:20.184Z,61.45
2022-10-01T23:13:34.801Z,61.21
2022-10-01T23:16:17.970Z,61.00
2022-10-01T23:19:19.513Z,60.95
2022-10-01T23:21:55.693Z,60.80
2022-10-01T23:24:33.837Z,60.88
2022-10-01T23:27:34.561Z,60.83
2022-10-01T23:30:08.602Z,60.69
2022-10-01T23:32:53.673Z,60.54
2022-10-01T23:35:54.913Z,60.45
2022-10-01T23:38:37.208Z,60.60
2022-10-01T23:41:27.556Z,60.73
2022-10-01T23:44:12.900Z,60.79
2022-10-01T23:46:46.090Z,60.58
2022-10-01T23:49:16.759Z,60.81
2022-10-01T23:52:10.372Z,60.67
2022-10-01T23:54:51.759Z,60.82
2022-10-01T23:57:29.627Z,60.74
