createdAt,value
2022-12-17T00:00:01.538Z,-0.8
2022-12-17T00:07:01.954Z,-0.83
2022-12-17T00:14:01.898Z,-0.85
2022-12-17T00:21:02.228Z,-0.81
2022-12-17T00:28:01.622Z,-0.81
2022-12-17T00:35:01.713Z,-0.9
2022-12-17T00:42:02.196Z,-0.86
2022-12-17T00:49:01.872Z,-0.86
2022-12-17T00:56:02.084Z,-0.78
2022-12-17T01:00:01.660Z,-0.88
2022-12-17T01:07:02.262Z,-0.88
2022-12-17T01:14:01.491Z,-0.84
2022-12-17T01:21:02.217Z,-0.92
2022-12-17T01:28:01.893Z,-0.82
2022-12-17T01:35:02.643Z,-0.82
2022-12-17T01:42:01.732Z,-0.85
2022-12-17T01:49:02.031Z,-0.77
2022-12-17T01:56:02.148Z,-0.77
2022-12-17T02:00:01.723Z,-0.88
2022-12-17T02:07:02.212Z,-0.89
2022-12-17T02:14:01.611Z,-0.89
2022-12-17T02:21:01.623Z,-0.83
2022-12-17T02:28:01.919Z,-0.94
2022-12-17T02:35:02.470Z,-0.94
2022-12-17T02:42:01.965Z,-0.9
2022-12-17T02:49:02.113Z,-1.01
2022-12-17T02:56:01.883Z,-0.96
2022-12-17T03:00:02.469Z,-0.96
2022-12-17T03:07:01.662Z,-0.89
2022-12-17T03:14:01.802Z,-0.89
2022-12-17T03:21:01.764Z,-0.82
2022-12-17T03:28:01.532Z,-0.88
2022-12-17T03:35:02.295Z,-0.89
2022-12-17T03:42:01.402Z,-0.89
2022-12-17T03:49:01.359Z,-0.91
2022-12-17T03:56:01.933Z,-0.87
2022-12-17T04:00:02.507Z,-0.87
2022-12-17T04:07:01.940Z,-0.86
2022-12-17T04:14:01.882Z,-0.93
2022-12-17T04:21:02.265Z,-0.93
2022-12-17T04:28:02.201Z,-1.04
2022-12-17T04:35:02.447Z,-0.87
2022-12-17T04:42:02.060Z,-0.97
2022-12-17T04:49:01.724Z,-0.97
2022-12-17T04:56:01.972Z,-0.97
2022-12-17T05:00:01.506Z,-0.97
2022-12-17T05:07:01.738Z,-1.01
2022-12-17T05:14:01.898Z,-0.99
2022-12-17T05:21:01.683Z,-1
2022-12-17T05:28:02.237Z,-1
2022-12-17T05:35:02.237Z,-1
2022-12-17T05:42:02.085Z,-1.04
2022-12-17T05:49:02.248Z,-0.96
2022-12-17T05:56:01.731Z,-0.96
2022-12-17T06:00:02.278Z,-1.05
2022-12-17T06:07:01.828Z,-1.05
2022-12-17T06:14:01.904Z,-1.08
2022-12-17T06:21:02.268Z,-1.05
2022-12-17T06:28:01.974Z,-1.18
2022-12-17T06:35:02.551Z,-1.18
2022-12-17T06:42:04.687Z,-1.15
2022-12-17T06:49:01.733Z,-1.23
2022-12-17T06:56:01.694Z,-1.23
2022-12-17T07:00:02.438Z,-1.15
2022-12-17T07:07:02.014Z,-1.29
2022-12-17T07:14:01.362Z,-1.29
2022-12-17T07:21:01.913Z,-1.43
2022-12-17T07:28:01.464Z,-1.41
2022-12-17T07:35:02.215Z,-1.5
2022-12-17T07:42:01.787Z,-1.5
2022-12-17T07:49:01.565Z,-1.75
2022-12-17T07:56:01.937Z,-1.69
2022-12-17T08:00:02.491Z,-1.69
2022-12-17T08:07:07.096Z,-1.84
2022-12-17T08:14:01.825Z,-1.86
2022-12-17T08:21:02.107Z,-1.86
2022-12-17T08:28:04.589Z,-2.31
2022-12-17T08:35:01.605Z,-2.47
2022-12-17T08:42:04.453Z,-2.09
2022-12-17T08:49:01.352Z,-2.09
2022-12-17T08:56:01.419Z,-2.38
2022-12-17T09:00:02.003Z,-2.38
2022-12-17T09:07:01.452Z,-2.77
2022-12-17T09:14:01.928Z,-2.56
2022-12-17T09:21:01.531Z,-2.72
2022-12-17T09:28:02.097Z,-2.72
2022-12-17T09:35:01.733Z,-2.84
2022-12-17T09:42:01.813Z,-3.51
2022-12-17T09:49:01.723Z,-3.51
2022-12-17T09:56:01.397Z,-3.08
2022-12-17T10:00:01.941Z,-2.94
2022-12-17T10:07:02.068Z,-2.94
2022-12-17T10:14:01.327Z,-3.32
2022-12-17T10:21:01.985Z,-3.03
2022-12-17T10:28:02.093Z,-3.03
2022-12-17T10:35:05.449Z,-3.03
2022-12-17T10:42:01.585Z,-3.1
2022-12-17T10:49:03.800Z,-3.18
2022-12-17T10:56:01.589Z,-3.18
2022-12-17T11:00:02.212Z,-3.27
2022-12-17T11:07:01.543Z,-3.19
2022-12-17T11:14:01.361Z,-3.19
2022-12-17T11:21:01.908Z,-3.25
2022-12-17T11:28:01.556Z,-3.27
2022-12-17T11:35:01.981Z,-3.27
2022-12-17T11:42:06.600Z,-3.11
2022-12-17T11:49:02.085Z,-3.14
2022-12-17T11:56:01.965Z,-3.21
2022-12-17T12:00:04.354Z,-3.21
2022-12-17T12:07:01.794Z,-3.1
2022-12-17T12:14:01.516Z,-3.14
2022-12-17T12:21:02.282Z,-3.14
2022-12-17T12:28:01.431Z,-3
2022-12-17T12:35:01.675Z,-2.94
2022-12-17T12:42:01.433Z,-2.94
2022-12-17T12:49:02.034Z,-2.9
2022-12-17T12:56:01.961Z,-3.05
2022-12-17T13:00:01.597Z,-3.05
2022-12-17T13:07:01.372Z,-2.99
2022-12-17T13:14:01.331Z,-2.9
2022-12-17T13:21:02.215Z,-2.9
2022-12-17T13:28:02.298Z,-2.94
2022-12-17T13:35:05.688Z,-2.91
2022-12-17T13:42:01.835Z,-2.99
2022-12-17T13:49:02.544Z,-2.99
2022-12-17T13:56:01.865Z,-3.1
2022-12-17T14:00:02.615Z,-3.1
2022-12-17T14:07:01.473Z,-2.99
2022-12-17T14:14:01.826Z,-3.11
2022-12-17T14:21:01.365Z,-3.1
2022-12-17T14:28:01.962Z,-3.1
2022-12-17T14:35:01.715Z,-3.14
2022-12-17T14:42:01.574Z,-3.02
2022-12-17T14:49:01.992Z,-3.13
2022-12-17T14:56:01.884Z,-3.13
2022-12-17T15:00:02.523Z,-3.14
2022-12-17T15:07:01.574Z,-3.14
2022-12-17T15:14:02.108Z,-3.2
2022-12-17T15:21:01.590Z,-3.23
2022-12-17T15:28:01.615Z,-3.26
2022-12-17T15:35:01.932Z,-3.26
2022-12-17T15:42:01.713Z,-3.21
2022-12-17T15:49:01.690Z,-3.24
2022-12-17T15:56:02.231Z,-3.19
2022-12-17T16:00:01.937Z,-3.19
2022-12-17T16:07:01.329Z,-3.21
2022-12-17T16:14:02.051Z,-3.21
2022-12-17T16:21:01.717Z,-3.18
2022-12-17T16:28:01.867Z,-3.15
2022-12-17T16:35:01.685Z,-3.1
2022-12-17T16:42:01.750Z,-3.1
2022-12-17T16:49:01.720Z,-3.17
2022-12-17T16:56:01.473Z,-3.14
2022-12-17T17:00:02.015Z,-3.14
2022-12-17T17:07:02.098Z,-3.14
2022-12-17T17:14:01.523Z,-3.23
2022-12-17T17:21:01.359Z,-3.23
2022-12-17T17:28:02.218Z,-3.19
2022-12-17T17:35:01.549Z,-3.14
2022-12-17T17:42:01.603Z,-3.14
2022-12-17T17:49:02.271Z,-3.24
2022-12-17T17:56:01.716Z,-3.28
2022-12-17T18:00:02.257Z,-3.28
2022-12-17T18:07:24.922Z,-3.32
2022-12-17T18:14:02.135Z,-3.33
2022-12-17T18:21:02.222Z,-3.27
2022-12-17T18:28:02.080Z,-3.27
2022-12-17T18:35:01.764Z,-3.36
2022-12-17T18:42:02.006Z,-3.45
2022-12-17T18:49:01.470Z,-3.45
2022-12-17T18:56:01.521Z,-3.5
2022-12-17T19:00:02.147Z,-3.49
2022-12-17T19:07:02.276Z,-3.49
2022-12-17T19:14:01.872Z,-3.54
2022-12-17T19:21:02.289Z,-3.62
2022-12-17T19:28:02.207Z,-3.62
2022-12-17T19:35:02.345Z,-3.62
2022-12-17T19:42:02.263Z,-3.69
2022-12-17T19:49:01.413Z,-3.71
2022-12-17T19:56:01.758Z,-3.71
2022-12-17T20:00:02.441Z,-3.7
2022-12-17T20:07:01.433Z,-3.7
2022-12-17T20:14:01.529Z,-3.71
2022-12-17T20:21:01.613Z,-3.71
2022-12-17T20:28:01.483Z,-3.74
2022-12-17T20:35:02.495Z,-3.74
2022-12-17T20:42:02.274Z,-3.69
2022-12-17T20:49:02.111Z,-3.71
2022-12-17T20:56:02.258Z,-3.83
2022-12-17T21:00:01.845Z,-3.83
2022-12-17T21:07:01.831Z,-3.72
2022-12-17T21:14:02.283Z,-3.72
2022-12-17T21:21:02.160Z,-3.78
2022-12-17T21:28:02.130Z,-3.65
2022-12-17T21:35:01.515Z,-3.66
2022-12-17T21:42:01.842Z,-3.66
2022-12-17T21:49:01.879Z,-3.59
2022-12-17T21:56:02.064Z,-3.57
2022-12-17T22:00:01.936Z,-3.57
2022-12-17T22:07:07.389Z,-3.54
2022-12-17T22:14:06.781Z,-3.44
2022-12-17T22:21:01.776Z,-3.44
2022-12-17T22:28:02.138Z,-3.61
2022-12-17T22:36:34.832Z,-3.46
2022-12-17T22:44:28.355Z,-3.54
2022-12-17T22:49:01.760Z,-3.54
2022-12-17T22:56:05.971Z,-3.5
2022-12-17T23:00:02.248Z,-3.5
2022-12-17T23:07:01.898Z,-3.46
2022-12-17T23:14:01.809Z,-3.4
2022-12-17T23:21:01.618Z,-3.38
2022-12-17T23:28:01.914Z,-3.38
2022-12-17T23:35:00.859Z,-3.32
2022-12-17T23:42:02.217Z,-3.3
2022-12-17T23:49:01.543Z,-3.3
2022-12-17T23:56:02.101Z,-3.25
