createdAt,value
2018-10-07T00:00:21.204Z,14.12
2018-10-07T00:02:49.660Z,14.11
2018-10-07T00:05:18.073Z,14.09
2018-10-07T00:07:46.538Z,13.99
2018-10-07T00:10:14.972Z,14.01
2018-10-07T00:12:43.663Z,14.00
2018-10-07T00:15:13.525Z,13.97
2018-10-07T00:17:42.144Z,13.90
2018-10-07T00:20:10.637Z,13.84
2018-10-07T00:22:39.012Z,13.92
2018-10-07T00:25:07.437Z,13.88
2018-10-07T00:27:36.841Z,13.96
2018-10-07T00:30:05.673Z,14.05
2018-10-07T00:32:34.167Z,14.03
2018-10-07T00:35:02.724Z,14.04
2018-10-07T00:37:31.130Z,14.06
2018-10-07T00:39:59.912Z,14.08
2018-10-07T00:42:28.405Z,14.05
2018-10-07T00:44:56.865Z,14.02
2018-10-07T00:47:25.291Z,14.04
2018-10-07T00:49:54.598Z,14.07
2018-10-07T00:52:23.710Z,14.10
2018-10-07T00:54:52.196Z,14.18
2018-10-07T00:57:20.729Z,14.27
2018-10-07T00:59:49.341Z,14.40
2018-10-07T01:02:17.844Z,14.40
2018-10-07T01:04:46.347Z,14.46
2018-10-07T01:07:15.863Z,14.48
2018-10-07T01:09:44.289Z,14.51
2018-10-07T01:12:13.684Z,14.57
2018-10-07T01:14:42.070Z,14.53
2018-10-07T01:17:10.661Z,14.57
2018-10-07T01:19:39.609Z,14.57
2018-10-07T01:22:08.647Z,14.57
2018-10-07T01:24:37.081Z,14.55
2018-10-07T01:27:05.491Z,14.51
2018-10-07T01:29:34.033Z,14.47
2018-10-07T01:32:02.476Z,14.46
2018-10-07T01:34:30.909Z,14.43
2018-10-07T01:36:59.281Z,14.43
2018-10-07T01:39:27.969Z,14.41
2018-10-07T01:41:56.841Z,14.40
2018-10-07T01:44:25.210Z,14.38
2018-10-07T01:46:53.591Z,14.37
2018-10-07T01:49:22.277Z,14.36
2018-10-07T01:51:50.594Z,14.34
2018-10-07T01:54:19.151Z,14.30
2018-10-07T01:56:47.476Z,14.29
2018-10-07T01:59:15.811Z,14.27
2018-10-07T02:01:44.261Z,14.25
2018-10-07T02:04:12.985Z,14.24
2018-10-07T02:06:41.336Z,14.19
2018-10-07T02:09:10.867Z,14.15
2018-10-07T02:11:39.215Z,14.10
2018-10-07T02:14:07.680Z,14.11
2018-10-07T02:16:36.053Z,14.08
2018-10-07T02:19:04.666Z,14.01
2018-10-07T02:21:33.575Z,13.99
2018-10-07T02:24:02.181Z,13.97
2018-10-07T02:26:30.574Z,13.90
2018-10-07T02:28:59.161Z,13.93
2018-10-07T02:31:27.521Z,13.89
2018-10-07T02:33:55.925Z,13.88
2018-10-07T02:36:24.295Z,13.86
2018-10-07T02:38:52.692Z,13.86
2018-10-07T02:41:21.101Z,13.85
2018-10-07T02:43:50.296Z,13.81
2018-10-07T02:46:18.659Z,13.76
2018-10-07T02:48:47.037Z,13.78
2018-10-07T02:51:15.437Z,13.75
2018-10-07T02:53:44.006Z,13.71
2018-10-07T02:56:12.942Z,13.72
2018-10-07T02:58:41.430Z,13.73
2018-10-07T03:01:10.278Z,13.76
2018-10-07T03:03:39.120Z,13.75
2018-10-07T03:06:07.700Z,13.78
2018-10-07T03:08:36.571Z,13.80
2018-10-07T03:11:05.015Z,13.83
2018-10-07T03:13:33.387Z,13.84
2018-10-07T03:16:02.204Z,13.87
2018-10-07T03:18:30.627Z,13.89
2018-10-07T03:20:58.999Z,13.93
2018-10-07T03:23:27.312Z,13.94
2018-10-07T03:25:55.701Z,13.94
2018-10-07T03:28:24.353Z,13.94
2018-10-07T03:30:52.706Z,13.93
2018-10-07T03:33:21.027Z,13.94
2018-10-07T03:35:49.405Z,13.94
2018-10-07T03:38:17.751Z,13.97
2018-10-07T03:40:46.128Z,13.93
2018-10-07T03:43:14.447Z,13.97
2018-10-07T03:45:42.809Z,13.97
2018-10-07T03:48:11.198Z,13.98
2018-10-07T03:50:39.569Z,13.94
2018-10-07T03:53:07.984Z,13.98
2018-10-07T03:55:36.363Z,13.97
2018-10-07T03:58:04.978Z,13.94
2018-10-07T04:00:33.852Z,13.93
2018-10-07T04:03:02.236Z,13.94
2018-10-07T04:05:30.673Z,13.91
2018-10-07T04:07:59.355Z,13.95
2018-10-07T04:10:27.721Z,13.92
2018-10-07T04:12:56.090Z,13.95
2018-10-07T04:15:25.393Z,13.96
2018-10-07T04:17:53.778Z,13.96
2018-10-07T04:20:22.193Z,13.97
2018-10-07T04:22:50.545Z,13.97
2018-10-07T04:25:18.911Z,13.97
2018-10-07T04:27:47.291Z,13.97
2018-10-07T04:30:15.704Z,13.99
2018-10-07T04:32:44.103Z,14.01
2018-10-07T04:35:12.473Z,14.04
2018-10-07T04:37:40.854Z,14.05
2018-10-07T04:40:09.277Z,14.06
2018-10-07T04:42:37.696Z,14.05
2018-10-07T04:45:06.283Z,14.04
2018-10-07T04:47:34.743Z,14.03
2018-10-07T04:50:03.224Z,14.05
2018-10-07T04:52:31.597Z,14.01
2018-10-07T04:54:59.956Z,14.01
2018-10-07T04:57:28.303Z,14.05
2018-10-07T04:59:56.757Z,14.03
2018-10-07T05:02:25.170Z,14.04
2018-10-07T05:04:53.555Z,14.05
2018-10-07T05:07:22.131Z,14.02
2018-10-07T05:09:55.493Z,13.96
2018-10-07T05:12:23.957Z,13.75
2018-10-07T05:14:52.334Z,13.70
2018-10-07T05:17:20.959Z,13.59
2018-10-07T05:19:49.381Z,13.32
2018-10-07T05:22:17.757Z,13.25
2018-10-07T05:24:46.746Z,13.21
2018-10-07T05:27:15.175Z,13.16
2018-10-07T05:29:44.025Z,13.05
2018-10-07T05:32:12.480Z,13.04
2018-10-07T05:34:40.891Z,12.92
2018-10-07T05:37:09.959Z,12.81
2018-10-07T05:39:38.327Z,12.80
2018-10-07T05:42:06.776Z,12.80
2018-10-07T05:44:35.240Z,12.81
2018-10-07T05:47:04.059Z,12.58
2018-10-07T05:49:32.442Z,12.45
2018-10-07T05:52:00.992Z,12.30
2018-10-07T05:54:29.349Z,12.22
2018-10-07T05:56:57.727Z,12.06
2018-10-07T05:59:26.261Z,12.02
2018-10-07T06:01:56.297Z,11.87
2018-10-07T06:04:35.314Z,11.91
2018-10-07T06:07:05.069Z,11.75
2018-10-07T06:09:35.067Z,11.79
2018-10-07T06:12:04.001Z,11.78
2018-10-07T06:14:43.845Z,11.63
2018-10-07T06:17:12.424Z,11.59
2018-10-07T06:19:40.986Z,11.57
2018-10-07T06:22:09.972Z,11.57
2018-10-07T06:24:38.811Z,11.65
2018-10-07T06:27:08.029Z,11.58
2018-10-07T06:29:37.535Z,11.49
2018-10-07T06:32:06.195Z,11.27
2018-10-07T06:34:35.398Z,11.29
2018-10-07T06:37:04.222Z,11.28
2018-10-07T06:39:33.548Z,11.26
2018-10-07T06:42:02.127Z,11.14
2018-10-07T06:44:30.590Z,11.03
2018-10-07T06:46:59.184Z,11.01
2018-10-07T06:49:28.003Z,10.92
2018-10-07T06:51:57.413Z,10.92
2018-10-07T06:54:25.971Z,10.81
2018-10-07T06:56:54.902Z,10.81
2018-10-07T06:59:23.269Z,10.83
2018-10-07T07:01:55.601Z,10.85
2018-10-07T07:04:25.157Z,10.80
2018-10-07T07:06:54.449Z,10.75
2018-10-07T07:09:23.322Z,10.64
2018-10-07T07:11:52.192Z,10.63
2018-10-07T07:14:20.532Z,10.56
2018-10-07T07:16:49.917Z,10.50
2018-10-07T07:19:18.706Z,10.54
2018-10-07T07:21:47.107Z,10.41
2018-10-07T07:24:18.205Z,10.42
2018-10-07T07:26:46.672Z,10.51
2018-10-07T07:29:15.078Z,10.54
2018-10-07T07:31:44.458Z,10.47
2018-10-07T07:34:14.196Z,10.49
2018-10-07T07:36:42.793Z,10.42
2018-10-07T07:39:12.436Z,10.52
2018-10-07T07:41:42.433Z,10.38
2018-10-07T07:44:10.848Z,10.47
2018-10-07T07:46:39.772Z,10.45
2018-10-07T07:49:08.189Z,10.46
2018-10-07T07:51:37.556Z,10.39
2018-10-07T07:54:06.500Z,10.41
2018-10-07T07:56:35.096Z,10.22
2018-10-07T07:59:03.549Z,10.30
2018-10-07T08:01:31.941Z,10.21
2018-10-07T08:04:02.798Z,10.26
2018-10-07T08:06:32.665Z,10.37
2018-10-07T08:09:02.584Z,10.16
2018-10-07T08:11:31.110Z,10.20
2018-10-07T08:14:00.667Z,10.15
2018-10-07T08:16:29.753Z,10.08
2018-10-07T08:18:58.297Z,10.06
2018-10-07T08:21:28.782Z,10.07
2018-10-07T08:23:57.617Z,10.06
2018-10-07T08:26:26.592Z,10.04
2018-10-07T08:28:55.085Z,10.13
2018-10-07T08:31:23.467Z,10.19
2018-10-07T08:33:53.955Z,10.10
2018-10-07T08:36:24.499Z,10.14
2018-10-07T08:38:54.800Z,10.02
2018-10-07T08:41:26.113Z,10.06
2018-10-07T08:43:55.161Z,10.05
2018-10-07T08:46:23.523Z,10.10
2018-10-07T08:48:52.848Z,10.16
2018-10-07T08:51:22.111Z,10.18
2018-10-07T08:53:51.252Z,10.15
2018-10-07T08:56:20.766Z,10.16
2018-10-07T08:58:49.786Z,10.24
2018-10-07T09:01:18.492Z,10.27
2018-10-07T09:03:47.429Z,10.33
2018-10-07T09:06:16.965Z,10.36
2018-10-07T09:08:45.764Z,10.42
2018-10-07T09:11:14.418Z,10.44
2018-10-07T09:13:42.910Z,10.52
2018-10-07T09:16:11.420Z,10.60
2018-10-07T09:18:40.075Z,10.61
2018-10-07T09:21:08.954Z,10.62
2018-10-07T09:23:37.359Z,10.58
2018-10-07T09:26:06.151Z,10.64
2018-10-07T09:28:36.679Z,10.54
2018-10-07T09:31:05.153Z,10.56
2018-10-07T09:33:33.776Z,10.67
2018-10-07T09:36:03.512Z,10.68
2018-10-07T09:38:32.082Z,10.93
2018-10-07T09:41:00.635Z,11.12
2018-10-07T09:43:30.121Z,11.23
2018-10-07T09:45:59.162Z,11.30
2018-10-07T09:48:27.763Z,11.38
2018-10-07T09:50:56.470Z,11.42
2018-10-07T09:53:24.914Z,11.45
2018-10-07T09:55:53.351Z,11.18
2018-10-07T09:58:22.666Z,11.12
2018-10-07T10:00:51.416Z,11.48
2018-10-07T10:03:20.402Z,11.61
2018-10-07T10:05:49.067Z,11.54
2018-10-07T10:08:18.950Z,11.69
2018-10-07T10:10:47.443Z,11.65
2018-10-07T10:13:15.798Z,11.80
2018-10-07T10:15:44.181Z,11.95
2018-10-07T10:18:17.296Z,11.92
2018-10-07T10:20:51.801Z,12.06
2018-10-07T10:24:30.951Z,12.03
2018-10-07T10:27:06.537Z,12.18
2018-10-07T10:29:41.376Z,12.13
2018-10-07T10:32:19.389Z,11.99
2018-10-07T10:34:57.578Z,12.11
2018-10-07T10:37:35.431Z,12.13
2018-10-07T10:40:06.437Z,12.15
2018-10-07T10:43:41.966Z,12.35
2018-10-07T10:46:15.611Z,12.14
2018-10-07T10:49:22.423Z,12.34
2018-10-07T10:52:25.869Z,12.59
2018-10-07T10:55:08.616Z,12.69
2018-10-07T10:57:45.794Z,12.83
2018-10-07T11:00:27.611Z,12.60
2018-10-07T11:03:08.137Z,12.57
2018-10-07T11:05:51.637Z,12.56
2018-10-07T11:08:30.741Z,12.69
2018-10-07T11:12:07.899Z,12.80
2018-10-07T11:14:45.475Z,12.66
2018-10-07T11:18:22.942Z,12.41
2018-10-07T11:22:00.046Z,12.47
2018-10-07T11:24:38.330Z,12.78
2018-10-07T11:27:12.456Z,12.89
2018-10-07T11:29:50.370Z,13.00
2018-10-07T11:32:37.529Z,13.02
2018-10-07T11:37:28.944Z,13.13
2018-10-07T11:40:06.739Z,13.11
2018-10-07T11:43:14.317Z,13.22
2018-10-07T11:47:53.028Z,13.41
2018-10-07T11:50:33.110Z,13.63
2018-10-07T11:54:12.012Z,13.69
2018-10-07T11:56:41.002Z,13.54
2018-10-07T11:59:09.493Z,13.40
2018-10-07T12:01:38.027Z,13.23
2018-10-07T12:04:06.467Z,13.34
2018-10-07T12:06:34.885Z,13.18
2018-10-07T12:09:05.071Z,13.16
2018-10-07T12:11:33.512Z,13.23
2018-10-07T12:14:01.934Z,13.24
2018-10-07T12:16:30.395Z,13.42
2018-10-07T12:18:58.798Z,13.34
2018-10-07T12:21:27.204Z,13.46
2018-10-07T12:23:55.588Z,13.46
2018-10-07T12:26:23.959Z,13.61
2018-10-07T12:28:52.451Z,13.64
2018-10-07T12:31:20.898Z,13.72
2018-10-07T12:33:49.242Z,13.43
2018-10-07T12:36:17.938Z,13.73
2018-10-07T12:38:46.281Z,13.68
2018-10-07T12:41:15.474Z,13.71
2018-10-07T12:43:43.797Z,13.52
2018-10-07T12:46:12.171Z,13.50
2018-10-07T12:48:40.775Z,13.62
2018-10-07T12:51:09.686Z,13.84
2018-10-07T12:53:38.113Z,13.77
2018-10-07T12:56:06.774Z,13.73
2018-10-07T12:58:35.131Z,13.65
2018-10-07T13:01:03.482Z,13.73
2018-10-07T13:03:31.862Z,13.79
2018-10-07T13:06:00.242Z,13.90
2018-10-07T13:08:28.610Z,13.81
2018-10-07T13:10:56.963Z,13.81
2018-10-07T13:13:25.322Z,13.91
2018-10-07T13:15:53.713Z,13.96
2018-10-07T13:18:22.084Z,14.04
2018-10-07T13:20:50.433Z,14.13
2018-10-07T13:23:18.875Z,14.08
2018-10-07T13:25:48.051Z,14.01
2018-10-07T13:28:16.879Z,14.06
2018-10-07T13:30:45.854Z,14.00
2018-10-07T13:33:19.502Z,14.04
2018-10-07T13:35:48.358Z,13.99
2018-10-07T13:38:16.747Z,14.07
2018-10-07T13:40:45.211Z,13.98
2018-10-07T13:43:13.705Z,13.84
2018-10-07T13:45:42.736Z,14.05
2018-10-07T13:48:17.663Z,14.10
2018-10-07T13:50:55.085Z,14.14
2018-10-07T13:53:25.349Z,14.22
2018-10-07T13:55:53.677Z,14.17
2018-10-07T13:58:22.083Z,14.13
2018-10-07T14:00:50.481Z,14.14
2018-10-07T14:03:19.709Z,14.15
2018-10-07T14:05:48.123Z,14.10
2018-10-07T14:08:17.354Z,14.15
2018-10-07T14:10:45.707Z,14.15
2018-10-07T14:13:14.584Z,14.26
2018-10-07T14:15:43.428Z,14.15
2018-10-07T14:18:11.975Z,14.11
2018-10-07T14:20:40.418Z,14.08
2018-10-07T14:23:09.086Z,14.11
2018-10-07T14:25:37.535Z,14.12
2018-10-07T14:28:06.103Z,14.01
2018-10-07T14:30:34.727Z,14.11
2018-10-07T14:33:03.136Z,14.01
2018-10-07T14:35:32.017Z,14.06
2018-10-07T14:38:01.088Z,13.99
2018-10-07T14:40:29.509Z,14.01
2018-10-07T14:42:57.905Z,13.93
2018-10-07T14:45:26.283Z,13.98
2018-10-07T14:47:54.630Z,13.99
2018-10-07T14:50:22.985Z,14.04
2018-10-07T14:52:52.607Z,14.00
2018-10-07T14:58:34.071Z,14.02
2018-10-07T15:01:02.449Z,14.04
2018-10-07T15:03:36.620Z,14.02
2018-10-07T15:06:21.545Z,13.90
2018-10-07T15:08:50.954Z,13.85
2018-10-07T15:11:19.287Z,13.80
2018-10-07T15:13:47.633Z,13.80
2018-10-07T15:16:16.126Z,13.77
2018-10-07T15:18:44.595Z,13.77
2018-10-07T15:21:13.590Z,13.77
2018-10-07T15:23:42.155Z,13.72
2018-10-07T15:26:12.073Z,13.68
2018-10-07T15:28:40.765Z,13.62
2018-10-07T15:31:09.164Z,13.57
2018-10-07T15:33:37.580Z,13.58
2018-10-07T15:36:05.978Z,13.54
2018-10-07T15:38:34.373Z,13.54
2018-10-07T15:41:02.744Z,13.53
2018-10-07T15:43:31.185Z,13.54
2018-10-07T15:45:59.531Z,13.53
2018-10-07T15:48:28.088Z,13.53
2018-10-07T15:50:56.434Z,13.53
2018-10-07T15:53:24.752Z,13.48
2018-10-07T15:55:54.112Z,13.48
2018-10-07T15:58:23.632Z,13.41
2018-10-07T16:00:55.672Z,13.40
2018-10-07T16:03:24.201Z,13.36
2018-10-07T16:05:52.976Z,13.30
2018-10-07T16:08:22.775Z,13.27
2018-10-07T16:10:51.446Z,13.24
2018-10-07T16:13:20.061Z,13.16
2018-10-07T16:15:48.962Z,13.17
2018-10-07T16:18:17.605Z,13.12
2018-10-07T16:20:46.229Z,13.07
2018-10-07T16:23:14.642Z,12.99
2018-10-07T16:25:43.043Z,12.95
2018-10-07T16:28:11.606Z,12.92
2018-10-07T16:30:39.973Z,12.87
2018-10-07T16:33:08.575Z,12.79
2018-10-07T16:35:37.110Z,12.78
2018-10-07T16:38:05.803Z,12.75
2018-10-07T16:40:34.167Z,12.67
2018-10-07T16:43:02.517Z,12.65
2018-10-07T16:45:30.963Z,12.58
2018-10-07T16:47:59.780Z,12.51
2018-10-07T16:50:28.258Z,12.48
2018-10-07T16:52:56.705Z,12.46
2018-10-07T16:55:25.139Z,12.42
2018-10-07T16:57:53.676Z,12.41
2018-10-07T17:00:22.297Z,12.39
2018-10-07T17:02:51.814Z,12.32
2018-10-07T17:05:20.258Z,12.26
2018-10-07T17:07:48.905Z,12.18
2018-10-07T17:10:18.304Z,12.16
2018-10-07T17:12:46.891Z,12.14
2018-10-07T17:15:15.289Z,12.10
2018-10-07T17:17:44.457Z,12.00
2018-10-07T17:20:13.139Z,12.02
2018-10-07T17:22:42.234Z,11.99
2018-10-07T17:25:10.717Z,11.99
2018-10-07T17:27:39.894Z,11.97
2018-10-07T17:30:08.327Z,11.92
2018-10-07T17:32:37.072Z,11.87
2018-10-07T17:35:06.339Z,11.89
2018-10-07T17:37:34.758Z,11.79
2018-10-07T17:40:03.214Z,11.70
2018-10-07T17:42:32.095Z,11.67
2018-10-07T17:45:00.646Z,11.65
2018-10-07T17:47:29.213Z,11.62
2018-10-07T17:49:58.092Z,11.58
2018-10-07T17:52:27.423Z,11.56
2018-10-07T17:54:55.967Z,11.50
2018-10-07T17:57:24.541Z,11.40
2018-10-07T17:59:58.929Z,11.32
2018-10-07T18:02:27.658Z,11.29
2018-10-07T18:04:59.523Z,11.18
2018-10-07T18:07:30.475Z,11.14
2018-10-07T18:10:00.818Z,11.01
2018-10-07T18:12:29.278Z,11.01
2018-10-07T18:15:00.667Z,10.85
2018-10-07T18:17:31.624Z,10.86
2018-10-07T18:20:00.351Z,10.72
2018-10-07T18:22:29.553Z,10.63
2018-10-07T18:24:59.411Z,10.64
2018-10-07T18:27:27.838Z,10.49
2018-10-07T18:29:56.590Z,10.43
2018-10-07T18:32:26.109Z,10.37
2018-10-07T18:34:54.567Z,10.30
2018-10-07T18:37:24.058Z,10.18
2018-10-07T18:39:53.466Z,10.17
2018-10-07T18:42:21.855Z,10.12
2018-10-07T18:44:51.938Z,9.94
2018-10-07T18:47:20.588Z,9.82
2018-10-07T18:49:49.366Z,9.88
2018-10-07T18:52:17.748Z,9.68
2018-10-07T18:54:48.089Z,9.67
2018-10-07T18:57:16.757Z,9.67
2018-10-07T18:59:45.981Z,9.56
2018-10-07T19:02:15.593Z,9.60
2018-10-07T19:04:44.031Z,9.52
2018-10-07T19:07:12.367Z,9.47
2018-10-07T19:09:40.767Z,9.44
2018-10-07T19:12:09.159Z,8.90
2018-10-07T19:14:37.546Z,9.10
2018-10-07T19:17:05.820Z,9.17
2018-10-07T19:19:34.227Z,9.14
2018-10-07T19:22:02.635Z,9.18
2018-10-07T19:24:31.390Z,8.99
2018-10-07T19:26:59.751Z,9.00
2018-10-07T19:29:28.106Z,9.03
2018-10-07T19:31:56.649Z,8.99
2018-10-07T19:34:24.975Z,8.95
2018-10-07T19:36:53.472Z,8.91
2018-10-07T19:39:21.767Z,8.93
2018-10-07T19:41:50.217Z,8.95
2018-10-07T19:44:18.531Z,8.87
2018-10-07T19:46:47.007Z,8.79
2018-10-07T19:49:15.393Z,8.74
2018-10-07T19:51:44.359Z,8.67
2018-10-07T19:54:12.756Z,8.65
2018-10-07T19:56:42.270Z,8.64
2018-10-07T19:59:10.650Z,8.68
2018-10-07T20:01:38.989Z,8.61
2018-10-07T20:04:07.784Z,8.57
2018-10-07T20:06:36.619Z,8.56
2018-10-07T20:09:07.923Z,8.48
2018-10-07T20:11:36.307Z,8.50
2018-10-07T20:14:05.635Z,8.49
2018-10-07T20:16:34.034Z,8.44
2018-10-07T20:19:02.506Z,8.42
2018-10-07T20:21:30.925Z,8.35
2018-10-07T20:23:59.371Z,8.28
2018-10-07T20:26:29.119Z,8.12
2018-10-07T20:28:57.524Z,8.21
2018-10-07T20:31:26.090Z,8.21
2018-10-07T20:33:54.539Z,8.17
2018-10-07T20:36:23.416Z,8.00
2018-10-07T20:38:52.063Z,7.92
2018-10-07T20:41:21.885Z,7.95
2018-10-07T20:43:53.092Z,7.89
2018-10-07T20:46:22.632Z,7.89
2018-10-07T20:48:51.833Z,7.83
2018-10-07T20:51:21.924Z,7.79
2018-10-07T20:53:50.292Z,7.84
2018-10-07T20:56:18.860Z,7.78
2018-10-07T20:58:47.294Z,7.73
2018-10-07T21:01:16.167Z,7.66
2018-10-07T21:03:44.957Z,7.70
2018-10-07T21:06:15.728Z,7.59
2018-10-07T21:08:44.094Z,7.54
2018-10-07T21:11:12.707Z,7.61
2018-10-07T21:13:42.484Z,7.59
2018-10-07T21:16:11.590Z,7.55
2018-10-07T21:18:41.636Z,7.49
2018-10-07T21:21:10.689Z,7.49
2018-10-07T21:23:42.022Z,7.43
2018-10-07T21:26:10.584Z,7.42
2018-10-07T21:28:39.038Z,7.31
2018-10-07T21:31:08.138Z,7.25
2018-10-07T21:33:36.530Z,7.28
2018-10-07T21:36:05.327Z,7.21
2018-10-07T21:38:33.658Z,7.17
2018-10-07T21:41:02.083Z,6.78
2018-10-07T21:43:30.431Z,6.89
2018-10-07T21:45:58.798Z,6.90
2018-10-07T21:48:27.135Z,6.75
2018-10-07T21:50:55.864Z,6.85
2018-10-07T21:53:24.518Z,6.90
2018-10-07T21:55:52.990Z,6.89
2018-10-07T21:58:21.329Z,6.87
2018-10-07T22:00:49.823Z,6.87
2018-10-07T22:03:18.846Z,6.84
2018-10-07T22:05:47.449Z,6.72
2018-10-07T22:08:16.026Z,6.71
2018-10-07T22:10:44.424Z,6.68
2018-10-07T22:13:13.953Z,6.73
2018-10-07T22:15:42.345Z,6.68
2018-10-07T22:18:10.815Z,6.69
2018-10-07T22:20:39.963Z,6.70
2018-10-07T22:23:08.329Z,6.67
2018-10-07T22:25:38.669Z,6.60
2018-10-07T22:28:07.064Z,6.59
2018-10-07T22:30:35.704Z,6.57
2018-10-07T22:33:04.135Z,6.55
2018-10-07T22:35:32.639Z,6.51
2018-10-07T22:38:00.991Z,6.47
2018-10-07T22:40:29.407Z,6.50
2018-10-07T22:42:57.799Z,6.47
2018-10-07T22:45:26.167Z,6.48
2018-10-07T22:47:54.547Z,6.42
2018-10-07T22:50:22.992Z,6.40
2018-10-07T22:52:51.388Z,6.33
2018-10-07T22:55:19.794Z,6.36
2018-10-07T22:57:48.241Z,6.30
2018-10-07T23:00:16.698Z,6.33
2018-10-07T23:02:45.219Z,6.19
2018-10-07T23:05:13.678Z,5.93
2018-10-07T23:07:42.142Z,5.97
2018-10-07T23:10:10.579Z,6.06
2018-10-07T23:12:38.965Z,6.07
2018-10-07T23:15:07.429Z,6.05
2018-10-07T23:17:35.781Z,6.01
2018-10-07T23:20:04.598Z,6.05
2018-10-07T23:22:33.311Z,6.03
2018-10-07T23:25:01.675Z,6.01
2018-10-07T23:27:30.051Z,6.02
2018-10-07T23:29:58.588Z,6.02
2018-10-07T23:32:27.068Z,6.01
2018-10-07T23:34:55.584Z,5.95
2018-10-07T23:37:24.250Z,5.99
2018-10-07T23:39:52.562Z,5.96
2018-10-07T23:42:20.895Z,5.94
2018-10-07T23:44:49.259Z,5.88
2018-10-07T23:47:17.694Z,5.91
2018-10-07T23:49:46.101Z,5.89
2018-10-07T23:52:14.640Z,5.89
2018-10-07T23:54:43.435Z,5.83
2018-10-07T23:57:11.866Z,5.83
2018-10-07T23:59:40.218Z,5.81
