createdAt,value
2022-10-26T00:03:23.439Z,9.95
2022-10-26T00:08:25.668Z,7.28
2022-10-26T00:13:27.951Z,7.60
2022-10-26T00:18:30.147Z,8.38
2022-10-26T00:23:32.895Z,9.02
2022-10-26T00:28:35.509Z,7.93
2022-10-26T00:33:37.842Z,8.85
2022-10-26T00:38:45.891Z,8.10
2022-10-26T00:43:48.820Z,8.07
2022-10-26T00:48:55.702Z,8.25
2022-10-26T00:53:58.049Z,11.57
2022-10-26T00:59:05.558Z,12.50
2022-10-26T01:04:07.810Z,13.20
2022-10-26T01:09:11.001Z,7.25
2022-10-26T01:14:16.013Z,7.80
2022-10-26T01:19:45.730Z,9.80
2022-10-26T01:24:59.829Z,9.38
2022-10-26T01:30:19.862Z,9.43
2022-10-26T01:35:33.538Z,12.52
2022-10-26T01:40:45.431Z,10.32
2022-10-26T01:45:48.977Z,9.55
2022-10-26T01:50:54.812Z,6.10
2022-10-26T02:01:12.836Z,15.70
2022-10-26T02:06:17.891Z,7.43
2022-10-26T02:11:30.982Z,12.00
2022-10-26T02:16:43.562Z,9.95
2022-10-26T02:21:52.472Z,11.48
2022-10-26T02:26:57.363Z,5.22
2022-10-26T02:32:01.272Z,9.10
2022-10-26T02:37:05.528Z,9.73
2022-10-26T02:42:09.654Z,11.63
2022-10-26T02:47:12.527Z,7.72
2022-10-26T02:52:28.973Z,7.13
2022-10-26T02:57:42.398Z,11.55
2022-10-26T03:02:51.132Z,9.40
2022-10-26T03:07:54.080Z,13.88
2022-10-26T03:12:56.249Z,11.60
2022-10-26T03:17:59.314Z,12.00
2022-10-26T03:23:01.475Z,9.50
2022-10-26T03:28:04.659Z,9.68
2022-10-26T03:33:06.823Z,9.10
2022-10-26T03:38:09.247Z,9.90
2022-10-26T03:43:11.717Z,14.55
2022-10-26T03:48:14.358Z,8.20
2022-10-26T03:53:16.426Z,11.02
2022-10-26T03:58:18.571Z,13.80
2022-10-26T04:03:20.813Z,8.00
2022-10-26T04:08:22.880Z,13.75
2022-10-26T04:13:24.938Z,8.82
2022-10-26T04:18:27.040Z,12.07
2022-10-26T04:23:29.129Z,11.50
2022-10-26T04:28:31.201Z,13.05
2022-10-26T04:33:33.271Z,6.40
2022-10-26T04:38:35.365Z,7.50
2022-10-26T04:43:37.469Z,12.43
2022-10-26T04:48:39.894Z,11.63
2022-10-26T04:53:42.033Z,10.35
2022-10-26T04:58:44.085Z,11.40
2022-10-26T05:03:50.665Z,9.07
2022-10-26T05:08:52.713Z,8.98
2022-10-26T05:13:54.784Z,14.57
2022-10-26T05:18:56.860Z,15.05
2022-10-26T05:23:58.976Z,11.15
2022-10-26T05:29:01.068Z,9.57
2022-10-26T05:34:03.354Z,6.93
2022-10-26T05:39:05.536Z,5.32
2022-10-26T05:44:07.587Z,3.42
2022-10-26T05:49:09.717Z,5.45
2022-10-26T05:54:14.017Z,4.97
2022-10-26T05:59:17.191Z,3.95
2022-10-26T06:04:43.253Z,5.22
2022-10-26T06:09:46.151Z,3.08
2022-10-26T06:14:48.761Z,5.72
2022-10-26T06:20:10.132Z,5.82
2022-10-26T06:25:28.063Z,5.22
2022-10-26T06:30:30.206Z,8.25
2022-10-26T06:35:45.611Z,10.00
2022-10-26T06:40:51.360Z,7.55
2022-10-26T06:46:23.826Z,5.10
2022-10-26T06:51:27.521Z,8.65
2022-10-26T06:56:29.908Z,9.32
2022-10-26T07:01:32.083Z,6.60
2022-10-26T07:06:36.842Z,6.45
2022-10-26T07:11:41.354Z,6.60
2022-10-26T07:16:43.442Z,6.35
2022-10-26T07:21:45.539Z,6.38
2022-10-26T07:26:47.665Z,7.38
2022-10-26T07:31:49.924Z,7.97
2022-10-26T07:36:52.281Z,9.38
2022-10-26T07:41:54.509Z,8.45
2022-10-26T07:46:57.291Z,6.25
2022-10-26T07:51:59.423Z,3.33
2022-10-26T07:57:01.656Z,6.53
2022-10-26T08:02:04.270Z,5.90
2022-10-26T08:07:06.486Z,7.00
2022-10-26T08:12:08.592Z,3.80
2022-10-26T08:17:10.761Z,7.97
2022-10-26T08:27:20.168Z,10.10
2022-10-26T08:32:22.291Z,9.00
2022-10-26T08:37:24.384Z,5.03
2022-10-26T08:42:42.821Z,9.60
2022-10-26T08:47:48.186Z,11.73
2022-10-26T08:53:03.745Z,9.25
2022-10-26T08:58:13.325Z,11.50
2022-10-26T09:03:17.364Z,12.80
2022-10-26T09:08:48.242Z,10.60
2022-10-26T09:14:08.580Z,11.55
2022-10-26T09:19:47.879Z,13.48
2022-10-26T09:24:55.654Z,13.50
2022-10-26T09:30:00.900Z,18.63
2022-10-26T09:35:09.835Z,16.73
2022-10-26T09:40:27.874Z,13.85
2022-10-26T09:45:40.393Z,14.25
2022-10-26T09:50:49.544Z,15.05
2022-10-26T09:56:03.831Z,15.02
2022-10-26T10:01:05.975Z,15.15
2022-10-26T10:06:20.025Z,9.23
2022-10-26T10:11:22.134Z,11.43
2022-10-26T10:16:25.189Z,12.77
2022-10-26T10:21:44.581Z,15.68
2022-10-26T10:26:56.777Z,20.88
2022-10-26T10:32:01.065Z,15.52
2022-10-26T10:37:04.252Z,12.65
2022-10-26T10:42:15.835Z,14.85
2022-10-26T10:47:31.438Z,13.40
2022-10-26T10:52:36.624Z,8.80
2022-10-26T10:57:59.855Z,16.47
2022-10-26T11:03:16.879Z,12.93
2022-10-26T11:08:26.922Z,11.80
2022-10-26T11:13:41.674Z,15.70
2022-10-26T11:18:50.443Z,14.23
2022-10-26T11:24:07.035Z,12.82
2022-10-26T11:29:44.649Z,11.80
2022-10-26T11:35:00.763Z,11.63
2022-10-26T11:40:06.101Z,12.52
2022-10-26T11:45:36.612Z,13.35
2022-10-26T11:50:48.574Z,12.05
2022-10-26T11:55:54.495Z,11.57
2022-10-26T12:01:03.772Z,14.55
2022-10-26T12:06:06.627Z,13.93
2022-10-26T12:11:36.794Z,10.52
2022-10-26T12:17:10.487Z,8.13
2022-10-26T12:22:16.293Z,10.88
2022-10-26T12:32:43.847Z,12.38
2022-10-26T12:37:46.178Z,9.45
2022-10-26T12:42:48.310Z,10.10
2022-10-26T12:47:50.716Z,7.30
2022-10-26T12:52:56.982Z,12.15
2022-10-26T12:58:26.270Z,10.02
2022-10-26T13:03:56.560Z,9.15
2022-10-26T13:09:03.845Z,13.48
2022-10-26T13:14:15.830Z,10.95
2022-10-26T13:19:47.140Z,9.57
2022-10-26T13:24:53.769Z,13.38
2022-10-26T13:30:19.815Z,8.40
2022-10-26T13:35:24.550Z,8.48
2022-10-26T13:40:29.723Z,11.00
2022-10-26T13:45:46.452Z,10.82
2022-10-26T13:56:30.096Z,10.85
2022-10-26T14:01:32.989Z,11.73
2022-10-26T14:06:39.722Z,9.80
2022-10-26T14:11:58.404Z,9.68
2022-10-26T14:17:01.274Z,10.57
2022-10-26T14:22:04.493Z,10.38
2022-10-26T14:27:20.255Z,8.23
2022-10-26T14:32:33.922Z,9.25
2022-10-26T14:37:56.936Z,8.68
2022-10-26T14:43:01.101Z,3.70
2022-10-26T14:48:06.140Z,9.32
2022-10-26T14:53:16.460Z,9.57
2022-10-26T15:03:35.534Z,6.88
2022-10-26T15:08:52.216Z,9.77
2022-10-26T15:13:58.951Z,7.43
2022-10-26T15:19:09.025Z,8.90
2022-10-26T15:24:20.610Z,9.93
2022-10-26T15:29:49.868Z,8.40
2022-10-26T15:40:33.571Z,9.70
2022-10-26T15:45:47.968Z,8.32
2022-10-26T15:50:50.093Z,6.43
2022-10-26T15:55:53.906Z,9.95
2022-10-26T16:00:56.070Z,5.35
2022-10-26T16:06:01.217Z,5.50
2022-10-26T16:11:03.458Z,10.20
2022-10-26T16:16:10.148Z,6.35
2022-10-26T16:21:18.533Z,7.32
2022-10-26T16:26:21.694Z,5.07
2022-10-26T16:31:23.935Z,8.70
2022-10-26T16:36:26.113Z,3.85
2022-10-26T16:41:28.226Z,2.42
2022-10-26T16:46:30.386Z,5.32
2022-10-26T16:51:32.655Z,9.05
2022-10-26T16:56:35.057Z,6.00
2022-10-26T17:01:37.475Z,7.75
2022-10-26T17:06:39.758Z,8.82
2022-10-26T17:11:41.981Z,4.45
2022-10-26T17:16:44.085Z,7.45
2022-10-26T17:21:46.251Z,6.47
2022-10-26T17:26:48.429Z,4.93
2022-10-26T17:31:50.546Z,8.05
2022-10-26T17:36:52.701Z,6.00
2022-10-26T17:41:54.895Z,4.97
2022-10-26T17:46:57.348Z,7.70
2022-10-26T17:51:59.878Z,8.63
2022-10-26T17:57:02.186Z,7.07
2022-10-26T18:02:04.549Z,9.55
2022-10-26T18:07:06.874Z,9.73
2022-10-26T18:12:10.785Z,10.55
2022-10-26T18:17:13.026Z,9.52
2022-10-26T18:22:15.273Z,11.18
2022-10-26T18:27:17.548Z,7.28
2022-10-26T18:32:19.716Z,7.22
2022-10-26T18:37:22.013Z,9.55
2022-10-26T18:42:24.558Z,10.13
2022-10-26T18:47:29.217Z,7.28
2022-10-26T18:52:31.974Z,8.48
2022-10-26T18:57:34.258Z,6.07
2022-10-26T19:02:36.571Z,8.52
2022-10-26T19:07:39.981Z,10.15
2022-10-26T19:12:43.125Z,8.30
2022-10-26T19:17:45.315Z,9.00
2022-10-26T19:22:47.836Z,5.40
2022-10-26T19:27:51.884Z,4.65
2022-10-26T19:32:54.268Z,9.60
2022-10-26T19:37:56.474Z,7.18
2022-10-26T19:42:58.659Z,9.02
2022-10-26T19:48:01.120Z,7.65
2022-10-26T19:53:03.583Z,6.70
2022-10-26T19:58:05.820Z,7.82
2022-10-26T20:03:10.940Z,7.57
2022-10-26T20:08:13.433Z,10.07
2022-10-26T20:13:15.718Z,7.13
2022-10-26T20:18:18.321Z,8.73
2022-10-26T20:23:20.580Z,8.40
2022-10-26T20:28:22.840Z,11.30
2022-10-26T20:33:25.596Z,4.75
2022-10-26T20:38:28.181Z,8.30
2022-10-26T20:43:30.891Z,8.85
2022-10-26T20:48:33.900Z,8.88
2022-10-26T20:53:37.862Z,7.35
2022-10-26T20:58:43.797Z,9.35
2022-10-26T21:03:45.985Z,8.23
2022-10-26T21:08:56.191Z,9.93
2022-10-26T21:13:58.356Z,9.32
2022-10-26T21:19:00.740Z,5.72
2022-10-26T21:24:03.328Z,11.05
2022-10-26T21:29:05.830Z,7.20
2022-10-26T21:34:08.047Z,7.55
2022-10-26T21:39:10.267Z,9.07
2022-10-26T21:44:24.664Z,7.38
2022-10-26T21:49:34.879Z,3.55
2022-10-26T21:54:37.106Z,4.07
2022-10-26T21:59:39.339Z,7.50
2022-10-26T22:04:41.681Z,6.47
2022-10-26T22:10:00.505Z,5.63
2022-10-26T22:15:06.688Z,3.50
2022-10-26T22:20:10.807Z,3.03
2022-10-26T22:25:13.062Z,5.75
2022-10-26T22:30:15.276Z,5.15
2022-10-26T22:35:29.000Z,3.63
2022-10-26T22:40:31.724Z,8.50
2022-10-26T22:45:33.865Z,7.55
2022-10-26T22:50:38.293Z,6.90
2022-10-26T22:55:42.379Z,8.40
2022-10-26T23:00:44.680Z,5.78
2022-10-26T23:05:49.490Z,4.60
2022-10-26T23:10:51.977Z,3.50
2022-10-26T23:15:54.299Z,4.50
2022-10-26T23:20:56.647Z,5.25
2022-10-26T23:26:25.310Z,5.30
2022-10-26T23:31:28.374Z,2.58
2022-10-26T23:36:30.468Z,3.15
2022-10-26T23:41:32.744Z,3.00
2022-10-26T23:46:34.897Z,4.40
2022-10-26T23:51:37.006Z,3.55
2022-10-26T23:56:39.218Z,3.65
