createdAt,value
2016-09-18T00:00:33.106Z,0
2016-09-18T00:01:33.115Z,0
2016-09-18T00:02:33.113Z,0
2016-09-18T00:03:33.087Z,0
2016-09-18T00:04:33.070Z,0
2016-09-18T00:05:33.049Z,0
2016-09-18T00:06:33.018Z,0
2016-09-18T00:07:32.997Z,0
2016-09-18T00:08:32.998Z,0
2016-09-18T00:09:32.981Z,0
2016-09-18T00:10:32.962Z,0
2016-09-18T00:11:32.951Z,0
2016-09-18T00:12:32.948Z,0
2016-09-18T00:13:32.942Z,0
2016-09-18T00:14:32.942Z,0
2016-09-18T00:15:32.914Z,0
2016-09-18T00:16:32.895Z,0
2016-09-18T00:17:32.893Z,0
2016-09-18T00:18:32.856Z,0
2016-09-18T00:19:32.814Z,0
2016-09-18T00:20:32.832Z,0
2016-09-18T00:21:32.823Z,0
2016-09-18T00:22:32.803Z,0
2016-09-18T00:23:32.789Z,0
2016-09-18T00:24:32.773Z,0
2016-09-18T00:25:32.748Z,0
2016-09-18T00:26:32.747Z,0
2016-09-18T00:27:32.729Z,0
2016-09-18T00:28:32.698Z,0
2016-09-18T00:29:32.694Z,0
2016-09-18T00:30:32.692Z,0
2016-09-18T00:31:32.653Z,0
2016-09-18T00:32:32.930Z,0
2016-09-18T00:33:32.927Z,0
2016-09-18T00:34:32.619Z,0
2016-09-18T00:35:32.624Z,0
2016-09-18T00:36:32.602Z,0
2016-09-18T00:37:32.552Z,0
2016-09-18T00:38:32.568Z,0
2016-09-18T00:39:32.556Z,0
2016-09-18T00:40:32.510Z,0
2016-09-18T00:41:32.510Z,0
2016-09-18T00:42:32.522Z,0
2016-09-18T00:43:32.500Z,0
2016-09-18T00:44:32.450Z,0
2016-09-18T00:45:32.456Z,0
2016-09-18T00:46:32.447Z,0
2016-09-18T00:47:32.430Z,0
2016-09-18T00:48:32.393Z,0
2016-09-18T00:49:32.408Z,0
2016-09-18T00:50:32.376Z,0
2016-09-18T00:51:32.367Z,0
2016-09-18T00:52:32.360Z,0
2016-09-18T00:53:32.338Z,0
2016-09-18T00:54:32.325Z,0
2016-09-18T00:55:32.316Z,0
2016-09-18T00:56:32.600Z,0
2016-09-18T00:57:32.287Z,0
2016-09-18T00:58:32.276Z,0
2016-09-18T00:59:32.251Z,0
2016-09-18T01:00:32.228Z,0
2016-09-18T01:01:32.217Z,0
2016-09-18T01:02:32.224Z,0
2016-09-18T01:03:32.205Z,0
2016-09-18T01:04:32.204Z,0
2016-09-18T01:05:32.147Z,0
2016-09-18T01:06:32.160Z,0
2016-09-18T01:07:32.142Z,0
2016-09-18T01:08:32.127Z,0
2016-09-18T01:09:32.122Z,0
2016-09-18T01:10:32.109Z,0
2016-09-18T01:11:32.082Z,0
2016-09-18T01:12:32.100Z,0
2016-09-18T01:13:32.038Z,0
2016-09-18T01:14:32.023Z,0
2016-09-18T01:15:32.008Z,0
2016-09-18T01:16:32.003Z,0
2016-09-18T01:17:32.290Z,0
2016-09-18T01:18:31.990Z,0
2016-09-18T01:19:31.961Z,0
2016-09-18T01:20:31.945Z,0
2016-09-18T01:21:31.927Z,0
2016-09-18T01:22:31.921Z,0
2016-09-18T01:23:31.915Z,0
2016-09-18T01:24:31.907Z,0
2016-09-18T01:25:31.902Z,0
2016-09-18T01:26:31.879Z,0
2016-09-18T01:27:31.848Z,0
2016-09-18T01:28:31.823Z,0
2016-09-18T01:29:31.815Z,0
2016-09-18T01:30:31.825Z,0
2016-09-18T01:31:31.786Z,0
2016-09-18T01:32:31.795Z,0
2016-09-18T01:33:31.752Z,0
2016-09-18T01:34:31.747Z,0
2016-09-18T01:35:31.755Z,0
2016-09-18T01:36:31.727Z,0
2016-09-18T01:37:31.712Z,0
2016-09-18T01:38:31.704Z,0
2016-09-18T01:39:31.666Z,0
2016-09-18T01:40:31.655Z,0
2016-09-18T01:41:31.663Z,0
2016-09-18T01:42:31.621Z,0
2016-09-18T01:43:31.625Z,0
2016-09-18T01:44:31.610Z,0
2016-09-18T01:45:31.588Z,0
2016-09-18T01:46:31.555Z,0
2016-09-18T01:47:31.561Z,0
2016-09-18T01:48:31.544Z,0
2016-09-18T01:49:31.548Z,0
2016-09-18T01:50:31.508Z,0
2016-09-18T01:51:31.519Z,0
2016-09-18T01:52:31.484Z,0
2016-09-18T01:53:31.480Z,0
2016-09-18T01:54:31.464Z,0
2016-09-18T01:55:31.429Z,0
2016-09-18T01:56:31.718Z,0
2016-09-18T01:57:31.416Z,0
2016-09-18T01:58:31.400Z,0
2016-09-18T01:59:31.411Z,0
2016-09-18T02:00:31.350Z,0
2016-09-18T02:01:31.366Z,0
2016-09-18T02:02:31.353Z,0
2016-09-18T02:03:31.337Z,0
2016-09-18T02:04:31.309Z,0
2016-09-18T02:05:31.318Z,0
2016-09-18T02:06:31.293Z,0
2016-09-18T02:07:31.282Z,0
2016-09-18T02:08:31.261Z,0
2016-09-18T02:09:31.247Z,0
2016-09-18T02:10:31.220Z,0
2016-09-18T02:11:31.218Z,0
2016-09-18T02:12:31.214Z,0
2016-09-18T02:13:31.196Z,0
2016-09-18T02:14:31.165Z,0
2016-09-18T02:15:31.148Z,0
2016-09-18T02:16:31.131Z,0
2016-09-18T02:17:31.110Z,0
2016-09-18T02:18:31.096Z,0
2016-09-18T02:19:31.084Z,0
2016-09-18T02:20:31.093Z,0
2016-09-18T02:21:31.067Z,0
2016-09-18T02:22:31.047Z,0
2016-09-18T02:23:31.034Z,0
2016-09-18T02:24:31.004Z,0
2016-09-18T02:25:31.007Z,0
2016-09-18T02:26:31.002Z,0
2016-09-18T02:27:30.959Z,0
2016-09-18T02:28:30.938Z,0
2016-09-18T02:29:30.940Z,0
2016-09-18T02:30:30.938Z,0
2016-09-18T02:31:30.928Z,0
2016-09-18T02:32:30.895Z,0
2016-09-18T02:33:30.889Z,0
2016-09-18T02:34:30.864Z,0
2016-09-18T02:35:30.854Z,0
2016-09-18T02:36:30.832Z,0
2016-09-18T02:37:30.806Z,0
2016-09-18T02:38:30.805Z,0
2016-09-18T02:39:30.793Z,0
2016-09-18T02:40:30.763Z,0
2016-09-18T02:41:30.757Z,0
2016-09-18T02:42:30.744Z,0
2016-09-18T02:43:30.749Z,0
2016-09-18T02:44:30.720Z,0
2016-09-18T02:45:30.715Z,0
2016-09-18T02:46:30.707Z,0
2016-09-18T02:47:30.672Z,0
2016-09-18T02:48:30.645Z,0
2016-09-18T02:49:30.646Z,0
2016-09-18T02:50:30.614Z,0
2016-09-18T02:51:30.599Z,0
2016-09-18T02:52:30.594Z,0
2016-09-18T02:53:30.606Z,0
2016-09-18T02:54:30.567Z,0
2016-09-18T02:55:30.553Z,0
2016-09-18T02:56:30.600Z,0
2016-09-18T02:57:30.527Z,0
2016-09-18T02:58:30.532Z,0
2016-09-18T02:59:30.801Z,0
2016-09-18T03:00:30.511Z,0
2016-09-18T03:01:30.474Z,0
2016-09-18T03:02:30.486Z,0
2016-09-18T03:03:30.441Z,0
2016-09-18T03:04:30.448Z,0
2016-09-18T03:05:30.413Z,0
2016-09-18T03:06:30.427Z,0
2016-09-18T03:07:30.393Z,0
2016-09-18T03:08:30.377Z,0
2016-09-18T03:09:30.365Z,0
2016-09-18T03:10:30.347Z,0
2016-09-18T03:11:30.316Z,0
2016-09-18T03:12:30.318Z,0
2016-09-18T03:13:30.319Z,0
2016-09-18T03:14:30.599Z,0
2016-09-18T03:15:30.282Z,0
2016-09-18T03:16:30.263Z,0
2016-09-18T03:17:30.254Z,0
2016-09-18T03:18:30.243Z,0
2016-09-18T03:19:30.232Z,0
2016-09-18T03:20:30.215Z,0
2016-09-18T03:21:30.206Z,0
2016-09-18T03:22:30.195Z,0
2016-09-18T03:23:30.171Z,0
2016-09-18T03:24:30.153Z,0
2016-09-18T03:25:30.129Z,0
2016-09-18T03:26:30.140Z,0
2016-09-18T03:27:30.121Z,0
2016-09-18T03:28:30.100Z,0
2016-09-18T03:29:30.380Z,0
2016-09-18T03:30:30.082Z,0
2016-09-18T03:31:30.023Z,0
2016-09-18T03:32:30.027Z,0
2016-09-18T03:33:30.032Z,0
2016-09-18T03:34:30.005Z,0
2016-09-18T03:35:30.003Z,0
2016-09-18T03:36:29.957Z,0
2016-09-18T03:37:29.974Z,0
2016-09-18T03:38:29.946Z,0
2016-09-18T03:39:29.932Z,0
2016-09-18T03:40:29.912Z,0
2016-09-18T03:41:29.906Z,0
2016-09-18T03:42:30.192Z,0
2016-09-18T03:43:29.862Z,0
2016-09-18T03:44:29.865Z,0
2016-09-18T03:45:29.838Z,0
2016-09-18T03:46:29.856Z,0
2016-09-18T03:47:29.803Z,0
2016-09-18T03:48:29.785Z,0
2016-09-18T03:49:29.808Z,0
2016-09-18T03:50:29.778Z,0
2016-09-18T03:51:29.761Z,0
2016-09-18T03:52:29.745Z,0
2016-09-18T03:53:29.725Z,0
2016-09-18T03:54:29.730Z,0
2016-09-18T03:55:29.673Z,0
2016-09-18T03:56:29.696Z,0
2016-09-18T03:57:29.687Z,0
2016-09-18T03:58:29.686Z,0
2016-09-18T03:59:29.659Z,0
2016-09-18T04:00:29.654Z,0
2016-09-18T04:01:29.619Z,0
2016-09-18T04:02:29.607Z,0
2016-09-18T04:03:29.602Z,0
2016-09-18T04:04:29.608Z,0
2016-09-18T04:05:29.566Z,0
2016-09-18T04:06:29.541Z,0
2016-09-18T04:07:29.526Z,0
2016-09-18T04:08:29.524Z,0
2016-09-18T04:09:29.518Z,0
2016-09-18T04:10:29.477Z,0
2016-09-18T04:11:29.458Z,0
2016-09-18T04:12:29.467Z,0
2016-09-18T04:13:29.428Z,0
2016-09-18T04:14:29.425Z,0
2016-09-18T04:15:29.415Z,0
2016-09-18T04:16:29.400Z,0
2016-09-18T04:17:29.401Z,0
2016-09-18T04:18:29.383Z,0
2016-09-18T04:19:29.371Z,0
2016-09-18T04:20:29.350Z,0
2016-09-18T04:21:29.323Z,0
2016-09-18T04:22:29.317Z,0
2016-09-18T04:23:29.303Z,0
2016-09-18T04:24:29.300Z,0
2016-09-18T04:25:29.281Z,0
2016-09-18T04:26:29.268Z,0
2016-09-18T04:27:29.262Z,0
2016-09-18T04:28:29.239Z,0
2016-09-18T04:29:29.225Z,0
2016-09-18T04:30:29.233Z,0
2016-09-18T04:31:29.180Z,0
2016-09-18T04:32:29.161Z,0
2016-09-18T04:33:29.191Z,0
2016-09-18T04:34:29.153Z,0
2016-09-18T04:35:29.143Z,0
2016-09-18T04:36:29.132Z,0
2016-09-18T04:37:29.120Z,4
2016-09-18T04:38:29.122Z,4
2016-09-18T04:39:29.100Z,0
2016-09-18T04:40:29.052Z,4
2016-09-18T04:41:29.061Z,8
2016-09-18T04:42:29.048Z,4
2016-09-18T04:43:29.024Z,8
2016-09-18T04:44:29.023Z,8
2016-09-18T04:45:28.999Z,12
2016-09-18T04:46:29.017Z,12
2016-09-18T04:47:28.973Z,16
2016-09-18T04:48:28.967Z,20
2016-09-18T04:49:28.961Z,24
2016-09-18T04:50:28.934Z,28
2016-09-18T04:51:28.913Z,28
2016-09-18T04:52:28.915Z,32
2016-09-18T04:53:28.907Z,36
2016-09-18T04:54:28.875Z,44
2016-09-18T04:55:28.857Z,48
2016-09-18T04:56:28.842Z,56
2016-09-18T04:57:28.829Z,60
2016-09-18T04:58:28.815Z,64
2016-09-18T04:59:28.824Z,68
2016-09-18T05:00:28.822Z,72
2016-09-18T05:01:28.781Z,80
2016-09-18T05:02:28.777Z,80
2016-09-18T05:03:28.767Z,84
2016-09-18T05:04:28.727Z,92
2016-09-18T05:05:28.723Z,100
2016-09-18T05:06:28.720Z,104
2016-09-18T05:07:28.706Z,112
2016-09-18T05:08:28.692Z,116
2016-09-18T05:09:28.679Z,124
2016-09-18T05:10:28.650Z,136
2016-09-18T05:11:28.674Z,148
2016-09-18T05:12:28.635Z,164
2016-09-18T05:13:28.623Z,184
2016-09-18T05:14:28.581Z,204
2016-09-18T05:15:28.584Z,228
2016-09-18T05:16:28.586Z,240
2016-09-18T05:17:28.560Z,256
2016-09-18T05:18:28.564Z,264
2016-09-18T05:19:28.539Z,276
2016-09-18T05:20:28.520Z,288
2016-09-18T05:21:28.504Z,304
2016-09-18T05:22:28.491Z,324
2016-09-18T05:23:28.483Z,336
2016-09-18T05:24:28.467Z,356
2016-09-18T05:25:28.455Z,376
2016-09-18T05:26:28.443Z,392
2016-09-18T05:27:28.396Z,412
2016-09-18T05:28:28.399Z,436
2016-09-18T05:29:28.399Z,460
2016-09-18T05:30:28.379Z,488
2016-09-18T05:31:28.378Z,516
2016-09-18T05:32:28.371Z,548
2016-09-18T05:33:28.333Z,580
2016-09-18T05:34:28.337Z,612
2016-09-18T05:35:28.327Z,644
2016-09-18T05:36:28.297Z,668
2016-09-18T05:37:28.583Z,696
2016-09-18T05:38:28.267Z,716
2016-09-18T05:39:28.281Z,740
2016-09-18T05:40:28.265Z,768
2016-09-18T05:41:28.227Z,780
2016-09-18T05:42:28.200Z,764
2016-09-18T05:43:28.224Z,840
2016-09-18T05:44:28.190Z,864
2016-09-18T05:45:28.168Z,864
2016-09-18T05:46:28.156Z,888
2016-09-18T05:47:28.164Z,924
2016-09-18T05:48:28.124Z,988
2016-09-18T05:49:28.122Z,1016
2016-09-18T05:50:28.105Z,1060
2016-09-18T05:51:28.093Z,1024
2016-09-18T05:52:28.081Z,1040
2016-09-18T05:53:28.042Z,1136
2016-09-18T05:54:28.030Z,1172
2016-09-18T05:55:28.043Z,1260
2016-09-18T05:56:27.993Z,1316
2016-09-18T05:57:28.021Z,1376
2016-09-18T05:58:27.983Z,1364
2016-09-18T05:59:27.972Z,1412
2016-09-18T06:00:28.057Z,1548
2016-09-18T06:01:27.964Z,1552
2016-09-18T06:02:27.938Z,1440
2016-09-18T06:03:27.935Z,1484
2016-09-18T06:04:27.907Z,1444
2016-09-18T06:05:27.925Z,1408
2016-09-18T06:06:27.875Z,1376
2016-09-18T06:07:27.861Z,1320
2016-09-18T06:08:27.846Z,1368
2016-09-18T06:09:27.843Z,1388
2016-09-18T06:10:27.834Z,1380
2016-09-18T06:11:27.820Z,1404
2016-09-18T06:12:27.803Z,1468
2016-09-18T06:13:27.773Z,1500
2016-09-18T06:14:27.758Z,1560
2016-09-18T06:15:27.746Z,1580
2016-09-18T06:16:27.754Z,1640
2016-09-18T06:17:27.732Z,1700
2016-09-18T06:18:27.725Z,1768
2016-09-18T06:19:27.699Z,1924
2016-09-18T06:20:27.687Z,2068
2016-09-18T06:21:27.670Z,2112
2016-09-18T06:22:27.656Z,2204
2016-09-18T06:23:27.641Z,2268
2016-09-18T06:24:27.623Z,2300
2016-09-18T06:25:27.620Z,2120
2016-09-18T06:26:27.601Z,2240
2016-09-18T06:27:27.601Z,2320
2016-09-18T06:28:27.581Z,2408
2016-09-18T06:29:27.580Z,2400
2016-09-18T06:30:27.559Z,2428
2016-09-18T06:31:27.533Z,2368
2016-09-18T06:32:27.510Z,2276
2016-09-18T06:33:27.502Z,2236
2016-09-18T06:34:27.485Z,2284
2016-09-18T06:35:27.504Z,2424
2016-09-18T06:36:27.484Z,2496
2016-09-18T06:37:27.446Z,2516
2016-09-18T06:38:27.434Z,2548
2016-09-18T06:39:27.427Z,2592
2016-09-18T06:40:27.385Z,2628
2016-09-18T06:41:27.704Z,2644
2016-09-18T06:42:27.381Z,2724
2016-09-18T06:43:27.360Z,2860
2016-09-18T06:44:27.367Z,3000
2016-09-18T06:45:27.330Z,3200
2016-09-18T06:46:27.325Z,3568
2016-09-18T06:47:27.289Z,3820
2016-09-18T06:48:27.299Z,3884
2016-09-18T06:49:27.270Z,4020
2016-09-18T06:50:27.242Z,4076
2016-09-18T06:51:27.259Z,4056
2016-09-18T06:52:27.259Z,4008
2016-09-18T06:53:27.235Z,3952
2016-09-18T06:54:27.199Z,3980
2016-09-18T06:55:27.193Z,4040
2016-09-18T06:56:27.179Z,4052
2016-09-18T06:57:27.219Z,4040
2016-09-18T06:58:27.150Z,4020
2016-09-18T06:59:27.137Z,3968
2016-09-18T07:00:27.138Z,3880
2016-09-18T07:01:27.115Z,3832
2016-09-18T07:02:27.090Z,3828
2016-09-18T07:03:27.092Z,3924
2016-09-18T07:04:27.081Z,4008
2016-09-18T07:05:27.080Z,4176
2016-09-18T07:06:27.020Z,4536
2016-09-18T07:07:27.024Z,4788
2016-09-18T07:08:27.017Z,4748
2016-09-18T07:09:26.994Z,4568
2016-09-18T07:10:26.996Z,4360
2016-09-18T07:11:26.982Z,4148
2016-09-18T07:12:26.953Z,3996
2016-09-18T07:13:26.948Z,3868
2016-09-18T07:14:26.931Z,3788
2016-09-18T07:15:26.911Z,3760
2016-09-18T07:16:26.893Z,3736
2016-09-18T07:17:26.864Z,3824
2016-09-18T07:18:26.893Z,3868
2016-09-18T07:19:26.845Z,4080
2016-09-18T07:20:27.179Z,4376
2016-09-18T07:21:26.823Z,4468
2016-09-18T07:22:26.836Z,4624
2016-09-18T07:23:26.781Z,4760
2016-09-18T07:24:26.799Z,4760
2016-09-18T07:25:26.770Z,4836
2016-09-18T07:26:26.758Z,4992
2016-09-18T07:27:27.098Z,5080
2016-09-18T07:28:26.756Z,5156
2016-09-18T07:29:26.730Z,5176
2016-09-18T07:30:26.702Z,5244
2016-09-18T07:31:26.674Z,5412
2016-09-18T07:32:26.678Z,5492
2016-09-18T07:33:26.675Z,5420
2016-09-18T07:34:26.644Z,5284
2016-09-18T07:35:26.625Z,5328
2016-09-18T07:36:26.617Z,5212
2016-09-18T07:37:26.611Z,5228
2016-09-18T07:38:26.593Z,5588
2016-09-18T07:39:26.562Z,5848
2016-09-18T07:40:26.576Z,5916
2016-09-18T07:41:26.546Z,6164
2016-09-18T07:42:26.533Z,6320
2016-09-18T07:43:26.513Z,6684
2016-09-18T07:44:26.515Z,6924
2016-09-18T07:45:26.658Z,7364
2016-09-18T07:46:26.792Z,7400
2016-09-18T07:47:26.475Z,7424
2016-09-18T07:48:26.467Z,7956
2016-09-18T07:49:26.456Z,8264
2016-09-18T07:50:26.422Z,8488
2016-09-18T07:51:26.416Z,8620
2016-09-18T07:52:26.413Z,8904
2016-09-18T07:53:26.368Z,9248
2016-09-18T07:54:26.407Z,9368
2016-09-18T07:55:26.360Z,9172
2016-09-18T07:56:26.348Z,9452
2016-09-18T07:57:26.373Z,9448
2016-09-18T07:58:26.304Z,9368
2016-09-18T07:59:26.309Z,8784
2016-09-18T08:00:26.280Z,8484
2016-09-18T08:01:26.278Z,8228
2016-09-18T08:02:26.284Z,7888
2016-09-18T08:03:26.253Z,7600
2016-09-18T08:04:26.242Z,7496
2016-09-18T08:05:26.229Z,7280
2016-09-18T08:06:26.211Z,7176
2016-09-18T08:07:26.216Z,7360
2016-09-18T08:08:26.157Z,8304
2016-09-18T08:09:26.160Z,8344
2016-09-18T08:10:26.148Z,8060
2016-09-18T08:11:26.139Z,8632
2016-09-18T08:12:26.154Z,9308
2016-09-18T08:13:26.114Z,11600
2016-09-18T08:14:26.101Z,12492
2016-09-18T08:15:26.092Z,12148
2016-09-18T08:16:26.068Z,11344
2016-09-18T08:17:26.037Z,10556
2016-09-18T08:18:26.051Z,10052
2016-09-18T08:19:26.015Z,10044
2016-09-18T08:20:25.995Z,9912
2016-09-18T08:21:26.001Z,10392
2016-09-18T08:22:26.010Z,10580
2016-09-18T08:23:26.001Z,10332
2016-09-18T08:24:26.295Z,10268
2016-09-18T08:25:25.940Z,9940
2016-09-18T08:26:25.943Z,9492
2016-09-18T08:27:25.922Z,9436
2016-09-18T08:28:25.908Z,9076
2016-09-18T08:29:25.884Z,9200
2016-09-18T08:30:25.895Z,9208
2016-09-18T08:31:25.875Z,9044
2016-09-18T08:32:25.868Z,8480
2016-09-18T08:33:25.831Z,8288
2016-09-18T08:34:25.844Z,8592
2016-09-18T08:35:25.798Z,8976
2016-09-18T08:36:25.828Z,9572
2016-09-18T08:37:25.769Z,10200
2016-09-18T08:38:25.768Z,10356
2016-09-18T08:39:25.776Z,10748
2016-09-18T08:40:25.758Z,11692
2016-09-18T08:41:25.746Z,11936
2016-09-18T08:42:25.964Z,12196
2016-09-18T08:43:25.699Z,11628
2016-09-18T08:44:25.701Z,11732
2016-09-18T08:45:25.685Z,12784
2016-09-18T08:46:25.660Z,12152
2016-09-18T08:47:25.646Z,11688
2016-09-18T08:48:25.631Z,11004
2016-09-18T08:49:25.620Z,10212
2016-09-18T08:50:25.607Z,9548
2016-09-18T08:51:25.587Z,9224
2016-09-18T08:52:25.585Z,9448
2016-09-18T08:53:25.569Z,9836
2016-09-18T08:54:25.869Z,10392
2016-09-18T08:55:25.543Z,11108
2016-09-18T08:56:25.532Z,12284
2016-09-18T08:57:25.506Z,13588
2016-09-18T08:58:25.517Z,14168
2016-09-18T08:59:25.481Z,14664
2016-09-18T09:00:25.484Z,15408
2016-09-18T09:01:25.459Z,16364
2016-09-18T09:02:25.442Z,17548
2016-09-18T09:03:25.433Z,21376
2016-09-18T09:04:25.429Z,22464
2016-09-18T09:05:25.431Z,21824
2016-09-18T09:06:25.414Z,20768
2016-09-18T09:07:25.381Z,20672
2016-09-18T09:08:25.386Z,19840
2016-09-18T09:09:25.347Z,18672
2016-09-18T09:10:25.340Z,17488
2016-09-18T09:11:25.326Z,17528
2016-09-18T09:12:25.309Z,16576
2016-09-18T09:13:25.279Z,14984
2016-09-18T09:14:25.280Z,14636
2016-09-18T09:15:25.286Z,14660
2016-09-18T09:16:25.285Z,15084
2016-09-18T09:17:25.253Z,15428
2016-09-18T09:18:25.246Z,15244
2016-09-18T09:19:25.209Z,15160
2016-09-18T09:20:25.209Z,15036
2016-09-18T09:21:25.193Z,14672
2016-09-18T09:22:25.191Z,14132
2016-09-18T09:23:25.183Z,13632
2016-09-18T09:24:25.577Z,13776
2016-09-18T09:25:25.148Z,13600
2016-09-18T09:26:25.128Z,13596
2016-09-18T09:27:25.110Z,13492
2016-09-18T09:28:25.097Z,13468
2016-09-18T09:29:25.082Z,13180
2016-09-18T09:30:25.085Z,12840
2016-09-18T09:31:25.039Z,12416
2016-09-18T09:32:25.055Z,11880
2016-09-18T09:33:25.023Z,11420
2016-09-18T09:34:25.007Z,11012
2016-09-18T09:35:24.991Z,10696
2016-09-18T09:36:25.018Z,10732
2016-09-18T09:37:24.986Z,11088
2016-09-18T09:38:24.942Z,12056
2016-09-18T09:39:24.928Z,13188
2016-09-18T09:40:24.931Z,14128
2016-09-18T09:41:24.939Z,13824
2016-09-18T09:42:24.916Z,12816
2016-09-18T09:43:24.901Z,12004
2016-09-18T09:44:24.886Z,11444
2016-09-18T09:45:24.884Z,11184
2016-09-18T09:46:24.872Z,11576
2016-09-18T09:47:24.856Z,11896
2016-09-18T09:48:24.836Z,12060
2016-09-18T09:49:24.796Z,12132
2016-09-18T09:50:24.814Z,12392
2016-09-18T09:51:24.782Z,12008
2016-09-18T09:52:24.781Z,11576
2016-09-18T09:53:24.779Z,11472
2016-09-18T09:54:24.742Z,11476
2016-09-18T09:55:24.747Z,11024
2016-09-18T09:56:24.717Z,10520
2016-09-18T09:57:24.700Z,10076
2016-09-18T09:58:24.697Z,9468
2016-09-18T09:59:24.681Z,9460
2016-09-18T10:00:24.677Z,9552
2016-09-18T10:01:24.656Z,9696
2016-09-18T10:02:24.651Z,9840
2016-09-18T10:03:24.628Z,10100
2016-09-18T10:04:24.611Z,10232
2016-09-18T10:05:24.593Z,10296
2016-09-18T10:06:24.600Z,10228
2016-09-18T10:07:24.554Z,9916
2016-09-18T10:08:24.580Z,9448
2016-09-18T10:09:24.566Z,9196
2016-09-18T10:10:24.860Z,8952
2016-09-18T10:11:24.527Z,9080
2016-09-18T10:12:24.524Z,9136
2016-09-18T10:13:24.493Z,9204
2016-09-18T10:14:24.484Z,9584
2016-09-18T10:15:24.492Z,10156
2016-09-18T10:16:24.455Z,10572
2016-09-18T10:17:24.475Z,11372
2016-09-18T10:18:24.451Z,12260
2016-09-18T10:19:24.440Z,13376
2016-09-18T10:20:24.423Z,14452
2016-09-18T10:21:24.408Z,14832
2016-09-18T10:22:24.382Z,15464
2016-09-18T10:23:24.385Z,15720
2016-09-18T10:24:24.349Z,15736
2016-09-18T10:25:24.349Z,15568
2016-09-18T10:26:24.366Z,15684
2016-09-18T10:27:24.307Z,16048
2016-09-18T10:28:24.340Z,16180
2016-09-18T10:29:24.312Z,15852
2016-09-18T10:30:24.281Z,15244
2016-09-18T10:31:24.301Z,14576
2016-09-18T10:32:24.263Z,14084
2016-09-18T10:33:24.249Z,13736
2016-09-18T10:34:24.255Z,13152
2016-09-18T10:35:24.238Z,12576
2016-09-18T10:36:24.240Z,11912
2016-09-18T10:37:24.196Z,11560
2016-09-18T10:38:24.197Z,11100
2016-09-18T10:39:24.173Z,10772
2016-09-18T10:40:24.183Z,10540
2016-09-18T10:41:24.170Z,10488
2016-09-18T10:42:24.160Z,10540
2016-09-18T10:43:24.170Z,10676
2016-09-18T10:44:24.131Z,10592
2016-09-18T10:45:24.106Z,10384
2016-09-18T10:46:24.108Z,10084
2016-09-18T10:47:24.095Z,9592
2016-09-18T10:48:24.075Z,9332
2016-09-18T10:49:24.061Z,8852
2016-09-18T10:50:24.058Z,8404
2016-09-18T10:51:24.016Z,8000
2016-09-18T10:52:23.999Z,7708
2016-09-18T10:53:24.006Z,8032
2016-09-18T10:54:23.997Z,8136
2016-09-18T10:55:23.996Z,8328
2016-09-18T10:56:23.979Z,8888
2016-09-18T10:57:23.940Z,8972
2016-09-18T10:58:23.939Z,8800
2016-09-18T10:59:23.947Z,8900
2016-09-18T11:00:23.934Z,9024
2016-09-18T11:01:23.914Z,9272
2016-09-18T11:02:23.895Z,9300
2016-09-18T11:03:23.862Z,9492
2016-09-18T11:04:23.871Z,9588
2016-09-18T11:05:23.863Z,9268
2016-09-18T11:06:23.861Z,9080
2016-09-18T11:07:23.845Z,9556
2016-09-18T11:08:23.827Z,10040
2016-09-18T11:09:23.822Z,10088
2016-09-18T11:10:23.796Z,9836
2016-09-18T11:11:23.762Z,9864
2016-09-18T11:12:23.749Z,10188
2016-09-18T11:13:23.774Z,9684
2016-09-18T11:14:23.739Z,8988
2016-09-18T11:15:23.720Z,8320
2016-09-18T11:16:23.738Z,8460
2016-09-18T11:17:24.019Z,8920
2016-09-18T11:18:23.695Z,9508
2016-09-18T11:19:23.675Z,9848
2016-09-18T11:20:23.680Z,10152
2016-09-18T11:21:23.639Z,10112
2016-09-18T11:22:23.658Z,10404
2016-09-18T11:23:23.608Z,10024
2016-09-18T11:24:23.594Z,10136
2016-09-18T11:25:23.624Z,10364
2016-09-18T11:26:23.579Z,10176
2016-09-18T11:27:23.586Z,9996
2016-09-18T11:28:23.571Z,9496
2016-09-18T11:29:23.553Z,9456
2016-09-18T11:30:23.522Z,9452
2016-09-18T11:31:23.521Z,9812
2016-09-18T11:32:23.496Z,9452
2016-09-18T11:33:23.485Z,9108
2016-09-18T11:34:23.503Z,8672
2016-09-18T11:35:23.459Z,8156
2016-09-18T11:36:23.460Z,7828
2016-09-18T11:37:23.450Z,7916
2016-09-18T11:38:23.400Z,7996
2016-09-18T11:39:23.445Z,8204
2016-09-18T11:40:23.406Z,8072
2016-09-18T11:41:23.359Z,8132
2016-09-18T11:42:23.348Z,8120
2016-09-18T11:43:23.353Z,8272
2016-09-18T11:44:23.328Z,8772
2016-09-18T11:45:23.311Z,8548
2016-09-18T11:46:23.321Z,8500
2016-09-18T11:47:23.317Z,8368
2016-09-18T11:48:23.284Z,8340
2016-09-18T11:49:23.275Z,8504
2016-09-18T11:50:23.260Z,8580
2016-09-18T11:51:23.271Z,8720
2016-09-18T11:52:23.225Z,8872
2016-09-18T11:53:23.238Z,9040
2016-09-18T11:54:23.209Z,9308
2016-09-18T11:55:23.180Z,9644
2016-09-18T11:56:23.205Z,9768
2016-09-18T11:57:23.145Z,9948
2016-09-18T11:58:23.242Z,10232
2016-09-18T11:59:23.134Z,10564
2016-09-18T12:00:23.127Z,10548
2016-09-18T12:01:23.125Z,10776
2016-09-18T12:02:23.110Z,11072
2016-09-18T12:03:23.089Z,11096
2016-09-18T12:04:23.049Z,11584
2016-09-18T12:05:23.058Z,12388
2016-09-18T12:06:23.044Z,11868
2016-09-18T12:07:23.038Z,11376
2016-09-18T12:08:23.019Z,11424
2016-09-18T12:09:23.020Z,11260
2016-09-18T12:10:22.984Z,11320
2016-09-18T12:11:23.007Z,11460
2016-09-18T12:12:22.984Z,11820
2016-09-18T12:13:22.965Z,11888
2016-09-18T12:14:22.951Z,11836
2016-09-18T12:15:22.943Z,11740
2016-09-18T12:16:22.907Z,11476
2016-09-18T12:17:22.889Z,11088
2016-09-18T12:18:22.886Z,10872
2016-09-18T12:19:22.889Z,10500
2016-09-18T12:20:22.879Z,10004
2016-09-18T12:21:22.877Z,9564
2016-09-18T12:22:22.849Z,9200
2016-09-18T12:23:22.835Z,9008
2016-09-18T12:24:22.813Z,8784
2016-09-18T12:25:22.820Z,8324
2016-09-18T12:26:22.796Z,8076
2016-09-18T12:27:22.774Z,7980
2016-09-18T12:28:22.766Z,7872
2016-09-18T12:29:22.767Z,7664
2016-09-18T12:30:22.752Z,7424
2016-09-18T12:31:22.705Z,7420
2016-09-18T12:32:23.028Z,7424
2016-09-18T12:33:22.699Z,7384
2016-09-18T12:34:22.716Z,7280
2016-09-18T12:35:22.694Z,7136
2016-09-18T12:36:22.666Z,7000
2016-09-18T12:37:22.671Z,6912
2016-09-18T12:38:22.657Z,6844
2016-09-18T12:39:22.643Z,6868
2016-09-18T12:40:22.631Z,6836
2016-09-18T12:41:22.615Z,6764
2016-09-18T12:42:22.580Z,6528
2016-09-18T12:43:22.577Z,6260
2016-09-18T12:44:22.590Z,6092
2016-09-18T12:45:22.533Z,5932
2016-09-18T12:46:22.521Z,5732
2016-09-18T12:47:22.559Z,5456
2016-09-18T12:48:22.507Z,5332
2016-09-18T12:49:22.513Z,5116
2016-09-18T12:50:22.501Z,5080
2016-09-18T12:51:22.511Z,4960
2016-09-18T12:52:22.487Z,4988
2016-09-18T12:53:22.483Z,5116
2016-09-18T12:54:22.448Z,5180
2016-09-18T12:55:22.462Z,5216
2016-09-18T12:56:22.404Z,5240
2016-09-18T12:57:22.406Z,5356
2016-09-18T12:58:22.457Z,5420
2016-09-18T12:59:22.371Z,5456
2016-09-18T13:00:22.357Z,5404
2016-09-18T13:01:22.351Z,5172
2016-09-18T13:02:22.350Z,5084
2016-09-18T13:03:22.319Z,4972
2016-09-18T13:04:22.316Z,4856
2016-09-18T13:05:22.307Z,4884
2016-09-18T13:06:22.266Z,4916
2016-09-18T13:07:22.268Z,4704
2016-09-18T13:08:22.263Z,4600
2016-09-18T13:09:22.277Z,4652
2016-09-18T13:10:22.251Z,4580
2016-09-18T13:11:22.219Z,4400
2016-09-18T13:12:22.198Z,4352
2016-09-18T13:13:22.209Z,4448
2016-09-18T13:14:22.188Z,4368
2016-09-18T13:15:22.162Z,4440
2016-09-18T13:16:22.175Z,4384
2016-09-18T13:17:22.161Z,4464
2016-09-18T13:18:22.136Z,4560
2016-09-18T13:19:22.135Z,4512
2016-09-18T13:20:22.105Z,4464
2016-09-18T13:21:22.133Z,4408
2016-09-18T13:22:22.077Z,4440
2016-09-18T13:23:22.088Z,4512
2016-09-18T13:24:22.066Z,4568
2016-09-18T13:25:22.042Z,4476
2016-09-18T13:26:22.062Z,4572
2016-09-18T13:27:22.030Z,4580
2016-09-18T13:28:22.017Z,4624
2016-09-18T13:29:21.988Z,4516
2016-09-18T13:30:21.963Z,4296
2016-09-18T13:31:21.962Z,4224
2016-09-18T13:32:21.936Z,4136
2016-09-18T13:33:21.961Z,4032
2016-09-18T13:34:21.901Z,3872
2016-09-18T13:35:21.917Z,3932
2016-09-18T13:36:21.889Z,3948
2016-09-18T13:37:21.894Z,3964
2016-09-18T13:38:21.861Z,4016
2016-09-18T13:39:21.857Z,4344
2016-09-18T13:40:21.855Z,4120
2016-09-18T13:41:21.828Z,3880
2016-09-18T13:42:21.819Z,3892
2016-09-18T13:43:21.829Z,4104
2016-09-18T13:44:21.784Z,4064