createdAt,value
2022-09-30T00:00:33.180Z,6.02
2022-09-30T00:02:59.619Z,6.09
2022-09-30T00:05:26.162Z,5.99
2022-09-30T00:07:52.632Z,6.06
2022-09-30T00:10:19.301Z,5.90
2022-09-30T00:12:46.641Z,5.97
2022-09-30T00:15:13.140Z,5.83
2022-09-30T00:17:39.542Z,5.93
2022-09-30T00:20:06.531Z,5.91
2022-09-30T00:22:32.940Z,5.90
2022-09-30T00:24:59.320Z,5.80
2022-09-30T00:27:25.716Z,5.24
2022-09-30T00:29:52.321Z,5.66
2022-09-30T00:32:18.868Z,5.78
2022-09-30T00:34:45.316Z,5.76
2022-09-30T00:37:15.043Z,5.55
2022-09-30T00:39:41.479Z,5.86
2022-09-30T00:42:13.513Z,5.87
2022-09-30T00:44:44.743Z,5.96
2022-09-30T00:47:29.877Z,5.98
2022-09-30T00:50:01.519Z,5.93
2022-09-30T00:52:28.795Z,5.90
2022-09-30T00:54:58.183Z,5.80
2022-09-30T00:57:27.256Z,5.92
2022-09-30T00:59:53.796Z,5.84
2022-09-30T01:02:20.705Z,5.91
2022-09-30T01:04:47.744Z,5.91
2022-09-30T01:07:15.119Z,5.87
2022-09-30T01:09:43.311Z,5.91
2022-09-30T01:12:20.473Z,5.91
2022-09-30T01:14:49.000Z,5.90
2022-09-30T01:17:32.818Z,5.72
2022-09-30T01:20:27.021Z,5.53
2022-09-30T01:23:31.986Z,5.49
2022-09-30T01:26:31.544Z,5.48
2022-09-30T01:29:16.710Z,5.45
2022-09-30T01:31:53.935Z,5.28
2022-09-30T01:34:36.275Z,5.33
2022-09-30T01:37:25.152Z,5.30
2022-09-30T01:40:03.493Z,5.45
2022-09-30T01:42:46.128Z,5.15
2022-09-30T01:45:33.009Z,5.18
2022-09-30T01:48:21.291Z,5.26
2022-09-30T01:50:58.818Z,5.33
2022-09-30T01:53:30.361Z,5.32
2022-09-30T01:56:00.453Z,5.45
2022-09-30T01:58:50.676Z,5.49
2022-09-30T02:01:25.299Z,5.33
2022-09-30T02:03:59.444Z,5.31
2022-09-30T02:06:33.506Z,5.26
2022-09-30T02:09:09.268Z,5.15
2022-09-30T02:11:37.933Z,5.22
2022-09-30T02:14:07.417Z,5.10
2022-09-30T02:16:52.330Z,5.18
2022-09-30T02:19:39.772Z,5.20
2022-09-30T02:22:30.784Z,5.24
2022-09-30T02:25:01.489Z,5.24
2022-09-30T02:27:40.372Z,5.26
2022-09-30T02:30:09.223Z,5.07
2022-09-30T02:32:45.782Z,4.99
2022-09-30T02:35:20.131Z,4.95
2022-09-30T02:37:54.635Z,4.95
2022-09-30T02:40:36.494Z,5.01
2022-09-30T02:43:05.278Z,4.96
2022-09-30T02:45:43.724Z,4.86
2022-09-30T02:48:21.992Z,4.94
2022-09-30T02:51:23.705Z,4.95
2022-09-30T02:54:11.154Z,4.93
2022-09-30T02:56:51.277Z,4.98
2022-09-30T02:59:18.226Z,4.86
2022-09-30T03:01:45.722Z,4.76
2022-09-30T03:04:16.043Z,4.71
2022-09-30T03:06:42.669Z,4.70
2022-09-30T03:09:09.833Z,4.63
2022-09-30T03:11:38.309Z,4.43
2022-09-30T03:14:04.637Z,4.49
2022-09-30T03:17:01.077Z,4.59
2022-09-30T03:20:02.834Z,4.62
2022-09-30T03:22:41.050Z,4.68
2022-09-30T03:25:23.227Z,4.56
2022-09-30T03:28:14.493Z,4.54
2022-09-30T03:31:08.997Z,4.53
2022-09-30T03:33:44.310Z,4.53
2022-09-30T03:36:33.752Z,4.51
2022-09-30T03:39:28.912Z,4.41
2022-09-30T03:42:23.074Z,4.49
2022-09-30T03:45:02.513Z,4.47
2022-09-30T03:47:32.178Z,4.17
2022-09-30T03:50:02.975Z,4.33
2022-09-30T03:52:32.031Z,4.14
2022-09-30T03:55:00.735Z,4.31
2022-09-30T03:57:30.822Z,4.30
2022-09-30T03:59:58.229Z,4.30
2022-09-30T04:02:26.212Z,4.20
2022-09-30T04:04:52.793Z,4.29
2022-09-30T04:07:19.491Z,4.15
2022-09-30T04:09:45.942Z,4.27
2022-09-30T04:12:12.525Z,4.31
2022-09-30T04:14:38.956Z,4.29
2022-09-30T04:17:06.194Z,4.34
2022-09-30T04:19:38.085Z,4.34
2022-09-30T04:22:04.530Z,4.30
2022-09-30T04:24:30.891Z,4.25
2022-09-30T04:26:57.491Z,4.30
2022-09-30T04:29:24.995Z,4.22
2022-09-30T04:31:51.479Z,4.19
2022-09-30T04:34:17.851Z,4.29
2022-09-30T04:36:44.776Z,4.30
2022-09-30T04:39:11.176Z,4.01
2022-09-30T04:41:38.296Z,4.01
2022-09-30T04:44:07.434Z,3.90
2022-09-30T04:46:36.560Z,4.00
2022-09-30T04:49:09.059Z,3.89
2022-09-30T04:51:36.172Z,4.01
2022-09-30T04:54:03.280Z,4.01
2022-09-30T04:56:29.783Z,3.83
2022-09-30T04:58:56.203Z,4.02
2022-09-30T05:01:23.434Z,3.97
2022-09-30T05:03:50.676Z,3.94
2022-09-30T05:06:17.224Z,3.94
2022-09-30T05:08:46.186Z,3.91
2022-09-30T05:11:21.142Z,3.81
2022-09-30T05:13:48.649Z,3.87
2022-09-30T05:16:16.231Z,3.87
2022-09-30T05:18:45.647Z,3.85
2022-09-30T05:21:14.284Z,3.82
2022-09-30T05:23:40.809Z,3.88
2022-09-30T05:26:11.965Z,3.88
2022-09-30T05:28:39.571Z,3.51
2022-09-30T05:31:06.448Z,3.96
2022-09-30T05:33:34.741Z,3.92
2022-09-30T05:36:03.358Z,3.88
2022-09-30T05:38:30.098Z,3.97
2022-09-30T05:40:56.750Z,3.98
2022-09-30T05:43:23.866Z,4.05
2022-09-30T05:45:55.375Z,4.03
2022-09-30T05:48:23.360Z,3.85
2022-09-30T05:50:54.372Z,4.07
2022-09-30T05:53:20.856Z,4.08
2022-09-30T05:55:48.137Z,4.11
2022-09-30T05:58:15.249Z,4.16
2022-09-30T06:00:43.305Z,4.02
2022-09-30T06:03:09.758Z,4.16
2022-09-30T06:05:37.019Z,3.92
2022-09-30T06:08:04.385Z,4.15
2022-09-30T06:10:30.912Z,4.19
2022-09-30T06:12:59.045Z,4.17
2022-09-30T06:15:26.871Z,4.26
2022-09-30T06:17:54.377Z,4.34
2022-09-30T06:20:20.889Z,4.40
2022-09-30T06:22:47.340Z,4.50
2022-09-30T06:25:14.383Z,4.52
2022-09-30T06:27:44.458Z,4.53
2022-09-30T06:30:11.344Z,4.58
2022-09-30T06:32:37.806Z,4.66
2022-09-30T06:35:04.452Z,4.68
2022-09-30T06:37:30.861Z,4.72
2022-09-30T06:39:57.265Z,4.75
2022-09-30T06:42:24.903Z,4.77
2022-09-30T06:44:53.445Z,4.87
2022-09-30T06:47:25.068Z,4.95
2022-09-30T06:49:52.959Z,5.19
2022-09-30T06:52:20.063Z,5.22
2022-09-30T06:54:48.520Z,5.49
2022-09-30T06:57:14.885Z,5.72
2022-09-30T06:59:41.288Z,5.95
2022-09-30T07:02:11.239Z,6.13
2022-09-30T07:04:37.818Z,6.22
2022-09-30T07:07:04.322Z,6.22
2022-09-30T07:09:32.035Z,6.15
2022-09-30T07:11:58.647Z,6.03
2022-09-30T07:14:25.347Z,5.75
2022-09-30T07:16:52.932Z,5.85
2022-09-30T07:19:22.831Z,5.79
2022-09-30T07:21:50.319Z,5.97
2022-09-30T07:24:17.465Z,6.12
2022-09-30T07:26:45.316Z,6.30
2022-09-30T07:29:13.760Z,6.68
2022-09-30T07:31:40.929Z,7.10
2022-09-30T07:34:09.223Z,7.50
2022-09-30T07:36:38.148Z,7.88
2022-09-30T07:39:07.580Z,8.12
2022-09-30T07:41:38.794Z,8.28
2022-09-30T07:44:06.319Z,8.36
2022-09-30T07:46:34.400Z,8.37
2022-09-30T07:49:03.947Z,8.40
2022-09-30T07:51:37.284Z,8.36
2022-09-30T07:54:16.102Z,8.47
2022-09-30T07:57:10.093Z,8.45
2022-09-30T07:59:31.675Z,8.46
2022-09-30T08:01:58.590Z,8.72
2022-09-30T08:07:17.856Z,8.50
2022-09-30T08:09:44.673Z,9.59
2022-09-30T08:12:11.130Z,10.13
2022-09-30T08:14:37.665Z,10.52
2022-09-30T08:17:04.462Z,10.95
2022-09-30T08:19:31.303Z,11.30
2022-09-30T08:21:58.075Z,11.46
2022-09-30T08:24:26.255Z,11.00
2022-09-30T08:26:53.182Z,10.06
2022-09-30T08:29:35.839Z,10.09
2022-09-30T08:32:06.693Z,9.44
2022-09-30T08:34:35.260Z,9.31
2022-09-30T08:37:04.959Z,9.40
2022-09-30T08:39:35.129Z,9.88
2022-09-30T08:42:13.931Z,10.59
2022-09-30T08:44:48.918Z,11.37
2022-09-30T08:47:53.945Z,11.71
2022-09-30T08:50:50.039Z,11.74
2022-09-30T08:53:26.512Z,11.91
2022-09-30T08:55:57.126Z,12.18
2022-09-30T08:58:28.356Z,12.47
2022-09-30T09:01:05.358Z,12.90
2022-09-30T09:03:34.073Z,13.23
2022-09-30T09:06:18.121Z,13.44
2022-09-30T09:09:10.613Z,13.22
2022-09-30T09:11:52.250Z,13.26
2022-09-30T09:14:32.829Z,13.49
2022-09-30T09:17:15.972Z,13.74
2022-09-30T09:19:51.377Z,14.03
2022-09-30T09:22:22.447Z,14.33
2022-09-30T09:24:53.377Z,14.52
2022-09-30T09:27:26.228Z,14.67
2022-09-30T09:30:07.231Z,14.55
2022-09-30T09:32:35.356Z,14.52
2022-09-30T09:35:12.737Z,14.74
2022-09-30T09:38:00.728Z,14.93
2022-09-30T09:40:44.930Z,15.30
2022-09-30T09:43:24.941Z,15.63
2022-09-30T09:46:10.765Z,15.86
2022-09-30T09:48:38.074Z,16.07
2022-09-30T09:51:23.007Z,16.29
2022-09-30T09:53:53.621Z,16.19
2022-09-30T09:56:24.713Z,15.98
2022-09-30T09:59:08.943Z,15.99
2022-09-30T10:01:47.606Z,15.95
2022-09-30T10:04:19.517Z,15.71
2022-09-30T10:06:52.241Z,15.99
2022-09-30T10:09:26.655Z,15.91
2022-09-30T10:12:05.211Z,16.08
2022-09-30T10:14:46.065Z,15.95
2022-09-30T10:17:21.512Z,15.81
2022-09-30T10:19:54.150Z,15.83
2022-09-30T10:22:26.969Z,15.45
2022-09-30T10:25:10.038Z,15.43
2022-09-30T10:27:36.850Z,15.83
2022-09-30T10:30:04.098Z,16.09
2022-09-30T10:32:32.040Z,16.13
2022-09-30T10:35:24.119Z,15.78
2022-09-30T10:37:53.041Z,15.82
2022-09-30T10:40:23.109Z,15.93
2022-09-30T10:42:49.618Z,15.96
2022-09-30T10:45:32.910Z,15.84
2022-09-30T10:48:03.446Z,15.40
2022-09-30T10:50:29.901Z,15.11
2022-09-30T10:52:59.132Z,14.75
2022-09-30T10:55:31.523Z,14.60
2022-09-30T10:58:20.827Z,14.20
2022-09-30T11:00:52.856Z,14.45
2022-09-30T11:03:29.547Z,14.80
2022-09-30T11:05:59.564Z,14.83
2022-09-30T11:08:47.310Z,14.83
2022-09-30T11:11:27.761Z,14.64
2022-09-30T11:14:13.990Z,14.38
2022-09-30T11:17:00.363Z,14.02
2022-09-30T11:19:44.094Z,14.08
2022-09-30T11:22:35.176Z,14.38
2022-09-30T11:25:01.885Z,14.78
2022-09-30T11:27:50.397Z,14.87
2022-09-30T11:30:24.109Z,14.69
2022-09-30T11:32:56.787Z,14.73
2022-09-30T11:35:42.953Z,14.82
2022-09-30T11:38:42.081Z,14.74
2022-09-30T11:41:26.348Z,14.80
2022-09-30T11:44:24.681Z,14.42
2022-09-30T11:47:11.972Z,14.10
2022-09-30T11:50:04.953Z,14.00
2022-09-30T11:52:56.482Z,14.07
2022-09-30T11:55:58.149Z,14.06
2022-09-30T11:58:41.058Z,14.01
2022-09-30T12:01:43.898Z,14.06
2022-09-30T12:04:18.542Z,13.95
2022-09-30T12:07:03.945Z,14.09
2022-09-30T12:09:45.765Z,14.42
2022-09-30T12:12:16.658Z,14.52
2022-09-30T12:14:51.550Z,14.60
2022-09-30T12:17:31.282Z,14.66
2022-09-30T12:20:05.193Z,14.43
2022-09-30T12:22:41.511Z,14.19
2022-09-30T12:25:31.744Z,14.37
2022-09-30T12:28:51.220Z,14.60
2022-09-30T12:31:45.456Z,14.90
2022-09-30T12:34:44.431Z,15.12
2022-09-30T12:37:29.390Z,15.28
2022-09-30T12:40:08.163Z,15.46
2022-09-30T12:43:15.584Z,15.43
2022-09-30T12:46:04.887Z,15.43
2022-09-30T12:48:46.769Z,15.29
2022-09-30T12:51:24.323Z,15.37
2022-09-30T12:53:58.831Z,15.24
2022-09-30T12:56:29.659Z,15.17
2022-09-30T12:58:57.842Z,15.16
2022-09-30T13:01:29.821Z,15.10
2022-09-30T13:04:02.013Z,15.08
2022-09-30T13:06:48.393Z,15.03
2022-09-30T13:09:22.403Z,14.70
2022-09-30T13:12:31.620Z,14.50
2022-09-30T13:15:37.418Z,14.62
2022-09-30T13:18:19.179Z,14.58
2022-09-30T13:20:56.284Z,14.58
2022-09-30T13:23:42.445Z,14.61
2022-09-30T13:26:33.347Z,14.65
2022-09-30T13:29:00.029Z,14.61
2022-09-30T13:31:28.667Z,14.46
2022-09-30T13:34:04.013Z,14.42
2022-09-30T13:36:52.483Z,14.46
2022-09-30T13:39:25.934Z,14.60
2022-09-30T13:42:04.988Z,14.63
2022-09-30T13:44:57.582Z,14.71
2022-09-30T13:47:27.298Z,14.76
2022-09-30T13:50:04.366Z,14.84
2022-09-30T13:52:34.360Z,15.15
2022-09-30T13:55:16.775Z,15.19
2022-09-30T13:58:11.032Z,15.17
2022-09-30T14:01:04.904Z,15.31
2022-09-30T14:03:52.975Z,15.19
2022-09-30T14:06:46.288Z,14.98
2022-09-30T14:09:12.815Z,15.09
2022-09-30T14:12:02.855Z,14.93
2022-09-30T14:14:44.489Z,14.74
2022-09-30T14:17:36.880Z,14.59
2022-09-30T14:20:06.354Z,14.63
2022-09-30T14:22:35.950Z,14.40
2022-09-30T14:25:03.649Z,14.55
2022-09-30T14:27:55.476Z,14.61
2022-09-30T14:30:24.551Z,14.59
2022-09-30T14:32:55.717Z,14.57
2022-09-30T14:35:31.294Z,14.57
2022-09-30T14:38:02.256Z,14.47
2022-09-30T14:40:34.016Z,14.30
2022-09-30T14:43:06.708Z,14.26
2022-09-30T14:45:37.000Z,14.14
2022-09-30T14:48:10.223Z,14.06
2022-09-30T14:50:48.244Z,14.07
2022-09-30T14:53:29.633Z,13.89
2022-09-30T14:55:57.037Z,13.81
2022-09-30T14:58:30.630Z,13.82
2022-09-30T15:01:08.176Z,13.82
2022-09-30T15:03:40.519Z,13.76
2022-09-30T15:06:20.898Z,13.74
2022-09-30T15:08:49.151Z,13.63
2022-09-30T15:11:21.382Z,13.88
2022-09-30T15:13:51.681Z,13.89
2022-09-30T15:16:30.286Z,13.95
2022-09-30T15:18:57.733Z,13.79
2022-09-30T15:21:25.381Z,13.81
2022-09-30T15:23:55.401Z,13.66
2022-09-30T15:26:24.175Z,13.84
2022-09-30T15:28:51.275Z,13.87
2022-09-30T15:31:23.573Z,13.87
2022-09-30T15:34:01.329Z,13.96
2022-09-30T15:36:27.962Z,13.91
2022-09-30T15:38:54.480Z,13.83
2022-09-30T15:41:21.086Z,13.71
2022-09-30T15:43:52.673Z,13.77
2022-09-30T15:46:30.222Z,13.74
2022-09-30T15:49:02.161Z,13.61
2022-09-30T15:51:38.122Z,13.65
2022-09-30T15:54:23.878Z,13.61
2022-09-30T15:56:50.411Z,13.56
2022-09-30T15:59:16.821Z,13.60
2022-09-30T16:01:43.309Z,13.54
2022-09-30T16:04:24.482Z,13.52
2022-09-30T16:06:53.531Z,13.49
2022-09-30T16:09:19.878Z,13.53
2022-09-30T16:11:53.837Z,13.46
2022-09-30T16:14:28.275Z,13.42
2022-09-30T16:16:58.308Z,13.31
2022-09-30T16:19:26.227Z,13.32
2022-09-30T16:21:54.825Z,13.28
2022-09-30T16:24:21.153Z,13.27
2022-09-30T16:26:49.234Z,13.26
2022-09-30T16:29:17.861Z,13.06
2022-09-30T16:31:46.687Z,13.26
2022-09-30T16:34:33.328Z,13.18
2022-09-30T16:37:14.670Z,13.15
2022-09-30T16:39:41.094Z,13.07
2022-09-30T16:42:13.769Z,12.99
2022-09-30T16:44:42.290Z,12.93
2022-09-30T16:47:13.036Z,12.82
2022-09-30T16:49:40.269Z,12.72
2022-09-30T16:52:06.633Z,12.67
2022-09-30T16:54:33.127Z,12.57
2022-09-30T16:57:00.942Z,12.48
2022-09-30T16:59:27.595Z,12.32
2022-09-30T17:01:54.085Z,12.27
2022-09-30T17:04:20.856Z,12.23
2022-09-30T17:06:47.355Z,12.13
2022-09-30T17:09:14.028Z,12.10
2022-09-30T17:11:40.410Z,12.04
2022-09-30T17:14:06.857Z,11.94
2022-09-30T17:16:34.174Z,11.84
2022-09-30T17:19:00.851Z,11.69
2022-09-30T17:21:27.321Z,11.59
2022-09-30T17:23:55.122Z,11.45
2022-09-30T17:26:21.763Z,11.32
2022-09-30T17:28:48.212Z,11.31
2022-09-30T17:31:15.030Z,11.22
2022-09-30T17:33:42.203Z,11.11
2022-09-30T17:36:11.209Z,10.99
2022-09-30T17:38:38.513Z,10.73
2022-09-30T17:41:25.345Z,10.74
2022-09-30T17:43:51.935Z,10.49
2022-09-30T17:46:22.988Z,10.40
2022-09-30T17:48:51.961Z,10.03
2022-09-30T17:51:18.325Z,9.97
2022-09-30T17:53:45.380Z,9.84
2022-09-30T17:56:20.909Z,9.88
2022-09-30T17:58:49.023Z,9.85
2022-09-30T18:01:17.646Z,9.91
2022-09-30T18:03:45.697Z,9.82
2022-09-30T18:06:14.396Z,9.81
2022-09-30T18:08:41.047Z,9.65
2022-09-30T18:11:07.563Z,9.57
2022-09-30T18:13:34.033Z,9.53
2022-09-30T18:16:05.654Z,9.42
2022-09-30T18:18:34.158Z,9.32
2022-09-30T18:21:00.529Z,9.29
2022-09-30T18:23:27.927Z,9.32
2022-09-30T18:25:56.006Z,9.23
2022-09-30T18:28:22.476Z,9.23
2022-09-30T18:30:48.944Z,9.22
2022-09-30T18:33:17.207Z,9.12
2022-09-30T18:35:44.007Z,8.90
2022-09-30T18:38:13.509Z,9.05
2022-09-30T18:40:42.138Z,9.11
2022-09-30T18:43:13.863Z,9.02
2022-09-30T18:45:40.828Z,8.75
2022-09-30T18:48:08.302Z,8.83
2022-09-30T18:50:35.142Z,8.85
2022-09-30T18:53:09.499Z,8.72
2022-09-30T18:55:39.260Z,8.96
2022-09-30T18:58:06.223Z,8.89
2022-09-30T19:00:32.775Z,8.76
2022-09-30T19:02:59.249Z,8.71
2022-09-30T19:05:25.717Z,8.58
2022-09-30T19:07:53.451Z,8.52
2022-09-30T19:10:20.570Z,8.53
2022-09-30T19:12:47.055Z,8.34
2022-09-30T19:15:17.475Z,8.33
2022-09-30T19:17:45.060Z,8.25
2022-09-30T19:20:12.398Z,8.24
2022-09-30T19:22:38.789Z,8.01
2022-09-30T19:25:06.987Z,7.89
2022-09-30T19:27:35.941Z,7.91
2022-09-30T19:30:02.582Z,7.84
2022-09-30T19:32:34.200Z,7.92
2022-09-30T19:35:06.714Z,7.92
2022-09-30T19:37:34.297Z,7.92
2022-09-30T19:40:10.902Z,7.99
2022-09-30T19:42:42.603Z,7.93
2022-09-30T19:45:09.068Z,7.90
2022-09-30T19:47:36.470Z,7.90
2022-09-30T19:50:04.144Z,7.84
2022-09-30T19:52:30.605Z,7.73
2022-09-30T19:55:05.923Z,7.56
2022-09-30T19:57:37.613Z,7.55
2022-09-30T20:00:05.492Z,7.65
2022-09-30T20:02:35.900Z,7.63
2022-09-30T20:05:03.819Z,7.64
2022-09-30T20:07:30.254Z,7.40
2022-09-30T20:09:56.742Z,7.30
2022-09-30T20:12:23.824Z,7.07
2022-09-30T20:15:08.987Z,7.05
2022-09-30T20:17:35.841Z,7.08
2022-09-30T20:20:20.938Z,6.88
2022-09-30T20:22:47.383Z,7.04
2022-09-30T20:25:13.928Z,6.94
2022-09-30T20:27:42.814Z,7.07
2022-09-30T20:30:09.778Z,7.05
2022-09-30T20:32:36.158Z,7.02
2022-09-30T20:35:02.889Z,7.02
2022-09-30T20:37:30.385Z,7.09
2022-09-30T20:39:57.628Z,6.89
2022-09-30T20:42:25.551Z,6.78
2022-09-30T20:44:51.936Z,6.82
2022-09-30T20:47:18.526Z,6.89
2022-09-30T20:49:44.883Z,6.71
2022-09-30T20:52:11.454Z,6.79
2022-09-30T20:54:38.254Z,6.68
2022-09-30T20:57:08.170Z,6.81
2022-09-30T20:59:34.729Z,6.78
2022-09-30T21:02:01.179Z,6.60
2022-09-30T21:04:27.647Z,6.73
2022-09-30T21:06:54.267Z,6.65
2022-09-30T21:09:20.725Z,6.37
2022-09-30T21:11:47.147Z,6.66
2022-09-30T21:14:17.944Z,6.62
2022-09-30T21:16:44.362Z,6.55
2022-09-30T21:19:10.897Z,6.24
2022-09-30T21:21:37.262Z,6.29
2022-09-30T21:24:03.835Z,6.28
2022-09-30T21:26:30.358Z,6.24
2022-09-30T21:28:56.737Z,6.23
2022-09-30T21:31:26.715Z,6.31
2022-09-30T21:33:58.729Z,6.25
2022-09-30T21:36:27.046Z,6.16
2022-09-30T21:38:54.775Z,6.14
2022-09-30T21:41:21.368Z,6.03
2022-09-30T21:43:47.858Z,6.07
2022-09-30T21:46:15.465Z,5.97
2022-09-30T21:48:42.435Z,6.03
2022-09-30T21:51:09.813Z,5.92
2022-09-30T21:53:36.926Z,5.79
2022-09-30T21:56:04.521Z,5.85
2022-09-30T21:58:32.719Z,5.99
2022-09-30T22:01:01.876Z,5.91
2022-09-30T22:03:37.686Z,5.91
2022-09-30T22:06:07.314Z,5.90
2022-09-30T22:08:39.108Z,5.67
2022-09-30T22:11:11.082Z,5.99
2022-09-30T22:13:40.606Z,6.00
2022-09-30T22:16:07.697Z,6.25
2022-09-30T22:18:35.477Z,6.17
2022-09-30T22:21:13.288Z,6.00
2022-09-30T22:23:40.494Z,5.87
2022-09-30T22:26:17.229Z,5.84
2022-09-30T22:28:46.542Z,5.56
2022-09-30T22:31:19.846Z,5.42
2022-09-30T22:34:10.384Z,5.47
2022-09-30T22:36:56.121Z,5.44
2022-09-30T22:39:23.767Z,5.60
2022-09-30T22:41:52.986Z,5.65
2022-09-30T22:44:25.363Z,5.95
2022-09-30T22:46:53.234Z,6.03
2022-09-30T22:49:20.479Z,5.80
2022-09-30T22:51:51.285Z,5.61
2022-09-30T22:54:17.781Z,5.35
2022-09-30T22:56:44.610Z,5.42
2022-09-30T22:59:11.085Z,5.53
2022-09-30T23:01:37.492Z,5.33
2022-09-30T23:04:04.108Z,5.63
2022-09-30T23:06:32.267Z,5.77
2022-09-30T23:08:58.700Z,5.68
2022-09-30T23:11:25.951Z,5.95
2022-09-30T23:13:56.848Z,5.84
2022-09-30T23:16:26.119Z,5.84
2022-09-30T23:18:52.920Z,5.85
2022-09-30T23:21:20.451Z,5.64
2022-09-30T23:23:50.530Z,5.74
2022-09-30T23:26:28.213Z,5.86
2022-09-30T23:28:58.680Z,6.01
2022-09-30T23:31:25.464Z,6.11
2022-09-30T23:33:54.288Z,6.24
2022-09-30T23:36:26.396Z,5.61
2022-09-30T23:38:53.422Z,6.30
2022-09-30T23:41:20.321Z,6.15
2022-09-30T23:43:48.435Z,6.31
2022-09-30T23:46:17.046Z,6.40
2022-09-30T23:48:45.720Z,6.34
2022-09-30T23:51:13.394Z,6.44
2022-09-30T23:53:40.039Z,6.46
2022-09-30T23:56:10.181Z,6.51
2022-09-30T23:58:36.927Z,6.53
