createdAt,value
2017-12-11T00:01:47.779Z,2.03
2017-12-11T00:04:16.824Z,3.93
2017-12-11T00:06:45.815Z,2.43
2017-12-11T00:09:14.915Z,3.67
2017-12-11T00:11:43.248Z,4.47
2017-12-11T00:14:11.587Z,2.40
2017-12-11T00:16:39.913Z,3.17
2017-12-11T00:19:08.241Z,2.43
2017-12-11T00:21:38.388Z,2.20
2017-12-11T00:24:06.732Z,4.00
2017-12-11T00:26:36.079Z,2.50
2017-12-11T00:29:06.187Z,3.73
2017-12-11T00:31:35.894Z,2.93
2017-12-11T00:34:04.554Z,2.77
2017-12-11T00:36:32.876Z,4.97
2017-12-11T00:39:01.375Z,4.10
2017-12-11T00:41:30.493Z,4.90
2017-12-11T00:43:58.957Z,3.87
2017-12-11T00:46:27.556Z,4.03
2017-12-11T00:48:56.660Z,4.10
2017-12-11T00:51:25.751Z,4.30
2017-12-11T00:53:56.021Z,6.90
2017-12-11T00:56:25.374Z,4.40
2017-12-11T00:58:54.202Z,5.63
2017-12-11T01:01:22.521Z,5.33
2017-12-11T01:03:50.836Z,6.53
2017-12-11T01:06:19.180Z,5.70
2017-12-11T01:08:47.500Z,7.30
2017-12-11T01:11:15.894Z,7.40
2017-12-11T01:13:44.232Z,8.97
2017-12-11T01:16:13.328Z,9.83
2017-12-11T01:18:42.424Z,8.67
2017-12-11T01:21:11.516Z,10.23
2017-12-11T01:23:40.626Z,9.20
2017-12-11T01:26:08.966Z,9.30
2017-12-11T01:28:37.280Z,10.00
2017-12-11T01:31:05.671Z,11.43
2017-12-11T01:33:34.004Z,14.10
2017-12-11T01:36:02.496Z,13.10
2017-12-11T01:38:30.844Z,10.83
2017-12-11T01:40:59.211Z,13.17
2017-12-11T01:43:27.572Z,14.00
2017-12-11T01:45:55.908Z,13.33
2017-12-11T01:48:24.259Z,14.43
2017-12-11T01:50:52.595Z,14.33
2017-12-11T01:53:20.997Z,13.60
2017-12-11T01:55:49.328Z,14.83
2017-12-11T01:58:17.653Z,14.53
2017-12-11T02:00:46.247Z,14.67
2017-12-11T02:03:14.616Z,14.70
2017-12-11T02:05:42.959Z,16.67
2017-12-11T02:08:11.291Z,14.33
2017-12-11T02:10:39.624Z,15.70
2017-12-11T02:13:08.731Z,15.20
2017-12-11T02:15:37.080Z,15.87
2017-12-11T02:18:05.456Z,13.70
2017-12-11T02:20:33.786Z,16.77
2017-12-11T02:23:02.134Z,15.50
2017-12-11T02:25:31.218Z,13.97
2017-12-11T02:28:00.319Z,15.17
2017-12-11T02:30:29.437Z,13.43
2017-12-11T02:32:57.779Z,16.73
2017-12-11T02:35:26.283Z,14.93
2017-12-11T02:37:55.384Z,15.57
2017-12-11T02:40:23.837Z,15.13
2017-12-11T02:42:52.172Z,15.37
2017-12-11T02:45:20.523Z,14.83
2017-12-11T02:47:48.919Z,17.27
2017-12-11T02:50:17.251Z,19.03
2017-12-11T02:52:45.589Z,20.40
2017-12-11T02:55:13.931Z,20.60
2017-12-11T02:57:43.028Z,20.97
2017-12-11T03:00:12.156Z,19.57
2017-12-11T03:02:40.500Z,18.40
2017-12-11T03:05:08.895Z,19.53
2017-12-11T03:07:37.249Z,17.60
2017-12-11T03:10:06.827Z,20.37
2017-12-11T03:12:35.180Z,17.87
2017-12-11T03:15:03.552Z,16.37
2017-12-11T03:17:31.885Z,20.90
2017-12-11T03:20:00.302Z,22.67
2017-12-11T03:22:28.633Z,22.07
2017-12-11T03:24:56.980Z,20.57
2017-12-11T03:27:25.314Z,20.33
2017-12-11T03:29:55.337Z,19.90
2017-12-11T03:32:23.740Z,19.93
2017-12-11T03:34:52.074Z,22.73
2017-12-11T03:37:20.406Z,21.63
2017-12-11T03:39:48.772Z,20.00
2017-12-11T03:42:17.130Z,22.03
2017-12-11T03:44:46.255Z,20.60
2017-12-11T03:47:14.632Z,20.17
2017-12-11T03:49:42.998Z,20.93
2017-12-11T03:58:58.324Z,20.67
2017-12-11T04:01:26.696Z,20.40
2017-12-11T04:03:55.093Z,20.03
2017-12-11T04:06:23.787Z,17.47
2017-12-11T04:08:52.103Z,19.57
2017-12-11T04:11:20.448Z,17.60
2017-12-11T04:13:48.798Z,17.73
2017-12-11T04:16:17.153Z,16.27
2017-12-11T04:18:45.518Z,16.07
2017-12-11T04:21:14.000Z,16.77
2017-12-11T04:23:42.431Z,15.43
2017-12-11T04:26:10.784Z,13.40
2017-12-11T04:28:39.878Z,14.40
2017-12-11T04:31:08.609Z,13.50
2017-12-11T04:33:36.930Z,14.80
2017-12-11T04:36:06.151Z,16.27
2017-12-11T04:38:35.424Z,14.83
2017-12-11T04:41:03.789Z,15.53
2017-12-11T04:43:32.227Z,15.63
2017-12-11T04:46:00.562Z,15.50
2017-12-11T04:48:28.908Z,17.13
2017-12-11T04:50:57.266Z,17.70
2017-12-11T04:53:25.643Z,14.70
2017-12-11T04:55:54.040Z,19.47
2017-12-11T04:58:22.453Z,16.87
2017-12-11T05:00:50.808Z,15.70
2017-12-11T05:03:19.156Z,16.80
2017-12-11T05:05:47.531Z,15.87
2017-12-11T05:08:15.904Z,16.93
2017-12-11T05:10:44.256Z,17.70
2017-12-11T05:13:13.390Z,16.77
2017-12-11T05:15:41.726Z,16.57
2017-12-11T05:18:10.059Z,16.10
2017-12-11T05:20:38.539Z,16.83
2017-12-11T05:23:06.866Z,17.10
2017-12-11T05:25:35.233Z,16.33
2017-12-11T05:28:03.573Z,16.17
2017-12-11T05:30:31.903Z,15.90
2017-12-11T05:33:01.025Z,15.20
2017-12-11T05:35:29.373Z,13.73
2017-12-11T05:37:58.160Z,17.53
2017-12-11T05:40:26.482Z,16.63
2017-12-11T05:42:54.818Z,14.67
2017-12-11T05:45:23.169Z,16.70
2017-12-11T05:47:51.494Z,19.07
2017-12-11T05:50:20.224Z,16.83
2017-12-11T05:52:48.787Z,16.17
2017-12-11T05:55:17.111Z,15.33
2017-12-11T05:57:45.452Z,17.10
2017-12-11T06:00:13.797Z,17.37
2017-12-11T06:02:42.149Z,14.50
2017-12-11T06:05:10.488Z,17.07
2017-12-11T06:07:38.925Z,13.37
2017-12-11T06:10:07.471Z,11.67
2017-12-11T06:12:35.792Z,13.60
2017-12-11T06:15:04.918Z,12.67
2017-12-11T06:17:33.256Z,12.73
2017-12-11T06:20:02.013Z,13.67
2017-12-11T06:22:30.326Z,17.90
2017-12-11T06:24:58.667Z,16.43
2017-12-11T06:27:27.001Z,17.27
2017-12-11T06:29:55.327Z,19.43
2017-12-11T06:32:23.696Z,18.40
2017-12-11T06:34:52.051Z,21.70
2017-12-11T06:37:20.437Z,19.10
2017-12-11T06:39:48.793Z,18.47
2017-12-11T06:42:17.895Z,20.13
2017-12-11T06:44:46.263Z,18.07
2017-12-11T06:47:15.354Z,19.83
2017-12-11T06:49:44.466Z,24.37
2017-12-11T06:52:13.563Z,19.20
2017-12-11T06:54:41.964Z,19.70
2017-12-11T06:57:10.320Z,20.23
2017-12-11T06:59:38.656Z,20.00
2017-12-11T07:02:06.993Z,21.00
2017-12-11T07:04:35.400Z,22.60
2017-12-11T07:07:03.725Z,22.87
2017-12-11T07:09:32.832Z,22.27
2017-12-11T07:12:01.325Z,24.50
2017-12-11T07:14:30.444Z,23.73
2017-12-11T07:16:58.777Z,21.07
2017-12-11T07:19:27.975Z,22.33
2017-12-11T07:21:57.224Z,21.20
2017-12-11T07:24:25.574Z,21.17
2017-12-11T07:26:54.272Z,22.57
2017-12-11T07:29:22.622Z,20.80
2017-12-11T07:31:51.721Z,22.13
2017-12-11T07:34:20.839Z,21.00
2017-12-11T07:36:49.666Z,24.40
2017-12-11T07:39:18.019Z,26.13
2017-12-11T07:41:46.352Z,23.33
2017-12-11T07:44:14.781Z,27.20
2017-12-11T07:46:43.112Z,22.17
2017-12-11T07:49:12.242Z,21.60
2017-12-11T07:51:40.648Z,23.17
2017-12-11T07:54:09.001Z,24.23
2017-12-11T07:56:37.363Z,22.00
2017-12-11T07:59:05.786Z,21.77
2017-12-11T08:01:34.136Z,21.67
2017-12-11T08:04:02.571Z,21.77
2017-12-11T08:06:30.915Z,21.93
2017-12-11T08:08:59.265Z,20.60
2017-12-11T08:11:27.606Z,21.20
2017-12-11T08:13:56.024Z,21.60
2017-12-11T08:16:24.417Z,22.47
2017-12-11T08:18:52.760Z,22.40
2017-12-11T08:21:21.912Z,25.27
2017-12-11T08:23:50.567Z,22.90
2017-12-11T08:26:18.921Z,20.87
2017-12-11T08:28:47.282Z,19.43
2017-12-11T08:31:15.709Z,19.40
2017-12-11T08:33:44.260Z,17.80
2017-12-11T08:36:12.641Z,17.53
2017-12-11T08:38:41.030Z,17.77
2017-12-11T08:41:10.197Z,16.50
2017-12-11T08:43:38.575Z,19.20
2017-12-11T08:46:06.963Z,18.63
2017-12-11T08:48:36.197Z,16.63
2017-12-11T08:51:04.586Z,18.63
2017-12-11T08:53:33.109Z,16.37
2017-12-11T08:56:01.492Z,18.77
2017-12-11T08:58:29.895Z,16.83
2017-12-11T09:00:58.292Z,18.23
2017-12-11T09:03:26.711Z,21.30
2017-12-11T09:05:55.113Z,19.00
2017-12-11T09:08:23.503Z,20.27
2017-12-11T09:10:51.899Z,16.20
2017-12-11T09:13:21.066Z,19.73
2017-12-11T09:15:49.768Z,18.53
2017-12-11T09:18:18.254Z,17.93
2017-12-11T09:20:46.724Z,19.33
2017-12-11T09:23:15.124Z,17.70
2017-12-11T09:25:44.441Z,18.17
2017-12-11T09:28:13.609Z,18.97
2017-12-11T09:30:41.979Z,17.20
2017-12-11T09:33:10.386Z,16.13
2017-12-11T09:35:38.783Z,16.23
2017-12-11T09:38:07.938Z,17.13
2017-12-11T09:40:36.318Z,15.63
2017-12-11T09:43:04.858Z,15.73
2017-12-11T09:45:33.259Z,17.70
2017-12-11T09:48:01.631Z,15.97
2017-12-11T09:50:29.989Z,18.20
2017-12-11T09:52:58.484Z,18.50
2017-12-11T09:55:26.887Z,19.10
2017-12-11T09:57:55.417Z,18.13
2017-12-11T10:00:23.828Z,17.13
2017-12-11T10:02:52.254Z,16.80
2017-12-11T10:05:20.639Z,35.93
2017-12-11T10:07:49.018Z,41.50
2017-12-11T10:10:17.452Z,28.40
2017-12-11T10:12:45.835Z,21.50
2017-12-11T10:15:14.247Z,19.70
2017-12-11T10:17:42.643Z,18.93
2017-12-11T10:20:11.825Z,24.70
2017-12-11T10:22:40.223Z,20.10
2017-12-11T10:25:09.382Z,17.43
2017-12-11T10:27:37.779Z,18.03
2017-12-11T10:30:06.173Z,16.03
2017-12-11T10:32:34.844Z,17.47
2017-12-11T10:35:03.218Z,17.57
2017-12-11T10:37:31.621Z,16.80
2017-12-11T10:40:00.018Z,17.00
2017-12-11T10:42:28.414Z,17.17
2017-12-11T10:44:56.866Z,18.23
2017-12-11T10:47:26.038Z,17.13
2017-12-11T10:49:54.480Z,60.40
2017-12-11T10:52:22.962Z,35.70
2017-12-11T10:54:51.383Z,21.80
2017-12-11T10:57:19.800Z,19.67
2017-12-11T10:59:48.951Z,18.80
2017-12-11T11:02:17.333Z,19.70
2017-12-11T11:04:45.790Z,20.07
2017-12-11T11:07:14.309Z,19.40
2017-12-11T11:09:42.863Z,18.77
2017-12-11T11:12:11.261Z,17.07
2017-12-11T11:14:39.677Z,17.83
2017-12-11T11:17:08.827Z,15.30
2017-12-11T11:19:37.326Z,16.27
2017-12-11T11:22:05.720Z,17.53
2017-12-11T11:24:34.538Z,14.00
2017-12-11T11:27:03.682Z,20.93
2017-12-11T11:29:32.219Z,20.93
2017-12-11T11:32:00.595Z,25.33
2017-12-11T11:34:28.996Z,20.60
2017-12-11T11:36:57.410Z,22.57
2017-12-11T11:39:25.805Z,22.13
2017-12-11T11:41:54.329Z,21.70
2017-12-11T11:44:23.458Z,25.87
2017-12-11T11:46:51.870Z,22.53
2017-12-11T11:49:20.296Z,26.07
2017-12-11T11:51:48.757Z,34.53
2017-12-11T11:54:17.993Z,22.17
2017-12-11T11:56:46.560Z,20.37
2017-12-11T11:59:14.937Z,21.67
2017-12-11T12:01:43.327Z,21.27
2017-12-11T12:04:11.807Z,22.37
2017-12-11T12:06:40.197Z,21.97
2017-12-11T12:09:08.603Z,24.73
2017-12-11T12:11:37.006Z,24.77
2017-12-11T12:14:06.181Z,35.37
2017-12-11T12:16:34.576Z,35.40
2017-12-11T12:19:02.962Z,24.80
2017-12-11T12:21:31.419Z,24.77
2017-12-11T12:23:59.813Z,24.10
2017-12-11T12:26:28.198Z,24.73
2017-12-11T12:28:57.373Z,24.07
2017-12-11T12:31:25.735Z,23.73
2017-12-11T12:33:54.105Z,25.73
2017-12-11T12:36:22.746Z,26.83
2017-12-11T12:38:51.892Z,24.57
2017-12-11T12:41:20.257Z,25.23
2017-12-11T12:43:48.650Z,29.67
2017-12-11T12:46:17.073Z,25.90
2017-12-11T12:48:45.597Z,25.00
2017-12-11T12:51:14.071Z,32.20
2017-12-11T12:53:42.470Z,32.53
2017-12-11T12:56:10.852Z,28.97
2017-12-11T12:58:39.242Z,28.33
2017-12-11T13:01:07.800Z,27.27
2017-12-11T13:03:36.205Z,27.73
2017-12-11T13:12:52.360Z,29.17
2017-12-11T13:15:20.757Z,24.73
2017-12-11T13:17:49.928Z,26.30
2017-12-11T13:20:18.307Z,25.90
2017-12-11T13:22:46.713Z,27.10
2017-12-11T13:25:15.071Z,26.53
2017-12-11T13:27:43.440Z,25.73
2017-12-11T13:30:11.859Z,24.27
2017-12-11T13:32:41.146Z,23.33
2017-12-11T13:35:09.622Z,26.57
2017-12-11T13:37:38.003Z,26.13
2017-12-11T13:40:06.643Z,27.10
2017-12-11T13:42:35.204Z,27.23
2017-12-11T13:45:04.345Z,28.63
2017-12-11T13:47:32.733Z,29.20
2017-12-11T13:50:01.116Z,28.27
2017-12-11T13:52:29.508Z,30.40
2017-12-11T13:54:57.857Z,26.20
2017-12-11T13:57:26.280Z,30.50
2017-12-11T13:59:54.667Z,25.43
2017-12-11T14:02:23.797Z,26.97
2017-12-11T14:04:52.247Z,27.57
2017-12-11T14:07:21.445Z,24.93
2017-12-11T14:09:50.594Z,25.47
2017-12-11T14:12:18.957Z,27.33
2017-12-11T14:14:47.379Z,25.43
2017-12-11T14:17:15.773Z,24.67
2017-12-11T14:19:44.152Z,25.23
2017-12-11T14:22:13.319Z,26.03
2017-12-11T14:24:41.717Z,25.63
2017-12-11T14:27:10.103Z,22.77
2017-12-11T14:29:38.542Z,23.73
2017-12-11T14:32:06.932Z,22.87
2017-12-11T14:34:35.334Z,23.23
2017-12-11T14:37:03.754Z,20.03
2017-12-11T14:39:32.142Z,21.23
2017-12-11T14:42:00.515Z,18.80
2017-12-11T14:44:29.066Z,28.70
2017-12-11T14:46:57.435Z,32.57
2017-12-11T14:49:25.852Z,24.60
2017-12-11T14:51:54.261Z,25.23
2017-12-11T14:54:22.639Z,21.23
2017-12-11T14:56:51.055Z,21.53
2017-12-11T14:59:19.525Z,25.63
2017-12-11T15:01:47.907Z,22.70
2017-12-11T15:04:16.286Z,22.73
2017-12-11T15:06:44.752Z,24.10
2017-12-11T15:09:13.148Z,23.50
2017-12-11T15:11:41.590Z,24.50
2017-12-11T15:14:09.954Z,20.87
2017-12-11T15:16:38.354Z,29.17
2017-12-11T15:19:06.777Z,24.63
2017-12-11T15:21:35.212Z,23.77
2017-12-11T15:24:03.603Z,26.10
2017-12-11T15:26:32.024Z,26.83
2017-12-11T15:29:00.495Z,26.53
2017-12-11T15:31:28.866Z,25.40
2017-12-11T15:33:57.257Z,26.00
2017-12-11T15:36:25.659Z,26.73
2017-12-11T15:38:54.104Z,27.33
2017-12-11T15:41:22.561Z,26.37
2017-12-11T15:43:50.965Z,26.43
2017-12-11T15:46:19.373Z,30.13
2017-12-11T15:48:48.552Z,30.70
2017-12-11T15:51:16.957Z,30.73
2017-12-11T15:53:45.443Z,29.13
2017-12-11T15:56:13.823Z,31.53
2017-12-11T15:58:42.990Z,30.63
2017-12-11T16:01:11.448Z,33.20
2017-12-11T16:03:39.855Z,34.67
2017-12-11T16:06:08.263Z,30.90
2017-12-11T16:08:37.441Z,31.80
2017-12-11T16:11:05.835Z,32.80
2017-12-11T16:13:34.273Z,31.37
2017-12-11T16:16:02.677Z,28.53
2017-12-11T16:18:31.039Z,31.23
2017-12-11T16:21:00.399Z,38.73
2017-12-11T16:23:28.777Z,31.83
2017-12-11T16:25:57.176Z,34.17
2017-12-11T16:28:25.567Z,34.47
2017-12-11T16:30:53.949Z,31.87
2017-12-11T16:33:22.351Z,36.40
2017-12-11T16:35:50.758Z,33.47
2017-12-11T16:38:19.945Z,38.53
2017-12-11T16:40:48.381Z,36.07
2017-12-11T16:43:16.764Z,38.77
2017-12-11T16:45:45.163Z,38.37
2017-12-11T16:48:13.693Z,35.67
2017-12-11T16:50:42.874Z,39.03
2017-12-11T16:53:12.126Z,38.20
2017-12-11T16:55:40.515Z,39.47
2017-12-11T16:58:08.897Z,40.70
2017-12-11T17:00:37.276Z,39.03
2017-12-11T17:03:05.687Z,35.67
2017-12-11T17:05:34.080Z,36.83
2017-12-11T17:08:03.236Z,44.10
2017-12-11T17:10:32.167Z,37.57
2017-12-11T17:13:01.354Z,40.97
2017-12-11T17:15:29.787Z,41.40
2017-12-11T17:17:58.223Z,46.10
2017-12-11T17:20:27.391Z,45.70
2017-12-11T17:22:55.760Z,39.20
2017-12-11T17:25:24.163Z,43.43
2017-12-11T17:27:52.549Z,38.70
2017-12-11T17:30:21.719Z,44.60
2017-12-11T17:32:50.399Z,43.90
2017-12-11T17:35:18.768Z,44.40
2017-12-11T17:37:47.155Z,36.20
2017-12-11T17:40:15.556Z,42.53
2017-12-11T17:42:43.959Z,43.20
2017-12-11T17:45:12.343Z,43.17
2017-12-11T17:47:41.521Z,45.03
2017-12-11T17:50:09.903Z,41.93
2017-12-11T17:52:38.301Z,40.80
2017-12-11T17:55:06.716Z,43.87
2017-12-11T17:57:35.122Z,47.77
2017-12-11T18:00:03.507Z,43.90
2017-12-11T18:02:31.918Z,44.73
2017-12-11T18:05:00.319Z,47.13
2017-12-11T18:07:28.689Z,49.20
2017-12-11T18:09:57.180Z,49.33
2017-12-11T18:12:25.597Z,51.63
2017-12-11T18:14:53.978Z,48.00
2017-12-11T18:17:22.361Z,45.30
2017-12-11T18:19:50.809Z,81.33
2017-12-11T18:22:19.388Z,61.27
2017-12-11T18:24:47.793Z,53.47
2017-12-11T18:27:16.185Z,44.50
2017-12-11T18:29:44.589Z,50.13
2017-12-11T18:32:13.948Z,44.67
2017-12-11T18:34:42.323Z,46.80
2017-12-11T18:37:10.718Z,53.33
2017-12-11T18:39:39.106Z,46.43
2017-12-11T18:42:07.526Z,46.60
2017-12-11T18:44:36.684Z,42.27
2017-12-11T18:47:05.097Z,46.13
2017-12-11T18:49:34.365Z,46.00
2017-12-11T18:52:02.930Z,44.27
2017-12-11T18:54:31.317Z,64.27
2017-12-11T18:56:59.722Z,57.57
2017-12-11T18:59:28.112Z,50.23
2017-12-11T19:01:57.267Z,49.90
2017-12-11T19:04:25.662Z,52.57
2017-12-11T19:06:54.064Z,46.77
2017-12-11T19:09:22.432Z,52.00
2017-12-11T19:11:50.889Z,47.40
2017-12-11T19:14:19.232Z,49.63
2017-12-11T19:16:47.642Z,50.53
2017-12-11T19:19:15.988Z,45.90
2017-12-11T19:21:44.367Z,48.23
2017-12-11T19:24:12.761Z,44.13
2017-12-11T19:26:41.091Z,45.43
2017-12-11T19:29:09.445Z,45.20
2017-12-11T19:31:37.790Z,49.47
2017-12-11T19:34:06.153Z,62.20
2017-12-11T19:36:35.266Z,58.80
2017-12-11T19:39:03.615Z,50.20
2017-12-11T19:41:32.846Z,50.63
2017-12-11T19:44:01.246Z,52.47
2017-12-11T19:46:29.628Z,51.50
2017-12-11T19:48:57.981Z,48.30
2017-12-11T19:51:26.391Z,46.93
2017-12-11T19:53:54.724Z,49.63
2017-12-11T19:56:23.090Z,47.63
2017-12-11T19:58:52.346Z,46.77
2017-12-11T20:01:20.754Z,41.87
2017-12-11T20:03:49.172Z,49.07
2017-12-11T20:06:18.363Z,47.50
2017-12-11T20:08:47.480Z,47.53
2017-12-11T20:11:15.821Z,48.10
2017-12-11T20:13:45.104Z,58.30
2017-12-11T20:16:13.560Z,47.73
2017-12-11T20:18:41.871Z,45.37
2017-12-11T20:21:10.239Z,47.70
2017-12-11T20:23:38.664Z,45.63
2017-12-11T20:26:07.032Z,45.83
2017-12-11T20:28:36.144Z,45.13
2017-12-11T20:31:04.487Z,44.30
2017-12-11T20:33:32.838Z,47.03
2017-12-11T20:36:01.184Z,48.70
2017-12-11T20:38:29.548Z,52.07
2017-12-11T20:40:57.916Z,45.90
2017-12-11T20:43:26.248Z,46.67
2017-12-11T20:45:54.620Z,41.63
2017-12-11T20:48:23.170Z,45.30
2017-12-11T20:50:52.438Z,46.27
2017-12-11T20:53:20.793Z,43.13
2017-12-11T20:55:49.120Z,42.57
2017-12-11T20:58:18.458Z,43.13
2017-12-11T21:00:46.798Z,40.93
2017-12-11T21:03:15.929Z,39.67
2017-12-11T21:05:44.435Z,39.10
2017-12-11T21:08:12.897Z,39.13
2017-12-11T21:10:41.997Z,34.27
2017-12-11T21:13:12.733Z,32.17
2017-12-11T21:15:41.189Z,34.17
2017-12-11T21:18:09.873Z,28.53
2017-12-11T21:20:38.225Z,27.70
2017-12-11T21:23:06.601Z,24.30
2017-12-11T21:25:34.957Z,18.70
2017-12-11T21:28:03.377Z,15.57
2017-12-11T21:30:33.419Z,16.17
2017-12-11T21:33:01.757Z,10.20
2017-12-11T21:35:30.131Z,12.47
2017-12-11T21:37:58.452Z,9.87
2017-12-11T21:40:26.789Z,9.50
2017-12-11T21:42:55.269Z,9.63
2017-12-11T21:45:23.601Z,10.40
2017-12-11T21:47:51.988Z,10.03
2017-12-11T21:50:20.323Z,7.90
2017-12-11T21:52:49.441Z,9.27
2017-12-11T21:55:17.776Z,7.93
2017-12-11T21:57:46.101Z,9.27
2017-12-11T22:00:14.527Z,7.00
2017-12-11T22:02:42.835Z,7.73
2017-12-11T22:05:11.958Z,6.47
2017-12-11T22:07:40.326Z,7.03
2017-12-11T22:10:08.676Z,5.47
2017-12-11T22:12:37.038Z,7.77
2017-12-11T22:15:05.524Z,6.30
2017-12-11T22:17:33.969Z,5.53
2017-12-11T22:20:02.307Z,5.20
2017-12-11T22:22:31.438Z,4.77
2017-12-11T22:24:59.769Z,5.23
2017-12-11T22:27:28.092Z,4.33
2017-12-11T22:29:57.206Z,3.90
2017-12-11T22:32:25.553Z,4.93
2017-12-11T22:34:54.408Z,4.87
2017-12-11T22:37:22.828Z,3.17
2017-12-11T22:39:51.155Z,5.57
2017-12-11T22:42:19.580Z,3.27
2017-12-11T22:44:48.021Z,2.93
2017-12-11T22:47:16.369Z,2.50
2017-12-11T22:49:44.772Z,4.30
2017-12-11T22:52:13.100Z,2.77
2017-12-11T22:54:41.468Z,2.93
2017-12-11T22:57:10.563Z,2.97
2017-12-11T22:59:38.918Z,3.40
2017-12-11T23:02:07.235Z,3.83
2017-12-11T23:04:35.601Z,2.90
2017-12-11T23:07:03.919Z,3.23
2017-12-11T23:09:32.256Z,2.77
2017-12-11T23:12:01.340Z,3.87
2017-12-11T23:14:29.661Z,3.57
2017-12-11T23:16:58.124Z,3.97
2017-12-11T23:19:27.207Z,4.03
2017-12-11T23:21:56.376Z,5.10
2017-12-11T23:24:24.770Z,4.67
2017-12-11T23:26:53.868Z,5.40
2017-12-11T23:29:22.254Z,5.27
2017-12-11T23:31:51.373Z,7.77
2017-12-11T23:34:19.780Z,3.90
2017-12-11T23:36:48.240Z,5.50
2017-12-11T23:39:16.638Z,4.70
2017-12-11T23:41:45.020Z,4.90
2017-12-11T23:44:13.324Z,5.87
2017-12-11T23:46:41.662Z,3.50
2017-12-11T23:49:10.030Z,4.33
2017-12-11T23:51:38.396Z,6.00
2017-12-11T23:57:08.688Z,4.03
2017-12-11T23:59:37.020Z,3.70
