createdAt,value
2022-10-06T00:00:39.521Z,12.30
2022-10-06T00:03:06.446Z,12.30
2022-10-06T00:05:33.214Z,12.30
2022-10-06T00:08:01.163Z,12.30
2022-10-06T00:10:27.995Z,12.30
2022-10-06T00:12:55.155Z,12.30
2022-10-06T00:15:26.729Z,12.40
2022-10-06T00:17:53.947Z,12.40
2022-10-06T00:20:21.663Z,12.40
2022-10-06T00:22:50.004Z,12.40
2022-10-06T00:25:20.054Z,12.40
2022-10-06T00:27:49.734Z,12.30
2022-10-06T00:30:25.130Z,12.30
2022-10-06T00:32:54.658Z,12.20
2022-10-06T00:35:22.180Z,12.20
2022-10-06T00:37:49.101Z,12.10
2022-10-06T00:40:16.729Z,12.10
2022-10-06T00:42:49.186Z,12.10
2022-10-06T00:45:18.463Z,12.10
2022-10-06T00:47:45.430Z,12.10
2022-10-06T00:50:14.621Z,12.10
2022-10-06T00:52:42.046Z,12.10
2022-10-06T00:55:09.427Z,12.10
2022-10-06T00:57:38.340Z,12.10
2022-10-06T01:00:07.717Z,12.10
2022-10-06T01:02:42.614Z,12.10
2022-10-06T01:05:16.434Z,12.10
2022-10-06T01:07:43.407Z,12.10
2022-10-06T01:10:10.183Z,12.10
2022-10-06T01:12:36.995Z,12.10
2022-10-06T01:15:04.294Z,12.10
2022-10-06T01:18:13.799Z,12.00
2022-10-06T01:20:52.684Z,12.00
2022-10-06T01:23:19.725Z,12.00
2022-10-06T01:25:46.629Z,12.00
2022-10-06T01:28:14.588Z,12.00
2022-10-06T01:30:52.579Z,11.90
2022-10-06T01:33:20.870Z,11.90
2022-10-06T01:35:51.334Z,12.00
2022-10-06T01:38:18.586Z,11.90
2022-10-06T01:40:45.829Z,11.80
2022-10-06T01:43:12.754Z,11.90
2022-10-06T01:45:39.729Z,12.00
2022-10-06T01:48:07.014Z,12.00
2022-10-06T01:50:33.776Z,11.90
2022-10-06T01:53:00.578Z,11.80
2022-10-06T01:55:27.461Z,11.90
2022-10-06T01:57:54.193Z,11.80
2022-10-06T02:00:21.110Z,11.70
2022-10-06T02:02:47.909Z,11.80
2022-10-06T02:05:15.682Z,11.80
2022-10-06T02:07:42.483Z,11.80
2022-10-06T02:10:09.614Z,11.80
2022-10-06T02:12:36.343Z,11.80
2022-10-06T02:15:04.354Z,11.70
2022-10-06T02:17:31.164Z,11.80
2022-10-06T02:19:57.945Z,11.80
2022-10-06T02:22:24.735Z,11.70
2022-10-06T02:24:51.462Z,11.70
2022-10-06T02:27:18.277Z,11.60
2022-10-06T02:29:45.201Z,11.60
2022-10-06T02:32:11.947Z,11.60
2022-10-06T02:34:38.679Z,11.60
2022-10-06T02:37:05.472Z,11.60
2022-10-06T02:39:32.202Z,11.60
2022-10-06T02:41:58.969Z,11.50
2022-10-06T02:44:25.733Z,11.50
2022-10-06T02:46:53.703Z,11.50
2022-10-06T02:49:20.541Z,11.50
2022-10-06T02:51:47.424Z,11.50
2022-10-06T02:54:14.886Z,11.50
2022-10-06T02:56:41.603Z,11.40
2022-10-06T02:59:08.602Z,11.50
2022-10-06T03:01:35.362Z,11.50
2022-10-06T03:04:02.168Z,11.50
2022-10-06T03:06:30.989Z,11.40
2022-10-06T03:09:00.842Z,11.40
2022-10-06T03:11:30.182Z,11.40
2022-10-06T03:13:57.439Z,11.50
2022-10-06T03:16:25.749Z,11.50
2022-10-06T03:18:54.904Z,11.40
2022-10-06T03:21:27.558Z,11.40
2022-10-06T03:23:54.988Z,11.40
2022-10-06T03:26:23.633Z,11.30
2022-10-06T03:28:50.356Z,11.30
2022-10-06T03:31:18.017Z,11.20
2022-10-06T03:33:45.053Z,11.20
2022-10-06T03:36:14.813Z,11.10
2022-10-06T03:38:41.709Z,11.20
2022-10-06T03:41:14.087Z,11.20
2022-10-06T03:43:43.217Z,11.20
2022-10-06T03:46:13.281Z,11.20
2022-10-06T03:48:40.473Z,11.30
2022-10-06T03:51:19.571Z,11.20
2022-10-06T03:53:48.457Z,11.20
2022-10-06T03:56:21.033Z,11.20
2022-10-06T03:58:56.673Z,11.20
2022-10-06T04:01:33.227Z,11.10
2022-10-06T04:04:01.224Z,11.10
2022-10-06T04:06:30.023Z,11.10
2022-10-06T04:08:57.344Z,11.10
2022-10-06T04:11:29.643Z,11.10
2022-10-06T04:14:05.339Z,11.10
2022-10-06T04:16:34.347Z,11.10
2022-10-06T04:19:06.876Z,11.10
2022-10-06T04:21:36.723Z,11.20
2022-10-06T04:24:04.113Z,11.10
2022-10-06T04:26:37.304Z,11.10
2022-10-06T04:29:04.584Z,11.10
2022-10-06T04:31:34.393Z,11.20
2022-10-06T04:34:01.762Z,11.20
2022-10-06T04:36:31.364Z,11.30
2022-10-06T04:39:00.085Z,11.30
2022-10-06T04:41:29.715Z,11.30
2022-10-06T04:43:56.770Z,11.30
2022-10-06T04:46:42.214Z,11.30
2022-10-06T04:49:14.686Z,11.60
2022-10-06T04:51:45.673Z,12.20
2022-10-06T04:54:12.453Z,13.50
2022-10-06T04:56:39.211Z,15.10
2022-10-06T04:59:05.984Z,16.30
2022-10-06T05:01:36.471Z,17.10
2022-10-06T05:04:04.631Z,17.60
2022-10-06T05:06:39.896Z,18.10
2022-10-06T05:09:10.137Z,18.40
2022-10-06T05:11:38.069Z,18.70
2022-10-06T05:14:05.354Z,19.10
2022-10-06T05:16:33.080Z,19.30
2022-10-06T05:19:00.113Z,19.60
2022-10-06T05:21:31.476Z,19.70
2022-10-06T05:23:58.690Z,20.10
2022-10-06T05:26:28.207Z,19.90
2022-10-06T05:28:55.177Z,19.10
2022-10-06T05:31:25.016Z,18.80
2022-10-06T05:33:51.838Z,18.20
2022-10-06T05:36:23.990Z,17.70
2022-10-06T05:38:50.767Z,16.80
2022-10-06T05:41:26.577Z,16.60
2022-10-06T05:43:53.486Z,17.60
2022-10-06T05:46:31.660Z,18.60
2022-10-06T05:49:03.743Z,19.50
2022-10-06T05:51:32.713Z,20.30
2022-10-06T05:54:00.277Z,20.50
2022-10-06T05:56:31.875Z,20.80
2022-10-06T05:58:59.995Z,21.10
2022-10-06T06:01:35.044Z,21.20
2022-10-06T06:04:04.594Z,21.50
2022-10-06T06:06:34.073Z,21.90
2022-10-06T06:09:09.620Z,22.00
2022-10-06T06:11:37.600Z,22.10
2022-10-06T06:14:07.343Z,21.80
2022-10-06T06:16:36.024Z,22.10
2022-10-06T06:19:03.032Z,22.10
2022-10-06T06:21:30.011Z,22.20
2022-10-06T06:23:56.874Z,22.00
2022-10-06T06:26:29.211Z,22.20
2022-10-06T06:29:04.164Z,22.20
2022-10-06T06:31:33.408Z,22.30
2022-10-06T06:34:02.734Z,22.60
2022-10-06T06:36:40.838Z,22.80
2022-10-06T06:39:12.447Z,22.90
2022-10-06T06:41:41.904Z,22.80
2022-10-06T06:44:11.532Z,22.70
2022-10-06T06:46:39.514Z,22.90
2022-10-06T06:49:07.202Z,23.20
2022-10-06T06:51:36.836Z,23.00
2022-10-06T06:54:05.069Z,23.10
2022-10-06T06:56:35.191Z,23.10
2022-10-06T06:59:06.635Z,23.30
2022-10-06T07:01:33.459Z,23.40
2022-10-06T07:04:00.379Z,23.30
2022-10-06T07:06:29.504Z,23.30
2022-10-06T07:08:59.936Z,23.30
2022-10-06T07:11:32.342Z,23.10
2022-10-06T07:14:04.330Z,22.50
2022-10-06T07:16:51.136Z,22.30
2022-10-06T07:19:38.827Z,22.30
2022-10-06T07:22:26.892Z,22.20
2022-10-06T07:25:07.519Z,22.70
2022-10-06T07:27:36.622Z,23.00
2022-10-06T07:30:07.256Z,23.20
2022-10-06T07:32:34.015Z,23.10
2022-10-06T07:35:00.969Z,23.10
2022-10-06T07:37:31.542Z,23.00
2022-10-06T07:39:58.332Z,22.90
2022-10-06T07:42:25.177Z,22.80
2022-10-06T07:45:10.356Z,22.90
2022-10-06T07:47:40.193Z,22.70
2022-10-06T07:50:08.138Z,22.70
2022-10-06T07:52:37.067Z,22.50
2022-10-06T07:55:04.099Z,22.60
2022-10-06T07:57:34.664Z,21.90
2022-10-06T08:00:05.373Z,22.20
2022-10-06T08:02:35.525Z,22.20
2022-10-06T08:05:03.762Z,21.90
2022-10-06T08:07:30.520Z,21.90
2022-10-06T08:09:57.248Z,21.70
2022-10-06T08:12:33.209Z,21.70
2022-10-06T08:15:06.978Z,21.60
2022-10-06T08:17:36.726Z,21.40
2022-10-06T08:20:08.815Z,20.70
2022-10-06T08:22:36.282Z,20.40
2022-10-06T08:25:07.126Z,20.00
2022-10-06T08:27:35.398Z,19.80
2022-10-06T08:30:06.163Z,19.80
2022-10-06T08:32:34.055Z,20.00
2022-10-06T08:35:00.861Z,20.10
2022-10-06T08:37:27.666Z,20.00
2022-10-06T08:39:55.242Z,19.80
2022-10-06T08:42:44.626Z,19.60
2022-10-06T08:45:19.173Z,19.40
2022-10-06T08:48:07.206Z,19.20
2022-10-06T08:50:41.995Z,19.20
2022-10-06T08:53:11.746Z,19.10
2022-10-06T08:55:47.883Z,19.20
2022-10-06T08:58:28.989Z,19.00
2022-10-06T09:01:12.519Z,18.90
2022-10-06T09:03:39.422Z,18.90
2022-10-06T09:06:33.115Z,18.90
2022-10-06T09:09:40.462Z,18.80
2022-10-06T09:12:19.273Z,18.90
2022-10-06T09:14:52.491Z,19.00
2022-10-06T09:17:27.194Z,18.80
2022-10-06T09:20:00.335Z,19.00
2022-10-06T09:22:30.830Z,19.40
2022-10-06T09:25:05.539Z,19.30
2022-10-06T09:27:34.121Z,19.10
2022-10-06T09:30:06.270Z,19.10
2022-10-06T09:32:34.798Z,19.20
2022-10-06T09:35:02.704Z,19.40
2022-10-06T09:37:29.531Z,19.70
2022-10-06T09:39:56.673Z,19.70
2022-10-06T09:42:30.405Z,19.70
2022-10-06T09:45:24.972Z,19.80
2022-10-06T09:47:51.918Z,19.70
2022-10-06T09:50:27.652Z,19.70
2022-10-06T09:53:06.320Z,19.80
2022-10-06T09:55:39.101Z,19.90
2022-10-06T09:58:22.208Z,19.90
2022-10-06T10:01:00.359Z,19.90
2022-10-06T10:03:44.578Z,19.90
2022-10-06T10:06:36.757Z,20.10
2022-10-06T10:09:21.745Z,20.30
2022-10-06T10:12:26.432Z,20.50
2022-10-06T10:15:02.071Z,20.30
2022-10-06T10:17:34.541Z,20.30
2022-10-06T10:20:02.928Z,20.30
2022-10-06T10:22:50.407Z,20.40
2022-10-06T10:25:47.656Z,20.60
2022-10-06T10:28:17.435Z,20.70
2022-10-06T10:31:21.253Z,20.70
2022-10-06T10:34:12.746Z,20.60
2022-10-06T10:37:10.304Z,20.60
2022-10-06T10:39:47.618Z,20.80
2022-10-06T10:42:20.946Z,20.90
2022-10-06T10:44:55.108Z,21.10
2022-10-06T10:47:34.568Z,21.20
2022-10-06T10:50:25.788Z,21.30
2022-10-06T10:52:59.750Z,21.20
2022-10-06T10:55:43.002Z,21.10
2022-10-06T10:58:31.437Z,21.10
2022-10-06T11:01:25.615Z,21.20
2022-10-06T11:03:58.632Z,21.20
2022-10-06T11:06:37.465Z,21.40
2022-10-06T11:09:18.839Z,21.60
2022-10-06T11:11:49.859Z,21.80
2022-10-06T11:14:43.053Z,21.80
2022-10-06T11:17:25.474Z,21.90
2022-10-06T11:20:12.422Z,22.00
2022-10-06T11:23:00.334Z,21.90
2022-10-06T11:26:02.515Z,21.80
2022-10-06T11:29:06.241Z,21.90
2022-10-06T11:31:40.655Z,21.80
2022-10-06T11:34:08.417Z,21.60
2022-10-06T11:37:00.489Z,21.50
2022-10-06T11:39:27.156Z,21.60
2022-10-06T11:42:06.082Z,21.50
2022-10-06T11:44:38.923Z,21.60
2022-10-06T11:47:35.134Z,21.80
2022-10-06T11:50:03.073Z,21.90
2022-10-06T11:52:29.818Z,21.90
2022-10-06T11:55:08.743Z,21.80
2022-10-06T11:57:55.987Z,21.70
2022-10-06T12:00:40.328Z,21.90
2022-10-06T12:03:29.203Z,22.00
2022-10-06T12:05:56.990Z,22.10
2022-10-06T12:08:38.195Z,22.20
2022-10-06T12:11:43.858Z,22.10
2022-10-06T12:17:49.008Z,21.70
2022-10-06T12:20:27.724Z,21.70
2022-10-06T12:23:03.220Z,21.60
2022-10-06T12:25:37.188Z,21.50
2022-10-06T12:28:45.470Z,21.40
2022-10-06T12:31:45.010Z,21.60
2022-10-06T12:34:39.778Z,21.60
2022-10-06T12:37:40.762Z,21.50
2022-10-06T12:40:40.362Z,21.40
2022-10-06T12:43:18.770Z,21.40
2022-10-06T12:45:59.484Z,21.50
2022-10-06T12:48:43.659Z,21.50
2022-10-06T12:51:13.546Z,21.60
2022-10-06T12:53:59.239Z,21.70
2022-10-06T12:56:34.395Z,21.80
2022-10-06T12:59:27.432Z,21.80
2022-10-06T13:02:00.332Z,21.70
2022-10-06T13:04:43.299Z,21.60
2022-10-06T13:07:17.941Z,21.50
2022-10-06T13:09:45.981Z,21.60
2022-10-06T13:12:36.817Z,21.60
2022-10-06T13:15:15.715Z,21.40
2022-10-06T13:17:52.781Z,21.40
2022-10-06T13:20:40.606Z,21.30
2022-10-06T13:23:23.426Z,21.20
2022-10-06T13:26:04.216Z,21.10
2022-10-06T13:28:31.073Z,21.10
2022-10-06T13:31:31.539Z,21.20
2022-10-06T13:34:11.245Z,21.10
2022-10-06T13:36:42.986Z,21.20
2022-10-06T13:39:22.402Z,21.20
2022-10-06T13:41:54.717Z,21.10
2022-10-06T13:44:44.545Z,21.00
2022-10-06T13:47:14.085Z,20.90
2022-10-06T13:49:47.174Z,20.70
2022-10-06T13:52:38.766Z,20.70
2022-10-06T13:55:24.026Z,20.60
2022-10-06T13:58:08.545Z,20.50
2022-10-06T14:01:00.869Z,20.60
2022-10-06T14:03:29.494Z,20.40
2022-10-06T14:06:16.893Z,20.20
2022-10-06T14:08:51.423Z,20.20
2022-10-06T14:11:24.755Z,20.10
2022-10-06T14:14:13.318Z,20.10
2022-10-06T14:16:40.075Z,20.00
2022-10-06T14:19:07.104Z,19.90
2022-10-06T14:21:41.822Z,19.70
2022-10-06T14:24:18.917Z,19.70
2022-10-06T14:26:49.721Z,19.70
2022-10-06T14:29:17.764Z,19.60
2022-10-06T14:31:45.768Z,19.60
2022-10-06T14:34:15.499Z,19.40
2022-10-06T14:36:45.194Z,19.40
2022-10-06T14:39:14.196Z,19.40
2022-10-06T14:41:41.892Z,19.20
2022-10-06T14:44:11.262Z,19.20
2022-10-06T14:46:43.068Z,19.10
2022-10-06T14:49:12.322Z,19.00
2022-10-06T14:51:40.306Z,18.90
2022-10-06T14:54:08.947Z,18.80
2022-10-06T14:56:37.819Z,18.70
2022-10-06T14:59:06.447Z,18.60
2022-10-06T15:01:35.737Z,18.50
2022-10-06T15:04:05.687Z,18.50
2022-10-06T15:06:50.945Z,18.40
2022-10-06T15:09:17.763Z,18.30
2022-10-06T15:11:44.693Z,18.30
2022-10-06T15:14:11.777Z,18.30
2022-10-06T15:16:42.150Z,18.20
2022-10-06T15:19:10.973Z,18.10
2022-10-06T15:21:39.924Z,17.90
2022-10-06T15:24:09.877Z,17.90
2022-10-06T15:26:55.350Z,17.80
2022-10-06T15:29:22.083Z,17.80
2022-10-06T15:31:54.822Z,17.70
2022-10-06T15:34:26.675Z,17.50
2022-10-06T15:36:55.162Z,17.50
2022-10-06T15:39:26.897Z,17.50
2022-10-06T15:41:54.089Z,17.50
2022-10-06T15:44:21.722Z,17.50
2022-10-06T15:46:51.187Z,17.40
2022-10-06T15:49:22.533Z,17.30
2022-10-06T15:51:53.270Z,17.30
2022-10-06T15:54:25.215Z,17.20
2022-10-06T15:57:00.552Z,17.20
2022-10-06T15:59:28.929Z,17.10
2022-10-06T16:01:59.871Z,17.10
2022-10-06T16:04:35.194Z,17.20
2022-10-06T16:07:03.555Z,17.20
2022-10-06T16:09:38.099Z,17.00
2022-10-06T16:12:09.080Z,17.00
2022-10-06T16:14:36.073Z,16.90
2022-10-06T16:17:04.109Z,16.90
2022-10-06T16:19:32.630Z,17.00
2022-10-06T16:22:00.834Z,16.90
2022-10-06T16:24:27.893Z,16.70
2022-10-06T16:26:56.320Z,16.70
2022-10-06T16:29:23.101Z,16.70
2022-10-06T16:31:50.168Z,16.70
2022-10-06T16:34:18.389Z,16.70
2022-10-06T16:36:45.600Z,16.60
2022-10-06T16:39:17.516Z,16.60
2022-10-06T16:41:44.667Z,16.60
2022-10-06T16:44:12.018Z,16.60
2022-10-06T16:46:38.968Z,16.60
2022-10-06T16:49:08.510Z,16.60
2022-10-06T16:51:41.076Z,16.60
2022-10-06T16:54:10.637Z,16.60
2022-10-06T16:56:46.026Z,16.50
2022-10-06T16:59:19.185Z,16.50
2022-10-06T17:01:47.239Z,16.40
2022-10-06T17:04:22.280Z,16.40
2022-10-06T17:06:52.006Z,16.40
2022-10-06T17:09:21.053Z,16.30
2022-10-06T17:11:55.290Z,16.30
2022-10-06T17:14:22.392Z,16.30
2022-10-06T17:16:51.265Z,16.30
2022-10-06T17:19:20.222Z,16.20
2022-10-06T17:21:50.525Z,16.20
2022-10-06T17:24:19.971Z,16.20
2022-10-06T17:26:48.689Z,16.30
2022-10-06T17:29:21.521Z,16.20
2022-10-06T17:31:50.648Z,16.20
2022-10-06T17:34:21.546Z,16.20
2022-10-06T17:36:51.488Z,16.20
2022-10-06T17:39:22.899Z,16.20
2022-10-06T17:41:52.565Z,16.20
2022-10-06T17:44:22.791Z,16.10
2022-10-06T17:46:52.912Z,16.10
2022-10-06T17:49:21.275Z,16.00
2022-10-06T17:51:49.346Z,16.00
2022-10-06T17:54:19.257Z,16.00
2022-10-06T17:56:48.114Z,15.90
2022-10-06T17:59:21.646Z,15.80
2022-10-06T18:01:48.837Z,15.80
2022-10-06T18:04:16.192Z,15.80
2022-10-06T18:06:44.888Z,15.70
2022-10-06T18:09:12.444Z,15.60
2022-10-06T18:11:41.635Z,15.60
2022-10-06T18:14:12.817Z,15.70
2022-10-06T18:16:39.730Z,15.70
2022-10-06T18:19:13.275Z,15.70
2022-10-06T18:21:41.269Z,15.70
2022-10-06T18:24:19.375Z,15.70
2022-10-06T18:26:48.269Z,15.70
2022-10-06T18:29:16.863Z,15.60
2022-10-06T18:31:44.706Z,15.70
2022-10-06T18:36:59.293Z,15.60
2022-10-06T18:39:26.366Z,15.50
2022-10-06T18:41:53.392Z,15.50
2022-10-06T18:44:40.144Z,15.60
2022-10-06T18:47:25.377Z,15.60
2022-10-06T18:49:53.326Z,15.70
2022-10-06T18:52:21.651Z,15.80
2022-10-06T18:54:49.156Z,15.70
2022-10-06T18:57:16.242Z,15.80
2022-10-06T18:59:43.003Z,15.70
2022-10-06T19:02:11.716Z,15.70
2022-10-06T19:04:41.914Z,15.70
2022-10-06T19:07:09.236Z,15.70
2022-10-06T19:09:35.952Z,15.70
2022-10-06T19:12:02.793Z,15.70
2022-10-06T19:14:42.879Z,15.70
2022-10-06T19:17:14.170Z,15.60
2022-10-06T19:19:43.763Z,15.60
2022-10-06T19:22:13.828Z,15.70
2022-10-06T19:24:43.303Z,15.50
2022-10-06T19:27:20.700Z,15.50
2022-10-06T19:29:54.403Z,15.40
2022-10-06T19:32:32.725Z,15.50
2022-10-06T19:35:00.449Z,15.50
2022-10-06T19:37:29.319Z,15.60
2022-10-06T19:39:56.265Z,15.50
2022-10-06T19:42:41.722Z,15.50
2022-10-06T19:45:09.627Z,15.40
2022-10-06T19:47:36.480Z,15.50
2022-10-06T19:50:10.369Z,15.50
2022-10-06T19:52:38.685Z,15.50
2022-10-06T19:55:05.793Z,15.40
2022-10-06T19:57:33.670Z,15.40
2022-10-06T20:00:00.870Z,15.40
2022-10-06T20:02:28.989Z,15.50
2022-10-06T20:04:56.549Z,15.50
2022-10-06T20:07:27.385Z,15.40
2022-10-06T20:09:54.294Z,15.40
2022-10-06T20:12:24.549Z,15.30
2022-10-06T20:14:53.409Z,15.40
2022-10-06T20:17:20.928Z,15.50
2022-10-06T20:19:47.933Z,15.40
2022-10-06T20:22:15.526Z,15.40
2022-10-06T20:24:42.592Z,15.40
2022-10-06T20:27:10.211Z,15.40
2022-10-06T20:29:37.110Z,15.50
2022-10-06T20:32:05.161Z,15.40
2022-10-06T20:34:32.792Z,15.40
2022-10-06T20:37:02.234Z,15.40
2022-10-06T20:39:49.556Z,15.40
2022-10-06T20:42:16.930Z,15.40
2022-10-06T20:44:43.995Z,15.40
2022-10-06T20:47:12.031Z,15.40
2022-10-06T20:49:39.303Z,15.50
2022-10-06T20:52:06.382Z,15.50
2022-10-06T20:54:35.915Z,15.40
2022-10-06T20:57:05.227Z,15.40
2022-10-06T20:59:35.544Z,15.40
2022-10-06T21:02:04.523Z,15.40
2022-10-06T21:04:31.362Z,15.40
2022-10-06T21:06:58.233Z,15.30
2022-10-06T21:09:25.360Z,15.30
2022-10-06T21:11:52.693Z,15.30
2022-10-06T21:14:19.893Z,15.30
2022-10-06T21:16:48.421Z,15.30
2022-10-06T21:19:17.600Z,15.30
2022-10-06T21:21:49.861Z,15.30
2022-10-06T21:24:16.995Z,15.20
2022-10-06T21:26:43.955Z,15.20
2022-10-06T21:29:15.690Z,15.20
2022-10-06T21:31:44.070Z,15.20
2022-10-06T21:34:11.336Z,15.30
2022-10-06T21:36:38.683Z,15.20
2022-10-06T21:39:06.299Z,15.20
2022-10-06T21:41:40.792Z,15.20
2022-10-06T21:44:07.555Z,15.20
2022-10-06T21:46:46.744Z,15.20
2022-10-06T21:49:16.034Z,15.20
2022-10-06T21:51:47.965Z,15.30
2022-10-06T21:54:15.354Z,15.30
2022-10-06T21:56:42.431Z,15.30
2022-10-06T21:59:10.308Z,15.30
2022-10-06T22:01:39.876Z,15.30
2022-10-06T22:04:06.917Z,15.40
2022-10-06T22:06:36.957Z,15.40
2022-10-06T22:09:06.207Z,15.30
2022-10-06T22:11:39.400Z,15.40
2022-10-06T22:14:10.069Z,15.40
2022-10-06T22:16:37.917Z,15.40
2022-10-06T22:19:06.543Z,15.40
2022-10-06T22:21:36.347Z,15.40
2022-10-06T22:24:15.185Z,15.40
2022-10-06T22:26:43.654Z,15.50
2022-10-06T22:29:13.013Z,15.50
2022-10-06T22:31:41.886Z,15.50
2022-10-06T22:34:10.677Z,15.50
2022-10-06T22:36:37.742Z,15.50
2022-10-06T22:39:04.655Z,15.40
2022-10-06T22:41:31.695Z,15.40
2022-10-06T22:43:59.668Z,15.60
2022-10-06T22:46:31.633Z,15.60
2022-10-06T22:48:58.909Z,15.60
2022-10-06T22:51:25.915Z,15.50
2022-10-06T22:53:57.836Z,15.60
2022-10-06T22:56:26.077Z,15.60
2022-10-06T22:58:52.898Z,15.70
2022-10-06T23:01:20.202Z,15.70
2022-10-06T23:03:47.802Z,15.70
2022-10-06T23:06:16.642Z,15.60
2022-10-06T23:08:43.608Z,15.60
2022-10-06T23:11:14.328Z,15.60
2022-10-06T23:13:43.276Z,15.60
2022-10-06T23:16:12.380Z,15.60
2022-10-06T23:18:41.075Z,15.60
2022-10-06T23:21:21.271Z,15.60
2022-10-06T23:23:56.649Z,15.50
2022-10-06T23:26:24.050Z,15.40
2022-10-06T23:28:53.081Z,15.40
2022-10-06T23:31:20.038Z,15.30
2022-10-06T23:33:47.147Z,15.20
2022-10-06T23:36:14.510Z,15.20
2022-10-06T23:38:45.332Z,15.20
2022-10-06T23:41:12.523Z,15.10
2022-10-06T23:43:39.387Z,15.10
2022-10-06T23:46:06.575Z,15.00
2022-10-06T23:48:33.425Z,15.00
2022-10-06T23:51:03.839Z,15.00
2022-10-06T23:53:31.387Z,14.90
2022-10-06T23:55:58.719Z,14.90
2022-10-06T23:58:26.585Z,14.80
