createdAt,value
2019-06-01T00:02:22.621Z,15.67
2019-06-01T00:07:27.529Z,12.50
2019-06-01T00:12:43.502Z,14.58
2019-06-01T00:17:48.325Z,15.88
2019-06-01T00:22:54.075Z,17.45
2019-06-01T00:27:58.964Z,16.80
2019-06-01T00:33:04.909Z,13.73
2019-06-01T00:38:09.679Z,15.57
2019-06-01T00:43:14.639Z,13.62
2019-06-01T00:48:20.031Z,16.30
2019-06-01T00:53:31.199Z,14.28
2019-06-01T00:58:45.713Z,15.32
2019-06-01T01:03:50.637Z,13.40
2019-06-01T01:08:55.655Z,12.93
2019-06-01T01:14:01.631Z,17.30
2019-06-01T01:19:06.558Z,14.05
2019-06-01T01:24:12.119Z,15.20
2019-06-01T01:29:16.907Z,15.30
2019-06-01T01:34:22.367Z,15.17
2019-06-01T01:39:27.083Z,13.10
2019-06-01T01:44:31.958Z,15.28
2019-06-01T01:49:49.940Z,13.58
2019-06-01T01:55:00.951Z,11.90
2019-06-01T02:00:08.900Z,13.03
2019-06-01T02:05:14.038Z,14.67
2019-06-01T02:10:19.176Z,14.70
2019-06-01T02:15:24.124Z,13.65
2019-06-01T02:20:29.035Z,13.05
2019-06-01T02:25:34.161Z,14.65
2019-06-01T02:30:39.082Z,13.53
2019-06-01T02:35:43.935Z,13.83
2019-06-01T02:40:48.764Z,16.50
2019-06-01T02:45:53.762Z,13.03
2019-06-01T02:50:59.884Z,14.03
2019-06-01T02:56:17.772Z,13.10
2019-06-01T03:01:35.397Z,11.50
2019-06-01T03:06:43.555Z,16.90
2019-06-01T03:11:50.237Z,21.77
2019-06-01T03:16:59.829Z,15.88
2019-06-01T03:22:07.251Z,17.42
2019-06-01T03:27:15.713Z,14.93
2019-06-01T03:32:36.023Z,13.08
2019-06-01T03:37:31.927Z,15.83
2019-06-01T03:42:36.909Z,16.75
2019-06-01T03:47:42.154Z,17.20
2019-06-01T03:52:47.088Z,16.62
2019-06-01T03:57:52.055Z,15.48
2019-06-01T04:02:56.888Z,13.43
2019-06-01T04:08:01.713Z,18.07
2019-06-01T04:13:09.616Z,18.75
2019-06-01T04:18:14.486Z,17.23
2019-06-01T04:23:19.518Z,16.77
2019-06-01T04:28:25.291Z,18.87
2019-06-01T04:33:36.194Z,18.48
2019-06-01T04:38:41.068Z,21.10
2019-06-01T04:43:46.426Z,20.92
2019-06-01T04:48:51.305Z,22.20
2019-06-01T04:53:56.564Z,20.70
2019-06-01T04:59:01.589Z,19.42
2019-06-01T05:04:07.088Z,22.77
2019-06-01T05:09:13.285Z,22.67
2019-06-01T05:14:18.300Z,24.95
2019-06-01T05:19:23.073Z,24.70
2019-06-01T05:24:28.048Z,26.25
2019-06-01T05:29:32.896Z,24.98
2019-06-01T05:34:37.682Z,23.80
2019-06-01T05:39:43.258Z,24.80
2019-06-01T05:44:48.157Z,27.10
2019-06-01T05:49:52.902Z,24.95
2019-06-01T05:55:04.079Z,25.65
2019-06-01T06:00:11.032Z,24.80
2019-06-01T06:05:16.655Z,23.67
2019-06-01T06:10:22.180Z,25.73
2019-06-01T06:15:27.040Z,25.92
2019-06-01T06:20:31.784Z,25.50
2019-06-01T06:25:39.648Z,26.90
2019-06-01T06:30:49.061Z,29.10
2019-06-01T06:35:53.945Z,26.00
2019-06-01T06:41:05.848Z,26.75
2019-06-01T06:46:11.783Z,28.50
2019-06-01T06:51:17.251Z,28.05
2019-06-01T06:56:22.172Z,27.23
2019-06-01T07:01:27.120Z,27.85
2019-06-01T07:06:32.073Z,21.48
2019-06-01T07:11:37.182Z,30.62
2019-06-01T07:16:42.022Z,25.70
2019-06-01T07:21:47.331Z,24.12
2019-06-01T07:26:52.331Z,24.63
2019-06-01T07:31:57.114Z,22.35
2019-06-01T07:37:02.728Z,22.55
2019-06-01T07:42:07.783Z,24.10
2019-06-01T07:47:12.595Z,19.57
2019-06-01T07:52:18.113Z,17.52
2019-06-01T07:57:27.783Z,15.48
2019-06-01T08:02:33.118Z,18.80
2019-06-01T08:07:38.312Z,13.62
2019-06-01T08:12:43.113Z,12.58
2019-06-01T08:18:00.002Z,13.22
2019-06-01T08:23:05.869Z,13.05
2019-06-01T08:28:10.929Z,11.73
2019-06-01T08:33:15.885Z,10.38
2019-06-01T08:38:21.097Z,13.55
2019-06-01T08:43:25.954Z,16.32
2019-06-01T08:48:31.860Z,10.72
2019-06-01T08:53:37.077Z,10.48
2019-06-01T08:58:48.023Z,10.60
2019-06-01T09:03:53.153Z,10.15
2019-06-01T09:09:06.801Z,15.78
2019-06-01T09:14:11.564Z,10.75
2019-06-01T09:19:16.466Z,9.28
2019-06-01T09:24:21.416Z,10.65
2019-06-01T09:29:26.184Z,10.85
2019-06-01T09:34:32.154Z,7.70
2019-06-01T09:39:37.439Z,11.80
2019-06-01T09:44:42.816Z,13.03
2019-06-01T09:49:47.846Z,15.50
2019-06-01T09:54:55.946Z,12.53
2019-06-01T10:00:01.573Z,12.88
2019-06-01T10:05:06.884Z,9.38
2019-06-01T10:10:13.319Z,7.60
2019-06-01T10:15:18.287Z,12.37
2019-06-01T10:20:41.500Z,7.03
2019-06-01T10:25:46.644Z,9.10
2019-06-01T10:30:51.719Z,23.57
2019-06-01T10:35:56.701Z,10.90
2019-06-01T10:41:01.719Z,11.57
2019-06-01T10:46:12.307Z,9.70
2019-06-01T10:51:17.964Z,7.10
2019-06-01T10:56:26.155Z,7.80
2019-06-01T11:01:33.826Z,7.85
2019-06-01T11:06:51.476Z,9.60
2019-06-01T11:11:56.480Z,7.53
2019-06-01T11:17:02.206Z,10.55
2019-06-01T11:22:07.223Z,8.90
2019-06-01T11:27:15.033Z,9.35
2019-06-01T11:32:20.050Z,11.38
2019-06-01T11:37:24.967Z,9.50
2019-06-01T11:42:30.077Z,11.12
2019-06-01T11:47:35.028Z,7.85
2019-06-01T11:52:41.068Z,6.08
2019-06-01T11:57:53.187Z,11.53
2019-06-01T12:03:04.506Z,7.03
2019-06-01T12:08:09.607Z,10.00
2019-06-01T12:13:18.986Z,7.37
2019-06-01T12:18:23.932Z,9.63
2019-06-01T12:23:28.889Z,5.85
2019-06-01T12:28:33.930Z,7.67
2019-06-01T12:33:46.261Z,8.30
2019-06-01T12:39:00.286Z,5.28
2019-06-01T12:44:30.400Z,6.33
2019-06-01T12:49:35.812Z,6.72
2019-06-01T12:54:40.773Z,6.55
2019-06-01T12:59:47.105Z,4.85
2019-06-01T13:04:53.115Z,4.67
2019-06-01T13:10:01.777Z,4.55
2019-06-01T13:15:09.099Z,6.80
2019-06-01T13:20:21.578Z,5.67
2019-06-01T13:25:26.607Z,6.05
2019-06-01T13:30:31.571Z,4.58
2019-06-01T13:35:36.583Z,5.35
2019-06-01T13:40:41.381Z,5.28
2019-06-01T13:45:47.231Z,5.25
2019-06-01T13:50:52.110Z,4.12
2019-06-01T13:55:57.113Z,3.98
2019-06-01T14:01:02.113Z,5.03
2019-06-01T14:06:06.890Z,4.75
2019-06-01T14:11:11.788Z,8.50
2019-06-01T14:16:18.834Z,4.33
2019-06-01T14:21:31.644Z,4.10
2019-06-01T14:26:42.859Z,6.35
2019-06-01T14:31:48.496Z,5.78
2019-06-01T14:36:54.623Z,4.53
2019-06-01T14:41:59.533Z,6.90
2019-06-01T14:47:06.166Z,7.55
2019-06-01T14:52:11.083Z,4.05
2019-06-01T14:57:16.055Z,5.87
2019-06-01T15:02:21.147Z,3.83
2019-06-01T15:07:26.110Z,5.65
2019-06-01T15:12:33.161Z,3.77
2019-06-01T15:17:38.260Z,4.00
2019-06-01T15:22:50.032Z,3.75
2019-06-01T15:27:56.884Z,3.62
2019-06-01T15:33:03.268Z,4.08
2019-06-01T15:38:08.343Z,3.25
2019-06-01T15:43:13.354Z,2.45
2019-06-01T15:48:18.410Z,3.60
2019-06-01T15:53:23.462Z,3.77
2019-06-01T15:58:28.519Z,3.12
2019-06-01T16:03:45.465Z,2.80
2019-06-01T16:08:55.251Z,4.00
2019-06-01T16:14:01.795Z,3.72
2019-06-01T16:19:08.053Z,3.55
2019-06-01T16:24:13.042Z,3.90
2019-06-01T16:29:18.223Z,4.53
2019-06-01T16:34:23.205Z,2.83
2019-06-01T16:39:28.153Z,3.15
2019-06-01T16:44:33.207Z,4.30
2019-06-01T16:49:38.191Z,3.27
2019-06-01T16:54:43.078Z,3.55
2019-06-01T16:59:47.969Z,3.35
2019-06-01T17:04:53.801Z,5.97
2019-06-01T17:10:23.942Z,2.92
2019-06-01T17:15:16.649Z,3.27
2019-06-01T17:20:57.273Z,3.10
2019-06-01T17:26:04.064Z,4.30
2019-06-01T17:31:09.074Z,4.15
2019-06-01T17:36:16.487Z,3.63
2019-06-01T17:41:21.372Z,3.72
2019-06-01T17:46:26.397Z,3.17
2019-06-01T17:51:32.014Z,3.35
2019-06-01T17:56:37.047Z,5.72
2019-06-01T18:01:42.785Z,3.37
2019-06-01T18:06:47.960Z,3.60
2019-06-01T18:11:52.926Z,5.15
2019-06-01T18:16:57.851Z,3.02
2019-06-01T18:22:02.913Z,5.23
2019-06-01T18:27:08.508Z,4.60
2019-06-01T18:32:13.875Z,6.20
2019-06-01T18:37:19.469Z,5.15
2019-06-01T18:42:31.107Z,4.62
2019-06-01T18:47:36.570Z,4.60
2019-06-01T18:52:41.532Z,3.92
2019-06-01T18:57:50.349Z,3.90
2019-06-01T19:02:55.938Z,4.53
2019-06-01T19:08:00.960Z,5.78
2019-06-01T19:13:06.058Z,5.20
2019-06-01T19:18:12.504Z,5.83
2019-06-01T19:23:23.712Z,6.72
2019-06-01T19:28:37.181Z,4.75
2019-06-01T19:33:43.261Z,5.42
2019-06-01T19:38:48.785Z,6.75
2019-06-01T19:43:54.591Z,4.78
2019-06-01T19:48:59.769Z,6.33
2019-06-01T19:54:04.720Z,8.70
2019-06-01T19:59:09.871Z,6.32
2019-06-01T20:04:14.898Z,7.62
2019-06-01T20:09:21.322Z,6.20
2019-06-01T20:14:26.221Z,8.18
2019-06-01T20:19:31.047Z,8.55
2019-06-01T20:24:35.809Z,8.05
2019-06-01T20:29:48.606Z,9.37
2019-06-01T20:34:53.575Z,8.35
2019-06-01T20:40:00.464Z,7.92
2019-06-01T20:45:06.515Z,13.28
2019-06-01T20:50:12.631Z,12.05
2019-06-01T20:55:19.143Z,8.15
2019-06-01T21:00:24.358Z,9.28
2019-06-01T21:05:29.134Z,10.45
2019-06-01T21:10:35.748Z,11.83
2019-06-01T21:15:40.738Z,12.05
2019-06-01T21:20:48.067Z,11.10
2019-06-01T21:25:58.158Z,14.90
2019-06-01T21:31:02.924Z,15.55
2019-06-01T21:36:07.665Z,15.08
2019-06-01T21:41:12.360Z,21.20
2019-06-01T21:46:17.593Z,15.03
2019-06-01T21:51:23.891Z,17.23
2019-06-01T21:56:29.052Z,16.70
2019-06-01T22:01:36.662Z,17.02
2019-06-01T22:06:48.553Z,11.75
2019-06-01T22:11:57.973Z,15.03
2019-06-01T22:17:02.860Z,12.73
2019-06-01T22:22:07.619Z,14.53
2019-06-01T22:27:12.716Z,13.90
2019-06-01T22:32:18.392Z,13.43
2019-06-01T22:37:24.114Z,12.70
2019-06-01T22:42:28.955Z,15.60
2019-06-01T22:47:33.880Z,18.02
2019-06-01T22:52:38.588Z,13.65
2019-06-01T22:57:43.567Z,15.53
2019-06-01T23:02:48.336Z,15.45
2019-06-01T23:07:53.389Z,14.50
2019-06-01T23:12:58.158Z,12.13
2019-06-01T23:18:18.361Z,15.78
2019-06-01T23:23:28.042Z,12.80
2019-06-01T23:28:33.371Z,14.13
2019-06-01T23:33:44.714Z,12.98
2019-06-01T23:38:49.570Z,12.88
2019-06-01T23:44:10.464Z,13.38
2019-06-01T23:49:00.962Z,12.28
2019-06-01T23:54:06.328Z,10.88
2019-06-01T23:59:11.242Z,13.72
