createdAt,value
2018-06-20T00:03:09.479Z,46.50
2018-06-20T00:06:19.361Z,46.70
2018-06-20T00:09:28.697Z,46.90
2018-06-20T00:12:39.288Z,47.00
2018-06-20T00:15:46.914Z,47.20
2018-06-20T00:18:56.716Z,47.40
2018-06-20T00:22:05.331Z,47.60
2018-06-20T00:25:19.524Z,47.50
2018-06-20T00:28:29.667Z,47.70
2018-06-20T00:31:40.180Z,47.70
2018-06-20T00:34:48.459Z,47.80
2018-06-20T00:37:58.237Z,47.80
2018-06-20T00:41:07.290Z,47.90
2018-06-20T00:44:16.988Z,48.00
2018-06-20T00:50:27.349Z,48.20
2018-06-20T00:53:37.022Z,48.40
2018-06-20T00:56:52.432Z,48.40
2018-06-20T01:00:01.076Z,48.50
2018-06-20T01:03:08.519Z,48.50
2018-06-20T01:06:17.618Z,48.50
2018-06-20T01:09:30.436Z,48.40
2018-06-20T01:12:40.108Z,48.50
2018-06-20T01:15:49.468Z,48.50
2018-06-20T01:18:59.356Z,48.70
2018-06-20T01:22:07.328Z,48.90
2018-06-20T01:31:17.913Z,48.90
2018-06-20T01:34:27.908Z,49.00
2018-06-20T01:37:37.286Z,49.10
2018-06-20T01:40:45.914Z,49.10
2018-06-20T01:43:54.131Z,49.10
2018-06-20T01:47:03.386Z,49.20
2018-06-20T01:50:12.815Z,49.20
2018-06-20T01:56:22.707Z,49.00
2018-06-20T01:59:31.873Z,49.10
2018-06-20T02:02:40.288Z,49.20
2018-06-20T02:05:48.787Z,49.30
2018-06-20T02:08:56.473Z,49.30
2018-06-20T02:12:04.709Z,49.30
2018-06-20T02:15:15.671Z,49.40
2018-06-20T02:18:24.298Z,49.40
2018-06-20T02:21:33.349Z,49.40
2018-06-20T02:24:42.818Z,49.50
2018-06-20T02:27:51.254Z,49.40
2018-06-20T02:31:01.140Z,49.50
2018-06-20T02:34:12.899Z,49.50
2018-06-20T02:37:21.735Z,49.50
2018-06-20T02:40:31.120Z,49.50
2018-06-20T02:43:40.507Z,49.20
2018-06-20T02:46:48.287Z,49.40
2018-06-20T02:52:56.871Z,49.40
2018-06-20T02:56:04.333Z,49.70
2018-06-20T02:59:12.901Z,49.60
2018-06-20T03:02:22.541Z,49.60
2018-06-20T03:05:31.303Z,49.80
2018-06-20T03:08:42.311Z,49.70
2018-06-20T03:11:52.540Z,49.70
2018-06-20T03:15:00.757Z,49.90
2018-06-20T03:18:08.615Z,49.90
2018-06-20T03:21:17.816Z,49.80
2018-06-20T03:24:26.132Z,49.60
2018-06-20T03:27:35.745Z,49.70
2018-06-20T03:30:44.970Z,49.70
2018-06-20T03:33:54.439Z,49.80
2018-06-20T03:37:03.132Z,49.90
2018-06-20T03:40:12.343Z,50.00
2018-06-20T03:43:21.911Z,50.00
2018-06-20T03:46:30.337Z,50.00
2018-06-20T03:49:38.240Z,49.90
2018-06-20T03:52:47.067Z,50.10
2018-06-20T03:55:55.255Z,49.90
2018-06-20T03:59:04.978Z,50.00
2018-06-20T04:02:14.254Z,49.90
2018-06-20T04:05:22.970Z,49.70
2018-06-20T04:08:31.298Z,49.90
2018-06-20T04:11:39.931Z,50.00
2018-06-20T04:14:49.715Z,50.00
2018-06-20T04:17:58.555Z,50.00
2018-06-20T04:21:06.943Z,50.00
2018-06-20T04:24:16.558Z,50.10
2018-06-20T04:27:26.131Z,50.10
2018-06-20T04:30:34.872Z,50.70
2018-06-20T04:33:44.341Z,50.10
2018-06-20T04:36:53.820Z,50.10
2018-06-20T04:40:03.700Z,50.10
2018-06-20T04:43:12.831Z,50.00
2018-06-20T04:46:22.298Z,50.00
2018-06-20T04:49:30.281Z,50.10
2018-06-20T04:52:38.544Z,50.10
2018-06-20T04:55:47.702Z,50.20
2018-06-20T04:58:57.419Z,50.20
2018-06-20T05:02:05.489Z,50.30
2018-06-20T05:05:15.382Z,50.30
2018-06-20T05:08:25.377Z,50.30
2018-06-20T05:11:34.845Z,50.50
2018-06-20T05:14:43.894Z,50.20
2018-06-20T05:17:52.323Z,50.10
2018-06-20T05:21:01.244Z,50.10
2018-06-20T05:24:10.422Z,50.00
2018-06-20T05:30:18.687Z,50.10
2018-06-20T05:33:30.026Z,50.20
2018-06-20T05:36:39.949Z,50.20
2018-06-20T05:39:48.164Z,50.20
2018-06-20T05:42:57.426Z,50.20
2018-06-20T05:46:05.849Z,50.30
2018-06-20T05:49:15.945Z,50.10
2018-06-20T05:52:25.241Z,50.10
2018-06-20T05:55:33.631Z,50.90
2018-06-20T05:58:43.521Z,50.00
2018-06-20T06:01:53.537Z,50.10
2018-06-20T06:08:17.566Z,50.10
2018-06-20T06:11:26.426Z,50.10
2018-06-20T06:14:35.985Z,50.20
2018-06-20T06:17:46.398Z,50.30
2018-06-20T06:20:56.849Z,50.20
2018-06-20T06:24:08.056Z,50.20
2018-06-20T06:27:19.067Z,50.20
2018-06-20T06:30:29.218Z,50.30
2018-06-20T06:33:39.667Z,50.20
2018-06-20T06:36:47.875Z,50.20
2018-06-20T06:42:56.514Z,50.60
2018-06-20T06:46:05.042Z,50.50
2018-06-20T06:49:13.882Z,50.40
2018-06-20T06:52:20.958Z,50.40
2018-06-20T06:55:30.421Z,50.20
2018-06-20T06:58:39.691Z,50.40
2018-06-20T07:04:49.621Z,50.50
2018-06-20T07:08:00.048Z,50.30
2018-06-20T07:11:09.623Z,50.50
2018-06-20T07:14:18.255Z,51.30
2018-06-20T07:17:27.995Z,50.60
2018-06-20T07:20:38.213Z,50.60
2018-06-20T07:23:46.771Z,50.60
2018-06-20T07:26:55.771Z,50.80
2018-06-20T07:30:04.798Z,50.80
2018-06-20T07:33:15.633Z,50.90
2018-06-20T07:36:27.502Z,50.90
2018-06-20T07:39:36.109Z,50.90
2018-06-20T07:42:44.740Z,50.90
2018-06-20T07:45:54.736Z,51.00
2018-06-20T07:49:04.129Z,51.00
2018-06-20T07:52:13.779Z,51.00
2018-06-20T07:55:22.843Z,50.90
2018-06-20T07:58:35.745Z,50.90
2018-06-20T08:06:01.017Z,51.20
2018-06-20T08:09:14.716Z,51.50
2018-06-20T08:12:27.947Z,52.20
2018-06-20T08:15:40.937Z,51.50
2018-06-20T08:18:53.753Z,51.60
2018-06-20T08:25:07.102Z,51.50
2018-06-20T08:28:15.968Z,51.30
2018-06-20T08:31:24.968Z,51.40
2018-06-20T08:34:34.832Z,51.60
2018-06-20T08:37:45.116Z,51.60
2018-06-20T08:40:53.124Z,51.60
2018-06-20T08:44:03.207Z,51.60
2018-06-20T08:47:15.298Z,52.30
2018-06-20T08:50:24.653Z,51.60
2018-06-20T08:53:33.767Z,51.70
2018-06-20T08:56:44.332Z,51.70
2018-06-20T08:59:55.259Z,51.80
2018-06-20T09:03:11.106Z,51.60
2018-06-20T09:06:24.017Z,51.70
2018-06-20T09:09:38.073Z,51.40
2018-06-20T09:12:51.242Z,51.30
2018-06-20T09:16:04.856Z,51.20
2018-06-20T09:19:19.441Z,51.20
2018-06-20T09:22:27.765Z,51.10
2018-06-20T09:25:36.083Z,51.10
2018-06-20T09:28:45.672Z,51.20
2018-06-20T09:31:53.992Z,51.10
2018-06-20T09:35:02.947Z,51.10
2018-06-20T09:38:12.657Z,51.20
2018-06-20T09:41:21.661Z,51.20
2018-06-20T09:44:30.714Z,51.10
2018-06-20T09:47:39.848Z,51.10
2018-06-20T09:50:53.941Z,51.10
2018-06-20T09:54:03.237Z,51.10
2018-06-20T09:57:11.517Z,50.80
2018-06-20T10:03:29.205Z,50.90
2018-06-20T10:06:42.778Z,51.10
2018-06-20T10:13:01.999Z,51.10
2018-06-20T10:19:10.911Z,51.20
2018-06-20T10:22:20.167Z,51.10
2018-06-20T10:25:28.599Z,51.30
2018-06-20T10:28:37.985Z,51.30
2018-06-20T10:31:46.701Z,51.20
2018-06-20T10:34:54.816Z,51.20
2018-06-20T10:38:05.960Z,51.20
2018-06-20T10:41:14.081Z,51.20
2018-06-20T10:44:25.310Z,51.30
2018-06-20T10:47:39.164Z,51.40
2018-06-20T10:50:47.090Z,51.60
2018-06-20T10:53:55.511Z,51.70
2018-06-20T10:57:09.461Z,51.60
2018-06-20T11:02:25.842Z,51.90
2018-06-20T11:05:38.659Z,51.90
2018-06-20T11:08:51.878Z,51.70
2018-06-20T11:12:04.792Z,51.60
2018-06-20T11:15:15.154Z,52.00
2018-06-20T11:18:23.297Z,51.90
2018-06-20T11:21:32.740Z,51.90
2018-06-20T11:24:42.254Z,52.00
2018-06-20T11:27:50.573Z,52.20
2018-06-20T11:30:59.045Z,52.30
2018-06-20T11:34:06.983Z,52.40
2018-06-20T11:37:17.057Z,52.50
2018-06-20T11:40:26.155Z,52.30
2018-06-20T11:43:34.589Z,52.40
2018-06-20T11:46:49.691Z,52.30
2018-06-20T11:49:58.979Z,52.20
2018-06-20T11:53:24.597Z,52.10
2018-06-20T11:56:34.041Z,52.20
2018-06-20T12:03:50.438Z,52.20
2018-06-20T12:07:04.546Z,52.30
2018-06-20T12:10:17.656Z,52.30
2018-06-20T12:13:32.479Z,52.00
2018-06-20T12:16:42.341Z,52.10
2018-06-20T12:19:56.200Z,52.30
2018-06-20T12:23:09.116Z,52.30
2018-06-20T12:26:23.799Z,52.20
2018-06-20T12:29:37.665Z,52.30
2018-06-20T12:32:50.649Z,52.30
2018-06-20T12:36:04.958Z,52.40
2018-06-20T12:39:11.504Z,52.30
2018-06-20T12:43:26.275Z,52.30
2018-06-20T12:46:40.927Z,52.30
2018-06-20T12:49:56.205Z,52.30
2018-06-20T12:53:05.545Z,52.10
2018-06-20T12:56:15.204Z,52.00
2018-06-20T12:59:24.048Z,52.00
2018-06-20T13:02:32.577Z,51.90
2018-06-20T13:05:41.718Z,51.80
2018-06-20T13:08:50.265Z,51.70
2018-06-20T13:11:59.274Z,51.80
2018-06-20T13:15:09.621Z,51.80
2018-06-20T13:18:17.523Z,51.70
2018-06-20T13:21:30.047Z,51.80
2018-06-20T13:24:40.372Z,52.50
2018-06-20T13:27:56.967Z,51.80
2018-06-20T13:31:10.648Z,51.70
2018-06-20T13:34:24.040Z,51.80
2018-06-20T13:37:37.427Z,51.60
2018-06-20T13:43:56.995Z,51.50
2018-06-20T13:47:11.059Z,51.40
2018-06-20T13:50:19.694Z,51.30
2018-06-20T13:53:30.615Z,51.60
2018-06-20T13:59:37.967Z,51.60
2018-06-20T14:02:46.711Z,51.40
2018-06-20T14:05:56.828Z,51.40
2018-06-20T14:09:07.487Z,51.40
2018-06-20T14:12:15.543Z,51.40
2018-06-20T14:15:24.274Z,51.30
2018-06-20T14:18:34.348Z,51.30
2018-06-20T14:21:47.492Z,51.30
2018-06-20T14:24:55.916Z,51.30
2018-06-20T14:28:04.558Z,51.10
2018-06-20T14:31:18.098Z,51.00
2018-06-20T14:34:31.230Z,50.90
2018-06-20T14:40:48.387Z,51.00
2018-06-20T14:44:01.516Z,50.90
2018-06-20T14:47:10.146Z,51.00
2018-06-20T14:50:17.951Z,51.00
2018-06-20T14:53:28.050Z,51.00
2018-06-20T14:56:36.260Z,51.00
2018-06-20T14:59:45.044Z,50.90
2018-06-20T15:02:53.949Z,50.90
2018-06-20T15:06:02.186Z,50.90
2018-06-20T15:09:09.287Z,50.90
2018-06-20T15:12:18.802Z,50.90
2018-06-20T15:15:27.395Z,50.80
2018-06-20T15:18:36.260Z,50.70
2018-06-20T15:21:45.226Z,50.70
2018-06-20T15:24:52.675Z,50.50
2018-06-20T15:28:05.519Z,50.30
2018-06-20T15:31:19.345Z,50.30
2018-06-20T15:34:31.791Z,50.50
2018-06-20T15:37:45.552Z,50.40
2018-06-20T15:40:53.531Z,50.50
2018-06-20T15:44:02.555Z,50.50
2018-06-20T15:47:12.204Z,50.50
2018-06-20T15:50:19.808Z,50.50
2018-06-20T15:53:27.850Z,50.50
2018-06-20T15:56:37.784Z,50.50
2018-06-20T15:59:47.005Z,50.50
2018-06-20T16:02:55.953Z,50.30
2018-06-20T16:06:04.182Z,50.40
2018-06-20T16:09:16.833Z,50.30
2018-06-20T16:12:25.278Z,50.40
2018-06-20T16:15:35.821Z,50.40
2018-06-20T16:18:44.413Z,50.40
2018-06-20T16:21:57.374Z,50.50
2018-06-20T16:25:10.812Z,50.60
2018-06-20T16:28:24.821Z,50.60
2018-06-20T16:31:35.180Z,50.70
2018-06-20T16:34:44.448Z,50.80
2018-06-20T16:37:54.608Z,50.70
2018-06-20T16:41:03.392Z,50.70
2018-06-20T16:44:12.847Z,50.80
2018-06-20T16:47:22.324Z,50.70
2018-06-20T16:50:30.847Z,50.60
2018-06-20T16:53:40.257Z,50.60
2018-06-20T16:56:49.052Z,50.40
2018-06-20T16:59:59.374Z,50.60
2018-06-20T17:03:06.593Z,50.60
2018-06-20T17:09:17.990Z,49.70
2018-06-20T17:12:31.223Z,49.80
2018-06-20T17:15:44.110Z,49.60
2018-06-20T17:18:58.182Z,49.40
2018-06-20T17:22:11.830Z,49.40
2018-06-20T17:25:21.712Z,49.30
2018-06-20T17:28:31.490Z,49.00
2018-06-20T17:31:40.435Z,48.90
2018-06-20T17:34:51.889Z,48.80
2018-06-20T17:38:00.965Z,48.80
2018-06-20T17:41:09.067Z,48.70
2018-06-20T17:44:17.476Z,48.50
2018-06-20T17:47:26.011Z,48.30
2018-06-20T17:50:35.479Z,48.20
2018-06-20T17:53:45.470Z,48.20
2018-06-20T17:56:54.624Z,47.60
2018-06-20T18:00:03.692Z,48.00
2018-06-20T18:03:11.898Z,48.10
2018-06-20T18:06:24.553Z,48.00
2018-06-20T18:09:37.938Z,47.90
2018-06-20T18:12:51.272Z,47.90
2018-06-20T18:16:05.140Z,47.80
2018-06-20T18:19:14.077Z,47.70
2018-06-20T18:22:24.359Z,47.80
2018-06-20T18:25:33.066Z,47.70
2018-06-20T18:28:42.278Z,47.60
2018-06-20T18:31:51.224Z,47.50
2018-06-20T18:35:00.670Z,47.40
2018-06-20T18:38:09.906Z,47.30
2018-06-20T18:41:17.719Z,47.30
2018-06-20T18:44:26.288Z,47.20
2018-06-20T18:47:40.349Z,47.30
2018-06-20T18:50:48.776Z,47.10
2018-06-20T18:53:57.888Z,47.30
2018-06-20T18:57:07.047Z,47.20
2018-06-20T19:00:19.946Z,47.10
2018-06-20T19:03:33.462Z,47.20
2018-06-20T19:06:46.579Z,47.10
2018-06-20T19:09:54.576Z,47.00
2018-06-20T19:13:02.817Z,47.00
2018-06-20T19:16:11.913Z,46.90
2018-06-20T19:19:20.378Z,46.80
2018-06-20T19:22:28.698Z,46.90
2018-06-20T19:25:38.239Z,46.80
2018-06-20T19:28:48.781Z,46.90
2018-06-20T19:31:56.690Z,46.90
2018-06-20T19:35:04.050Z,47.00
2018-06-20T19:38:12.078Z,47.10
2018-06-20T19:41:21.752Z,46.90
2018-06-20T19:44:33.856Z,46.90
2018-06-20T19:53:41.567Z,46.70
2018-06-20T19:56:50.766Z,46.60
2018-06-20T20:03:00.050Z,46.70
2018-06-20T20:06:07.852Z,46.60
2018-06-20T20:09:17.166Z,46.70
2018-06-20T20:15:26.059Z,46.70
2018-06-20T20:18:34.452Z,46.70
2018-06-20T20:21:43.712Z,46.60
2018-06-20T20:24:52.346Z,46.60
2018-06-20T20:28:00.660Z,46.30
2018-06-20T20:31:09.405Z,46.30
2018-06-20T20:34:18.152Z,46.40
2018-06-20T20:37:27.937Z,46.40
2018-06-20T20:40:37.715Z,46.40
2018-06-20T20:43:46.234Z,46.50
2018-06-20T20:46:55.924Z,46.40
2018-06-20T20:50:03.772Z,46.40
2018-06-20T20:53:12.140Z,46.40
2018-06-20T20:56:27.978Z,46.40
2018-06-20T20:59:35.520Z,46.40
2018-06-20T21:02:46.622Z,46.30
2018-06-20T21:05:53.992Z,46.40
2018-06-20T21:09:02.631Z,46.20
2018-06-20T21:12:12.200Z,46.20
2018-06-20T21:15:20.594Z,46.10
2018-06-20T21:21:32.332Z,47.10
2018-06-20T21:24:41.204Z,46.20
2018-06-20T21:27:49.664Z,46.20
2018-06-20T21:30:58.154Z,46.20
2018-06-20T21:34:07.407Z,46.20
2018-06-20T21:37:16.319Z,46.20
2018-06-20T21:40:27.403Z,46.10
2018-06-20T21:43:37.502Z,46.00
2018-06-20T21:46:50.854Z,46.00
2018-06-20T21:49:59.990Z,45.90
2018-06-20T21:53:08.510Z,45.90
2018-06-20T21:56:17.573Z,45.90
2018-06-20T21:59:25.370Z,46.00
2018-06-20T22:02:33.587Z,46.00
2018-06-20T22:05:41.596Z,46.00
2018-06-20T22:08:50.652Z,46.10
2018-06-20T22:11:59.175Z,46.00
2018-06-20T22:15:09.416Z,46.00
2018-06-20T22:18:17.176Z,45.90
2018-06-20T22:21:25.200Z,46.00
2018-06-20T22:27:33.690Z,46.00
2018-06-20T22:30:42.827Z,45.90
2018-06-20T22:33:52.720Z,45.90
2018-06-20T22:37:01.885Z,45.80
2018-06-20T22:40:10.497Z,45.80
2018-06-20T22:43:19.147Z,45.60
2018-06-20T22:46:27.293Z,45.80
2018-06-20T22:49:36.407Z,45.70
2018-06-20T22:52:43.939Z,45.70
2018-06-20T22:55:52.645Z,45.80
2018-06-20T22:59:01.879Z,45.80
2018-06-20T23:02:09.917Z,45.70
2018-06-20T23:05:18.342Z,45.70
2018-06-20T23:08:26.777Z,45.80
2018-06-20T23:11:35.537Z,45.70
2018-06-20T23:14:46.913Z,46.00
2018-06-20T23:17:55.477Z,46.10
2018-06-20T23:21:05.689Z,46.30
2018-06-20T23:24:23.377Z,46.50
2018-06-20T23:27:33.089Z,46.70
2018-06-20T23:30:41.746Z,46.90
2018-06-20T23:33:52.181Z,46.40
2018-06-20T23:37:01.395Z,47.00
2018-06-20T23:40:10.132Z,47.20
2018-06-20T23:43:19.149Z,47.30
2018-06-20T23:46:31.479Z,47.40
2018-06-20T23:52:39.968Z,47.70
2018-06-20T23:55:49.201Z,47.60
2018-06-20T23:58:59.651Z,47.70
