createdAt,value
2017-04-24T00:00:03.579Z,3.93
2017-04-24T00:01:00.997Z,3.72
2017-04-24T00:01:58.686Z,4.18
2017-04-24T00:02:57.209Z,4.55
2017-04-24T00:03:55.489Z,4.35
2017-04-24T00:04:53.235Z,4.50
2017-04-24T00:05:50.911Z,4.03
2017-04-24T00:06:48.991Z,3.43
2017-04-24T00:07:46.628Z,4.83
2017-04-24T00:08:44.512Z,3.68
2017-04-24T00:09:42.203Z,3.45
2017-04-24T00:10:39.866Z,5.00
2017-04-24T00:11:38.833Z,3.77
2017-04-24T00:12:36.240Z,3.42
2017-04-24T00:13:33.884Z,4.55
2017-04-24T00:14:32.374Z,4.17
2017-04-24T00:15:30.157Z,4.20
2017-04-24T00:16:28.618Z,4.10
2017-04-24T00:17:27.432Z,4.50
2017-04-24T00:18:25.125Z,4.42
2017-04-24T00:19:22.772Z,4.25
2017-04-24T00:20:20.465Z,3.17
2017-04-24T00:21:18.302Z,4.63
2017-04-24T00:22:15.969Z,3.05
2017-04-24T00:23:13.657Z,3.80
2017-04-24T00:24:12.026Z,4.13
2017-04-24T00:25:10.308Z,3.88
2017-04-24T00:26:08.581Z,4.38
2017-04-24T00:27:06.464Z,3.40
2017-04-24T00:28:05.206Z,4.03
2017-04-24T00:29:03.318Z,4.45
2017-04-24T00:30:00.748Z,3.63
2017-04-24T00:30:59.074Z,4.38
2017-04-24T00:31:56.532Z,3.48
2017-04-24T00:32:55.309Z,4.05
2017-04-24T00:33:53.421Z,3.83
2017-04-24T00:34:51.471Z,4.83
2017-04-24T00:35:50.275Z,4.53
2017-04-24T00:36:48.456Z,4.28
2017-04-24T00:37:46.380Z,4.47
2017-04-24T00:38:44.664Z,5.02
2017-04-24T00:39:42.735Z,4.15
2017-04-24T00:40:40.422Z,5.00
2017-04-24T00:41:37.823Z,3.98
2017-04-24T00:42:35.436Z,4.60
2017-04-24T00:43:33.797Z,3.87
2017-04-24T00:44:31.429Z,4.07
2017-04-24T00:45:29.189Z,5.10
2017-04-24T00:46:27.336Z,4.58
2017-04-24T00:47:25.088Z,5.77
2017-04-24T00:48:22.523Z,4.10
2017-04-24T00:49:20.777Z,5.03
2017-04-24T00:50:18.464Z,4.78
2017-04-24T00:51:16.594Z,4.42
2017-04-24T00:52:14.752Z,4.93
2017-04-24T00:53:12.132Z,4.92
2017-04-24T00:54:10.407Z,5.00
2017-04-24T00:55:07.799Z,4.40
2017-04-24T00:56:06.069Z,4.77
2017-04-24T00:57:03.852Z,4.52
2017-04-24T00:58:01.539Z,5.18
2017-04-24T00:58:59.670Z,5.78
2017-04-24T00:59:57.457Z,4.78
2017-04-24T01:00:55.804Z,4.95
2017-04-24T01:01:53.943Z,4.97
2017-04-24T01:02:51.594Z,4.62
2017-04-24T01:03:49.869Z,5.05
2017-04-24T01:04:47.611Z,4.77
2017-04-24T01:05:45.364Z,5.82
2017-04-24T01:06:43.704Z,5.62
2017-04-24T01:07:42.703Z,5.37
2017-04-24T01:08:41.275Z,5.77
2017-04-24T01:09:39.884Z,5.03
2017-04-24T01:10:38.029Z,5.92
2017-04-24T01:11:35.438Z,5.60
2017-04-24T01:12:33.308Z,5.68
2017-04-24T01:13:30.964Z,5.38
2017-04-24T01:14:28.597Z,5.38
2017-04-24T01:15:26.497Z,6.17
2017-04-24T01:16:23.913Z,5.98
2017-04-24T01:17:21.323Z,6.27
2017-04-24T01:18:19.937Z,6.82
2017-04-24T01:19:17.667Z,5.77
2017-04-24T01:20:15.865Z,5.87
2017-04-24T01:21:14.330Z,7.92
2017-04-24T01:22:11.980Z,5.12
2017-04-24T01:23:09.982Z,6.17
2017-04-24T01:24:08.081Z,7.05
2017-04-24T01:25:06.489Z,7.77
2017-04-24T01:26:05.041Z,6.58
2017-04-24T01:27:03.524Z,7.02
2017-04-24T01:28:01.696Z,7.03
2017-04-24T01:28:59.104Z,7.27
2017-04-24T01:29:56.745Z,7.03
2017-04-24T01:30:54.558Z,7.18
2017-04-24T01:31:51.991Z,8.02
2017-04-24T01:32:50.536Z,8.07
2017-04-24T01:33:48.348Z,7.33
2017-04-24T01:34:46.593Z,7.55
2017-04-24T01:35:45.446Z,7.97
2017-04-24T01:36:43.504Z,6.90
2017-04-24T01:37:41.825Z,6.58
2017-04-24T01:38:39.912Z,8.42
2017-04-24T01:39:37.662Z,7.82
2017-04-24T01:40:36.397Z,7.63
2017-04-24T01:41:34.213Z,8.20
2017-04-24T01:42:32.045Z,7.47
2017-04-24T01:43:30.439Z,8.38
2017-04-24T01:44:28.590Z,8.17
2017-04-24T01:45:27.219Z,7.08
2017-04-24T01:46:25.659Z,8.03
2017-04-24T01:47:23.301Z,9.42
2017-04-24T01:48:20.749Z,7.38
2017-04-24T01:49:18.504Z,9.58
2017-04-24T01:50:17.209Z,8.77
2017-04-24T01:51:15.065Z,8.10
2017-04-24T01:52:13.214Z,8.17
2017-04-24T01:53:10.596Z,8.63
2017-04-24T01:54:08.701Z,7.78
2017-04-24T01:55:06.881Z,9.30
2017-04-24T01:56:04.849Z,9.58
2017-04-24T01:57:03.500Z,9.85
2017-04-24T01:58:02.026Z,10.20
2017-04-24T01:59:00.381Z,10.32
2017-04-24T01:59:57.778Z,10.85
2017-04-24T02:00:55.552Z,10.93
2017-04-24T02:01:54.142Z,10.75
2017-04-24T02:02:51.575Z,11.97
2017-04-24T02:03:48.983Z,11.22
2017-04-24T02:04:46.396Z,11.37
2017-04-24T02:05:45.430Z,11.08
2017-04-24T02:06:43.469Z,10.57
2017-04-24T02:07:41.797Z,10.70
2017-04-24T02:08:39.499Z,12.83
2017-04-24T02:09:38.173Z,11.08
2017-04-24T02:10:36.432Z,10.83
2017-04-24T02:11:34.253Z,11.52
2017-04-24T02:12:32.413Z,13.65
2017-04-24T02:13:30.401Z,12.03
2017-04-24T02:14:28.256Z,12.55
2017-04-24T02:15:25.681Z,11.58
2017-04-24T02:16:23.687Z,12.85
2017-04-24T02:17:21.122Z,11.32
2017-04-24T02:18:19.895Z,13.17
2017-04-24T02:19:17.957Z,10.95
2017-04-24T02:20:15.889Z,12.12
2017-04-24T02:21:13.304Z,12.02
2017-04-24T02:22:11.101Z,13.27
2017-04-24T02:23:08.870Z,14.42
2017-04-24T02:24:07.214Z,13.35
2017-04-24T02:25:05.235Z,14.73
2017-04-24T02:26:03.051Z,12.83
2017-04-24T02:27:01.221Z,14.72
2017-04-24T02:27:59.041Z,13.20
2017-04-24T02:28:56.488Z,13.67
2017-04-24T02:29:54.301Z,13.10
2017-04-24T02:30:53.576Z,12.00
2017-04-24T02:31:51.892Z,13.87
2017-04-24T02:32:50.017Z,12.15
2017-04-24T02:33:47.896Z,13.88
2017-04-24T02:34:46.445Z,15.10
2017-04-24T02:35:44.829Z,13.75
2017-04-24T02:36:42.544Z,14.35
2017-04-24T02:37:40.818Z,13.63
2017-04-24T02:38:38.240Z,14.10
2017-04-24T02:39:35.647Z,13.73
2017-04-24T02:40:33.490Z,13.07
2017-04-24T02:41:31.147Z,12.42
2017-04-24T02:42:29.247Z,14.78
2017-04-24T02:43:27.344Z,14.13
2017-04-24T02:44:25.921Z,13.82
2017-04-24T02:45:24.079Z,15.65
2017-04-24T02:46:21.521Z,12.97
2017-04-24T02:47:19.457Z,14.20
2017-04-24T02:48:17.581Z,12.97
2017-04-24T02:49:15.261Z,15.80
2017-04-24T02:50:13.783Z,14.20
2017-04-24T02:51:11.213Z,14.67
2017-04-24T02:52:09.012Z,14.30
2017-04-24T02:53:07.016Z,13.13
2017-04-24T02:54:05.087Z,14.17
2017-04-24T02:55:02.497Z,14.43
2017-04-24T02:56:01.120Z,13.52
2017-04-24T02:56:59.293Z,14.02
2017-04-24T02:57:57.473Z,14.10
2017-04-24T02:58:55.103Z,13.28
2017-04-24T02:59:53.185Z,12.72
2017-04-24T03:00:52.025Z,14.35
2017-04-24T03:01:49.729Z,14.15
2017-04-24T03:02:47.635Z,14.72
2017-04-24T03:03:45.721Z,13.72
2017-04-24T03:04:43.805Z,14.55
2017-04-24T03:05:43.863Z,12.80
2017-04-24T03:06:41.561Z,13.28
2017-04-24T03:07:39.307Z,13.07
2017-04-24T03:08:37.077Z,13.90
2017-04-24T03:09:34.487Z,14.82
2017-04-24T03:10:31.926Z,13.43
2017-04-24T03:11:30.304Z,14.78
2017-04-24T03:12:28.225Z,14.33
2017-04-24T03:13:25.675Z,12.90
2017-04-24T03:14:24.180Z,11.93
2017-04-24T03:15:21.603Z,12.62
2017-04-24T03:16:19.629Z,11.68
2017-04-24T03:17:17.611Z,11.93
2017-04-24T03:18:15.904Z,14.13
2017-04-24T03:19:13.304Z,12.72
2017-04-24T03:20:11.653Z,14.00
2017-04-24T03:21:09.452Z,12.50
2017-04-24T03:22:06.873Z,13.07
2017-04-24T03:23:04.964Z,13.37
2017-04-24T03:24:02.409Z,13.73
2017-04-24T03:25:00.417Z,11.97
2017-04-24T03:25:58.878Z,12.30
2017-04-24T03:26:56.299Z,12.77
2017-04-24T03:27:55.173Z,13.13
2017-04-24T03:28:53.421Z,11.80
2017-04-24T03:29:51.089Z,11.73
2017-04-24T03:30:49.697Z,13.35
2017-04-24T03:31:48.128Z,13.98
2017-04-24T03:32:46.855Z,12.20
2017-04-24T03:33:44.598Z,12.25
2017-04-24T03:34:43.122Z,11.80
2017-04-24T03:35:41.095Z,12.83
2017-04-24T03:36:40.036Z,12.72
2017-04-24T03:37:39.160Z,12.28
2017-04-24T03:38:37.045Z,10.72
2017-04-24T03:39:34.785Z,12.53
2017-04-24T03:40:33.060Z,12.77
2017-04-24T03:41:30.696Z,12.50
2017-04-24T03:42:28.833Z,11.88
2017-04-24T03:43:26.605Z,12.35
2017-04-24T03:44:24.035Z,12.52
2017-04-24T03:45:21.600Z,12.88
2017-04-24T03:46:19.539Z,11.95
2017-04-24T03:47:17.184Z,11.13
2017-04-24T03:48:14.621Z,11.80
2017-04-24T03:49:12.027Z,11.37
2017-04-24T03:50:10.282Z,11.37
2017-04-24T03:51:07.997Z,12.35
2017-04-24T03:52:06.017Z,9.98
2017-04-24T03:53:03.679Z,10.68
2017-04-24T03:54:01.440Z,11.95
2017-04-24T03:54:59.948Z,9.95
2017-04-24T03:55:57.382Z,10.87
2017-04-24T03:56:55.068Z,10.50
2017-04-24T03:57:52.778Z,12.03
2017-04-24T03:58:50.516Z,12.18
2017-04-24T03:59:47.921Z,11.28
2017-04-24T04:00:46.371Z,10.93
2017-04-24T04:01:44.152Z,10.33
2017-04-24T04:02:42.725Z,11.80
2017-04-24T04:03:40.562Z,10.87
2017-04-24T04:04:38.360Z,10.95
2017-04-24T04:05:36.865Z,11.83
2017-04-24T04:06:34.713Z,12.00
2017-04-24T04:07:32.381Z,11.52
2017-04-24T04:08:30.201Z,10.60
2017-04-24T04:09:28.448Z,12.48
2017-04-24T04:10:26.477Z,10.80
2017-04-24T04:11:24.544Z,11.88
2017-04-24T04:12:21.960Z,11.13
2017-04-24T04:13:19.529Z,12.38
2017-04-24T04:14:18.105Z,11.03
2017-04-24T04:15:17.933Z,11.62
2017-04-24T04:16:15.719Z,10.80
2017-04-24T04:17:13.481Z,10.25
2017-04-24T04:18:11.287Z,10.75
2017-04-24T04:19:09.481Z,11.38
2017-04-24T04:20:07.693Z,11.82
2017-04-24T04:21:06.440Z,11.93
2017-04-24T04:22:04.825Z,10.93
2017-04-24T04:23:02.897Z,10.90
2017-04-24T04:24:01.381Z,11.15
2017-04-24T04:24:59.937Z,9.93
2017-04-24T04:25:58.410Z,9.10
2017-04-24T04:26:57.174Z,10.63
2017-04-24T04:27:55.698Z,10.13
2017-04-24T04:28:54.497Z,12.18
2017-04-24T04:29:51.901Z,9.65
2017-04-24T04:30:50.066Z,10.32
2017-04-24T04:31:48.480Z,10.47
2017-04-24T04:32:47.707Z,9.62
2017-04-24T04:33:45.909Z,9.80
2017-04-24T04:34:43.641Z,9.80
2017-04-24T04:35:41.987Z,10.65
2017-04-24T04:36:39.661Z,10.15
2017-04-24T04:37:38.203Z,9.30
2017-04-24T04:38:36.968Z,9.00
2017-04-24T04:39:35.066Z,9.33
2017-04-24T04:40:32.975Z,8.80
2017-04-24T04:41:30.814Z,10.50
2017-04-24T04:42:28.986Z,9.45
2017-04-24T04:43:26.615Z,9.58
2017-04-24T04:44:25.652Z,9.25
2017-04-24T04:45:25.145Z,8.90
2017-04-24T04:46:23.160Z,8.70
2017-04-24T04:47:24.858Z,9.40
2017-04-24T04:48:23.239Z,9.47
2017-04-24T04:49:20.969Z,8.57
2017-04-24T04:50:18.661Z,7.93
2017-04-24T04:51:16.093Z,10.50
2017-04-24T04:52:13.821Z,8.68
2017-04-24T04:53:11.453Z,7.93
2017-04-24T04:54:10.062Z,8.15
2017-04-24T04:55:08.215Z,7.68
2017-04-24T04:56:07.329Z,7.63
2017-04-24T04:57:04.961Z,7.38
2017-04-24T04:58:02.376Z,7.13
2017-04-24T04:59:00.474Z,7.55
2017-04-24T04:59:58.391Z,7.60
2017-04-24T05:00:56.705Z,7.05
2017-04-24T05:01:55.700Z,7.52
2017-04-24T05:02:53.111Z,6.30
2017-04-24T05:03:51.389Z,6.97
2017-04-24T05:04:49.494Z,7.20
2017-04-24T05:05:47.322Z,6.98
2017-04-24T05:06:45.668Z,6.78
2017-04-24T05:07:43.361Z,6.57
2017-04-24T05:08:41.809Z,6.32
2017-04-24T05:09:40.399Z,6.80
2017-04-24T05:10:37.812Z,6.65
2017-04-24T05:11:35.812Z,6.72
2017-04-24T05:12:33.751Z,6.57
2017-04-24T05:13:32.204Z,7.08
2017-04-24T05:14:30.105Z,8.18
2017-04-24T05:15:27.517Z,6.97
2017-04-24T05:16:25.964Z,6.73
2017-04-24T05:17:23.381Z,6.68
2017-04-24T05:18:21.708Z,6.42
2017-04-24T05:19:20.040Z,6.45
2017-04-24T05:20:17.480Z,6.88
2017-04-24T05:21:16.367Z,6.73
2017-04-24T05:22:14.535Z,7.57
2017-04-24T05:23:12.329Z,6.72
2017-04-24T05:24:10.824Z,7.02
2017-04-24T05:25:09.328Z,6.37
2017-04-24T05:26:07.020Z,6.52
2017-04-24T05:27:05.322Z,6.00
2017-04-24T05:28:03.152Z,6.82
2017-04-24T05:29:00.771Z,6.38
2017-04-24T05:29:59.538Z,7.90
2017-04-24T05:30:58.512Z,6.27
2017-04-24T05:31:57.189Z,7.10
2017-04-24T05:32:55.205Z,6.97
2017-04-24T05:33:52.983Z,6.85
2017-04-24T05:34:51.766Z,6.83
2017-04-24T05:35:49.575Z,7.42
2017-04-24T05:36:48.434Z,7.73
2017-04-24T05:37:46.888Z,6.60
2017-04-24T05:38:45.359Z,7.83
2017-04-24T05:39:43.650Z,7.12
2017-04-24T05:40:41.216Z,6.75
2017-04-24T05:41:39.300Z,6.42
2017-04-24T05:42:36.987Z,7.12
2017-04-24T05:43:35.177Z,8.53
2017-04-24T05:44:32.828Z,7.35
2017-04-24T05:45:31.281Z,8.03
2017-04-24T05:46:29.471Z,7.65
2017-04-24T05:47:27.522Z,7.08
2017-04-24T05:48:25.859Z,7.02
2017-04-24T05:49:23.819Z,8.52
2017-04-24T05:50:21.439Z,8.10
2017-04-24T05:51:18.856Z,8.00
2017-04-24T05:52:16.606Z,6.85
2017-04-24T05:53:14.398Z,8.05
2017-04-24T05:54:12.664Z,8.40
2017-04-24T05:55:10.463Z,9.83
2017-04-24T05:56:08.260Z,7.95
2017-04-24T05:57:06.680Z,7.97
2017-04-24T05:58:04.899Z,7.77
2017-04-24T05:59:02.762Z,9.08
2017-04-24T06:00:01.448Z,9.05
2017-04-24T06:01:00.069Z,8.45
2017-04-24T06:01:58.228Z,8.87
2017-04-24T06:02:56.236Z,8.67
2017-04-24T06:03:54.411Z,8.95
2017-04-24T06:04:52.841Z,9.68
2017-04-24T06:05:50.803Z,8.27
2017-04-24T06:06:48.488Z,9.68
2017-04-24T06:07:46.404Z,8.25
2017-04-24T06:08:44.592Z,9.75
2017-04-24T06:09:42.353Z,9.10
2017-04-24T06:10:40.025Z,9.03
2017-04-24T06:11:38.721Z,9.32
2017-04-24T06:12:37.494Z,7.67
2017-04-24T06:13:35.295Z,8.32
2017-04-24T06:14:32.716Z,8.38
2017-04-24T06:15:30.141Z,8.25
2017-04-24T06:16:27.553Z,8.78
2017-04-24T06:17:25.928Z,8.53
2017-04-24T06:18:24.661Z,10.47
2017-04-24T06:19:22.072Z,8.85
2017-04-24T06:20:19.872Z,7.90
2017-04-24T06:21:17.532Z,7.53
2017-04-24T06:22:14.946Z,8.75
2017-04-24T06:23:12.949Z,8.68
2017-04-24T06:24:11.094Z,8.85
2017-04-24T06:25:08.543Z,8.53
2017-04-24T06:26:06.329Z,9.68
2017-04-24T06:27:04.994Z,9.12
2017-04-24T06:28:03.160Z,8.83
2017-04-24T06:29:01.978Z,8.88
2017-04-24T06:29:59.856Z,9.12
2017-04-24T06:30:58.068Z,8.20
2017-04-24T06:31:55.876Z,8.50
2017-04-24T06:32:53.317Z,8.12
2017-04-24T06:33:50.955Z,8.62
2017-04-24T06:34:48.645Z,8.35
2017-04-24T06:35:47.206Z,9.25
2017-04-24T06:36:44.628Z,9.02
2017-04-24T06:37:42.528Z,9.55
2017-04-24T06:38:39.948Z,10.03
2017-04-24T06:39:38.333Z,8.05
2017-04-24T06:40:36.442Z,9.07
2017-04-24T06:41:34.317Z,9.20
2017-04-24T06:42:31.740Z,8.98
2017-04-24T06:43:29.413Z,9.83
2017-04-24T06:44:27.289Z,9.23
2017-04-24T06:45:25.045Z,9.53
2017-04-24T06:46:23.106Z,9.08
2017-04-24T06:47:20.528Z,8.30
2017-04-24T06:48:18.703Z,8.38
2017-04-24T06:49:16.371Z,9.18
2017-04-24T06:50:14.031Z,10.23
2017-04-24T06:51:12.134Z,9.90
2017-04-24T06:52:11.320Z,9.37
2017-04-24T06:53:09.720Z,10.12
2017-04-24T06:54:07.477Z,10.48
2017-04-24T06:55:05.904Z,10.60
2017-04-24T06:56:03.656Z,11.17
2017-04-24T06:57:01.320Z,13.12
2017-04-24T06:58:00.413Z,12.95
2017-04-24T06:58:58.904Z,12.08
2017-04-24T06:59:56.309Z,12.20
2017-04-24T07:00:53.990Z,12.53
2017-04-24T07:01:51.647Z,12.67
2017-04-24T07:02:50.653Z,11.30
2017-04-24T07:03:50.010Z,12.23
2017-04-24T07:04:47.444Z,12.73
2017-04-24T07:05:44.862Z,11.33
2017-04-24T07:06:42.295Z,10.60
2017-04-24T07:07:40.390Z,13.10
2017-04-24T07:08:38.242Z,11.38
2017-04-24T07:09:36.679Z,11.93
2017-04-24T07:10:34.103Z,11.73
2017-04-24T07:11:31.788Z,10.17
2017-04-24T07:12:29.225Z,12.20
2017-04-24T07:13:27.125Z,12.58
2017-04-24T07:14:24.539Z,10.55
2017-04-24T07:15:22.323Z,11.40
2017-04-24T07:16:19.743Z,11.82
2017-04-24T07:17:17.184Z,11.47
2017-04-24T07:18:14.608Z,10.30
2017-04-24T07:19:12.069Z,11.18
2017-04-24T07:20:09.493Z,11.77
2017-04-24T07:21:07.922Z,11.17
2017-04-24T07:22:05.595Z,11.00
2017-04-24T07:23:03.708Z,10.30
2017-04-24T07:24:01.432Z,11.32
2017-04-24T07:24:58.893Z,10.93
2017-04-24T07:25:56.330Z,11.45
2017-04-24T07:26:54.954Z,11.28
2017-04-24T07:27:52.894Z,10.35
2017-04-24T07:28:50.345Z,10.03
2017-04-24T07:29:48.201Z,9.33
2017-04-24T07:30:46.103Z,10.17
2017-04-24T07:31:44.157Z,9.43
2017-04-24T07:32:42.628Z,10.10
2017-04-24T07:33:40.065Z,9.12
2017-04-24T07:34:37.848Z,9.02
2017-04-24T07:35:35.526Z,9.35
2017-04-24T07:36:33.389Z,10.75
2017-04-24T07:37:32.221Z,7.85
2017-04-24T07:38:29.927Z,10.27
2017-04-24T07:39:27.598Z,9.57
2017-04-24T07:40:25.469Z,10.65
2017-04-24T07:41:22.892Z,8.90
2017-04-24T07:42:20.901Z,8.50
2017-04-24T07:43:18.778Z,8.52
2017-04-24T07:44:16.562Z,8.93
2017-04-24T07:45:14.010Z,8.35
2017-04-24T07:46:11.435Z,7.70
2017-04-24T07:47:08.868Z,7.43
2017-04-24T07:48:06.294Z,8.37
2017-04-24T07:49:04.161Z,7.53
2017-04-24T07:50:01.869Z,7.00
2017-04-24T07:51:00.231Z,7.90
2017-04-24T07:51:57.661Z,7.23
2017-04-24T07:52:55.564Z,7.13
2017-04-24T07:53:52.988Z,7.98
2017-04-24T07:54:50.421Z,7.97
2017-04-24T07:55:48.754Z,8.18
2017-04-24T07:56:46.437Z,7.05
2017-04-24T07:57:44.607Z,6.88
2017-04-24T07:58:42.681Z,6.42
2017-04-24T07:59:40.608Z,7.62
2017-04-24T08:00:38.329Z,7.05
2017-04-24T08:01:36.381Z,7.30
2017-04-24T08:02:35.369Z,6.53
2017-04-24T08:03:32.781Z,6.25
2017-04-24T08:04:30.181Z,6.25
2017-04-24T08:05:27.861Z,6.15
2017-04-24T08:06:25.290Z,6.92
2017-04-24T08:07:23.075Z,6.78
2017-04-24T08:08:20.485Z,5.77
2017-04-24T08:09:17.996Z,6.88
2017-04-24T08:10:15.401Z,8.23
2017-04-24T08:11:12.812Z,6.48
2017-04-24T08:12:10.246Z,6.48
2017-04-24T08:13:07.934Z,6.48
2017-04-24T08:14:05.458Z,7.80
2017-04-24T08:15:03.108Z,7.28
2017-04-24T08:16:00.761Z,7.58
2017-04-24T08:16:58.172Z,7.47
2017-04-24T08:17:55.603Z,6.77
2017-04-24T08:18:53.591Z,6.55
2017-04-24T08:19:51.002Z,7.23
2017-04-24T08:20:48.433Z,7.02
2017-04-24T08:21:46.113Z,6.22
2017-04-24T08:22:43.548Z,6.85
2017-04-24T08:23:41.256Z,6.45
2017-04-24T08:24:39.577Z,6.20
2017-04-24T08:25:37.355Z,6.82
2017-04-24T08:26:35.205Z,6.62
2017-04-24T08:27:32.907Z,6.50
2017-04-24T08:28:30.325Z,6.30
2017-04-24T08:29:27.968Z,6.85
2017-04-24T08:30:25.955Z,7.03
2017-04-24T08:31:23.389Z,7.03
2017-04-24T08:32:20.833Z,7.32
2017-04-24T08:33:18.246Z,6.92
2017-04-24T08:34:15.648Z,6.27
2017-04-24T08:35:14.291Z,7.48
2017-04-24T08:36:12.068Z,6.95
2017-04-24T08:37:09.516Z,7.83
2017-04-24T08:38:06.921Z,7.28
2017-04-24T08:39:05.397Z,6.88
2017-04-24T08:40:02.810Z,7.55
2017-04-24T08:41:00.219Z,6.97
2017-04-24T08:41:58.701Z,7.27
2017-04-24T08:42:56.122Z,7.20
2017-04-24T08:43:54.742Z,6.65
2017-04-24T08:44:52.162Z,6.92
2017-04-24T08:45:49.832Z,7.27
2017-04-24T08:46:47.258Z,6.60
2017-04-24T08:47:45.292Z,7.10
2017-04-24T08:48:42.704Z,6.65
2017-04-24T08:49:40.297Z,6.87
2017-04-24T08:50:37.957Z,6.85
2017-04-24T08:51:35.635Z,6.82
2017-04-24T08:52:33.070Z,6.33
2017-04-24T08:53:31.861Z,6.97
2017-04-24T08:54:29.756Z,7.22
2017-04-24T08:55:27.417Z,6.47
2017-04-24T08:56:25.331Z,6.43
2017-04-24T08:57:23.848Z,7.23
2017-04-24T08:58:21.507Z,6.42
2017-04-24T08:59:19.595Z,7.85
2017-04-24T09:00:16.996Z,7.50
2017-04-24T09:01:14.457Z,6.93
2017-04-24T09:02:11.894Z,6.75
2017-04-24T09:03:09.565Z,7.22
2017-04-24T09:04:08.137Z,7.95
2017-04-24T09:05:06.216Z,6.15
2017-04-24T09:06:04.037Z,6.90
2017-04-24T09:07:01.722Z,7.15
2017-04-24T09:07:59.144Z,6.30
2017-04-24T09:08:56.580Z,6.88
2017-04-24T09:09:53.992Z,6.72
2017-04-24T09:10:51.815Z,6.52
2017-04-24T09:11:49.925Z,6.92
2017-04-24T09:12:47.369Z,7.15
2017-04-24T09:13:44.809Z,6.47
2017-04-24T09:14:42.714Z,6.35
2017-04-24T09:15:40.381Z,6.98
2017-04-24T09:16:38.147Z,6.33
2017-04-24T09:17:35.570Z,6.48
2017-04-24T09:18:32.982Z,7.38
2017-04-24T09:19:30.886Z,5.70
2017-04-24T09:20:28.356Z,7.07
2017-04-24T09:21:26.223Z,6.63
2017-04-24T09:22:25.338Z,7.37
2017-04-24T09:23:22.784Z,6.87
2017-04-24T09:24:20.195Z,6.67
2017-04-24T09:25:17.608Z,7.25
2017-04-24T09:26:15.054Z,6.73
2017-04-24T09:27:12.892Z,7.27
2017-04-24T09:28:10.671Z,6.98
2017-04-24T09:29:08.123Z,7.53
2017-04-24T09:30:05.554Z,6.70
2017-04-24T09:31:03.019Z,6.22
2017-04-24T09:32:00.686Z,7.52
2017-04-24T09:32:58.372Z,5.88
2017-04-24T09:33:56.774Z,6.47
2017-04-24T09:34:54.618Z,5.92
2017-04-24T09:35:52.053Z,7.13
2017-04-24T09:36:49.482Z,6.88
2017-04-24T09:37:46.928Z,6.45
2017-04-24T09:38:44.560Z,7.50
2017-04-24T09:39:42.380Z,6.75
2017-04-24T09:40:39.809Z,7.12
2017-04-24T09:41:37.746Z,6.52
2017-04-24T09:42:35.785Z,7.25
2017-04-24T09:43:33.213Z,6.15
2017-04-24T09:44:30.632Z,6.58
2017-04-24T09:45:29.022Z,6.78
2017-04-24T09:46:26.448Z,6.33
2017-04-24T09:47:23.885Z,6.40
2017-04-24T09:48:21.741Z,6.92
2017-04-24T09:49:19.173Z,6.50
2017-04-24T09:50:17.381Z,6.20
2017-04-24T09:51:15.948Z,6.07
2017-04-24T09:52:13.762Z,6.33
2017-04-24T09:53:11.165Z,6.33
2017-04-24T09:54:08.839Z,7.23
2017-04-24T09:55:06.268Z,5.77
2017-04-24T09:56:04.277Z,6.87
2017-04-24T09:57:02.573Z,5.97
2017-04-24T09:58:01.376Z,6.22
2017-04-24T09:58:58.765Z,6.92
2017-04-24T09:59:56.200Z,6.73
2017-04-24T10:00:53.864Z,6.72
2017-04-24T10:01:51.281Z,6.38
2017-04-24T10:02:49.165Z,7.03
2017-04-24T10:03:47.005Z,6.28
2017-04-24T10:04:44.756Z,6.20
2017-04-24T10:05:42.164Z,6.58
2017-04-24T10:06:39.609Z,6.70
2017-04-24T10:07:38.326Z,6.23
2017-04-24T10:08:36.046Z,6.72
2017-04-24T10:09:33.521Z,6.60
2017-04-24T10:10:31.602Z,7.00
2017-04-24T10:11:29.665Z,6.15
2017-04-24T10:12:27.501Z,6.95
2017-04-24T10:13:25.629Z,5.88
2017-04-24T10:14:23.661Z,5.90
2017-04-24T10:15:21.061Z,6.00
2017-04-24T10:16:18.446Z,6.40
2017-04-24T10:17:15.994Z,6.98
2017-04-24T10:18:13.688Z,6.35
2017-04-24T10:19:11.130Z,7.22
2017-04-24T10:20:09.045Z,6.27
2017-04-24T10:21:06.482Z,6.63
2017-04-24T10:22:04.988Z,7.07
2017-04-24T10:23:02.389Z,7.07
2017-04-24T10:23:59.788Z,6.03
2017-04-24T10:24:57.241Z,7.35
2017-04-24T10:25:55.379Z,6.65
2017-04-24T10:26:52.827Z,6.92
2017-04-24T10:27:50.253Z,6.65
2017-04-24T10:28:47.663Z,6.97
2017-04-24T10:29:45.074Z,7.30
2017-04-24T10:30:42.491Z,6.45
2017-04-24T10:31:40.418Z,6.85
2017-04-24T10:32:38.501Z,7.80
2017-04-24T10:33:35.933Z,6.97
2017-04-24T10:34:33.399Z,7.42
2017-04-24T10:35:30.828Z,7.37
2017-04-24T10:36:28.278Z,7.33
2017-04-24T10:37:25.959Z,7.15
2017-04-24T10:38:23.384Z,7.20
2017-04-24T10:39:20.810Z,6.90
2017-04-24T10:40:18.224Z,7.20
2017-04-24T10:41:15.936Z,7.32
2017-04-24T10:42:13.601Z,6.97
2017-04-24T10:43:11.660Z,9.30
2017-04-24T10:44:09.079Z,7.53
2017-04-24T10:45:06.731Z,8.92
2017-04-24T10:46:04.365Z,7.53
2017-04-24T10:47:01.772Z,8.92
2017-04-24T10:47:59.206Z,8.45
2017-04-24T10:48:57.255Z,7.98
2017-04-24T10:49:54.705Z,8.95
2017-04-24T10:50:52.132Z,8.28
2017-04-24T10:51:49.583Z,8.08
2017-04-24T10:52:47.024Z,8.72
2017-04-24T10:53:44.881Z,8.25
2017-04-24T10:54:42.851Z,8.42
2017-04-24T10:55:40.267Z,8.17
2017-04-24T10:56:37.673Z,8.65
2017-04-24T10:57:35.127Z,7.77
2017-04-24T10:58:32.584Z,8.45
2017-04-24T10:59:30.244Z,8.77
2017-04-24T11:00:28.061Z,8.47
2017-04-24T11:01:25.766Z,8.48
2017-04-24T11:02:23.967Z,10.10
2017-04-24T11:03:21.394Z,10.68
2017-04-24T11:04:22.125Z,9.33
2017-04-24T11:05:19.665Z,8.45
2017-04-24T11:06:17.816Z,9.92
2017-04-24T11:07:15.236Z,9.62
2017-04-24T11:08:13.412Z,8.25
2017-04-24T11:09:10.813Z,8.90
2017-04-24T11:10:08.224Z,8.08
2017-04-24T11:11:06.109Z,8.60
2017-04-24T11:12:03.903Z,8.67
2017-04-24T11:13:01.575Z,8.17
2017-04-24T11:13:58.982Z,9.00
2017-04-24T11:14:56.691Z,7.77
2017-04-24T11:15:54.097Z,8.67
2017-04-24T11:16:52.148Z,8.50
2017-04-24T11:17:49.856Z,8.30
2017-04-24T11:18:47.313Z,8.93
2017-04-24T11:19:45.093Z,7.48
2017-04-24T11:20:42.769Z,7.60
2017-04-24T11:21:40.217Z,8.32
2017-04-24T11:22:37.786Z,7.43
2017-04-24T11:23:35.983Z,8.62
2017-04-24T11:24:33.396Z,8.02
2017-04-24T11:25:31.066Z,8.62
2017-04-24T11:26:28.960Z,7.27
2017-04-24T11:27:26.332Z,8.70
2017-04-24T11:28:23.730Z,8.65
2017-04-24T11:29:22.098Z,8.20
2017-04-24T11:30:19.553Z,7.68
2017-04-24T11:31:16.941Z,7.27
2017-04-24T11:32:14.605Z,8.63
2017-04-24T11:33:12.760Z,7.93
2017-04-24T11:34:10.197Z,9.28
2017-04-24T11:35:08.125Z,8.88
2017-04-24T11:36:05.920Z,8.73
2017-04-24T11:37:03.691Z,8.83
2017-04-24T11:38:01.093Z,8.03
2017-04-24T11:38:58.521Z,8.50
2017-04-24T11:39:55.921Z,8.10
2017-04-24T11:40:53.810Z,9.05
2017-04-24T11:41:51.220Z,8.77
2017-04-24T11:42:48.633Z,8.93
2017-04-24T11:43:46.071Z,8.53
2017-04-24T11:44:43.462Z,8.43
2017-04-24T11:45:40.871Z,9.20
2017-04-24T11:46:38.846Z,8.17
2017-04-24T11:47:37.447Z,8.90
2017-04-24T11:48:34.882Z,7.83
2017-04-24T11:49:32.875Z,7.58
2017-04-24T11:50:31.232Z,8.62
2017-04-24T11:51:28.959Z,9.15
2017-04-24T11:52:26.686Z,7.98
2017-04-24T11:53:24.328Z,8.42
2017-04-24T11:54:21.709Z,7.57
2017-04-24T11:55:19.098Z,8.10
2017-04-24T11:56:16.512Z,9.35
2017-04-24T11:57:13.945Z,8.32
2017-04-24T11:58:12.078Z,7.93
2017-04-24T11:59:09.579Z,7.98
2017-04-24T12:00:07.015Z,8.75
2017-04-24T12:01:04.460Z,8.85
2017-04-24T12:02:01.865Z,8.78
2017-04-24T12:02:59.736Z,8.77
2017-04-24T12:03:57.724Z,8.47
2017-04-24T12:04:55.148Z,7.50
2017-04-24T12:05:52.577Z,8.82
2017-04-24T12:06:50.015Z,8.22
2017-04-24T12:07:47.458Z,8.77
2017-04-24T12:08:45.137Z,8.35
2017-04-24T12:09:43.581Z,10.20
2017-04-24T12:10:40.981Z,8.37
2017-04-24T12:11:38.389Z,9.47
2017-04-24T12:12:36.105Z,8.45
2017-04-24T12:13:33.537Z,9.48
2017-04-24T12:14:31.152Z,8.18
2017-04-24T12:15:28.948Z,7.87
2017-04-24T12:16:26.377Z,9.08
2017-04-24T12:17:23.776Z,8.27
2017-04-24T12:18:21.183Z,8.78
2017-04-24T12:19:18.835Z,7.95
2017-04-24T12:20:16.276Z,7.30
2017-04-24T12:21:14.014Z,8.60
2017-04-24T12:22:11.430Z,7.85
2017-04-24T12:23:09.296Z,7.27
2017-04-24T12:24:06.700Z,8.30
2017-04-24T12:25:04.151Z,7.72
2017-04-24T12:26:01.566Z,8.02
2017-04-24T12:26:59.628Z,7.38
2017-04-24T12:27:57.296Z,7.55
2017-04-24T12:28:55.106Z,6.75
2017-04-24T12:29:53.277Z,6.93
2017-04-24T12:30:51.032Z,6.75
2017-04-24T12:31:52.747Z,6.20
2017-04-24T12:32:50.852Z,6.65
2017-04-24T12:33:48.693Z,5.17
2017-04-24T12:34:46.123Z,7.95
2017-04-24T12:35:43.546Z,6.52
2017-04-24T12:36:41.627Z,6.60
2017-04-24T12:37:39.045Z,6.13
2017-04-24T12:38:36.975Z,6.95
2017-04-24T12:39:34.426Z,6.13
2017-04-24T12:40:31.852Z,5.83
2017-04-24T12:41:29.273Z,6.32
2017-04-24T12:42:26.703Z,7.13
2017-04-24T12:43:24.580Z,6.37